createdAt,value
2022-10-14T00:01:32.953Z,11.05
2022-10-14T00:04:00.277Z,10.52
2022-10-14T00:06:30.053Z,10.23
2022-10-14T00:11:27.439Z,9.73
2022-10-14T00:13:55.938Z,9.93
2022-10-14T00:16:25.794Z,10.30
2022-10-14T00:18:52.530Z,10.05
2022-10-14T00:21:19.518Z,9.55
2022-10-14T00:23:46.730Z,9.38
2022-10-14T00:26:19.068Z,8.98
2022-10-14T00:28:46.216Z,9.20
2022-10-14T00:31:13.011Z,10.32
2022-10-14T00:33:39.858Z,9.75
2022-10-14T00:36:07.328Z,9.73
2022-10-14T00:38:35.718Z,9.45
2022-10-14T00:41:02.994Z,9.25
2022-10-14T00:43:48.792Z,9.18
2022-10-14T00:46:15.512Z,9.27
2022-10-14T00:48:42.203Z,8.88
2022-10-14T00:51:08.930Z,9.38
2022-10-14T00:53:36.393Z,8.93
2022-10-14T00:56:04.109Z,9.25
2022-10-14T00:58:30.933Z,8.60
2022-10-14T01:00:57.631Z,9.18
2022-10-14T01:03:24.599Z,8.55
2022-10-14T01:06:07.068Z,8.60
2022-10-14T01:08:46.071Z,8.65
2022-10-14T01:11:17.217Z,8.02
2022-10-14T01:13:50.521Z,8.15
2022-10-14T01:16:23.931Z,8.23
2022-10-14T01:19:02.835Z,8.25
2022-10-14T01:21:48.860Z,7.78
2022-10-14T01:24:42.177Z,8.40
2022-10-14T01:27:27.404Z,8.30
2022-10-14T01:30:07.448Z,8.25
2022-10-14T01:33:03.652Z,7.80
2022-10-14T01:35:42.023Z,8.07
2022-10-14T01:38:39.052Z,8.20
2022-10-14T01:41:18.960Z,7.40
2022-10-14T01:43:46.809Z,8.00
2022-10-14T01:46:13.738Z,8.07
2022-10-14T01:48:44.632Z,7.82
2022-10-14T01:51:15.843Z,6.93
2022-10-14T01:53:46.362Z,7.55
2022-10-14T01:56:13.797Z,7.38
2022-10-14T01:58:41.293Z,7.60
2022-10-14T02:01:09.531Z,6.82
2022-10-14T02:03:41.002Z,7.13
2022-10-14T02:06:11.999Z,6.90
2022-10-14T02:08:59.878Z,7.10
2022-10-14T02:11:26.989Z,6.75
2022-10-14T02:14:22.104Z,6.72
2022-10-14T02:16:54.590Z,7.15
2022-10-14T02:19:44.334Z,7.13
2022-10-14T02:25:04.044Z,6.47
2022-10-14T02:27:31.756Z,6.47
2022-10-14T02:29:59.639Z,6.63
2022-10-14T02:32:28.141Z,6.60
2022-10-14T02:34:58.133Z,6.90
2022-10-14T02:37:25.797Z,7.32
2022-10-14T02:40:07.585Z,6.43
2022-10-14T02:42:34.433Z,6.53
2022-10-14T02:45:01.525Z,6.22
2022-10-14T02:47:28.445Z,6.07
2022-10-14T02:49:55.451Z,5.95
2022-10-14T02:52:22.447Z,5.53
2022-10-14T02:54:49.435Z,6.45
2022-10-14T02:57:16.272Z,6.40
2022-10-14T02:59:42.980Z,5.68
2022-10-14T03:02:09.882Z,5.85
2022-10-14T03:04:37.440Z,5.85
2022-10-14T03:07:04.352Z,5.85
2022-10-14T03:09:31.108Z,5.93
2022-10-14T03:11:57.812Z,5.40
2022-10-14T03:14:24.580Z,5.57
2022-10-14T03:16:51.301Z,6.15
2022-10-14T03:19:18.029Z,5.70
2022-10-14T03:21:45.272Z,5.80
2022-10-14T03:24:12.108Z,5.50
2022-10-14T03:26:38.790Z,5.90
2022-10-14T03:29:05.533Z,5.70
2022-10-14T03:31:32.216Z,5.60
2022-10-14T03:33:58.911Z,5.88
2022-10-14T03:36:25.623Z,5.53
2022-10-14T03:38:52.370Z,5.50
2022-10-14T03:41:19.067Z,5.20
2022-10-14T03:43:45.864Z,5.38
2022-10-14T03:46:12.548Z,5.40
2022-10-14T03:48:39.266Z,5.30
2022-10-14T03:51:06.047Z,5.72
2022-10-14T03:53:32.731Z,5.40
2022-10-14T03:55:59.494Z,5.20
2022-10-14T03:58:26.232Z,5.43
2022-10-14T04:00:52.982Z,5.00
2022-10-14T04:03:19.707Z,5.53
2022-10-14T04:05:46.554Z,5.10
2022-10-14T04:08:13.282Z,4.95
2022-10-14T04:10:39.993Z,5.45
2022-10-14T04:13:06.689Z,4.90
2022-10-14T04:15:35.516Z,5.28
2022-10-14T04:18:02.268Z,5.20
2022-10-14T04:20:29.052Z,4.72
2022-10-14T04:22:55.772Z,5.15
2022-10-14T04:25:22.464Z,4.57
2022-10-14T04:27:49.424Z,5.38
2022-10-14T04:30:16.159Z,4.72
2022-10-14T04:32:42.856Z,5.18
2022-10-14T04:35:09.861Z,4.80
2022-10-14T04:37:36.571Z,4.68
2022-10-14T04:40:03.902Z,4.25
2022-10-14T04:42:30.757Z,4.88
2022-10-14T04:44:57.467Z,4.75
2022-10-14T04:47:24.211Z,4.28
2022-10-14T04:49:50.908Z,4.40
2022-10-14T04:52:17.658Z,4.30
2022-10-14T04:54:44.469Z,4.82
2022-10-14T04:57:11.479Z,4.40
2022-10-14T04:59:38.227Z,4.53
2022-10-14T05:02:05.039Z,4.60
2022-10-14T05:04:31.793Z,4.40
2022-10-14T05:06:58.479Z,12.32
2022-10-14T05:09:25.340Z,31.40
2022-10-14T05:11:52.215Z,31.45
2022-10-14T05:14:18.914Z,25.02
2022-10-14T05:16:45.657Z,22.55
2022-10-14T05:19:12.403Z,18.27
2022-10-14T05:21:39.164Z,16.85
2022-10-14T05:24:06.141Z,15.07
2022-10-14T05:26:32.959Z,13.98
2022-10-14T05:28:59.782Z,13.45
2022-10-14T05:31:26.611Z,12.35
2022-10-14T05:33:53.353Z,11.98
2022-10-14T05:36:20.082Z,12.10
2022-10-14T05:38:46.813Z,32.90
2022-10-14T05:41:13.501Z,77.80
2022-10-14T05:43:40.261Z,64.00
2022-10-14T05:46:07.100Z,50.38
2022-10-14T05:48:33.902Z,46.05
2022-10-14T05:51:02.463Z,39.83
2022-10-14T05:53:29.403Z,33.63
2022-10-14T05:56:07.497Z,30.42
2022-10-14T05:58:34.437Z,28.83
2022-10-14T06:01:07.257Z,28.38
2022-10-14T06:03:34.498Z,25.60
2022-10-14T06:06:01.414Z,25.60
2022-10-14T06:08:28.823Z,24.38
2022-10-14T06:10:55.770Z,23.10
2022-10-14T06:13:23.034Z,23.30
2022-10-14T06:15:49.735Z,22.25
2022-10-14T06:18:17.146Z,22.63
2022-10-14T06:20:43.884Z,20.70
2022-10-14T06:23:10.625Z,20.25
2022-10-14T06:25:37.354Z,18.73
2022-10-14T06:28:05.145Z,39.67
2022-10-14T06:30:32.979Z,67.10
2022-10-14T06:32:59.675Z,54.60
2022-10-14T06:35:26.414Z,44.60
2022-10-14T06:37:53.104Z,38.58
2022-10-14T06:40:20.303Z,33.95
2022-10-14T06:42:47.025Z,31.80
2022-10-14T06:45:13.987Z,28.80
2022-10-14T06:47:40.700Z,27.75
2022-10-14T06:50:08.017Z,26.20
2022-10-14T06:52:34.735Z,51.55
2022-10-14T06:55:01.505Z,74.97
2022-10-14T06:57:28.207Z,62.35
2022-10-14T06:59:55.017Z,54.25
2022-10-14T07:02:21.942Z,44.28
2022-10-14T07:04:48.803Z,38.67
2022-10-14T07:07:15.579Z,36.83
2022-10-14T07:09:42.300Z,33.03
2022-10-14T07:12:09.022Z,32.90
2022-10-14T07:14:35.730Z,32.10
2022-10-14T07:17:02.493Z,30.60
2022-10-14T07:19:29.193Z,29.17
2022-10-14T07:21:55.914Z,29.17
2022-10-14T07:24:22.633Z,29.35
2022-10-14T07:26:49.474Z,31.17
2022-10-14T07:29:16.228Z,86.05
2022-10-14T07:31:42.935Z,68.60
2022-10-14T07:34:09.721Z,54.25
2022-10-14T07:36:36.680Z,45.63
2022-10-14T07:39:05.760Z,40.20
2022-10-14T07:41:32.880Z,36.05
2022-10-14T07:44:02.815Z,33.67
2022-10-14T07:46:32.178Z,34.53
2022-10-14T07:49:20.488Z,32.22
2022-10-14T07:51:48.244Z,31.65
2022-10-14T07:54:21.342Z,32.60
2022-10-14T07:56:49.404Z,30.42
2022-10-14T07:59:17.168Z,29.15
2022-10-14T08:01:49.764Z,44.42
2022-10-14T08:04:17.209Z,68.43
2022-10-14T08:06:44.054Z,58.15
2022-10-14T08:09:12.049Z,50.38
2022-10-14T08:11:39.573Z,42.92
2022-10-14T08:14:06.694Z,40.28
2022-10-14T08:16:35.574Z,37.72
2022-10-14T08:19:10.929Z,36.33
2022-10-14T08:21:41.708Z,35.42
2022-10-14T08:24:08.623Z,36.47
2022-10-14T08:26:37.800Z,34.80
2022-10-14T08:29:07.455Z,33.53
2022-10-14T08:34:00.999Z,31.42
2022-10-14T08:36:27.758Z,31.08
2022-10-14T08:38:54.948Z,29.23
2022-10-14T08:41:59.244Z,29.58
2022-10-14T08:44:29.101Z,27.80
2022-10-14T08:47:06.533Z,27.70
2022-10-14T08:49:43.303Z,27.02
2022-10-14T08:52:17.666Z,26.13
2022-10-14T08:54:51.734Z,25.85
2022-10-14T08:57:21.551Z,26.17
2022-10-14T08:59:48.840Z,25.60
2022-10-14T09:02:27.907Z,24.85
2022-10-14T09:04:54.688Z,23.67
2022-10-14T09:09:54.476Z,66.53
2022-10-14T09:12:25.796Z,50.47
2022-10-14T09:15:09.125Z,41.38
2022-10-14T09:17:50.787Z,36.72
2022-10-14T09:20:22.931Z,33.38
2022-10-14T09:23:01.817Z,32.58
2022-10-14T09:25:29.882Z,28.13
2022-10-14T09:27:56.621Z,28.90
2022-10-14T09:30:23.341Z,27.65
2022-10-14T09:32:54.790Z,27.33
2022-10-14T09:38:07.752Z,24.85
2022-10-14T09:40:45.727Z,26.75
2022-10-14T09:43:18.067Z,31.30
2022-10-14T09:48:38.710Z,25.08
2022-10-14T09:51:11.027Z,24.85
2022-10-14T09:53:50.629Z,23.85
2022-10-14T09:56:28.508Z,22.42
2022-10-14T09:59:23.116Z,22.20
2022-10-14T10:02:05.265Z,22.02
2022-10-14T10:04:33.980Z,22.17
2022-10-14T10:07:05.581Z,21.40
2022-10-14T10:09:32.945Z,20.73
2022-10-14T10:11:59.744Z,19.60
2022-10-14T10:14:33.097Z,20.40
2022-10-14T10:17:08.708Z,20.70
2022-10-14T10:19:37.845Z,18.65
2022-10-14T10:25:13.747Z,18.92
2022-10-14T10:27:42.520Z,18.50
2022-10-14T10:30:21.104Z,17.90
2022-10-14T10:33:29.788Z,17.20
2022-10-14T10:35:56.509Z,17.07
2022-10-14T10:38:24.013Z,16.98
2022-10-14T10:41:06.600Z,16.77
2022-10-14T10:43:39.103Z,16.48
2022-10-14T10:46:28.265Z,15.82
2022-10-14T10:49:18.840Z,15.68
2022-10-14T10:52:21.447Z,15.05
2022-10-14T10:55:00.653Z,14.38
2022-10-14T10:57:54.081Z,15.13
2022-10-14T11:03:16.630Z,14.70
2022-10-14T11:05:45.013Z,14.90
2022-10-14T11:08:51.838Z,14.05
2022-10-14T11:11:43.122Z,14.30
2022-10-14T11:14:31.832Z,13.73
2022-10-14T11:17:12.402Z,14.03
2022-10-14T11:20:05.496Z,14.07
2022-10-14T11:23:00.582Z,13.52
2022-10-14T11:25:44.524Z,13.90
2022-10-14T11:28:36.192Z,13.20
2022-10-14T11:31:13.517Z,15.82
2022-10-14T11:34:05.580Z,17.85
2022-10-14T11:36:45.018Z,16.15
2022-10-14T11:39:17.904Z,15.50
2022-10-14T11:42:03.839Z,16.67
2022-10-14T11:44:38.142Z,17.50
2022-10-14T11:47:28.321Z,18.73
2022-10-14T11:50:04.868Z,18.50
2022-10-14T11:52:45.668Z,19.15
2022-10-14T11:55:18.184Z,19.80
2022-10-14T11:57:49.600Z,19.48
2022-10-14T12:00:37.441Z,18.70
2022-10-14T12:03:29.909Z,18.30
2022-10-14T12:09:02.719Z,16.92
2022-10-14T12:11:58.096Z,17.63
2022-10-14T12:14:40.031Z,16.25
2022-10-14T12:17:27.720Z,17.05
2022-10-14T12:19:55.077Z,16.65
2022-10-14T12:22:25.069Z,14.70
2022-10-14T12:30:37.485Z,15.15
2022-10-14T12:33:11.888Z,14.40
2022-10-14T12:36:00.087Z,14.73
2022-10-14T12:38:31.322Z,14.52
2022-10-14T12:41:34.165Z,14.38
2022-10-14T12:44:03.412Z,26.40
2022-10-14T12:46:31.444Z,24.98
2022-10-14T12:48:59.709Z,19.15
2022-10-14T12:51:27.363Z,16.60
2022-10-14T12:54:08.082Z,15.20
2022-10-14T12:56:54.645Z,13.68
2022-10-14T12:59:32.588Z,14.15
2022-10-14T13:02:17.162Z,14.23
2022-10-14T13:04:52.107Z,13.15
2022-10-14T13:10:43.206Z,13.23
2022-10-14T13:13:41.963Z,16.67
2022-10-14T13:16:15.612Z,21.33
2022-10-14T13:18:45.424Z,19.52
2022-10-14T13:21:36.522Z,19.85
2022-10-14T13:24:07.396Z,20.88
2022-10-14T13:27:01.858Z,17.38
2022-10-14T13:30:02.547Z,15.13
2022-10-14T13:32:38.689Z,12.73
2022-10-14T13:35:26.436Z,13.43
2022-10-14T13:38:12.442Z,12.18
2022-10-14T13:40:43.829Z,12.65
2022-10-14T13:43:29.700Z,12.48
2022-10-14T13:46:03.660Z,11.65
2022-10-14T13:48:37.737Z,10.57
2022-10-14T13:51:24.514Z,10.90
2022-10-14T13:54:15.158Z,10.52
2022-10-14T13:56:42.056Z,11.40
2022-10-14T13:59:43.456Z,10.30
2022-10-14T14:02:15.471Z,10.05
2022-10-14T14:04:48.324Z,10.35
2022-10-14T14:07:59.505Z,10.18
2022-10-14T14:10:09.132Z,10.32
2022-10-14T14:12:35.859Z,10.00
2022-10-14T14:17:33.284Z,8.88
2022-10-14T14:20:00.104Z,10.25
2022-10-14T14:22:28.962Z,9.10
2022-10-14T14:25:34.660Z,8.70
2022-10-14T14:28:05.615Z,9.20
2022-10-14T14:30:35.243Z,8.63
2022-10-14T14:33:12.539Z,8.43
2022-10-14T14:35:40.957Z,8.20
2022-10-14T14:38:34.599Z,7.85
2022-10-14T14:41:22.956Z,8.40
2022-10-14T14:44:13.698Z,7.90
2022-10-14T14:46:40.044Z,7.97
2022-10-14T14:49:07.998Z,8.20
2022-10-14T14:51:37.618Z,7.53
2022-10-14T14:54:05.176Z,7.53
2022-10-14T14:56:42.439Z,7.10
2022-10-14T14:59:30.185Z,7.65
2022-10-14T15:04:33.790Z,7.50
2022-10-14T15:07:16.293Z,7.05
2022-10-14T15:09:47.998Z,7.00
2022-10-14T15:12:20.215Z,7.20
2022-10-14T15:14:48.491Z,7.32
2022-10-14T15:17:34.473Z,6.95
2022-10-14T15:20:28.806Z,7.13
2022-10-14T15:22:55.529Z,7.22
2022-10-14T15:25:25.187Z,6.93
2022-10-14T15:30:23.851Z,6.72
2022-10-14T15:32:51.918Z,6.80
2022-10-14T15:35:21.039Z,6.32
2022-10-14T15:37:49.006Z,6.53
2022-10-14T15:40:21.272Z,6.18
2022-10-14T15:42:48.801Z,5.57
2022-10-14T15:45:15.912Z,6.13
2022-10-14T15:47:42.842Z,5.85
2022-10-14T15:50:21.823Z,5.95
2022-10-14T15:52:48.799Z,6.20
2022-10-14T15:55:16.721Z,5.40
2022-10-14T15:57:43.483Z,5.63
2022-10-14T16:00:10.572Z,5.65
2022-10-14T16:02:37.328Z,5.72
2022-10-14T16:05:19.453Z,5.53
2022-10-14T16:07:48.294Z,5.57
2022-10-14T16:10:17.678Z,5.05
2022-10-14T16:12:44.714Z,5.43
2022-10-14T16:15:28.240Z,5.57
2022-10-14T16:17:55.018Z,5.07
2022-10-14T16:20:22.204Z,5.07
2022-10-14T16:22:49.808Z,5.38
2022-10-14T16:25:24.037Z,5.15
2022-10-14T16:27:50.938Z,4.97
2022-10-14T16:30:17.736Z,4.95
2022-10-14T16:32:45.020Z,4.90
2022-10-14T16:35:11.792Z,5.22
2022-10-14T16:37:38.803Z,4.95
2022-10-14T16:40:06.301Z,4.90
2022-10-14T16:42:33.058Z,4.80
2022-10-14T16:44:59.764Z,4.85
2022-10-14T16:47:26.696Z,5.10
2022-10-14T16:49:54.564Z,4.75
2022-10-14T16:52:21.565Z,18.90
2022-10-14T16:54:48.774Z,56.65
2022-10-14T16:57:15.717Z,41.50
2022-10-14T16:59:42.415Z,33.22
2022-10-14T17:02:14.250Z,25.70
2022-10-14T17:04:42.025Z,22.60
2022-10-14T17:07:09.714Z,21.65
2022-10-14T17:09:36.854Z,18.80
2022-10-14T17:12:07.983Z,17.70
2022-10-14T17:14:37.869Z,16.83
2022-10-14T17:17:04.996Z,15.02
2022-10-14T17:19:31.772Z,14.65
2022-10-14T17:21:59.646Z,14.48
2022-10-14T17:24:26.564Z,13.45
2022-10-14T17:26:53.525Z,13.32
2022-10-14T17:29:20.566Z,13.35
2022-10-14T17:34:14.853Z,12.40
2022-10-14T17:36:41.733Z,11.85
2022-10-14T17:39:16.367Z,11.20
2022-10-14T17:44:14.850Z,12.43
2022-10-14T17:46:42.205Z,11.55
2022-10-14T17:49:12.453Z,11.77
2022-10-14T17:51:39.333Z,11.35
2022-10-14T17:54:08.071Z,11.23
2022-10-14T17:56:36.310Z,10.97
2022-10-14T17:59:06.089Z,11.52
2022-10-14T18:06:52.855Z,10.18
2022-10-14T18:09:19.764Z,9.90
2022-10-14T18:14:35.568Z,10.05
2022-10-14T18:17:02.361Z,9.77
2022-10-14T18:19:29.177Z,9.60
2022-10-14T18:21:56.050Z,9.23
2022-10-14T18:24:23.340Z,9.55
2022-10-14T18:26:53.242Z,9.00
2022-10-14T18:29:20.211Z,9.35
2022-10-14T18:31:49.241Z,9.15
2022-10-14T18:34:16.165Z,9.00
2022-10-14T18:36:42.971Z,8.88
2022-10-14T18:39:13.134Z,9.20
2022-10-14T18:41:39.926Z,8.55
2022-10-14T18:44:06.853Z,8.38
2022-10-14T18:46:35.859Z,8.85
2022-10-14T18:49:03.994Z,8.07
2022-10-14T18:51:34.628Z,8.65
2022-10-14T18:54:04.126Z,8.65
2022-10-14T18:56:33.528Z,8.43
2022-10-14T18:59:11.959Z,8.10
2022-10-14T19:01:39.384Z,8.68
2022-10-14T19:04:07.711Z,8.48
2022-10-14T19:06:35.155Z,8.18
2022-10-14T19:09:02.412Z,7.85
2022-10-14T19:11:30.440Z,7.70
2022-10-14T19:13:58.727Z,7.85
2022-10-14T19:16:33.068Z,7.22
2022-10-14T19:19:11.598Z,7.70
2022-10-14T19:21:39.088Z,7.72
2022-10-14T19:24:08.049Z,6.97
2022-10-14T19:26:36.714Z,7.80
2022-10-14T19:29:07.796Z,7.28
2022-10-14T19:31:37.859Z,6.90
2022-10-14T19:34:06.795Z,7.30
2022-10-14T19:36:35.861Z,7.13
2022-10-14T19:39:03.282Z,7.05
2022-10-14T19:41:32.044Z,6.90
2022-10-14T19:43:59.874Z,6.70
2022-10-14T19:46:28.013Z,6.88
2022-10-14T19:49:04.851Z,7.10
2022-10-14T19:51:32.672Z,7.10
2022-10-14T19:53:59.896Z,7.05
2022-10-14T19:56:27.784Z,6.90
2022-10-14T19:58:56.688Z,6.38
2022-10-14T20:01:25.124Z,7.15
2022-10-14T20:03:52.558Z,7.60
2022-10-14T20:06:20.329Z,13.63
2022-10-14T20:08:47.322Z,19.10
2022-10-14T20:11:17.224Z,18.80
2022-10-14T20:13:44.507Z,16.52
2022-10-14T20:16:12.058Z,13.68
2022-10-14T20:18:38.921Z,12.23
2022-10-14T20:21:06.635Z,11.50
2022-10-14T20:23:35.070Z,10.50
2022-10-14T20:26:03.225Z,9.77
2022-10-14T20:28:30.100Z,9.80
2022-10-14T20:30:57.450Z,9.63
2022-10-14T20:33:24.674Z,9.50
2022-10-14T20:36:16.059Z,8.95
2022-10-14T20:38:43.478Z,8.55
2022-10-14T20:41:20.256Z,9.35
2022-10-14T20:43:47.821Z,9.15
2022-10-14T20:46:15.343Z,8.63
2022-10-14T20:48:42.238Z,7.82
2022-10-14T20:51:12.027Z,8.35
2022-10-14T20:53:38.921Z,7.85
2022-10-14T20:56:09.252Z,7.90
2022-10-14T20:58:36.379Z,7.43
2022-10-14T21:01:15.380Z,8.05
2022-10-14T21:03:43.715Z,7.88
2022-10-14T21:06:13.496Z,7.18
2022-10-14T21:11:14.074Z,54.60
2022-10-14T21:13:47.424Z,53.58
2022-10-14T21:16:24.544Z,36.53
2022-10-14T21:18:57.758Z,29.35
2022-10-14T21:21:26.149Z,25.05
2022-10-14T21:23:52.974Z,21.85
2022-10-14T21:26:19.813Z,20.05
2022-10-14T21:28:46.653Z,18.48
2022-10-14T21:31:17.405Z,17.67
2022-10-14T21:33:46.974Z,17.63
2022-10-14T21:36:15.861Z,15.88
2022-10-14T21:38:44.100Z,15.48
2022-10-14T21:41:11.221Z,15.48
2022-10-14T21:43:38.660Z,14.57
2022-10-14T21:46:12.149Z,14.68
2022-10-14T21:48:39.655Z,14.63
2022-10-14T21:51:11.188Z,14.10
2022-10-14T21:53:39.083Z,18.00
2022-10-14T21:56:06.479Z,56.28
2022-10-14T21:58:34.243Z,47.17
2022-10-14T22:01:02.695Z,37.65
2022-10-14T22:03:29.483Z,31.00
2022-10-14T22:08:37.117Z,24.88
2022-10-14T22:11:04.828Z,23.95
2022-10-14T22:13:32.001Z,22.13
2022-10-14T22:15:58.737Z,19.90
2022-10-14T22:18:25.508Z,19.83
2022-10-14T22:21:02.067Z,20.10
2022-10-14T22:23:28.842Z,18.38
2022-10-14T22:26:02.339Z,18.33
2022-10-14T22:28:30.743Z,17.38
2022-10-14T22:31:07.737Z,16.27
2022-10-14T22:33:38.801Z,16.58
2022-10-14T22:36:07.875Z,34.40
2022-10-14T22:38:35.378Z,32.63
2022-10-14T22:41:02.932Z,28.40
2022-10-14T22:43:29.683Z,24.42
2022-10-14T22:46:05.779Z,21.30
2022-10-14T22:48:33.325Z,20.58
2022-10-14T22:51:05.438Z,18.35
2022-10-14T22:53:32.612Z,18.77
2022-10-14T22:55:59.768Z,18.55
2022-10-14T22:58:26.612Z,16.80
2022-10-14T23:00:53.860Z,17.77
2022-10-14T23:03:20.671Z,16.75
2022-10-14T23:05:48.128Z,16.23
2022-10-14T23:08:15.080Z,15.23
2022-10-14T23:10:42.757Z,14.93
2022-10-14T23:13:10.116Z,14.23
2022-10-14T23:15:37.087Z,14.25
2022-10-14T23:18:03.998Z,14.07
2022-10-14T23:20:34.439Z,14.18
2022-10-14T23:23:01.185Z,13.15
2022-10-14T23:25:27.989Z,13.88
2022-10-14T23:27:54.794Z,13.80
2022-10-14T23:30:21.535Z,13.57
2022-10-14T23:32:48.240Z,13.30
2022-10-14T23:35:15.098Z,12.73
2022-10-14T23:37:41.797Z,12.60
2022-10-14T23:40:09.351Z,12.65
2022-10-14T23:42:36.132Z,12.15
2022-10-14T23:45:03.153Z,11.77
2022-10-14T23:47:30.355Z,12.15
2022-10-14T23:49:57.051Z,11.90
2022-10-14T23:52:23.785Z,12.23
2022-10-14T23:54:50.563Z,10.85
2022-10-14T23:57:17.372Z,11.40
2022-10-14T23:59:44.299Z,11.00
