createdAt,value
2019-05-25T00:02:21.030Z,18.60
2019-05-25T00:04:55.828Z,18.70
2019-05-25T00:07:30.647Z,18.70
2019-05-25T00:10:07.233Z,18.70
2019-05-25T00:12:41.983Z,18.70
2019-05-25T00:15:16.804Z,18.70
2019-05-25T00:17:51.574Z,18.70
2019-05-25T00:20:26.331Z,18.70
2019-05-25T00:23:01.087Z,18.80
2019-05-25T00:25:35.887Z,18.80
2019-05-25T00:28:10.716Z,18.70
2019-05-25T00:30:45.484Z,18.80
2019-05-25T00:33:20.223Z,18.80
2019-05-25T00:35:55.057Z,18.80
2019-05-25T00:38:29.811Z,18.90
2019-05-25T00:41:04.619Z,18.90
2019-05-25T00:43:40.327Z,19.00
2019-05-25T00:46:15.152Z,18.90
2019-05-25T00:48:49.891Z,18.80
2019-05-25T00:51:24.618Z,18.60
2019-05-25T00:53:59.424Z,18.10
2019-05-25T00:56:34.330Z,18.20
2019-05-25T00:59:09.231Z,18.40
2019-05-25T01:01:43.963Z,18.40
2019-05-25T01:04:18.806Z,18.40
2019-05-25T01:06:53.814Z,18.40
2019-05-25T01:09:28.604Z,18.30
2019-05-25T01:12:03.413Z,18.30
2019-05-25T01:14:57.551Z,18.40
2019-05-25T01:17:32.263Z,18.40
2019-05-25T01:20:08.613Z,18.40
2019-05-25T01:22:43.352Z,18.30
2019-05-25T01:25:19.418Z,18.30
2019-05-25T01:27:54.154Z,18.40
2019-05-25T01:30:29.159Z,18.20
2019-05-25T01:33:03.905Z,18.10
2019-05-25T01:35:38.723Z,18.10
2019-05-25T01:38:13.467Z,18.20
2019-05-25T01:40:48.204Z,18.20
2019-05-25T01:43:22.943Z,18.20
2019-05-25T01:45:57.773Z,18.20
2019-05-25T01:48:32.524Z,18.10
2019-05-25T01:51:07.341Z,18.10
2019-05-25T01:53:42.120Z,17.80
2019-05-25T01:56:16.853Z,17.70
2019-05-25T01:58:51.599Z,17.80
2019-05-25T02:01:26.399Z,18.00
2019-05-25T02:04:01.231Z,17.90
2019-05-25T02:06:35.971Z,17.30
2019-05-25T02:09:10.855Z,17.20
2019-05-25T02:11:45.580Z,16.80
2019-05-25T02:14:20.353Z,16.90
2019-05-25T02:16:56.232Z,17.00
2019-05-25T02:19:30.952Z,17.10
2019-05-25T02:22:05.823Z,17.20
2019-05-25T02:24:40.560Z,17.20
2019-05-25T02:27:15.279Z,17.20
2019-05-25T02:29:50.111Z,17.30
2019-05-25T02:32:25.843Z,17.30
2019-05-25T02:35:00.644Z,17.20
2019-05-25T02:37:35.373Z,17.00
2019-05-25T02:40:10.243Z,17.00
2019-05-25T02:42:45.003Z,17.10
2019-05-25T02:45:19.920Z,17.00
2019-05-25T02:47:54.636Z,17.00
2019-05-25T02:50:29.451Z,17.10
2019-05-25T02:53:04.307Z,17.10
2019-05-25T02:55:39.040Z,17.20
2019-05-25T02:58:13.752Z,17.00
2019-05-25T03:00:48.620Z,17.10
2019-05-25T03:03:23.505Z,16.90
2019-05-25T03:05:58.485Z,17.00
2019-05-25T03:08:33.448Z,16.90
2019-05-25T03:11:08.631Z,16.90
2019-05-25T03:13:43.995Z,16.80
2019-05-25T03:16:18.923Z,16.90
2019-05-25T03:18:53.741Z,17.00
2019-05-25T03:21:28.545Z,17.00
2019-05-25T03:24:03.343Z,16.90
2019-05-25T03:26:38.080Z,16.90
2019-05-25T03:29:12.801Z,17.20
2019-05-25T03:31:47.542Z,17.30
2019-05-25T03:34:22.295Z,17.30
2019-05-25T03:36:57.028Z,17.10
2019-05-25T03:39:31.752Z,16.90
2019-05-25T03:42:06.562Z,16.80
2019-05-25T03:44:41.378Z,16.80
2019-05-25T03:47:16.125Z,16.70
2019-05-25T03:49:50.836Z,16.80
2019-05-25T03:52:25.565Z,16.70
2019-05-25T03:55:00.283Z,16.70
2019-05-25T03:57:35.237Z,16.70
2019-05-25T04:00:10.439Z,16.70
2019-05-25T04:02:45.266Z,16.70
2019-05-25T04:05:20.135Z,16.70
2019-05-25T04:07:54.879Z,16.50
2019-05-25T04:10:29.744Z,16.40
2019-05-25T04:13:04.547Z,16.50
2019-05-25T04:15:39.407Z,16.50
2019-05-25T04:18:14.231Z,16.60
2019-05-25T04:20:48.952Z,16.60
2019-05-25T04:23:23.743Z,16.60
2019-05-25T04:25:58.492Z,16.60
2019-05-25T04:28:33.292Z,16.70
2019-05-25T04:31:08.039Z,16.60
2019-05-25T04:33:42.844Z,16.60
2019-05-25T04:36:17.653Z,16.40
2019-05-25T04:38:52.414Z,16.50
2019-05-25T04:41:27.188Z,16.40
2019-05-25T04:44:01.920Z,16.20
2019-05-25T04:46:36.644Z,16.00
2019-05-25T04:49:11.379Z,16.20
2019-05-25T04:51:46.120Z,16.20
2019-05-25T04:54:20.836Z,16.20
2019-05-25T04:56:55.563Z,16.10
2019-05-25T04:59:30.356Z,16.20
2019-05-25T05:02:05.236Z,16.20
2019-05-25T05:04:40.094Z,16.20
2019-05-25T05:07:14.907Z,16.30
2019-05-25T05:10:01.407Z,16.20
2019-05-25T05:12:26.092Z,16.10
2019-05-25T05:15:00.882Z,16.20
2019-05-25T05:17:36.862Z,16.40
2019-05-25T05:20:12.024Z,16.40
2019-05-25T05:22:46.744Z,16.30
2019-05-25T05:25:21.545Z,16.40
2019-05-25T05:27:56.340Z,16.50
2019-05-25T05:30:34.785Z,16.70
2019-05-25T05:33:09.598Z,16.70
2019-05-25T05:35:45.464Z,16.70
2019-05-25T05:38:20.659Z,16.70
2019-05-25T05:40:56.549Z,16.70
2019-05-25T05:43:33.096Z,16.80
2019-05-25T05:46:09.563Z,16.80
2019-05-25T05:48:47.237Z,17.00
2019-05-25T05:51:23.169Z,17.00
2019-05-25T05:53:58.678Z,17.10
2019-05-25T05:56:34.037Z,17.30
2019-05-25T05:59:08.869Z,17.50
2019-05-25T06:01:46.010Z,17.40
2019-05-25T06:04:20.027Z,17.60
2019-05-25T06:06:55.109Z,17.70
2019-05-25T06:09:29.897Z,17.80
2019-05-25T06:12:05.060Z,18.00
2019-05-25T06:14:40.023Z,18.00
2019-05-25T06:17:34.150Z,18.00
2019-05-25T06:20:11.115Z,18.10
2019-05-25T06:22:45.901Z,18.20
2019-05-25T06:25:20.821Z,18.20
2019-05-25T06:27:55.617Z,18.20
2019-05-25T06:30:30.601Z,18.40
2019-05-25T06:33:05.498Z,18.40
2019-05-25T06:35:40.262Z,18.70
2019-05-25T06:38:16.132Z,18.90
2019-05-25T06:40:50.877Z,18.80
2019-05-25T06:43:25.663Z,19.00
2019-05-25T06:46:00.469Z,19.10
2019-05-25T06:48:35.548Z,19.10
2019-05-25T06:51:10.318Z,19.00
2019-05-25T06:53:45.133Z,19.00
2019-05-25T06:56:19.880Z,18.90
2019-05-25T06:58:54.685Z,18.90
2019-05-25T07:01:29.437Z,18.80
2019-05-25T07:04:04.253Z,18.70
2019-05-25T07:06:39.051Z,18.80
2019-05-25T07:09:13.809Z,19.00
2019-05-25T07:11:48.647Z,18.90
2019-05-25T07:14:23.437Z,19.10
2019-05-25T07:16:58.168Z,19.40
2019-05-25T07:19:33.044Z,19.60
2019-05-25T07:22:08.736Z,19.80
2019-05-25T07:24:43.468Z,19.90
2019-05-25T07:27:18.208Z,20.00
2019-05-25T07:29:52.967Z,20.00
2019-05-25T07:32:27.769Z,20.10
2019-05-25T07:35:02.504Z,20.20
2019-05-25T07:37:38.368Z,20.30
2019-05-25T07:40:13.377Z,20.00
2019-05-25T07:42:48.251Z,19.70
2019-05-25T07:45:23.047Z,19.60
2019-05-25T07:47:57.782Z,19.60
2019-05-25T07:50:32.596Z,19.50
2019-05-25T07:53:07.309Z,19.50
2019-05-25T07:55:42.087Z,19.50
2019-05-25T07:58:18.548Z,19.30
2019-05-25T08:00:54.266Z,19.30
2019-05-25T08:03:29.088Z,19.40
2019-05-25T08:06:03.872Z,19.60
2019-05-25T08:08:38.696Z,19.50
2019-05-25T08:11:13.480Z,19.50
2019-05-25T08:13:48.279Z,19.50
2019-05-25T08:16:23.323Z,19.50
2019-05-25T08:18:58.070Z,19.70
2019-05-25T08:21:32.887Z,19.80
2019-05-25T08:24:07.906Z,20.00
2019-05-25T08:26:43.951Z,20.10
2019-05-25T08:29:18.677Z,20.00
2019-05-25T08:31:53.473Z,20.10
2019-05-25T08:34:28.256Z,20.30
2019-05-25T08:37:03.183Z,20.30
2019-05-25T08:39:38.088Z,20.40
2019-05-25T08:42:12.804Z,20.40
2019-05-25T08:44:47.560Z,20.50
2019-05-25T08:47:22.301Z,20.30
2019-05-25T08:49:57.026Z,20.30
2019-05-25T08:52:31.807Z,20.60
2019-05-25T08:55:07.627Z,20.80
2019-05-25T08:57:43.377Z,20.40
2019-05-25T09:00:18.663Z,20.50
2019-05-25T09:02:53.380Z,20.60
2019-05-25T09:05:28.168Z,20.80
2019-05-25T09:08:02.953Z,20.80
2019-05-25T09:10:37.764Z,21.00
2019-05-25T09:13:12.475Z,21.30
2019-05-25T09:15:47.276Z,21.10
2019-05-25T09:18:22.106Z,21.00
2019-05-25T09:20:56.846Z,21.10
2019-05-25T09:23:31.563Z,20.70
2019-05-25T09:26:06.454Z,20.70
2019-05-25T09:28:41.175Z,20.60
2019-05-25T09:31:17.016Z,20.40
2019-05-25T09:36:46.765Z,20.30
2019-05-25T09:39:21.571Z,20.70
2019-05-25T09:41:56.395Z,20.30
2019-05-25T09:44:31.101Z,20.30
2019-05-25T09:47:05.928Z,20.50
2019-05-25T09:49:40.750Z,20.50
2019-05-25T09:52:15.568Z,20.60
2019-05-25T09:54:51.634Z,20.70
2019-05-25T09:57:26.673Z,20.90
2019-05-25T10:00:01.509Z,21.00
2019-05-25T10:02:36.257Z,21.00
2019-05-25T10:05:12.005Z,21.00
2019-05-25T10:07:46.817Z,21.10
2019-05-25T10:10:22.079Z,21.10
2019-05-25T10:12:56.864Z,21.10
2019-05-25T10:15:31.607Z,21.00
2019-05-25T10:18:06.354Z,21.00
2019-05-25T10:20:41.610Z,21.40
2019-05-25T10:23:16.515Z,21.60
2019-05-25T10:25:51.611Z,21.60
2019-05-25T10:28:26.348Z,21.50
2019-05-25T10:31:01.159Z,21.70
2019-05-25T10:33:36.140Z,21.60
2019-05-25T10:36:10.986Z,21.50
2019-05-25T10:38:45.768Z,21.70
2019-05-25T10:41:20.641Z,22.00
2019-05-25T10:43:55.469Z,21.90
2019-05-25T10:46:30.291Z,21.90
2019-05-25T10:49:05.139Z,22.00
2019-05-25T10:51:39.903Z,22.00
2019-05-25T10:54:14.826Z,22.00
2019-05-25T10:56:49.562Z,21.90
2019-05-25T10:59:24.273Z,22.00
2019-05-25T11:01:59.019Z,22.00
2019-05-25T11:04:33.753Z,22.10
2019-05-25T11:07:08.512Z,22.20
2019-05-25T11:09:43.488Z,22.40
2019-05-25T11:12:18.227Z,22.50
2019-05-25T11:14:53.008Z,22.30
2019-05-25T11:17:27.819Z,22.20
2019-05-25T11:20:02.705Z,22.30
2019-05-25T11:22:37.591Z,22.30
2019-05-25T11:25:12.849Z,22.20
2019-05-25T11:27:47.715Z,22.30
2019-05-25T11:30:22.685Z,22.50
2019-05-25T11:32:57.522Z,22.40
2019-05-25T11:35:32.298Z,22.40
2019-05-25T11:38:07.122Z,22.60
2019-05-25T11:40:41.931Z,22.70
2019-05-25T11:43:16.868Z,22.60
2019-05-25T11:45:51.798Z,22.50
2019-05-25T11:48:26.568Z,22.60
2019-05-25T11:51:01.290Z,22.80
2019-05-25T11:53:35.987Z,22.90
2019-05-25T11:56:10.737Z,22.90
2019-05-25T11:58:47.715Z,22.60
2019-05-25T12:01:21.941Z,22.90
2019-05-25T12:03:56.661Z,22.60
2019-05-25T12:06:31.471Z,22.70
2019-05-25T12:09:07.737Z,23.00
2019-05-25T12:11:42.536Z,23.10
2019-05-25T12:14:17.372Z,23.10
2019-05-25T12:16:52.533Z,23.40
2019-05-25T12:19:27.283Z,23.40
2019-05-25T12:22:02.303Z,23.20
2019-05-25T12:24:37.031Z,23.30
2019-05-25T12:27:11.851Z,23.30
2019-05-25T12:29:46.636Z,23.50
2019-05-25T12:32:21.404Z,23.80
2019-05-25T12:34:56.200Z,23.90
2019-05-25T12:37:31.012Z,24.10
2019-05-25T12:40:06.631Z,24.20
2019-05-25T12:42:41.560Z,24.20
2019-05-25T12:45:16.473Z,24.30
2019-05-25T12:47:51.587Z,24.30
2019-05-25T12:50:26.488Z,24.40
2019-05-25T12:53:01.349Z,24.30
2019-05-25T12:55:36.231Z,23.90
2019-05-25T12:58:10.971Z,23.30
2019-05-25T13:00:55.646Z,22.50
2019-05-25T13:03:22.272Z,22.10
2019-05-25T13:05:57.163Z,21.70
2019-05-25T13:08:31.972Z,21.40
2019-05-25T13:11:09.580Z,20.70
2019-05-25T13:13:43.116Z,20.20
2019-05-25T13:16:18.000Z,19.70
2019-05-25T13:18:52.819Z,19.60
2019-05-25T13:21:27.578Z,19.60
2019-05-25T13:24:02.491Z,19.70
2019-05-25T13:26:38.385Z,19.80
2019-05-25T13:29:13.277Z,20.10
2019-05-25T13:31:47.996Z,20.00
2019-05-25T13:34:22.804Z,20.10
2019-05-25T13:37:01.036Z,20.30
2019-05-25T13:39:34.016Z,20.20
2019-05-25T13:42:08.838Z,20.10
2019-05-25T13:44:43.563Z,19.70
2019-05-25T13:47:18.348Z,19.70
2019-05-25T13:49:53.076Z,19.80
2019-05-25T13:52:27.889Z,20.10
2019-05-25T13:55:03.103Z,20.10
2019-05-25T13:57:38.533Z,20.40
2019-05-25T14:00:14.951Z,20.90
2019-05-25T14:02:49.756Z,21.00
2019-05-25T14:05:24.608Z,20.70
2019-05-25T14:07:59.370Z,20.90
2019-05-25T14:10:34.319Z,20.90
2019-05-25T14:13:09.070Z,21.10
2019-05-25T14:15:43.838Z,21.40
2019-05-25T14:18:18.555Z,21.60
2019-05-25T14:20:53.347Z,21.80
2019-05-25T14:23:28.186Z,21.90
2019-05-25T14:26:03.148Z,21.90
2019-05-25T14:28:37.924Z,21.90
2019-05-25T14:31:12.656Z,21.80
2019-05-25T14:33:47.409Z,21.80
2019-05-25T14:36:22.228Z,21.80
2019-05-25T14:38:56.976Z,21.80
2019-05-25T14:41:31.701Z,21.90
2019-05-25T14:44:06.437Z,21.90
2019-05-25T14:46:41.254Z,22.00
2019-05-25T14:49:15.995Z,22.10
2019-05-25T14:51:50.775Z,22.30
2019-05-25T14:54:25.520Z,22.50
2019-05-25T14:57:00.244Z,22.70
2019-05-25T14:59:34.990Z,22.70
2019-05-25T15:02:15.900Z,22.80
2019-05-25T15:04:51.768Z,22.60
2019-05-25T15:07:26.576Z,22.70
2019-05-25T15:10:03.008Z,22.80
2019-05-25T15:12:37.832Z,22.80
2019-05-25T15:15:23.603Z,22.90
2019-05-25T15:17:58.887Z,23.00
2019-05-25T15:20:33.731Z,23.10
2019-05-25T15:23:08.464Z,23.20
2019-05-25T15:25:43.441Z,23.20
2019-05-25T15:28:18.209Z,23.20
2019-05-25T15:30:53.019Z,23.50
2019-05-25T15:33:35.235Z,23.40
2019-05-25T15:36:17.233Z,23.20
2019-05-25T15:38:58.993Z,23.20
2019-05-25T15:41:40.886Z,23.50
2019-05-25T15:44:23.245Z,23.30
2019-05-25T15:47:04.767Z,23.30
2019-05-25T15:49:39.268Z,23.10
2019-05-25T15:52:14.148Z,23.00
2019-05-25T15:54:55.988Z,23.40
2019-05-25T15:57:36.928Z,23.60
2019-05-25T16:00:19.766Z,23.60
2019-05-25T16:03:04.857Z,23.40
2019-05-25T16:05:43.106Z,23.70
2019-05-25T16:08:19.220Z,23.60
2019-05-25T16:10:54.667Z,23.60
2019-05-25T16:13:29.595Z,23.40
2019-05-25T16:16:04.425Z,23.50
2019-05-25T16:18:40.276Z,23.30
2019-05-25T16:21:15.087Z,23.50
2019-05-25T16:23:50.148Z,23.50
2019-05-25T16:26:25.022Z,23.50
2019-05-25T16:28:59.827Z,23.50
2019-05-25T16:31:34.644Z,23.60
2019-05-25T16:34:14.646Z,23.40
2019-05-25T16:36:49.753Z,23.60
2019-05-25T16:39:24.585Z,23.40
2019-05-25T16:41:59.656Z,23.60
2019-05-25T16:44:34.527Z,23.70
2019-05-25T16:47:09.275Z,23.90
2019-05-25T16:49:44.021Z,23.70
2019-05-25T16:52:18.824Z,23.70
2019-05-25T16:54:53.661Z,23.90
2019-05-25T16:57:28.535Z,24.10
2019-05-25T17:00:03.761Z,24.40
2019-05-25T17:02:38.736Z,24.40
2019-05-25T17:05:22.996Z,24.50
2019-05-25T17:08:03.854Z,24.70
2019-05-25T17:10:39.238Z,24.80
2019-05-25T17:13:14.043Z,24.80
2019-05-25T17:15:54.046Z,24.60
2019-05-25T17:18:36.911Z,24.40
2019-05-25T17:21:12.872Z,24.50
2019-05-25T17:23:47.712Z,24.70
2019-05-25T17:26:22.428Z,24.80
2019-05-25T17:28:57.304Z,25.10
2019-05-25T17:31:38.003Z,25.30
2019-05-25T17:34:19.934Z,25.10
2019-05-25T17:36:55.096Z,25.10
2019-05-25T17:39:34.754Z,25.10
2019-05-25T17:45:15.868Z,25.30
2019-05-25T17:51:19.784Z,25.10
2019-05-25T17:54:01.479Z,24.80
2019-05-25T17:56:37.298Z,24.60
2019-05-25T17:59:20.182Z,24.50
2019-05-25T18:02:02.817Z,24.40
2019-05-25T18:04:44.877Z,24.50
2019-05-25T18:07:19.992Z,24.40
2019-05-25T18:09:54.708Z,24.20
2019-05-25T18:12:32.292Z,24.10
2019-05-25T18:15:07.440Z,24.10
2019-05-25T18:17:42.172Z,24.00
2019-05-25T18:20:17.054Z,23.90
2019-05-25T18:22:52.016Z,24.00
2019-05-25T18:25:32.540Z,24.10
2019-05-25T18:28:08.819Z,24.10
2019-05-25T18:30:43.664Z,24.00
2019-05-25T18:33:18.397Z,24.00
2019-05-25T18:35:53.257Z,24.00
2019-05-25T18:38:28.036Z,24.00
2019-05-25T18:41:02.851Z,23.90
2019-05-25T18:43:37.648Z,23.80
2019-05-25T18:46:12.450Z,23.80
2019-05-25T18:48:47.174Z,23.70
2019-05-25T18:51:22.042Z,23.60
2019-05-25T18:53:56.824Z,23.50
2019-05-25T18:56:31.652Z,23.40
2019-05-25T18:59:06.449Z,23.40
2019-05-25T19:01:41.183Z,23.30
2019-05-25T19:04:16.135Z,23.20
2019-05-25T19:06:50.930Z,23.20
2019-05-25T19:09:25.700Z,23.10
2019-05-25T19:12:00.429Z,23.00
2019-05-25T19:14:35.135Z,22.80
2019-05-25T19:17:09.967Z,22.70
2019-05-25T19:19:44.707Z,22.70
2019-05-25T19:22:19.561Z,22.60
2019-05-25T19:24:54.327Z,22.20
2019-05-25T19:27:29.057Z,22.10
2019-05-25T19:30:04.768Z,22.20
2019-05-25T19:32:39.581Z,22.20
2019-05-25T19:35:14.883Z,22.30
2019-05-25T19:37:49.643Z,21.80
2019-05-25T19:40:24.525Z,21.70
2019-05-25T19:42:59.288Z,21.40
2019-05-25T19:45:34.160Z,21.20
2019-05-25T19:48:09.001Z,21.40
2019-05-25T19:50:43.705Z,21.30
2019-05-25T19:53:18.436Z,21.40
2019-05-25T19:55:53.336Z,21.60
2019-05-25T19:58:28.155Z,21.70
2019-05-25T20:01:03.118Z,21.60
2019-05-25T20:03:37.899Z,21.20
2019-05-25T20:06:12.633Z,21.30
2019-05-25T20:08:47.445Z,21.20
2019-05-25T20:11:23.273Z,21.10
2019-05-25T20:13:58.153Z,21.00
2019-05-25T20:16:33.009Z,20.90
2019-05-25T20:19:07.901Z,20.90
2019-05-25T20:21:42.760Z,20.60
2019-05-25T20:24:17.585Z,20.60
2019-05-25T20:26:52.567Z,20.60
2019-05-25T20:29:27.295Z,20.60
2019-05-25T20:32:02.024Z,20.80
2019-05-25T20:34:36.829Z,20.70
2019-05-25T20:37:11.539Z,20.60
2019-05-25T20:39:46.372Z,20.40
2019-05-25T20:42:21.081Z,20.20
2019-05-25T20:44:55.822Z,20.40
2019-05-25T20:47:30.792Z,20.20
2019-05-25T20:50:07.688Z,20.00
2019-05-25T20:52:43.380Z,20.10
2019-05-25T20:55:18.263Z,19.80
2019-05-25T20:57:53.112Z,19.70
2019-05-25T21:00:27.923Z,19.80
2019-05-25T21:03:06.363Z,20.10
2019-05-25T21:05:49.679Z,20.20
2019-05-25T21:08:15.850Z,20.30
2019-05-25T21:10:50.603Z,20.40
2019-05-25T21:13:25.389Z,20.40
2019-05-25T21:16:00.288Z,20.50
2019-05-25T21:18:35.040Z,20.40
2019-05-25T21:21:09.936Z,20.40
2019-05-25T21:23:44.764Z,20.40
2019-05-25T21:26:19.487Z,20.50
2019-05-25T21:28:54.402Z,20.50
2019-05-25T21:31:29.123Z,20.60
2019-05-25T21:34:04.131Z,20.60
2019-05-25T21:36:38.847Z,20.60
2019-05-25T21:39:13.650Z,20.50
2019-05-25T21:41:48.401Z,20.50
2019-05-25T21:44:23.315Z,20.50
2019-05-25T21:46:58.082Z,20.40
2019-05-25T21:49:32.963Z,20.40
2019-05-25T21:52:07.676Z,20.40
2019-05-25T21:54:42.565Z,20.40
2019-05-25T21:57:17.271Z,20.30
2019-05-25T21:59:52.119Z,20.40
2019-05-25T22:02:26.939Z,20.30
2019-05-25T22:05:01.683Z,20.30
2019-05-25T22:07:57.040Z,20.30
2019-05-25T22:10:31.791Z,20.20
2019-05-25T22:13:21.323Z,20.20
2019-05-25T22:15:43.140Z,20.20
2019-05-25T22:18:17.849Z,20.30
2019-05-25T22:20:52.657Z,20.10
2019-05-25T22:23:27.461Z,20.00
2019-05-25T22:26:02.277Z,19.90
2019-05-25T22:28:44.911Z,19.80
2019-05-25T22:31:13.516Z,19.80
2019-05-25T22:33:48.284Z,19.90
2019-05-25T22:36:37.233Z,19.90
2019-05-25T22:38:59.423Z,19.80
2019-05-25T22:41:34.153Z,19.70
2019-05-25T22:44:08.921Z,19.70
2019-05-25T22:46:43.798Z,19.60
2019-05-25T22:49:19.467Z,19.50
2019-05-25T22:51:54.203Z,19.40
2019-05-25T22:54:28.924Z,19.30
2019-05-25T22:57:04.035Z,19.30
2019-05-25T22:59:38.759Z,19.20
2019-05-25T23:02:13.556Z,19.20
2019-05-25T23:04:48.346Z,19.30
2019-05-25T23:07:23.073Z,19.20
2019-05-25T23:09:57.787Z,19.20
2019-05-25T23:12:32.531Z,19.10
2019-05-25T23:15:08.854Z,19.00
2019-05-25T23:17:43.724Z,19.00
2019-05-25T23:20:18.605Z,18.80
2019-05-25T23:22:53.390Z,18.80
2019-05-25T23:25:28.360Z,18.80
2019-05-25T23:28:04.300Z,18.70
2019-05-25T23:30:39.188Z,18.70
2019-05-25T23:33:13.988Z,18.60
2019-05-25T23:35:48.719Z,18.50
2019-05-25T23:38:23.516Z,18.40
2019-05-25T23:40:58.389Z,18.30
2019-05-25T23:43:33.107Z,18.30
2019-05-25T23:46:07.849Z,18.20
2019-05-25T23:48:42.648Z,18.30
2019-05-25T23:51:17.378Z,18.30
2019-05-25T23:53:52.252Z,18.10
2019-05-25T23:56:27.056Z,18.20
2019-05-25T23:59:01.788Z,18.20
