createdAt,value
2023-03-07T04:19:36.507Z,193.78
2023-03-07T05:36:34.472Z,198.80
2023-03-07T05:39:47.944Z,198.55
2023-03-07T05:52:04.473Z,198.76
2023-03-07T05:59:27.722Z,199.15
2023-03-07T06:02:55.040Z,199.45
2023-03-07T06:05:49.510Z,199.47
2023-03-07T06:09:47.014Z,199.89
2023-03-07T06:21:21.503Z,200.58
2023-03-07T06:27:42.321Z,200.57
2023-03-07T06:37:12.154Z,200.13
2023-03-07T06:43:56.948Z,200.19
2023-03-07T06:47:03.439Z,200.70
2023-03-07T06:52:32.282Z,201.54
2023-03-07T06:57:56.560Z,201.29
2023-03-07T07:02:54.590Z,201.55
2023-03-07T07:06:21.731Z,201.63
2023-03-07T07:13:01.265Z,201.72
2023-03-07T07:27:59.479Z,202.40
2023-03-07T07:34:57.121Z,202.32
2023-03-07T07:39:41.473Z,202.10
2023-03-07T07:48:00.633Z,202.00
2023-03-07T08:00:52.454Z,202.41
2023-03-07T08:10:39.580Z,202.43
2023-03-07T08:23:17.299Z,202.25
2023-03-07T08:41:18.758Z,201.47
2023-03-07T08:47:09.794Z,201.88
2023-03-07T08:54:18.747Z,200.98
2023-03-07T08:57:46.286Z,200.97
2023-03-07T09:05:02.274Z,201.75
2023-03-07T09:10:15.705Z,201.04
2023-03-07T09:17:17.892Z,200.71
2023-03-07T09:23:35.371Z,199.02
2023-03-07T09:34:34.005Z,198.13
2023-03-07T09:37:26.529Z,198.34
2023-03-07T09:40:26.442Z,197.15
2023-03-07T09:47:23.011Z,196.16
2023-03-07T09:50:25.267Z,196.20
2023-03-07T09:57:25.162Z,195.66
2023-03-07T10:13:35.675Z,194.85
2023-03-07T10:19:13.225Z,194.63
2023-03-07T10:27:09.968Z,194.91
2023-03-07T10:35:36.608Z,194.74
2023-03-07T10:43:15.263Z,194.11
2023-03-07T10:50:58.560Z,192.85
2023-03-07T10:54:19.960Z,193.23
2023-03-07T10:57:11.580Z,193.46
2023-03-07T11:02:09.287Z,193.47
2023-03-07T11:05:27.816Z,193.23
2023-03-07T11:10:23.790Z,192.10
2023-03-07T11:22:00.984Z,191.89
2023-03-07T11:32:12.002Z,192.40
2023-03-07T11:37:17.618Z,191.91
2023-03-07T11:40:44.521Z,192.62
2023-03-07T11:48:04.268Z,191.93
2023-03-07T11:53:24.760Z,191.49
2023-03-07T12:02:34.578Z,191.75
2023-03-07T12:08:45.562Z,191.65
2023-03-07T12:13:27.892Z,191.85
2023-03-07T12:18:31.419Z,191.40
2023-03-07T12:21:59.270Z,191.46
2023-03-07T12:27:06.764Z,191.01
2023-03-07T12:37:41.660Z,191.31
2023-03-07T12:43:51.212Z,191.15
2023-03-07T12:47:05.241Z,191.14
2023-03-07T12:51:37.481Z,191.35
2023-03-07T12:54:28.980Z,191.63
2023-03-07T12:58:15.670Z,191.15
2023-03-07T13:03:58.531Z,192.06
2023-03-07T13:08:48.918Z,192.57
2023-03-07T13:12:01.189Z,192.84
2023-03-07T13:17:02.463Z,192.64
2023-03-07T13:20:11.499Z,192.74
2023-03-07T13:29:56.968Z,192.17
2023-03-07T13:39:27.745Z,192.32
2023-03-07T13:56:39.637Z,192.81
2023-03-07T14:01:38.385Z,192.11
2023-03-07T14:04:44.372Z,192.74
2023-03-07T14:09:15.985Z,192.58
2023-03-07T14:15:42.992Z,191.88
2023-03-07T14:19:07.459Z,192.02
2023-03-07T14:22:44.309Z,191.46
2023-03-07T16:12:59.454Z,190.47
2023-03-07T20:26:33.594Z,168.83
