createdAt,value
2017-07-29T00:01:01.420Z,99.90
2017-07-29T00:03:30.314Z,99.90
2017-07-29T00:05:59.225Z,99.90
2017-07-29T00:08:28.313Z,99.90
2017-07-29T00:10:56.670Z,99.90
2017-07-29T00:13:26.113Z,99.90
2017-07-29T00:15:54.606Z,99.90
2017-07-29T00:18:23.869Z,99.90
2017-07-29T00:20:52.610Z,99.90
2017-07-29T00:23:21.325Z,99.90
2017-07-29T00:25:50.689Z,99.90
2017-07-29T00:28:19.547Z,99.90
2017-07-29T00:30:48.153Z,99.90
2017-07-29T00:33:16.581Z,99.90
2017-07-29T00:35:45.346Z,99.90
2017-07-29T00:38:14.135Z,99.90
2017-07-29T00:40:42.967Z,99.90
2017-07-29T00:43:12.296Z,99.90
2017-07-29T00:45:41.393Z,99.90
2017-07-29T00:48:10.789Z,99.90
2017-07-29T00:50:39.839Z,99.90
2017-07-29T00:53:08.290Z,99.90
2017-07-29T00:55:36.624Z,99.90
2017-07-29T00:58:05.293Z,99.90
2017-07-29T01:00:34.364Z,99.90
2017-07-29T01:03:03.456Z,99.90
2017-07-29T01:05:32.110Z,99.90
2017-07-29T01:08:00.448Z,99.90
2017-07-29T01:10:28.776Z,99.90
2017-07-29T01:12:57.380Z,99.90
2017-07-29T01:15:25.733Z,99.90
2017-07-29T01:17:54.085Z,99.90
2017-07-29T01:20:24.039Z,99.90
2017-07-29T01:22:52.662Z,99.90
2017-07-29T01:25:21.323Z,99.90
2017-07-29T01:27:50.385Z,99.90
2017-07-29T01:30:19.115Z,99.90
2017-07-29T01:32:47.617Z,99.90
2017-07-29T01:35:16.560Z,99.90
2017-07-29T01:37:45.081Z,99.90
2017-07-29T01:40:14.478Z,99.90
2017-07-29T01:42:45.394Z,99.90
2017-07-29T01:45:15.271Z,99.90
2017-07-29T01:47:44.464Z,99.90
2017-07-29T01:50:14.290Z,99.90
2017-07-29T01:52:43.906Z,99.90
2017-07-29T01:55:12.739Z,99.90
2017-07-29T01:57:42.942Z,99.90
2017-07-29T02:00:12.127Z,99.90
2017-07-29T02:02:41.092Z,99.90
2017-07-29T02:05:11.224Z,99.90
2017-07-29T02:07:40.059Z,99.90
2017-07-29T02:10:08.815Z,99.90
2017-07-29T02:12:37.850Z,99.90
2017-07-29T02:15:06.245Z,99.90
2017-07-29T02:17:35.339Z,99.90
2017-07-29T02:20:04.162Z,99.90
2017-07-29T02:22:32.503Z,99.90
2017-07-29T02:25:01.749Z,99.90
2017-07-29T02:27:31.108Z,99.90
2017-07-29T02:29:59.428Z,99.90
2017-07-29T02:32:27.807Z,99.90
2017-07-29T02:34:56.982Z,99.90
2017-07-29T02:37:25.546Z,99.90
2017-07-29T02:39:55.094Z,99.90
2017-07-29T02:42:24.425Z,99.90
2017-07-29T02:44:52.971Z,99.90
2017-07-29T02:47:21.456Z,99.90
2017-07-29T02:49:50.243Z,99.90
2017-07-29T02:52:18.807Z,99.90
2017-07-29T02:54:47.419Z,99.90
2017-07-29T02:57:16.509Z,99.90
2017-07-29T02:59:45.502Z,99.90
2017-07-29T03:02:14.611Z,99.90
2017-07-29T03:04:44.105Z,99.90
2017-07-29T03:07:14.330Z,99.90
2017-07-29T03:09:43.354Z,99.90
2017-07-29T03:12:12.663Z,99.90
2017-07-29T03:14:42.267Z,99.90
2017-07-29T03:17:11.392Z,99.90
2017-07-29T03:19:41.044Z,99.90
2017-07-29T03:22:09.744Z,99.90
2017-07-29T03:24:38.230Z,99.90
2017-07-29T03:27:06.949Z,99.90
2017-07-29T03:29:35.279Z,99.90
2017-07-29T03:32:04.366Z,99.90
2017-07-29T03:34:34.349Z,99.90
2017-07-29T03:37:03.449Z,99.90
2017-07-29T03:39:31.795Z,99.90
2017-07-29T03:42:00.513Z,99.90
2017-07-29T03:44:28.923Z,99.90
2017-07-29T03:46:58.040Z,99.90
2017-07-29T03:49:26.656Z,99.90
2017-07-29T03:55:12.786Z,99.90
2017-07-29T03:57:42.841Z,99.90
2017-07-29T04:00:12.001Z,99.90
2017-07-29T04:02:43.235Z,99.90
2017-07-29T04:05:13.064Z,99.90
2017-07-29T04:07:42.825Z,99.90
2017-07-29T04:10:13.801Z,99.90
2017-07-29T04:12:43.288Z,99.90
2017-07-29T04:15:13.170Z,99.90
2017-07-29T04:17:42.858Z,99.90
2017-07-29T04:20:13.045Z,99.90
2017-07-29T04:22:44.820Z,99.90
2017-07-29T04:25:14.250Z,99.90
2017-07-29T04:27:43.621Z,99.90
2017-07-29T04:30:13.326Z,99.90
2017-07-29T04:32:43.298Z,99.90
2017-07-29T04:35:12.415Z,99.90
2017-07-29T04:37:42.401Z,99.90
2017-07-29T04:40:11.534Z,99.90
2017-07-29T04:42:41.957Z,99.90
2017-07-29T04:45:11.609Z,99.90
2017-07-29T04:47:40.395Z,99.90
2017-07-29T04:50:10.815Z,99.90
2017-07-29T04:52:40.875Z,99.90
2017-07-29T04:55:09.912Z,99.90
2017-07-29T04:57:38.329Z,99.90
2017-07-29T05:00:07.084Z,99.90
2017-07-29T05:02:35.434Z,99.90
2017-07-29T05:05:04.642Z,99.90
2017-07-29T05:07:33.237Z,99.90
2017-07-29T05:10:01.583Z,99.90
2017-07-29T05:12:30.936Z,99.90
2017-07-29T05:15:00.664Z,99.90
2017-07-29T05:17:28.997Z,99.90
2017-07-29T05:19:57.384Z,99.90
2017-07-29T05:22:26.264Z,99.90
2017-07-29T05:24:54.893Z,99.90
2017-07-29T05:27:23.567Z,99.90
2017-07-29T05:29:53.475Z,99.90
2017-07-29T05:32:22.045Z,99.90
2017-07-29T05:34:50.646Z,99.90
2017-07-29T05:37:19.613Z,99.90
2017-07-29T05:39:49.093Z,99.90
2017-07-29T05:42:18.526Z,99.90
2017-07-29T05:44:47.706Z,99.90
2017-07-29T05:47:16.715Z,99.90
2017-07-29T05:49:46.061Z,99.90
2017-07-29T05:52:16.187Z,99.90
2017-07-29T05:54:45.574Z,99.90
2017-07-29T05:57:15.570Z,99.90
2017-07-29T05:59:44.921Z,99.90
2017-07-29T06:02:13.624Z,99.90
2017-07-29T06:04:42.475Z,99.90
2017-07-29T06:07:12.530Z,99.90
2017-07-29T06:09:41.504Z,99.90
2017-07-29T06:12:10.146Z,99.90
2017-07-29T06:14:40.329Z,99.90
2017-07-29T06:17:08.679Z,99.90
2017-07-29T06:19:37.845Z,99.90
2017-07-29T06:22:06.494Z,99.90
2017-07-29T06:24:35.578Z,99.90
2017-07-29T06:27:05.704Z,99.90
2017-07-29T06:29:34.249Z,99.90
2017-07-29T06:32:04.360Z,99.90
2017-07-29T06:34:32.677Z,99.90
2017-07-29T06:37:01.286Z,99.90
2017-07-29T06:39:30.380Z,99.90
2017-07-29T06:41:58.736Z,99.90
2017-07-29T06:44:27.448Z,99.90
2017-07-29T06:46:55.898Z,99.90
2017-07-29T06:49:25.780Z,99.90
2017-07-29T06:51:54.604Z,99.90
2017-07-29T06:54:23.090Z,99.90
2017-07-29T06:56:52.257Z,99.90
2017-07-29T06:59:22.351Z,99.90
2017-07-29T07:01:51.976Z,99.90
2017-07-29T07:04:20.579Z,99.90
2017-07-29T07:06:49.407Z,99.90
2017-07-29T07:09:18.909Z,99.90
2017-07-29T07:11:48.805Z,99.90
2017-07-29T07:14:18.405Z,99.90
2017-07-29T07:16:47.103Z,99.90
2017-07-29T07:19:15.600Z,99.90
2017-07-29T07:21:46.211Z,99.90
2017-07-29T07:24:14.993Z,99.90
2017-07-29T07:26:43.445Z,99.90
2017-07-29T07:29:12.849Z,99.90
2017-07-29T07:31:41.908Z,99.90
2017-07-29T07:34:11.861Z,99.90
2017-07-29T07:36:41.213Z,99.90
2017-07-29T07:39:11.509Z,99.90
2017-07-29T07:41:40.292Z,99.90
2017-07-29T07:44:10.210Z,99.90
2017-07-29T07:46:38.592Z,99.90
2017-07-29T07:49:07.616Z,99.90
2017-07-29T07:51:36.631Z,99.90
2017-07-29T07:54:05.948Z,99.90
2017-07-29T07:56:34.424Z,99.90
2017-07-29T07:59:03.108Z,99.90
2017-07-29T08:01:31.423Z,99.90
2017-07-29T08:03:59.733Z,99.90
2017-07-29T08:06:28.319Z,99.90
2017-07-29T08:08:57.684Z,99.90
2017-07-29T08:11:26.151Z,99.90
2017-07-29T08:13:55.373Z,99.90
2017-07-29T08:16:23.735Z,99.90
2017-07-29T08:18:52.495Z,99.90
2017-07-29T08:21:21.740Z,99.90
2017-07-29T08:23:50.387Z,99.90
2017-07-29T08:26:19.042Z,99.90
2017-07-29T08:28:47.660Z,99.90
2017-07-29T08:31:16.300Z,99.90
2017-07-29T08:33:47.018Z,99.90
2017-07-29T08:36:18.309Z,99.90
2017-07-29T08:38:47.691Z,99.90
2017-07-29T08:41:17.006Z,99.90
2017-07-29T08:43:46.668Z,99.90
2017-07-29T08:46:15.591Z,99.90
2017-07-29T08:48:45.608Z,99.90
2017-07-29T08:51:17.509Z,99.90
2017-07-29T08:53:46.952Z,99.90
2017-07-29T08:56:17.359Z,99.90
2017-07-29T08:58:49.232Z,99.90
2017-07-29T09:01:18.775Z,99.90
2017-07-29T09:03:48.390Z,99.90
2017-07-29T09:06:18.044Z,99.90
2017-07-29T09:08:47.300Z,99.90
2017-07-29T09:11:16.341Z,99.90
2017-07-29T09:13:46.706Z,99.90
2017-07-29T09:16:16.662Z,99.90
2017-07-29T09:18:46.181Z,99.90
2017-07-29T09:21:15.760Z,99.90
2017-07-29T09:23:46.357Z,99.90
2017-07-29T09:26:15.418Z,99.90
2017-07-29T09:28:45.537Z,99.90
2017-07-29T09:31:14.071Z,99.90
2017-07-29T09:33:43.498Z,99.90
2017-07-29T09:36:12.716Z,99.90
2017-07-29T09:38:41.167Z,99.90
2017-07-29T09:41:10.260Z,99.90
2017-07-29T09:43:40.291Z,99.90
2017-07-29T09:46:08.813Z,99.90
2017-07-29T09:48:37.172Z,99.90
2017-07-29T09:51:05.721Z,99.90
2017-07-29T09:53:34.082Z,99.90
2017-07-29T09:56:03.258Z,99.90
2017-07-29T09:58:32.369Z,99.90
2017-07-29T10:01:00.699Z,99.90
2017-07-29T10:03:29.130Z,99.90
2017-07-29T10:05:58.686Z,99.90
2017-07-29T10:08:27.065Z,99.90
2017-07-29T10:10:55.412Z,99.90
2017-07-29T10:13:24.400Z,99.90
2017-07-29T10:15:53.059Z,99.90
2017-07-29T10:18:22.313Z,99.90
2017-07-29T10:20:51.344Z,99.90
2017-07-29T10:23:19.967Z,99.90
2017-07-29T10:25:48.821Z,99.90
2017-07-29T10:28:18.545Z,99.90
2017-07-29T10:30:48.164Z,99.90
2017-07-29T10:33:17.642Z,99.90
2017-07-29T10:35:48.023Z,99.90
2017-07-29T10:38:16.826Z,99.90
2017-07-29T10:40:45.641Z,99.90
2017-07-29T10:43:14.430Z,99.90
2017-07-29T10:45:43.507Z,99.90
2017-07-29T10:48:12.905Z,99.90
2017-07-29T10:50:45.089Z,99.90
2017-07-29T10:53:15.017Z,99.90
2017-07-29T10:55:45.394Z,99.90
2017-07-29T10:58:15.880Z,99.90
2017-07-29T11:00:44.800Z,99.90
2017-07-29T11:03:16.083Z,99.90
2017-07-29T11:05:46.316Z,99.40
2017-07-29T11:08:15.582Z,98.30
2017-07-29T11:10:45.627Z,96.90
2017-07-29T11:13:14.640Z,96.90
2017-07-29T11:15:44.154Z,95.90
2017-07-29T11:18:14.291Z,95.50
2017-07-29T11:20:43.417Z,95.50
2017-07-29T11:23:13.020Z,95.20
2017-07-29T11:25:42.027Z,95.20
2017-07-29T11:28:11.529Z,95.10
2017-07-29T11:30:42.184Z,92.00
2017-07-29T11:33:13.681Z,92.00
2017-07-29T11:35:43.600Z,91.50
2017-07-29T11:38:13.297Z,91.00
2017-07-29T11:40:42.864Z,91.40
2017-07-29T11:43:11.761Z,92.10
2017-07-29T11:45:42.578Z,92.30
2017-07-29T11:48:11.903Z,93.20
2017-07-29T11:50:41.931Z,93.20
2017-07-29T11:53:12.552Z,93.60
2017-07-29T11:55:42.114Z,94.30
2017-07-29T11:58:11.353Z,93.80
2017-07-29T12:00:41.598Z,94.50
2017-07-29T12:03:11.435Z,93.90
2017-07-29T12:05:40.327Z,94.30
2017-07-29T12:08:10.860Z,94.80
2017-07-29T12:10:42.070Z,94.50
2017-07-29T12:13:10.764Z,94.40
2017-07-29T12:15:40.016Z,93.70
2017-07-29T12:18:10.218Z,93.70
2017-07-29T12:20:38.686Z,93.90
2017-07-29T12:23:07.072Z,92.90
2017-07-29T12:25:35.452Z,93.50
2017-07-29T12:28:03.757Z,93.50
2017-07-29T12:30:32.145Z,93.30
2017-07-29T12:33:00.611Z,93.40
2017-07-29T12:35:28.956Z,93.80
2017-07-29T12:37:58.046Z,93.00
2017-07-29T12:40:26.625Z,92.70
2017-07-29T12:42:55.215Z,91.40
2017-07-29T12:45:23.750Z,90.50
2017-07-29T12:47:52.401Z,90.00
2017-07-29T12:50:21.130Z,89.90
2017-07-29T12:52:50.052Z,90.60
2017-07-29T12:55:18.968Z,91.00
2017-07-29T12:57:47.634Z,91.10
2017-07-29T13:00:17.317Z,90.40
2017-07-29T13:02:47.628Z,89.00
2017-07-29T13:05:16.997Z,90.70
2017-07-29T13:07:46.076Z,91.10
2017-07-29T13:10:17.302Z,92.00
2017-07-29T13:12:47.120Z,91.30
2017-07-29T13:15:15.836Z,91.30
2017-07-29T13:17:45.971Z,90.90
2017-07-29T13:20:16.238Z,91.40
2017-07-29T13:22:45.645Z,92.10
2017-07-29T13:25:18.252Z,93.00
2017-07-29T13:28:01.204Z,93.70
2017-07-29T13:30:33.902Z,94.00
2017-07-29T13:33:03.048Z,95.10
2017-07-29T13:35:31.421Z,95.90
2017-07-29T13:38:00.283Z,96.60
2017-07-29T13:40:28.633Z,98.10
2017-07-29T13:42:56.963Z,99.80
2017-07-29T13:45:25.735Z,99.90
2017-07-29T13:47:54.181Z,99.90
2017-07-29T13:50:22.714Z,99.90
2017-07-29T13:52:51.577Z,99.90
2017-07-29T13:55:20.319Z,99.90
2017-07-29T13:57:49.088Z,99.90
2017-07-29T14:00:18.693Z,99.90
2017-07-29T14:02:47.955Z,99.90
2017-07-29T14:05:17.335Z,97.40
2017-07-29T14:07:46.566Z,97.40
2017-07-29T14:10:15.678Z,95.40
2017-07-29T14:12:44.664Z,95.50
2017-07-29T14:15:15.399Z,95.10
2017-07-29T14:17:44.760Z,95.10
2017-07-29T14:20:15.189Z,95.00
2017-07-29T14:22:45.062Z,93.00
2017-07-29T14:25:14.836Z,92.30
2017-07-29T14:27:43.476Z,91.10
2017-07-29T14:30:13.326Z,89.30
2017-07-29T14:32:43.147Z,85.40
2017-07-29T14:35:12.676Z,80.60
2017-07-29T14:37:43.199Z,80.50
2017-07-29T14:40:11.891Z,81.30
2017-07-29T14:42:41.476Z,79.60
2017-07-29T14:45:10.400Z,80.60
2017-07-29T14:47:38.779Z,80.00
2017-07-29T14:50:08.785Z,77.50
2017-07-29T14:52:38.594Z,83.40
2017-07-29T14:55:07.179Z,83.40
2017-07-29T14:57:36.317Z,85.70
2017-07-29T15:00:04.823Z,85.70
2017-07-29T15:02:34.170Z,86.90
2017-07-29T15:05:02.547Z,84.50
2017-07-29T15:07:31.380Z,83.20
2017-07-29T15:10:00.943Z,76.60
2017-07-29T15:12:29.289Z,75.90
2017-07-29T15:14:58.610Z,69.20
2017-07-29T15:17:27.002Z,68.30
2017-07-29T15:19:55.358Z,63.10
2017-07-29T15:22:24.997Z,64.90
2017-07-29T15:24:53.670Z,65.00
2017-07-29T15:27:22.222Z,65.50
2017-07-29T15:29:52.575Z,65.20
2017-07-29T15:32:21.414Z,63.10
2017-07-29T15:34:50.289Z,63.70
2017-07-29T15:37:19.402Z,62.20
2017-07-29T15:39:48.216Z,61.90
2017-07-29T15:42:17.484Z,59.80
2017-07-29T15:44:47.357Z,60.20
2017-07-29T15:47:17.657Z,57.90
2017-07-29T15:49:47.021Z,58.60
2017-07-29T15:52:17.993Z,58.60
2017-07-29T15:54:46.413Z,58.10
2017-07-29T15:57:15.459Z,58.60
2017-07-29T15:59:45.908Z,58.10
2017-07-29T16:02:16.416Z,58.20
2017-07-29T16:04:45.226Z,58.20
2017-07-29T16:07:14.823Z,57.70
2017-07-29T16:09:44.241Z,57.90
2017-07-29T16:12:13.390Z,58.70
2017-07-29T16:14:43.966Z,58.60
2017-07-29T16:17:12.784Z,58.50
2017-07-29T16:19:41.730Z,57.70
2017-07-29T16:22:11.030Z,57.40
2017-07-29T16:24:40.906Z,57.40
2017-07-29T16:27:09.264Z,57.30
2017-07-29T16:29:38.750Z,60.40
2017-07-29T16:32:07.097Z,60.40
2017-07-29T16:34:35.474Z,63.20
2017-07-29T16:37:04.757Z,65.40
2017-07-29T16:39:33.102Z,65.50
2017-07-29T16:42:01.778Z,64.70
2017-07-29T16:44:31.206Z,64.40
2017-07-29T16:46:59.528Z,66.10
2017-07-29T16:49:27.861Z,67.80
2017-07-29T16:51:57.105Z,69.30
2017-07-29T16:54:25.460Z,69.20
2017-07-29T16:56:53.857Z,70.10
2017-07-29T16:59:23.629Z,72.00
2017-07-29T17:01:55.869Z,72.00
2017-07-29T17:04:25.372Z,72.50
2017-07-29T17:06:53.750Z,73.00
2017-07-29T17:09:22.077Z,73.30
2017-07-29T17:11:51.555Z,73.20
2017-07-29T17:14:21.147Z,73.40
2017-07-29T17:16:49.701Z,73.70
2017-07-29T17:19:18.654Z,74.60
2017-07-29T17:21:47.206Z,74.80
2017-07-29T17:24:15.725Z,76.10
2017-07-29T17:26:44.785Z,76.00
2017-07-29T17:29:13.541Z,75.70
2017-07-29T17:31:42.124Z,75.50
2017-07-29T17:34:11.112Z,75.60
2017-07-29T17:36:39.597Z,76.50
2017-07-29T17:39:08.101Z,76.50
2017-07-29T17:41:37.016Z,77.20
2017-07-29T17:44:05.366Z,77.50
2017-07-29T17:46:34.458Z,78.50
2017-07-29T17:49:03.380Z,78.50
2017-07-29T17:51:31.786Z,78.40
2017-07-29T17:54:00.881Z,79.40
2017-07-29T17:56:29.493Z,78.80
2017-07-29T17:58:57.855Z,78.70
2017-07-29T18:01:26.178Z,79.00
2017-07-29T18:03:55.796Z,79.30
2017-07-29T18:06:24.395Z,79.50
2017-07-29T18:08:52.794Z,79.40
2017-07-29T18:11:22.571Z,78.30
2017-07-29T18:13:54.339Z,78.20
2017-07-29T18:16:22.883Z,78.90
2017-07-29T18:18:52.277Z,79.70
2017-07-29T18:21:21.029Z,79.70
2017-07-29T18:23:49.738Z,79.90
2017-07-29T18:26:20.175Z,80.50
2017-07-29T18:28:48.797Z,80.50
2017-07-29T18:31:17.353Z,80.90
2017-07-29T18:33:45.988Z,81.50
2017-07-29T18:36:15.322Z,81.80
2017-07-29T18:38:44.178Z,81.90
2017-07-29T18:41:13.817Z,82.50
2017-07-29T18:43:43.525Z,82.60
2017-07-29T18:46:14.204Z,82.70
2017-07-29T18:48:43.784Z,82.80
2017-07-29T18:51:13.332Z,82.80
2017-07-29T18:53:42.034Z,83.20
2017-07-29T18:56:11.362Z,83.60
2017-07-29T18:58:41.486Z,84.40
2017-07-29T19:01:11.942Z,84.30
2017-07-29T19:03:40.768Z,85.00
2017-07-29T19:06:09.353Z,86.00
2017-07-29T19:08:37.894Z,86.40
2017-07-29T19:11:07.197Z,86.90
2017-07-29T19:13:35.566Z,86.90
2017-07-29T19:16:04.385Z,87.80
2017-07-29T19:18:32.957Z,88.50
2017-07-29T19:21:01.337Z,89.30
2017-07-29T19:23:29.715Z,88.90
2017-07-29T19:25:58.250Z,89.80
2017-07-29T19:28:26.586Z,90.00
2017-07-29T19:30:54.949Z,90.10
2017-07-29T19:33:23.727Z,90.40
2017-07-29T19:35:52.142Z,90.50
2017-07-29T19:38:21.046Z,90.60
2017-07-29T19:40:50.371Z,90.80
2017-07-29T19:43:19.050Z,91.00
2017-07-29T19:45:47.628Z,90.90
2017-07-29T19:48:16.350Z,91.30
2017-07-29T19:50:44.952Z,91.30
2017-07-29T19:53:13.422Z,91.60
2017-07-29T19:55:43.172Z,91.80
2017-07-29T19:58:14.352Z,92.00
2017-07-29T20:00:43.607Z,92.00
2017-07-29T20:03:12.816Z,92.40
2017-07-29T20:05:42.161Z,92.40
2017-07-29T20:08:11.583Z,92.50
2017-07-29T20:10:42.170Z,92.60
2017-07-29T20:13:10.870Z,92.70
2017-07-29T20:15:41.121Z,92.70
2017-07-29T20:18:11.505Z,92.60
2017-07-29T20:20:40.372Z,92.60
2017-07-29T20:23:09.722Z,92.80
2017-07-29T20:25:39.469Z,92.70
2017-07-29T20:28:08.752Z,92.80
2017-07-29T20:30:37.135Z,92.80
2017-07-29T20:33:05.837Z,93.00
2017-07-29T20:35:34.145Z,93.40
2017-07-29T20:38:03.001Z,93.80
2017-07-29T20:40:31.947Z,94.40
2017-07-29T20:43:02.967Z,94.90
2017-07-29T20:45:31.751Z,95.20
2017-07-29T20:48:01.674Z,95.90
2017-07-29T20:50:31.103Z,96.20
2017-07-29T20:52:59.941Z,96.20
2017-07-29T20:55:29.448Z,97.30
2017-07-29T20:57:57.965Z,97.30
2017-07-29T21:00:26.666Z,97.00
2017-07-29T21:02:55.957Z,97.40
2017-07-29T21:05:25.148Z,97.90
2017-07-29T21:07:54.363Z,98.00
2017-07-29T21:10:22.943Z,98.00
2017-07-29T21:12:51.447Z,98.00
2017-07-29T21:15:21.034Z,98.20
2017-07-29T21:17:50.213Z,98.10
2017-07-29T21:20:20.189Z,98.30
2017-07-29T21:22:49.494Z,98.60
2017-07-29T21:25:18.254Z,98.80
2017-07-29T21:27:47.148Z,99.10
2017-07-29T21:30:15.935Z,99.40
2017-07-29T21:32:46.953Z,99.70
2017-07-29T21:35:15.480Z,99.60
2017-07-29T21:37:44.287Z,99.90
2017-07-29T21:40:14.894Z,99.90
2017-07-29T21:42:43.785Z,99.90
2017-07-29T21:45:13.889Z,99.90
2017-07-29T21:47:43.828Z,99.90
2017-07-29T21:50:13.203Z,99.90
2017-07-29T21:52:42.687Z,99.90
2017-07-29T21:55:11.725Z,99.90
2017-07-29T21:57:40.231Z,99.90
2017-07-29T22:00:08.754Z,99.90
2017-07-29T22:02:37.218Z,99.90
2017-07-29T22:05:05.586Z,99.90
2017-07-29T22:07:33.928Z,99.90
2017-07-29T22:10:02.327Z,99.90
2017-07-29T22:12:30.635Z,99.90
2017-07-29T22:14:58.989Z,99.90
2017-07-29T22:17:27.508Z,99.90
2017-07-29T22:19:55.970Z,99.90
2017-07-29T22:22:24.377Z,99.90
2017-07-29T22:24:53.472Z,99.90
2017-07-29T22:27:22.804Z,99.90
2017-07-29T22:29:52.413Z,99.90
2017-07-29T22:32:23.208Z,99.90
2017-07-29T22:34:51.848Z,99.90
2017-07-29T22:37:20.652Z,99.90
2017-07-29T22:39:49.886Z,99.90
2017-07-29T22:42:18.520Z,99.90
2017-07-29T22:44:47.253Z,99.90
2017-07-29T22:47:18.681Z,99.90
2017-07-29T22:49:47.437Z,99.90
2017-07-29T22:52:16.748Z,99.90
2017-07-29T22:54:45.849Z,99.90
2017-07-29T22:57:14.728Z,99.90
2017-07-29T22:59:43.566Z,99.90
2017-07-29T23:02:12.866Z,99.90
2017-07-29T23:04:42.271Z,99.90
2017-07-29T23:07:11.244Z,99.90
2017-07-29T23:09:40.990Z,99.90
2017-07-29T23:12:10.625Z,99.90
2017-07-29T23:14:39.138Z,99.90
2017-07-29T23:17:07.965Z,99.90
2017-07-29T23:19:36.346Z,99.90
2017-07-29T23:22:05.702Z,99.90
2017-07-29T23:24:34.380Z,99.90
2017-07-29T23:27:02.709Z,99.90
2017-07-29T23:29:31.049Z,99.90
2017-07-29T23:32:00.221Z,99.90
2017-07-29T23:34:28.558Z,99.90
2017-07-29T23:36:57.074Z,99.90
2017-07-29T23:39:26.412Z,99.90
2017-07-29T23:41:55.544Z,99.90
2017-07-29T23:44:24.109Z,99.90
2017-07-29T23:46:54.042Z,99.90
2017-07-29T23:49:22.758Z,99.90
2017-07-29T23:51:51.168Z,99.90
2017-07-29T23:54:19.803Z,99.90
2017-07-29T23:56:48.347Z,99.90
2017-07-29T23:59:17.045Z,99.90
