createdAt,value
2022-12-25T00:01:21.764Z,5.82
2022-12-25T00:03:50.657Z,5.84
2022-12-25T00:06:19.323Z,5.78
2022-12-25T00:08:48.105Z,5.77
2022-12-25T00:11:20.284Z,5.76
2022-12-25T00:13:49.198Z,5.73
2022-12-25T00:16:26.516Z,5.72
2022-12-25T00:18:58.964Z,5.70
2022-12-25T00:21:27.937Z,5.69
2022-12-25T00:23:58.089Z,5.65
2022-12-25T00:26:28.020Z,5.62
2022-12-25T00:29:00.001Z,5.61
2022-12-25T00:31:29.046Z,5.60
2022-12-25T00:33:57.592Z,5.61
2022-12-25T00:36:26.055Z,5.58
2022-12-25T00:38:54.639Z,5.55
2022-12-25T00:41:38.870Z,5.54
2022-12-25T00:44:09.024Z,5.51
2022-12-25T00:46:37.904Z,5.48
2022-12-25T00:49:06.469Z,5.44
2022-12-25T00:51:35.116Z,5.41
2022-12-25T00:54:03.685Z,5.40
2022-12-25T00:56:32.177Z,5.38
2022-12-25T00:59:00.355Z,5.39
2022-12-25T01:01:28.665Z,5.37
2022-12-25T01:03:57.234Z,5.34
2022-12-25T01:06:25.811Z,5.36
2022-12-25T01:09:11.700Z,5.28
2022-12-25T01:11:40.249Z,5.28
2022-12-25T01:14:09.730Z,5.31
2022-12-25T01:16:38.048Z,5.39
2022-12-25T01:19:06.614Z,5.38
2022-12-25T01:21:35.058Z,5.33
2022-12-25T01:24:03.562Z,5.29
2022-12-25T01:26:32.129Z,5.26
2022-12-25T01:29:00.716Z,5.26
2022-12-25T01:31:29.306Z,5.25
2022-12-25T01:33:57.459Z,5.20
2022-12-25T01:36:27.295Z,5.22
2022-12-25T01:38:55.891Z,5.23
2022-12-25T01:41:26.352Z,5.24
2022-12-25T01:44:06.234Z,5.22
2022-12-25T01:46:37.193Z,5.17
2022-12-25T01:49:12.646Z,5.18
2022-12-25T01:51:51.467Z,5.21
2022-12-25T01:54:26.488Z,5.17
2022-12-25T01:56:57.797Z,5.16
2022-12-25T01:59:28.084Z,5.13
2022-12-25T02:01:57.024Z,5.10
2022-12-25T02:04:39.656Z,5.01
2022-12-25T02:07:25.224Z,4.96
2022-12-25T02:09:54.600Z,4.93
2022-12-25T02:12:35.412Z,4.88
2022-12-25T02:15:09.887Z,4.82
2022-12-25T02:17:59.995Z,4.81
2022-12-25T02:21:18.642Z,4.78
2022-12-25T02:24:23.673Z,4.79
2022-12-25T02:27:06.106Z,4.80
2022-12-25T02:30:06.512Z,4.78
2022-12-25T02:33:18.073Z,4.73
2022-12-25T02:35:54.867Z,4.75
2022-12-25T02:38:34.714Z,4.75
2022-12-25T02:41:11.174Z,4.77
2022-12-25T02:44:00.952Z,4.79
2022-12-25T02:46:48.757Z,4.88
2022-12-25T02:49:42.338Z,4.96
2022-12-25T02:52:38.605Z,4.98
2022-12-25T02:55:40.244Z,5.04
2022-12-25T02:58:34.268Z,5.07
2022-12-25T03:01:42.421Z,5.08
2022-12-25T03:04:32.855Z,5.10
2022-12-25T03:07:10.902Z,5.10
2022-12-25T03:10:12.113Z,5.14
2022-12-25T03:12:55.649Z,5.18
2022-12-25T03:15:42.096Z,5.21
2022-12-25T03:18:15.857Z,5.13
2022-12-25T03:21:01.845Z,5.05
2022-12-25T03:23:52.473Z,5.00
2022-12-25T03:26:38.975Z,4.99
2022-12-25T03:29:07.479Z,5.02
2022-12-25T03:31:53.933Z,5.00
2022-12-25T03:35:06.566Z,5.01
2022-12-25T03:38:16.087Z,4.99
2022-12-25T03:41:31.503Z,4.99
2022-12-25T03:44:57.875Z,4.94
2022-12-25T03:48:01.595Z,4.92
2022-12-25T03:50:57.552Z,4.94
2022-12-25T03:53:56.656Z,4.96
2022-12-25T03:56:42.728Z,4.91
2022-12-25T03:59:28.435Z,4.91
2022-12-25T04:02:14.386Z,4.89
2022-12-25T04:05:00.463Z,4.89
2022-12-25T04:07:46.502Z,4.93
2022-12-25T04:10:32.404Z,4.95
2022-12-25T04:13:18.307Z,4.95
2022-12-25T04:16:06.870Z,4.93
2022-12-25T04:18:52.635Z,4.92
2022-12-25T04:21:38.562Z,4.89
2022-12-25T04:24:24.868Z,4.86
2022-12-25T04:27:10.687Z,4.85
2022-12-25T04:29:56.603Z,4.87
2022-12-25T04:32:42.437Z,4.87
2022-12-25T04:35:28.783Z,4.88
2022-12-25T04:37:59.731Z,4.87
2022-12-25T04:40:30.692Z,4.85
2022-12-25T04:42:59.229Z,4.85
2022-12-25T04:45:27.671Z,4.86
2022-12-25T04:47:56.149Z,4.84
2022-12-25T04:50:24.618Z,4.86
2022-12-25T04:52:53.350Z,4.88
2022-12-25T04:55:21.882Z,4.90
2022-12-25T04:57:50.375Z,4.91
2022-12-25T05:00:19.275Z,4.92
2022-12-25T05:02:47.909Z,4.92
2022-12-25T05:05:16.549Z,4.92
2022-12-25T05:07:45.126Z,4.95
2022-12-25T05:10:13.581Z,4.97
2022-12-25T05:12:42.131Z,4.98
2022-12-25T05:15:11.226Z,4.98
2022-12-25T05:17:39.638Z,4.98
2022-12-25T05:20:08.852Z,5.02
2022-12-25T05:22:37.290Z,5.02
2022-12-25T05:25:05.751Z,5.03
2022-12-25T05:27:34.194Z,5.03
2022-12-25T05:30:02.683Z,5.02
2022-12-25T05:32:31.223Z,5.04
2022-12-25T05:35:00.452Z,5.03
2022-12-25T05:37:28.929Z,5.05
2022-12-25T05:39:57.435Z,5.06
2022-12-25T05:42:25.969Z,5.09
2022-12-25T05:44:54.511Z,5.11
2022-12-25T05:47:23.115Z,5.12
2022-12-25T05:49:51.533Z,5.15
2022-12-25T05:52:19.962Z,5.22
2022-12-25T05:54:48.572Z,5.27
2022-12-25T05:57:16.945Z,5.30
2022-12-25T05:59:45.373Z,5.36
2022-12-25T06:02:13.830Z,5.43
2022-12-25T06:04:42.426Z,5.47
2022-12-25T06:07:10.835Z,5.49
2022-12-25T06:09:39.364Z,5.51
2022-12-25T06:12:07.896Z,5.52
2022-12-25T06:14:36.748Z,5.53
2022-12-25T06:17:05.455Z,5.53
2022-12-25T06:19:33.909Z,5.54
2022-12-25T06:22:02.452Z,5.54
2022-12-25T06:24:30.982Z,5.55
2022-12-25T06:26:59.400Z,5.56
2022-12-25T06:29:27.862Z,5.58
2022-12-25T06:31:57.388Z,5.60
2022-12-25T06:34:26.010Z,5.59
2022-12-25T06:36:54.794Z,5.62
2022-12-25T06:39:25.449Z,5.63
2022-12-25T06:41:53.887Z,5.65
2022-12-25T06:44:21.898Z,5.66
2022-12-25T06:46:50.388Z,5.65
2022-12-25T06:49:18.870Z,5.65
2022-12-25T06:51:47.934Z,5.63
2022-12-25T06:54:16.119Z,5.60
2022-12-25T06:56:44.567Z,5.60
2022-12-25T06:59:13.280Z,5.59
2022-12-25T07:01:56.146Z,5.58
2022-12-25T07:04:38.088Z,5.59
2022-12-25T07:07:09.333Z,5.63
2022-12-25T07:09:39.141Z,5.66
2022-12-25T07:12:23.515Z,5.71
2022-12-25T07:14:52.269Z,5.76
2022-12-25T07:17:21.676Z,5.82
2022-12-25T07:19:50.366Z,5.88
2022-12-25T07:22:18.852Z,5.93
2022-12-25T07:24:47.285Z,5.97
2022-12-25T07:27:15.699Z,6.01
2022-12-25T07:29:44.085Z,6.04
2022-12-25T07:32:12.312Z,6.08
2022-12-25T07:34:40.885Z,6.08
2022-12-25T07:37:09.400Z,6.11
2022-12-25T07:39:37.834Z,6.09
2022-12-25T07:42:06.396Z,6.11
2022-12-25T07:44:34.926Z,6.16
2022-12-25T07:47:03.392Z,6.21
2022-12-25T07:49:31.927Z,6.24
2022-12-25T07:52:00.381Z,6.28
2022-12-25T07:54:28.924Z,6.34
2022-12-25T07:56:57.334Z,6.42
2022-12-25T07:59:25.861Z,6.49
2022-12-25T08:01:54.396Z,6.57
2022-12-25T08:04:22.979Z,6.62
2022-12-25T08:06:51.072Z,6.70
2022-12-25T08:09:19.499Z,6.76
2022-12-25T08:11:48.857Z,6.77
2022-12-25T08:14:17.457Z,6.88
2022-12-25T08:16:47.016Z,6.92
2022-12-25T08:19:15.672Z,6.94
2022-12-25T08:21:44.400Z,7.00
2022-12-25T08:24:12.914Z,7.06
2022-12-25T08:26:41.455Z,7.12
2022-12-25T08:29:09.984Z,7.19
2022-12-25T08:31:44.062Z,7.26
2022-12-25T08:34:14.723Z,7.32
2022-12-25T08:36:42.864Z,7.38
2022-12-25T08:39:11.661Z,7.47
2022-12-25T08:41:40.332Z,7.55
2022-12-25T08:44:08.788Z,7.62
2022-12-25T08:46:37.321Z,7.70
2022-12-25T08:49:05.813Z,7.77
2022-12-25T08:51:34.336Z,7.85
2022-12-25T08:54:02.836Z,7.95
2022-12-25T08:56:31.319Z,8.04
2022-12-25T08:58:59.475Z,8.12
2022-12-25T09:01:27.639Z,8.17
2022-12-25T09:03:56.251Z,8.28
2022-12-25T09:06:24.745Z,8.38
2022-12-25T09:08:53.155Z,8.45
2022-12-25T09:11:22.724Z,8.52
2022-12-25T09:13:51.215Z,8.61
2022-12-25T09:16:23.424Z,8.66
2022-12-25T09:18:52.009Z,8.71
2022-12-25T09:21:20.732Z,8.83
2022-12-25T09:23:49.418Z,8.91
2022-12-25T09:26:19.635Z,8.97
2022-12-25T09:28:51.811Z,9.00
2022-12-25T09:31:22.872Z,9.03
2022-12-25T09:33:54.597Z,9.06
2022-12-25T09:36:25.227Z,9.00
2022-12-25T09:38:53.908Z,9.05
2022-12-25T09:42:00.105Z,9.07
2022-12-25T09:44:41.125Z,9.07
2022-12-25T09:47:15.615Z,9.05
2022-12-25T09:50:11.116Z,8.98
2022-12-25T09:52:58.580Z,8.91
2022-12-25T09:55:31.660Z,8.97
2022-12-25T09:58:02.998Z,8.97
2022-12-25T10:00:38.844Z,9.00
2022-12-25T10:03:50.402Z,9.07
2022-12-25T10:06:24.048Z,9.15
2022-12-25T10:09:14.042Z,9.24
2022-12-25T10:12:23.836Z,9.38
2022-12-25T10:15:41.807Z,9.45
2022-12-25T10:18:56.220Z,9.48
2022-12-25T10:21:25.132Z,9.46
2022-12-25T10:24:34.824Z,9.62
2022-12-25T10:27:16.377Z,9.63
2022-12-25T10:29:46.645Z,9.67
2022-12-25T10:32:15.406Z,9.69
2022-12-25T10:34:43.870Z,9.72
2022-12-25T10:37:13.717Z,9.73
2022-12-25T10:39:46.596Z,9.78
2022-12-25T10:42:37.314Z,9.80
2022-12-25T10:45:10.142Z,9.84
2022-12-25T10:47:42.936Z,9.88
2022-12-25T10:50:21.854Z,9.91
2022-12-25T10:53:14.541Z,9.97
2022-12-25T10:55:43.188Z,10.02
2022-12-25T10:58:22.690Z,10.07
2022-12-25T11:00:58.408Z,10.14
2022-12-25T11:03:31.678Z,10.16
2022-12-25T11:06:02.888Z,10.24
2022-12-25T11:08:34.884Z,10.22
2022-12-25T11:11:07.129Z,10.25
2022-12-25T11:13:41.739Z,10.25
2022-12-25T11:16:36.694Z,10.26
2022-12-25T11:19:24.718Z,10.34
2022-12-25T11:21:56.411Z,10.33
2022-12-25T11:24:29.892Z,10.31
2022-12-25T11:27:07.504Z,10.29
2022-12-25T11:29:48.549Z,10.30
2022-12-25T11:32:36.219Z,10.29
2022-12-25T11:35:05.009Z,10.30
2022-12-25T11:37:43.199Z,10.28
2022-12-25T11:40:26.517Z,10.31
2022-12-25T11:43:07.689Z,10.29
2022-12-25T11:45:46.530Z,10.29
2022-12-25T11:48:15.059Z,10.29
2022-12-25T11:51:03.666Z,10.27
2022-12-25T11:53:45.279Z,10.26
2022-12-25T11:56:23.259Z,10.22
2022-12-25T11:59:02.728Z,10.23
2022-12-25T12:02:15.146Z,10.28
2022-12-25T12:04:45.547Z,10.30
2022-12-25T12:07:31.995Z,10.38
2022-12-25T12:10:19.660Z,10.36
2022-12-25T12:12:53.923Z,10.40
2022-12-25T12:15:31.845Z,10.45
2022-12-25T12:18:27.170Z,10.53
2022-12-25T12:21:17.840Z,10.58
2022-12-25T12:24:17.100Z,10.68
2022-12-25T12:26:47.632Z,10.69
2022-12-25T12:29:30.244Z,10.74
2022-12-25T12:32:21.416Z,10.74
2022-12-25T12:34:50.737Z,10.74
2022-12-25T12:37:24.979Z,10.74
2022-12-25T12:39:56.144Z,10.78
2022-12-25T12:42:29.178Z,10.76
2022-12-25T12:45:11.716Z,10.79
2022-12-25T12:47:43.804Z,10.81
2022-12-25T12:50:42.235Z,10.82
2022-12-25T12:53:25.267Z,10.84
2022-12-25T12:55:53.842Z,10.83
2022-12-25T12:58:51.042Z,10.83
2022-12-25T13:01:49.773Z,10.80
2022-12-25T13:05:06.030Z,10.75
2022-12-25T13:08:02.246Z,10.71
2022-12-25T13:10:38.103Z,10.70
2022-12-25T13:13:25.600Z,10.68
2022-12-25T13:15:56.075Z,10.63
2022-12-25T13:18:24.241Z,10.66
2022-12-25T13:21:03.622Z,10.62
2022-12-25T13:23:35.941Z,10.61
2022-12-25T13:26:12.076Z,10.59
2022-12-25T13:28:40.569Z,10.56
2022-12-25T13:31:25.625Z,10.59
2022-12-25T13:34:31.930Z,10.63
2022-12-25T13:37:27.556Z,10.63
2022-12-25T13:40:02.901Z,10.60
2022-12-25T13:42:33.769Z,10.56
2022-12-25T13:45:08.509Z,10.56
2022-12-25T13:47:51.450Z,10.54
2022-12-25T13:50:31.072Z,10.50
2022-12-25T13:53:13.349Z,10.49
2022-12-25T13:55:43.132Z,10.48
2022-12-25T13:58:29.814Z,10.47
2022-12-25T14:01:04.220Z,10.43
2022-12-25T14:03:43.714Z,10.41
2022-12-25T14:06:27.301Z,10.37
2022-12-25T14:08:59.988Z,10.32
2022-12-25T14:11:30.878Z,10.31
2022-12-25T14:14:09.372Z,10.31
2022-12-25T14:16:37.682Z,10.30
2022-12-25T14:19:30.210Z,10.30
2022-12-25T14:22:26.574Z,10.29
2022-12-25T14:24:55.091Z,10.26
2022-12-25T14:27:30.345Z,10.23
2022-12-25T14:30:01.015Z,10.20
2022-12-25T14:32:32.962Z,10.15
2022-12-25T14:35:03.644Z,10.15
2022-12-25T14:37:34.162Z,10.10
2022-12-25T14:40:22.706Z,10.11
2022-12-25T14:43:06.772Z,10.09
2022-12-25T14:45:39.756Z,10.07
2022-12-25T14:48:27.968Z,9.99
2022-12-25T14:51:05.787Z,10.01
2022-12-25T14:53:49.043Z,10.00
2022-12-25T14:56:25.933Z,9.97
2022-12-25T14:58:57.357Z,9.95
2022-12-25T15:01:38.975Z,9.93
2022-12-25T15:04:15.435Z,9.91
2022-12-25T15:07:07.400Z,9.88
2022-12-25T15:09:37.843Z,9.84
2022-12-25T15:12:06.602Z,9.79
2022-12-25T15:14:38.417Z,9.77
2022-12-25T15:17:06.788Z,9.74
2022-12-25T15:19:39.152Z,9.71
2022-12-25T15:22:07.945Z,9.69
2022-12-25T15:24:36.493Z,9.69
2022-12-25T15:27:05.517Z,9.69
2022-12-25T15:32:25.230Z,9.74
2022-12-25T15:34:54.196Z,9.74
2022-12-25T15:37:22.617Z,9.72
2022-12-25T15:39:51.299Z,9.71
2022-12-25T15:42:25.280Z,9.69
2022-12-25T15:44:54.471Z,9.66
2022-12-25T15:47:23.156Z,9.66
2022-12-25T15:49:51.463Z,9.69
2022-12-25T15:52:20.061Z,9.76
2022-12-25T15:54:48.562Z,9.77
2022-12-25T15:57:23.568Z,9.82
2022-12-25T15:59:52.073Z,9.86
2022-12-25T16:02:21.911Z,9.90
2022-12-25T16:04:51.225Z,9.93
2022-12-25T16:07:25.880Z,9.92
2022-12-25T16:09:54.449Z,9.91
2022-12-25T16:12:22.863Z,9.93
2022-12-25T16:14:51.089Z,9.96
2022-12-25T16:17:19.637Z,9.96
2022-12-25T16:19:48.048Z,9.94
2022-12-25T16:22:26.666Z,9.95
2022-12-25T16:24:55.123Z,10.01
2022-12-25T16:27:23.788Z,10.04
2022-12-25T16:29:52.459Z,10.06
2022-12-25T16:32:20.795Z,9.99
2022-12-25T16:34:50.400Z,9.99
2022-12-25T16:37:19.004Z,9.97
2022-12-25T16:39:47.493Z,9.95
2022-12-25T16:42:16.055Z,9.89
2022-12-25T16:44:44.876Z,9.88
2022-12-25T16:47:13.018Z,9.86
2022-12-25T16:49:41.311Z,9.83
2022-12-25T16:52:09.334Z,9.85
2022-12-25T16:54:37.866Z,9.89
2022-12-25T16:57:06.407Z,9.88
2022-12-25T16:59:35.859Z,9.85
2022-12-25T17:02:04.589Z,9.83
2022-12-25T17:04:33.186Z,9.81
2022-12-25T17:07:01.810Z,9.77
2022-12-25T17:09:29.923Z,9.75
2022-12-25T17:11:58.585Z,9.71
2022-12-25T17:14:27.050Z,9.71
2022-12-25T17:16:55.210Z,9.68
2022-12-25T17:19:24.908Z,9.68
2022-12-25T17:21:54.771Z,9.66
2022-12-25T17:24:23.685Z,9.64
2022-12-25T17:26:52.255Z,9.64
2022-12-25T17:29:22.714Z,9.63
2022-12-25T17:31:52.254Z,9.63
2022-12-25T17:34:20.915Z,9.64
2022-12-25T17:36:49.686Z,9.65
2022-12-25T17:39:19.278Z,9.66
2022-12-25T17:41:47.946Z,9.68
2022-12-25T17:44:16.482Z,9.71
2022-12-25T17:46:45.022Z,9.71
2022-12-25T17:49:20.671Z,9.72
2022-12-25T17:51:49.634Z,9.70
2022-12-25T17:54:18.078Z,9.71
2022-12-25T17:56:46.596Z,9.73
2022-12-25T17:59:18.514Z,9.70
2022-12-25T18:01:49.218Z,9.71
2022-12-25T18:04:17.899Z,9.70
2022-12-25T18:06:51.567Z,9.70
2022-12-25T18:09:19.940Z,9.68
2022-12-25T18:11:48.128Z,9.68
2022-12-25T18:14:18.330Z,9.66
2022-12-25T18:16:46.905Z,9.67
2022-12-25T18:19:17.756Z,9.68
2022-12-25T18:21:46.188Z,9.69
2022-12-25T18:24:14.618Z,9.71
2022-12-25T18:26:43.431Z,9.72
2022-12-25T18:29:12.110Z,9.74
2022-12-25T18:31:40.335Z,9.71
2022-12-25T18:34:08.359Z,9.72
2022-12-25T18:36:37.004Z,9.74
2022-12-25T18:39:18.629Z,9.76
2022-12-25T18:42:03.006Z,9.82
2022-12-25T18:44:31.462Z,9.84
2022-12-25T18:47:03.655Z,9.86
2022-12-25T18:49:32.152Z,9.93
2022-12-25T18:52:47.612Z,9.93
2022-12-25T18:54:49.316Z,9.96
2022-12-25T18:57:17.983Z,9.97
2022-12-25T18:59:46.971Z,10.00
2022-12-25T19:02:16.811Z,10.05
2022-12-25T19:04:45.303Z,10.09
2022-12-25T19:07:13.790Z,10.13
2022-12-25T19:09:42.248Z,10.19
2022-12-25T19:12:10.760Z,10.26
2022-12-25T19:14:47.190Z,10.31
2022-12-25T19:17:17.559Z,10.36
2022-12-25T19:19:46.278Z,10.36
2022-12-25T19:22:14.793Z,10.43
2022-12-25T19:24:43.268Z,10.43
2022-12-25T19:27:11.877Z,10.47
2022-12-25T19:29:40.354Z,10.47
2022-12-25T19:32:08.814Z,10.48
2022-12-25T19:34:37.346Z,10.53
2022-12-25T19:37:06.060Z,10.53
2022-12-25T19:39:34.472Z,10.57
2022-12-25T19:42:02.921Z,10.56
2022-12-25T19:44:31.395Z,10.54
2022-12-25T19:46:59.842Z,10.58
2022-12-25T19:49:28.227Z,10.63
2022-12-25T19:51:56.803Z,10.61
2022-12-25T19:54:25.201Z,10.65
2022-12-25T19:56:54.145Z,10.64
2022-12-25T19:59:22.773Z,10.70
2022-12-25T20:01:51.534Z,10.75
2022-12-25T20:04:20.111Z,10.75
2022-12-25T20:06:48.578Z,10.85
2022-12-25T20:09:21.568Z,10.88
2022-12-25T20:11:50.842Z,10.88
2022-12-25T20:14:19.664Z,10.90
2022-12-25T20:16:48.275Z,10.95
2022-12-25T20:19:16.858Z,10.94
2022-12-25T20:21:45.795Z,10.95
2022-12-25T20:24:14.225Z,11.03
2022-12-25T20:26:47.503Z,11.06
2022-12-25T20:29:15.911Z,11.05
2022-12-25T20:31:44.361Z,10.99
2022-12-25T20:34:12.881Z,10.96
2022-12-25T20:36:41.373Z,10.94
2022-12-25T20:39:10.461Z,10.98
2022-12-25T20:41:39.806Z,11.01
2022-12-25T20:44:10.588Z,11.03
2022-12-25T20:46:39.396Z,11.12
2022-12-25T20:49:14.835Z,11.08
2022-12-25T20:51:43.583Z,11.07
2022-12-25T20:54:14.858Z,11.06
2022-12-25T20:56:43.034Z,11.07
2022-12-25T20:59:12.296Z,11.06
2022-12-25T21:01:40.856Z,11.11
2022-12-25T21:04:14.434Z,11.16
2022-12-25T21:06:44.246Z,11.19
2022-12-25T21:09:12.731Z,11.24
2022-12-25T21:11:41.238Z,11.28
2022-12-25T21:14:29.571Z,11.23
2022-12-25T21:16:57.727Z,11.21
2022-12-25T21:19:26.187Z,11.23
2022-12-25T21:21:54.785Z,11.22
2022-12-25T21:24:23.223Z,11.25
2022-12-25T21:26:51.678Z,11.27
2022-12-25T21:29:24.344Z,11.25
2022-12-25T21:32:11.568Z,11.23
2022-12-25T21:34:39.839Z,11.26
2022-12-25T21:37:08.384Z,11.27
2022-12-25T21:39:36.800Z,11.24
2022-12-25T21:42:05.640Z,11.31
2022-12-25T21:44:34.063Z,11.41
2022-12-25T21:47:02.539Z,11.44
2022-12-25T21:49:48.264Z,11.47
2022-12-25T21:52:16.739Z,11.44
2022-12-25T21:54:45.363Z,11.40
2022-12-25T21:57:14.035Z,11.38
2022-12-25T21:59:42.064Z,11.42
2022-12-25T22:02:12.173Z,11.48
2022-12-25T22:04:46.486Z,11.42
2022-12-25T22:07:20.155Z,11.49
2022-12-25T22:09:50.848Z,11.46
2022-12-25T22:12:39.288Z,11.41
2022-12-25T22:15:09.986Z,11.43
2022-12-25T22:17:58.919Z,11.36
2022-12-25T22:20:34.531Z,11.35
2022-12-25T22:23:02.913Z,11.33
2022-12-25T22:25:31.470Z,11.35
2022-12-25T22:27:59.807Z,11.39
2022-12-25T22:30:30.391Z,11.36
2022-12-25T22:32:59.199Z,11.38
2022-12-25T22:35:27.451Z,11.38
2022-12-25T22:37:56.068Z,11.41
2022-12-25T22:40:24.577Z,11.44
2022-12-25T22:42:56.078Z,11.42
2022-12-25T22:45:25.144Z,11.44
2022-12-25T22:47:53.653Z,11.41
2022-12-25T22:50:22.179Z,11.37
2022-12-25T22:52:50.640Z,11.45
2022-12-25T22:55:20.317Z,11.44
2022-12-25T22:57:49.355Z,11.45
2022-12-25T23:00:17.997Z,11.49
2022-12-25T23:02:46.606Z,11.44
2022-12-25T23:05:15.135Z,11.50
2022-12-25T23:07:43.674Z,11.53
2022-12-25T23:10:12.175Z,11.45
2022-12-25T23:12:57.928Z,11.36
2022-12-25T23:15:27.579Z,11.31
2022-12-25T23:18:13.557Z,11.42
2022-12-25T23:20:59.275Z,11.34
2022-12-25T23:23:44.448Z,11.29
2022-12-25T23:26:15.032Z,11.28
2022-12-25T23:29:02.188Z,11.26
2022-12-25T23:31:35.599Z,11.27
2022-12-25T23:34:04.854Z,11.19
2022-12-25T23:36:34.054Z,11.19
2022-12-25T23:39:09.018Z,11.21
2022-12-25T23:41:41.485Z,11.16
2022-12-25T23:44:11.757Z,11.15
2022-12-25T23:46:41.274Z,11.11
2022-12-25T23:49:22.320Z,11.05
2022-12-25T23:51:51.011Z,10.99
2022-12-25T23:54:22.956Z,10.96
2022-12-25T23:56:51.350Z,10.91
2022-12-25T23:59:20.066Z,10.92
