createdAt,value
2022-08-30T00:04:21.575Z,17.15
2022-08-30T00:09:21.824Z,17.22
2022-08-30T00:14:24.905Z,17.26
2022-08-30T00:19:24.162Z,17.17
2022-08-30T00:24:26.393Z,17.20
2022-08-30T00:29:25.757Z,17.07
2022-08-30T00:34:27.083Z,17.07
2022-08-30T00:39:28.396Z,17.10
2022-08-30T00:44:29.659Z,17.07
2022-08-30T00:49:30.877Z,16.73
2022-08-30T00:54:32.119Z,16.68
2022-08-30T00:59:33.535Z,16.78
2022-08-30T01:04:35.153Z,16.81
2022-08-30T01:09:34.382Z,16.88
2022-08-30T01:14:36.911Z,16.83
2022-08-30T01:19:35.875Z,16.74
2022-08-30T01:24:37.176Z,16.56
2022-08-30T01:29:38.395Z,16.56
2022-08-30T01:34:39.547Z,16.60
2022-08-30T01:39:40.781Z,16.55
2022-08-30T01:44:42.400Z,16.60
2022-08-30T01:49:41.648Z,16.44
2022-08-30T01:54:42.879Z,16.41
2022-08-30T01:59:44.108Z,16.42
2022-08-30T02:04:45.657Z,16.33
2022-08-30T02:09:46.261Z,16.26
2022-08-30T02:14:45.507Z,16.30
2022-08-30T02:19:46.800Z,16.18
2022-08-30T02:24:48.135Z,16.20
2022-08-30T02:29:49.353Z,16.18
2022-08-30T02:34:50.616Z,16.12
2022-08-30T02:39:50.537Z,16.03
2022-08-30T02:44:52.771Z,16.14
2022-08-30T02:49:52.007Z,16.15
2022-08-30T02:54:53.286Z,16.09
2022-08-30T02:59:54.558Z,16.25
2022-08-30T03:04:56.334Z,16.42
2022-08-30T03:09:55.525Z,16.41
2022-08-30T03:14:56.784Z,16.63
2022-08-30T03:19:58.037Z,16.74
2022-08-30T03:24:59.270Z,16.55
2022-08-30T03:30:00.467Z,16.48
2022-08-30T03:35:01.727Z,16.45
2022-08-30T03:40:02.989Z,16.44
2022-08-30T03:45:04.140Z,16.30
2022-08-30T03:50:05.730Z,16.14
2022-08-30T03:55:04.959Z,16.06
2022-08-30T04:00:06.214Z,15.92
2022-08-30T04:05:07.469Z,15.96
2022-08-30T04:10:08.708Z,15.88
2022-08-30T04:15:10.029Z,15.74
2022-08-30T04:20:11.278Z,15.96
2022-08-30T04:25:15.440Z,15.92
2022-08-30T04:30:13.379Z,15.94
2022-08-30T04:35:15.878Z,15.78
2022-08-30T04:40:15.173Z,15.74
2022-08-30T04:45:16.395Z,15.70
2022-08-30T04:50:17.656Z,15.68
2022-08-30T04:55:20.394Z,15.56
2022-08-30T05:00:19.744Z,15.61
2022-08-30T05:05:20.913Z,15.64
2022-08-30T05:10:22.177Z,15.88
2022-08-30T05:15:23.325Z,16.04
2022-08-30T05:20:24.580Z,16.15
2022-08-30T05:25:25.848Z,16.01
2022-08-30T05:30:27.021Z,16.20
2022-08-30T05:35:29.344Z,16.56
2022-08-30T05:40:29.203Z,16.93
2022-08-30T05:45:28.575Z,17.11
2022-08-30T05:50:29.784Z,17.28
2022-08-30T05:55:31.044Z,17.44
2022-08-30T06:00:32.260Z,17.54
2022-08-30T06:05:35.393Z,18.00
2022-08-30T06:10:34.630Z,18.13
2022-08-30T06:15:37.058Z,18.82
2022-08-30T06:20:37.289Z,18.70
2022-08-30T06:25:41.039Z,19.11
2022-08-30T06:30:36.565Z,19.01
2022-08-30T06:35:42.330Z,19.42
2022-08-30T06:40:37.904Z,19.79
2022-08-30T06:45:39.088Z,20.02
2022-08-30T06:50:40.332Z,20.20
2022-08-30T06:55:46.421Z,20.34
2022-08-30T07:00:41.642Z,20.54
2022-08-30T07:05:55.659Z,20.86
2022-08-30T07:10:42.832Z,21.05
2022-08-30T07:15:44.047Z,21.08
2022-08-30T07:20:45.249Z,21.26
2022-08-30T07:25:46.393Z,21.35
2022-08-30T07:30:48.462Z,21.60
2022-08-30T07:35:47.671Z,21.82
2022-08-30T07:40:48.878Z,22.32
2022-08-30T07:45:50.187Z,22.74
2022-08-30T07:50:54.892Z,23.01
2022-08-30T07:55:51.510Z,22.47
2022-08-30T08:00:52.725Z,22.39
2022-08-30T08:05:53.833Z,22.60
2022-08-30T08:10:56.056Z,22.84
2022-08-30T08:15:55.273Z,22.72
2022-08-30T08:20:57.433Z,22.82
2022-08-30T08:25:57.542Z,23.01
2022-08-30T08:30:56.747Z,23.35
2022-08-30T08:35:57.988Z,23.83
2022-08-30T08:41:00.234Z,23.70
2022-08-30T08:45:59.466Z,23.79
2022-08-30T08:51:02.517Z,23.86
2022-08-30T08:55:59.951Z,24.22
2022-08-30T09:01:01.096Z,24.54
2022-08-30T09:06:02.401Z,24.54
2022-08-30T09:11:03.572Z,24.67
2022-08-30T09:16:04.753Z,24.95
2022-08-30T09:21:05.848Z,25.31
2022-08-30T09:26:08.240Z,25.47
2022-08-30T09:31:11.881Z,25.50
2022-08-30T09:36:07.394Z,25.37
2022-08-30T09:41:08.533Z,25.74
2022-08-30T09:46:10.749Z,25.61
2022-08-30T09:51:11.833Z,25.71
2022-08-30T09:56:11.073Z,25.86
2022-08-30T10:01:12.378Z,25.91
2022-08-30T10:06:13.461Z,26.20
2022-08-30T10:11:14.615Z,26.28
2022-08-30T10:16:15.964Z,26.25
2022-08-30T10:21:19.305Z,26.52
2022-08-30T10:26:19.298Z,26.65
2022-08-30T10:31:16.795Z,26.54
2022-08-30T10:36:18.305Z,27.02
2022-08-30T10:41:19.417Z,27.16
2022-08-30T10:46:20.588Z,27.89
2022-08-30T10:51:22.771Z,27.80
2022-08-30T10:56:22.177Z,28.04
2022-08-30T11:06:24.212Z,27.64
2022-08-30T11:11:25.463Z,27.53
2022-08-30T11:16:26.853Z,27.73
2022-08-30T11:21:28.092Z,27.71
2022-08-30T11:26:29.327Z,27.38
2022-08-30T11:31:29.558Z,27.21
2022-08-30T11:36:27.767Z,27.57
2022-08-30T11:41:30.141Z,27.50
2022-08-30T11:46:31.316Z,27.47
2022-08-30T11:51:32.464Z,27.21
2022-08-30T11:56:32.129Z,27.33
2022-08-30T12:01:42.315Z,27.85
2022-08-30T12:06:33.147Z,28.01
2022-08-30T12:11:35.226Z,27.96
2022-08-30T12:16:34.361Z,28.10
2022-08-30T12:21:43.987Z,27.99
2022-08-30T12:26:34.790Z,28.09
2022-08-30T12:31:35.190Z,27.79
2022-08-30T12:36:36.258Z,28.26
2022-08-30T12:41:43.522Z,28.44
2022-08-30T12:46:37.380Z,28.88
2022-08-30T12:51:38.493Z,28.88
2022-08-30T12:56:50.071Z,28.50
2022-08-30T13:01:39.200Z,28.40
2022-08-30T13:06:38.383Z,28.82
2022-08-30T13:11:40.550Z,28.16
2022-08-30T13:16:45.105Z,28.69
2022-08-30T13:21:39.797Z,28.40
2022-08-30T13:26:40.976Z,28.85
2022-08-30T13:31:42.216Z,28.88
2022-08-30T13:36:44.745Z,28.88
2022-08-30T13:41:44.033Z,28.88
2022-08-30T13:46:48.556Z,28.63
2022-08-30T13:52:03.449Z,28.68
2022-08-30T13:56:46.207Z,28.59
2022-08-30T14:11:45.552Z,29.15
2022-08-30T14:16:48.713Z,29.00
2022-08-30T14:21:48.997Z,28.97
2022-08-30T14:26:46.416Z,29.08
2022-08-30T14:31:46.939Z,29.04
2022-08-30T14:36:46.272Z,28.84
2022-08-30T14:41:47.587Z,28.68
2022-08-30T14:46:48.758Z,28.93
2022-08-30T14:51:48.473Z,28.73
2022-08-30T14:56:47.601Z,29.01
2022-08-30T15:01:50.708Z,28.90
2022-08-30T15:06:51.838Z,28.87
2022-08-30T15:11:53.106Z,28.96
2022-08-30T15:16:54.033Z,29.26
2022-08-30T15:21:55.247Z,28.96
2022-08-30T15:26:56.486Z,28.36
2022-08-30T15:31:58.677Z,28.19
2022-08-30T15:36:57.789Z,28.51
2022-08-30T15:42:01.081Z,28.73
2022-08-30T15:46:59.776Z,28.81
2022-08-30T15:51:58.990Z,29.03
2022-08-30T15:57:00.221Z,29.41
2022-08-30T16:02:00.508Z,29.10
2022-08-30T16:07:02.666Z,29.22
2022-08-30T16:12:02.170Z,29.40
2022-08-30T16:17:02.685Z,29.04
2022-08-30T16:22:01.779Z,28.40
2022-08-30T16:27:03.950Z,27.88
2022-08-30T16:32:03.092Z,27.54
2022-08-30T16:37:04.250Z,27.41
2022-08-30T16:42:04.444Z,27.31
2022-08-30T16:47:11.416Z,27.13
2022-08-30T16:52:07.795Z,27.01
2022-08-30T16:57:07.175Z,27.20
2022-08-30T17:02:08.315Z,27.16
2022-08-30T17:07:13.705Z,26.91
2022-08-30T17:12:10.321Z,26.79
2022-08-30T17:17:09.469Z,26.31
2022-08-30T17:22:11.571Z,26.21
2022-08-30T17:27:10.726Z,26.25
2022-08-30T17:32:11.841Z,26.05
2022-08-30T17:37:11.830Z,25.91
2022-08-30T17:42:12.906Z,25.68
2022-08-30T17:47:16.022Z,25.46
2022-08-30T17:52:16.186Z,25.31
2022-08-30T17:57:15.886Z,25.12
2022-08-30T18:02:16.427Z,24.95
2022-08-30T18:07:16.374Z,24.95
2022-08-30T18:12:19.763Z,25.01
2022-08-30T18:17:19.857Z,25.01
2022-08-30T18:22:19.569Z,24.75
2022-08-30T18:27:19.684Z,24.56
2022-08-30T18:32:19.810Z,24.49
2022-08-30T18:37:21.220Z,24.59
2022-08-30T18:42:22.368Z,24.64
2022-08-30T18:47:23.112Z,24.71
2022-08-30T18:52:22.484Z,24.69
2022-08-30T18:57:22.175Z,24.80
2022-08-30T19:02:27.508Z,24.80
2022-08-30T19:07:28.983Z,24.94
2022-08-30T19:12:23.475Z,24.95
2022-08-30T19:17:28.832Z,24.95
2022-08-30T19:22:26.751Z,24.79
2022-08-30T19:27:37.374Z,24.57
2022-08-30T19:32:26.011Z,24.37
2022-08-30T19:37:27.476Z,24.38
2022-08-30T19:42:26.708Z,24.23
2022-08-30T19:47:27.979Z,24.19
2022-08-30T19:52:29.167Z,24.20
2022-08-30T19:57:30.368Z,24.07
2022-08-30T20:02:32.505Z,23.94
2022-08-30T20:07:32.649Z,23.72
2022-08-30T20:12:33.471Z,23.58
2022-08-30T20:18:01.869Z,23.77
2022-08-30T20:22:34.481Z,23.86
2022-08-30T20:27:35.641Z,23.90
2022-08-30T20:32:36.818Z,23.86
2022-08-30T20:37:37.982Z,23.71
2022-08-30T20:42:39.083Z,23.62
2022-08-30T20:47:40.247Z,23.60
2022-08-30T20:52:41.424Z,23.46
2022-08-30T20:57:42.512Z,23.52
2022-08-30T21:02:46.966Z,23.61
2022-08-30T21:07:45.260Z,23.57
2022-08-30T21:12:46.356Z,23.31
2022-08-30T21:17:44.692Z,23.14
2022-08-30T21:22:46.051Z,23.02
2022-08-30T21:27:48.227Z,22.87
2022-08-30T21:32:47.329Z,22.75
2022-08-30T21:37:48.538Z,22.82
2022-08-30T21:42:49.762Z,22.82
2022-08-30T21:47:51.012Z,22.82
2022-08-30T21:52:52.193Z,22.82
2022-08-30T21:57:54.531Z,22.96
2022-08-30T22:02:53.694Z,22.83
2022-08-30T22:07:54.934Z,22.80
2022-08-30T22:12:56.327Z,22.78
2022-08-30T22:17:55.657Z,22.67
2022-08-30T22:22:57.182Z,21.98
2022-08-30T22:27:56.415Z,21.74
2022-08-30T22:32:57.773Z,21.78
2022-08-30T22:37:58.939Z,21.88
2022-08-30T22:43:00.099Z,21.90
2022-08-30T22:48:01.397Z,21.85
2022-08-30T22:53:03.471Z,21.88
2022-08-30T22:58:02.619Z,21.75
2022-08-30T23:03:03.846Z,21.81
2022-08-30T23:08:04.968Z,21.69
2022-08-30T23:13:06.141Z,21.61
2022-08-30T23:18:07.297Z,21.50
2022-08-30T23:23:09.670Z,21.19
2022-08-30T23:28:08.881Z,21.29
2022-08-30T23:33:10.189Z,21.42
2022-08-30T23:38:11.328Z,21.35
2022-08-30T23:43:12.509Z,21.36
2022-08-30T23:48:13.737Z,21.23
2022-08-30T23:53:14.871Z,21.13
2022-08-30T23:58:16.009Z,21.11
