createdAt,value
2022-11-07T00:00:10.473Z,3.81
2022-11-07T00:02:36.929Z,3.92
2022-11-07T00:05:03.892Z,3.96
2022-11-07T00:07:30.348Z,3.89
2022-11-07T00:09:56.792Z,3.97
2022-11-07T00:12:23.256Z,3.95
2022-11-07T00:14:49.713Z,3.96
2022-11-07T00:17:18.187Z,3.95
2022-11-07T00:19:44.649Z,3.88
2022-11-07T00:22:11.106Z,3.96
2022-11-07T00:24:37.514Z,3.97
2022-11-07T00:27:04.081Z,4.01
2022-11-07T00:29:30.593Z,4.00
2022-11-07T00:31:57.025Z,4.01
2022-11-07T00:34:23.437Z,4.09
2022-11-07T00:36:49.897Z,4.23
2022-11-07T00:39:16.462Z,4.28
2022-11-07T00:41:43.150Z,4.32
2022-11-07T00:44:09.726Z,4.40
2022-11-07T00:46:36.296Z,4.41
2022-11-07T00:49:02.750Z,4.44
2022-11-07T00:51:29.618Z,4.59
2022-11-07T00:53:56.145Z,4.67
2022-11-07T00:56:24.557Z,4.78
2022-11-07T00:58:55.506Z,4.74
2022-11-07T01:01:25.225Z,4.81
2022-11-07T01:04:10.659Z,4.94
2022-11-07T01:06:39.856Z,5.00
2022-11-07T01:09:11.740Z,5.02
2022-11-07T01:11:39.234Z,5.19
2022-11-07T01:14:06.221Z,5.13
2022-11-07T01:16:35.326Z,5.16
2022-11-07T01:19:03.072Z,5.21
2022-11-07T01:21:29.719Z,5.07
2022-11-07T01:23:56.313Z,5.17
2022-11-07T01:26:22.846Z,5.17
2022-11-07T01:28:49.286Z,5.32
2022-11-07T01:31:16.886Z,5.43
2022-11-07T01:33:43.322Z,5.43
2022-11-07T01:36:12.292Z,5.58
2022-11-07T01:38:40.848Z,5.61
2022-11-07T01:41:21.879Z,5.55
2022-11-07T01:43:58.889Z,5.57
2022-11-07T01:46:29.268Z,5.58
2022-11-07T01:49:11.636Z,5.47
2022-11-07T01:51:45.925Z,5.58
2022-11-07T01:54:13.403Z,5.44
2022-11-07T01:56:42.160Z,5.45
2022-11-07T01:59:11.119Z,5.42
2022-11-07T02:01:37.667Z,5.45
2022-11-07T02:04:04.962Z,5.44
2022-11-07T02:06:40.018Z,5.41
2022-11-07T02:09:06.518Z,5.35
2022-11-07T02:11:33.597Z,5.48
2022-11-07T02:14:00.016Z,5.39
2022-11-07T02:16:27.814Z,5.35
2022-11-07T02:18:54.710Z,5.40
2022-11-07T02:21:36.921Z,5.28
2022-11-07T02:24:08.932Z,5.25
2022-11-07T02:26:36.843Z,5.32
2022-11-07T02:29:09.078Z,5.21
2022-11-07T02:31:35.602Z,5.20
2022-11-07T02:34:29.596Z,5.23
2022-11-07T02:36:56.689Z,5.32
2022-11-07T02:39:23.234Z,5.26
2022-11-07T02:41:50.395Z,5.21
2022-11-07T02:44:17.216Z,5.16
2022-11-07T02:46:43.661Z,5.15
2022-11-07T02:49:10.159Z,5.14
2022-11-07T02:51:36.586Z,5.15
2022-11-07T02:54:03.167Z,5.34
2022-11-07T02:56:29.828Z,5.34
2022-11-07T02:58:56.547Z,5.39
2022-11-07T03:01:23.201Z,5.47
2022-11-07T03:03:50.863Z,5.52
2022-11-07T03:06:19.983Z,5.55
2022-11-07T03:08:46.908Z,5.54
2022-11-07T03:11:13.942Z,5.47
2022-11-07T03:13:40.463Z,5.49
2022-11-07T03:16:08.921Z,5.54
2022-11-07T03:18:36.029Z,5.54
2022-11-07T03:21:02.766Z,5.60
2022-11-07T03:23:29.486Z,5.69
2022-11-07T03:25:56.140Z,5.70
2022-11-07T03:28:23.102Z,5.66
2022-11-07T03:30:49.569Z,5.68
2022-11-07T03:33:16.481Z,5.67
2022-11-07T03:35:43.583Z,5.70
2022-11-07T03:38:10.785Z,5.68
2022-11-07T03:40:37.546Z,5.69
2022-11-07T03:43:04.105Z,5.70
2022-11-07T03:45:31.237Z,5.63
2022-11-07T03:47:57.664Z,5.74
2022-11-07T03:50:24.067Z,5.69
2022-11-07T03:52:50.497Z,5.74
2022-11-07T03:55:18.201Z,5.77
2022-11-07T03:57:45.412Z,5.97
2022-11-07T04:00:12.568Z,5.92
2022-11-07T04:02:39.183Z,5.87
2022-11-07T04:05:06.378Z,5.93
2022-11-07T04:07:32.805Z,5.95
2022-11-07T04:09:59.229Z,5.96
2022-11-07T04:12:44.757Z,5.97
2022-11-07T04:15:30.076Z,5.98
2022-11-07T04:17:56.816Z,5.90
2022-11-07T04:20:23.351Z,5.95
2022-11-07T04:22:49.829Z,5.84
2022-11-07T04:25:16.374Z,5.91
2022-11-07T04:27:42.979Z,5.99
2022-11-07T04:30:21.891Z,6.01
2022-11-07T04:32:56.011Z,5.93
2022-11-07T04:35:24.580Z,5.97
2022-11-07T04:37:51.401Z,5.95
2022-11-07T04:40:18.501Z,5.99
2022-11-07T04:42:45.794Z,5.86
2022-11-07T04:45:13.125Z,5.83
2022-11-07T04:47:40.727Z,5.98
2022-11-07T04:50:10.278Z,6.03
2022-11-07T04:52:37.093Z,6.04
2022-11-07T04:55:04.028Z,6.04
2022-11-07T04:57:30.466Z,6.04
2022-11-07T04:59:57.040Z,6.00
2022-11-07T05:02:28.211Z,5.99
2022-11-07T05:04:54.790Z,6.06
2022-11-07T05:07:21.322Z,6.04
2022-11-07T05:09:48.072Z,5.95
2022-11-07T05:12:14.561Z,6.02
2022-11-07T05:14:41.212Z,6.14
2022-11-07T05:17:07.707Z,6.15
2022-11-07T05:19:34.201Z,6.19
2022-11-07T05:22:19.841Z,6.14
2022-11-07T05:24:46.253Z,6.14
2022-11-07T05:27:19.580Z,6.17
2022-11-07T05:29:46.298Z,6.26
2022-11-07T05:32:12.853Z,6.30
2022-11-07T05:34:39.546Z,6.21
2022-11-07T05:37:09.885Z,6.35
2022-11-07T05:39:36.907Z,6.31
2022-11-07T05:42:03.909Z,6.38
2022-11-07T05:44:30.585Z,6.43
2022-11-07T05:46:57.902Z,6.36
2022-11-07T05:49:24.786Z,6.36
2022-11-07T05:51:51.272Z,6.47
2022-11-07T05:54:17.709Z,6.53
2022-11-07T05:56:44.518Z,6.48
2022-11-07T05:59:11.516Z,6.67
2022-11-07T06:01:38.111Z,6.67
2022-11-07T06:04:05.298Z,6.78
2022-11-07T06:06:31.806Z,6.69
2022-11-07T06:08:58.600Z,6.79
2022-11-07T06:11:25.201Z,6.81
2022-11-07T06:13:53.207Z,6.79
2022-11-07T06:16:19.711Z,6.88
2022-11-07T06:18:46.661Z,6.90
2022-11-07T06:21:14.040Z,6.93
2022-11-07T06:23:40.659Z,7.01
2022-11-07T06:26:07.257Z,7.00
2022-11-07T06:28:33.882Z,7.06
2022-11-07T06:31:01.299Z,7.08
2022-11-07T06:33:29.861Z,7.14
2022-11-07T06:35:57.039Z,7.13
2022-11-07T06:38:24.895Z,7.17
2022-11-07T06:40:51.508Z,7.10
2022-11-07T06:43:19.890Z,7.15
2022-11-07T06:45:47.715Z,7.17
2022-11-07T06:48:15.109Z,7.21
2022-11-07T06:50:41.625Z,7.23
2022-11-07T06:53:10.777Z,7.26
2022-11-07T06:55:38.542Z,7.28
2022-11-07T06:58:05.543Z,7.28
2022-11-07T07:00:33.866Z,7.32
2022-11-07T07:03:00.639Z,7.40
2022-11-07T07:05:27.632Z,7.34
2022-11-07T07:07:55.787Z,7.48
2022-11-07T07:10:24.804Z,7.58
2022-11-07T07:12:51.783Z,7.58
2022-11-07T07:15:18.292Z,7.61
2022-11-07T07:17:44.746Z,7.60
2022-11-07T07:20:11.637Z,7.64
2022-11-07T07:22:38.174Z,7.73
2022-11-07T07:25:05.071Z,7.82
2022-11-07T07:27:31.538Z,7.85
2022-11-07T07:29:58.095Z,7.87
2022-11-07T07:32:25.232Z,7.93
2022-11-07T07:34:52.289Z,7.86
2022-11-07T07:37:18.877Z,7.93
2022-11-07T07:39:45.389Z,8.02
2022-11-07T07:42:12.041Z,7.94
2022-11-07T07:44:38.716Z,7.97
2022-11-07T07:47:10.934Z,8.04
2022-11-07T07:49:37.880Z,8.06
2022-11-07T07:52:04.752Z,8.06
2022-11-07T07:54:31.357Z,8.15
2022-11-07T07:56:57.866Z,8.20
2022-11-07T07:59:24.514Z,8.24
2022-11-07T08:01:56.518Z,8.12
2022-11-07T08:04:23.256Z,8.23
2022-11-07T08:06:49.726Z,8.25
2022-11-07T08:09:16.252Z,8.34
2022-11-07T08:11:42.676Z,8.21
2022-11-07T08:14:09.112Z,8.24
2022-11-07T08:16:35.606Z,8.30
2022-11-07T08:19:02.103Z,8.33
2022-11-07T08:21:29.355Z,8.42
2022-11-07T08:23:56.895Z,8.45
2022-11-07T08:26:23.394Z,8.45
2022-11-07T08:28:49.911Z,8.55
2022-11-07T08:31:16.450Z,8.53
2022-11-07T08:33:43.022Z,8.61
2022-11-07T08:36:10.106Z,8.76
2022-11-07T08:38:37.049Z,8.75
2022-11-07T08:41:04.381Z,8.93
2022-11-07T08:43:31.057Z,9.22
2022-11-07T08:45:57.842Z,10.22
2022-11-07T08:48:24.522Z,10.54
2022-11-07T08:50:53.050Z,10.83
2022-11-07T08:53:20.130Z,10.93
2022-11-07T08:55:47.094Z,11.00
2022-11-07T08:58:15.256Z,10.95
2022-11-07T09:00:42.080Z,11.33
2022-11-07T09:03:43.991Z,11.96
2022-11-07T09:05:58.276Z,12.99
2022-11-07T09:08:24.865Z,13.39
2022-11-07T09:10:51.538Z,12.91
2022-11-07T09:13:21.050Z,12.22
2022-11-07T09:15:51.399Z,12.01
2022-11-07T09:18:19.098Z,11.89
2022-11-07T09:20:45.795Z,12.03
2022-11-07T09:23:12.421Z,12.26
2022-11-07T09:25:38.862Z,12.27
2022-11-07T09:28:05.740Z,12.19
2022-11-07T09:30:32.455Z,11.86
2022-11-07T09:32:59.063Z,11.56
2022-11-07T09:35:25.685Z,11.51
2022-11-07T09:37:52.463Z,11.68
2022-11-07T09:40:44.155Z,11.65
2022-11-07T09:43:29.331Z,11.36
2022-11-07T09:46:05.139Z,11.24
2022-11-07T09:48:37.669Z,11.07
2022-11-07T09:51:04.571Z,11.08
2022-11-07T09:53:44.082Z,11.12
2022-11-07T09:56:12.714Z,11.18
2022-11-07T09:58:45.114Z,11.18
2022-11-07T10:01:14.236Z,11.22
2022-11-07T10:03:52.847Z,11.20
2022-11-07T10:06:45.272Z,11.23
2022-11-07T10:09:55.990Z,11.25
2022-11-07T10:12:44.753Z,11.20
2022-11-07T10:15:32.326Z,11.27
2022-11-07T10:18:16.327Z,11.32
2022-11-07T10:21:40.250Z,11.29
2022-11-07T10:24:17.862Z,11.41
2022-11-07T10:26:45.306Z,11.26
2022-11-07T10:29:18.365Z,11.28
2022-11-07T10:31:56.183Z,11.32
2022-11-07T10:34:36.302Z,11.21
2022-11-07T10:37:04.109Z,11.28
2022-11-07T10:39:31.443Z,11.30
2022-11-07T10:42:04.183Z,11.22
2022-11-07T10:44:31.027Z,11.13
2022-11-07T10:46:57.667Z,11.10
2022-11-07T10:49:29.701Z,11.15
2022-11-07T10:52:07.473Z,11.13
2022-11-07T10:54:34.112Z,11.23
2022-11-07T10:57:09.416Z,11.23
2022-11-07T11:00:08.196Z,11.22
2022-11-07T11:02:47.750Z,11.31
2022-11-07T11:05:26.575Z,11.38
2022-11-07T11:07:56.162Z,11.38
2022-11-07T11:10:30.288Z,11.28
2022-11-07T11:12:57.852Z,11.10
2022-11-07T11:15:30.116Z,11.16
2022-11-07T11:18:05.627Z,11.10
2022-11-07T11:20:36.361Z,11.01
2022-11-07T11:23:06.145Z,10.92
2022-11-07T11:25:43.585Z,10.70
2022-11-07T11:28:15.925Z,10.77
2022-11-07T11:30:43.422Z,10.46
2022-11-07T11:33:17.633Z,10.90
2022-11-07T11:35:52.005Z,10.90
2022-11-07T11:38:29.275Z,10.65
2022-11-07T11:41:06.098Z,10.40
2022-11-07T11:43:44.343Z,10.40
2022-11-07T11:46:32.277Z,10.34
2022-11-07T11:49:05.158Z,10.38
2022-11-07T11:51:41.038Z,10.51
2022-11-07T11:54:12.801Z,10.47
2022-11-07T11:56:51.243Z,10.24
2022-11-07T11:59:30.445Z,10.23
2022-11-07T12:02:46.036Z,10.36
2022-11-07T12:05:15.319Z,10.18
2022-11-07T12:07:57.144Z,10.03
2022-11-07T12:10:29.199Z,9.88
2022-11-07T12:13:07.759Z,9.86
2022-11-07T12:15:43.051Z,9.83
2022-11-07T12:18:09.418Z,9.87
2022-11-07T12:20:49.919Z,9.86
2022-11-07T12:23:56.251Z,9.90
2022-11-07T12:26:44.389Z,10.04
2022-11-07T12:29:24.378Z,10.10
2022-11-07T12:32:14.475Z,10.13
2022-11-07T12:34:48.023Z,10.21
2022-11-07T12:37:45.821Z,10.35
2022-11-07T12:40:37.827Z,10.65
2022-11-07T12:43:25.836Z,10.90
2022-11-07T12:46:07.779Z,10.84
2022-11-07T12:48:46.477Z,10.75
2022-11-07T12:51:57.092Z,10.94
2022-11-07T12:54:48.359Z,11.06
2022-11-07T12:57:33.631Z,10.95
2022-11-07T13:00:30.748Z,10.87
2022-11-07T13:03:09.209Z,10.65
2022-11-07T13:06:15.293Z,10.69
2022-11-07T13:08:51.829Z,10.71
2022-11-07T13:11:24.658Z,10.83
2022-11-07T13:14:12.951Z,10.67
2022-11-07T13:16:50.481Z,10.57
2022-11-07T13:19:34.924Z,10.52
2022-11-07T13:22:24.642Z,10.35
2022-11-07T13:25:07.637Z,10.12
2022-11-07T13:27:38.935Z,10.17
2022-11-07T13:30:17.368Z,10.07
2022-11-07T13:32:45.962Z,9.93
2022-11-07T13:35:31.197Z,9.91
2022-11-07T13:38:08.564Z,9.93
2022-11-07T13:40:39.779Z,10.05
2022-11-07T13:43:18.946Z,9.97
2022-11-07T13:45:45.679Z,9.93
2022-11-07T13:48:22.498Z,9.90
2022-11-07T13:50:59.362Z,9.89
2022-11-07T13:53:33.229Z,9.91
2022-11-07T13:56:34.812Z,9.88
2022-11-07T13:59:03.776Z,9.83
2022-11-07T14:01:41.376Z,9.87
2022-11-07T14:04:18.807Z,9.75
2022-11-07T14:06:45.848Z,9.73
2022-11-07T14:09:15.206Z,9.64
2022-11-07T14:11:41.786Z,9.68
2022-11-07T14:14:08.686Z,9.65
2022-11-07T14:16:35.327Z,9.62
2022-11-07T14:19:07.152Z,9.61
2022-11-07T14:21:35.522Z,9.63
2022-11-07T14:24:02.715Z,9.57
2022-11-07T14:26:32.759Z,9.54
2022-11-07T14:29:00.881Z,9.51
2022-11-07T14:31:32.595Z,9.48
2022-11-07T14:34:01.789Z,9.41
2022-11-07T14:36:31.446Z,9.35
2022-11-07T14:39:05.202Z,9.44
2022-11-07T14:41:31.789Z,9.34
2022-11-07T14:44:03.035Z,9.31
2022-11-07T14:46:29.909Z,9.29
2022-11-07T14:48:59.637Z,9.21
2022-11-07T14:51:28.032Z,9.30
2022-11-07T14:54:04.460Z,9.21
2022-11-07T14:56:35.920Z,9.21
2022-11-07T14:59:02.614Z,9.16
2022-11-07T15:01:32.068Z,9.20
2022-11-07T15:04:23.855Z,9.19
2022-11-07T15:06:50.668Z,9.08
2022-11-07T15:09:17.084Z,9.08
2022-11-07T15:11:57.095Z,9.08
2022-11-07T15:14:35.980Z,9.03
2022-11-07T15:17:05.739Z,9.16
2022-11-07T15:19:33.748Z,9.16
2022-11-07T15:22:03.207Z,9.17
2022-11-07T15:24:47.159Z,9.20
2022-11-07T15:27:13.690Z,9.07
2022-11-07T15:29:49.890Z,9.00
2022-11-07T15:32:19.686Z,9.06
2022-11-07T15:37:36.221Z,9.16
2022-11-07T15:40:13.013Z,9.04
2022-11-07T15:42:39.567Z,8.98
2022-11-07T15:45:06.346Z,9.00
2022-11-07T15:47:33.287Z,9.01
2022-11-07T15:49:59.833Z,9.04
2022-11-07T15:52:26.273Z,9.06
2022-11-07T15:54:52.689Z,9.10
2022-11-07T15:57:19.721Z,9.04
2022-11-07T15:59:46.231Z,8.85
2022-11-07T16:02:16.674Z,8.92
2022-11-07T16:04:43.822Z,8.92
2022-11-07T16:07:16.983Z,8.91
2022-11-07T16:09:43.492Z,8.97
2022-11-07T16:12:13.314Z,8.84
2022-11-07T16:14:44.692Z,8.84
2022-11-07T16:17:13.141Z,8.79
2022-11-07T16:19:41.348Z,8.74
2022-11-07T16:22:11.103Z,8.69
2022-11-07T16:24:37.877Z,8.64
2022-11-07T16:27:04.806Z,8.67
2022-11-07T16:29:31.999Z,8.65
2022-11-07T16:31:58.854Z,8.65
2022-11-07T16:34:25.459Z,8.68
2022-11-07T16:36:51.945Z,8.68
2022-11-07T16:39:20.997Z,8.72
2022-11-07T16:41:48.818Z,8.69
2022-11-07T16:44:15.434Z,8.79
2022-11-07T16:46:42.623Z,8.75
2022-11-07T16:49:35.152Z,8.75
2022-11-07T16:52:01.647Z,8.63
2022-11-07T16:54:28.808Z,8.69
2022-11-07T16:56:56.454Z,8.73
2022-11-07T16:59:24.607Z,8.64
2022-11-07T17:01:52.189Z,8.67
2022-11-07T17:04:19.009Z,8.62
2022-11-07T17:06:47.697Z,8.57
2022-11-07T17:09:19.399Z,8.71
2022-11-07T17:11:46.544Z,8.62
2022-11-07T17:14:13.251Z,8.56
2022-11-07T17:16:48.109Z,8.55
2022-11-07T17:19:15.568Z,8.55
2022-11-07T17:21:49.348Z,8.61
2022-11-07T17:24:19.239Z,8.82
2022-11-07T17:26:45.858Z,8.82
2022-11-07T17:29:13.996Z,8.82
2022-11-07T17:31:41.709Z,8.79
2022-11-07T17:34:08.274Z,8.75
2022-11-07T17:36:38.204Z,8.87
2022-11-07T17:39:10.969Z,8.93
2022-11-07T17:41:38.712Z,8.95
2022-11-07T17:44:05.408Z,9.07
2022-11-07T17:46:33.642Z,9.14
2022-11-07T17:49:02.494Z,9.16
2022-11-07T17:51:29.794Z,9.18
2022-11-07T17:53:57.144Z,9.22
2022-11-07T17:56:26.694Z,9.20
2022-11-07T17:58:58.175Z,9.23
2022-11-07T18:01:27.070Z,9.15
2022-11-07T18:03:54.823Z,9.15
2022-11-07T18:06:23.489Z,9.20
2022-11-07T18:08:55.001Z,9.18
2022-11-07T18:11:23.611Z,9.20
2022-11-07T18:13:50.777Z,9.14
2022-11-07T18:16:23.613Z,9.12
2022-11-07T18:18:51.022Z,9.02
2022-11-07T18:21:17.601Z,8.99
2022-11-07T18:23:44.598Z,8.95
2022-11-07T18:26:13.721Z,8.98
2022-11-07T18:28:40.842Z,9.01
2022-11-07T18:31:15.717Z,8.94
2022-11-07T18:33:42.672Z,8.90
2022-11-07T18:36:11.471Z,8.90
2022-11-07T18:38:39.019Z,8.84
2022-11-07T18:41:11.697Z,8.85
2022-11-07T18:43:38.941Z,8.80
2022-11-07T18:46:09.046Z,8.78
2022-11-07T18:48:37.303Z,8.74
2022-11-07T18:51:07.950Z,8.70
2022-11-07T18:53:34.464Z,8.69
2022-11-07T18:56:03.498Z,8.56
2022-11-07T18:58:31.711Z,8.48
2022-11-07T19:01:08.496Z,8.51
2022-11-07T19:03:35.441Z,8.47
2022-11-07T19:06:04.556Z,8.49
2022-11-07T19:08:33.996Z,8.50
2022-11-07T19:11:02.060Z,8.47
2022-11-07T19:13:29.449Z,8.52
2022-11-07T19:15:56.343Z,8.51
2022-11-07T19:18:22.956Z,8.43
2022-11-07T19:20:52.643Z,8.43
2022-11-07T19:23:19.257Z,8.45
2022-11-07T19:25:46.132Z,8.50
2022-11-07T19:28:12.568Z,8.50
2022-11-07T19:30:39.693Z,8.57
2022-11-07T19:33:08.140Z,8.49
2022-11-07T19:35:36.343Z,8.52
2022-11-07T19:38:07.711Z,8.53
2022-11-07T19:40:38.568Z,8.45
2022-11-07T19:43:08.586Z,8.43
2022-11-07T19:45:39.614Z,8.47
2022-11-07T19:48:06.256Z,8.43
2022-11-07T19:50:32.708Z,8.31
2022-11-07T19:52:59.172Z,8.19
2022-11-07T19:55:25.735Z,8.29
2022-11-07T19:57:52.210Z,8.27
2022-11-07T20:00:18.840Z,8.40
2022-11-07T20:02:48.898Z,8.31
2022-11-07T20:05:24.261Z,8.32
2022-11-07T20:07:55.337Z,8.38
2022-11-07T20:10:24.018Z,8.36
2022-11-07T20:12:50.523Z,8.29
2022-11-07T20:15:17.155Z,8.20
2022-11-07T20:17:44.025Z,8.16
2022-11-07T20:20:13.681Z,8.12
2022-11-07T20:22:46.010Z,8.16
2022-11-07T20:25:13.037Z,8.11
2022-11-07T20:27:39.432Z,8.15
2022-11-07T20:30:06.648Z,8.10
2022-11-07T20:32:33.412Z,8.23
2022-11-07T20:34:59.820Z,8.13
2022-11-07T20:37:26.348Z,8.14
2022-11-07T20:39:52.769Z,8.00
2022-11-07T20:42:19.262Z,8.14
2022-11-07T20:44:46.438Z,8.07
2022-11-07T20:47:13.211Z,8.11
2022-11-07T20:49:40.954Z,8.02
2022-11-07T20:52:07.746Z,8.02
2022-11-07T20:54:35.422Z,7.99
2022-11-07T20:57:02.020Z,7.94
2022-11-07T20:59:33.979Z,7.90
2022-11-07T21:02:03.642Z,7.85
2022-11-07T21:04:44.439Z,7.73
2022-11-07T21:07:19.884Z,7.70
2022-11-07T21:09:46.692Z,7.61
2022-11-07T21:12:13.174Z,7.61
2022-11-07T21:14:41.663Z,7.69
2022-11-07T21:17:09.320Z,7.68
2022-11-07T21:19:35.850Z,7.66
2022-11-07T21:22:04.135Z,7.56
2022-11-07T21:24:30.931Z,7.47
2022-11-07T21:26:57.886Z,7.55
2022-11-07T21:29:29.323Z,7.51
2022-11-07T21:31:56.487Z,7.48
2022-11-07T21:34:23.068Z,7.46
2022-11-07T21:36:49.726Z,7.31
2022-11-07T21:39:17.397Z,7.31
2022-11-07T21:41:43.858Z,7.27
2022-11-07T21:44:12.051Z,7.26
2022-11-07T21:46:38.521Z,7.32
2022-11-07T21:49:06.200Z,7.32
2022-11-07T21:51:34.422Z,7.21
2022-11-07T21:54:02.417Z,7.33
2022-11-07T21:56:34.501Z,7.32
2022-11-07T21:59:03.350Z,7.08
2022-11-07T22:01:34.855Z,7.08
2022-11-07T22:04:07.317Z,7.23
2022-11-07T22:06:36.976Z,7.22
2022-11-07T22:09:03.883Z,7.08
2022-11-07T22:11:30.363Z,7.07
2022-11-07T22:13:56.783Z,7.07
2022-11-07T22:16:23.517Z,7.05
2022-11-07T22:18:50.025Z,7.14
2022-11-07T22:21:19.588Z,7.01
2022-11-07T22:23:46.357Z,7.05
2022-11-07T22:26:15.377Z,7.05
2022-11-07T22:28:45.856Z,6.97
2022-11-07T22:31:17.623Z,6.96
2022-11-07T22:33:44.433Z,6.88
2022-11-07T22:36:12.042Z,6.94
2022-11-07T22:38:39.223Z,6.92
2022-11-07T22:41:07.424Z,6.91
2022-11-07T22:43:34.209Z,6.97
2022-11-07T22:46:02.955Z,6.80
2022-11-07T22:48:29.550Z,6.80
2022-11-07T22:51:13.090Z,6.87
2022-11-07T22:53:40.003Z,6.87
2022-11-07T22:56:19.743Z,6.86
2022-11-07T22:58:47.137Z,6.74
2022-11-07T23:01:16.616Z,6.81
2022-11-07T23:03:43.112Z,6.87
2022-11-07T23:06:09.783Z,6.88
2022-11-07T23:08:36.601Z,6.92
2022-11-07T23:14:00.657Z,6.81
2022-11-07T23:16:35.219Z,6.71
2022-11-07T23:19:04.310Z,6.78
2022-11-07T23:21:31.423Z,6.81
2022-11-07T23:23:58.923Z,6.74
2022-11-07T23:26:26.828Z,6.78
2022-11-07T23:28:53.277Z,6.72
2022-11-07T23:31:20.163Z,6.82
2022-11-07T23:33:46.622Z,6.84
2022-11-07T23:36:14.988Z,6.94
2022-11-07T23:38:42.497Z,6.96
2022-11-07T23:41:11.796Z,7.03
2022-11-07T23:43:38.450Z,7.06
2022-11-07T23:46:24.100Z,7.14
2022-11-07T23:49:14.191Z,7.17
2022-11-07T23:51:41.966Z,7.05
2022-11-07T23:54:28.086Z,7.05
2022-11-07T23:56:54.527Z,7.06
2022-11-07T23:59:39.968Z,7.09
