createdAt,value
2017-07-16T00:01:01.248Z,10.5
2017-07-16T00:02:08.392Z,10.5
2017-07-16T00:03:15.861Z,10.5
2017-07-16T00:04:22.997Z,10.5
2017-07-16T00:05:30.135Z,10.5
2017-07-16T00:06:37.610Z,10.5
2017-07-16T00:07:44.408Z,10.5
2017-07-16T00:08:51.547Z,10.5
2017-07-16T00:09:59.013Z,10.5
2017-07-16T00:11:06.482Z,10.5
2017-07-16T00:12:14.303Z,10.5
2017-07-16T00:13:21.770Z,10.5
2017-07-16T00:14:29.236Z,10.4
2017-07-16T00:15:36.369Z,10.4
2017-07-16T00:16:43.840Z,10.4
2017-07-16T00:17:51.658Z,10.3
2017-07-16T00:18:58.801Z,10.3
2017-07-16T00:20:06.265Z,10.3
2017-07-16T00:21:13.398Z,10.3
2017-07-16T00:22:20.534Z,10.3
2017-07-16T00:23:28.298Z,10.3
2017-07-16T00:24:35.436Z,10.3
2017-07-16T00:25:42.906Z,10.3
2017-07-16T00:26:49.708Z,10.3
2017-07-16T00:27:57.183Z,10.3
2017-07-16T00:29:04.620Z,10.3
2017-07-16T00:30:11.762Z,10.3
2017-07-16T00:31:18.894Z,10.3
2017-07-16T00:32:26.360Z,10.3
2017-07-16T00:33:33.826Z,10.3
2017-07-16T00:34:41.647Z,10.2
2017-07-16T00:35:49.115Z,10.2
2017-07-16T00:36:56.587Z,10.2
2017-07-16T00:38:04.054Z,10.2
2017-07-16T00:39:11.541Z,10.2
2017-07-16T00:40:18.699Z,10.1
2017-07-16T00:41:25.833Z,10.1
2017-07-16T00:42:32.964Z,10.1
2017-07-16T00:43:40.100Z,10.1
2017-07-16T00:44:47.242Z,10.1
2017-07-16T00:45:54.725Z,10
2017-07-16T00:47:01.861Z,10.1
2017-07-16T00:48:09.347Z,10
2017-07-16T00:49:16.812Z,10
2017-07-16T00:50:23.963Z,10
2017-07-16T00:51:31.785Z,10
2017-07-16T00:52:39.248Z,9.9
2017-07-16T00:53:46.712Z,10
2017-07-16T00:54:53.847Z,10
2017-07-16T00:56:01.316Z,10
2017-07-16T00:57:09.131Z,10
2017-07-16T00:58:16.277Z,10
2017-07-16T00:59:23.742Z,10
2017-07-16T01:00:30.886Z,10
2017-07-16T01:01:38.353Z,9.9
2017-07-16T01:02:46.172Z,9.9
2017-07-16T01:03:53.639Z,9.9
2017-07-16T01:05:00.777Z,9.9
2017-07-16T01:06:07.581Z,9.9
2017-07-16T01:07:14.717Z,10
2017-07-16T01:08:22.487Z,9.9
2017-07-16T01:09:29.953Z,9.9
2017-07-16T01:10:37.086Z,9.9
2017-07-16T01:11:43.569Z,9.9
2017-07-16T01:12:51.037Z,9.9
2017-07-16T01:13:58.805Z,9.9
2017-07-16T01:15:06.277Z,9.9
2017-07-16T01:16:13.411Z,9.9
2017-07-16T01:17:20.877Z,9.9
2017-07-16T01:18:28.346Z,9.8
2017-07-16T01:19:36.169Z,9.8
2017-07-16T01:20:43.319Z,9.8
2017-07-16T01:21:50.453Z,9.8
2017-07-16T01:22:57.919Z,9.8
2017-07-16T01:24:05.389Z,9.8
2017-07-16T01:25:13.209Z,9.9
2017-07-16T01:26:20.015Z,9.9
2017-07-16T01:27:27.710Z,9.9
2017-07-16T01:28:35.177Z,9.8
2017-07-16T01:29:41.976Z,9.8
2017-07-16T01:30:49.480Z,9.8
2017-07-16T01:31:56.616Z,9.8
2017-07-16T01:33:04.083Z,9.8
2017-07-16T01:34:11.557Z,9.9
2017-07-16T01:35:19.026Z,9.9
2017-07-16T01:36:26.520Z,9.9
2017-07-16T01:37:33.653Z,9.9
2017-07-16T01:38:40.782Z,9.9
2017-07-16T01:39:47.589Z,9.8
2017-07-16T01:40:55.067Z,9.8
2017-07-16T01:42:02.542Z,9.9
2017-07-16T01:43:09.691Z,9.9
2017-07-16T01:44:16.830Z,9.9
2017-07-16T01:45:24.301Z,9.9
2017-07-16T01:46:31.430Z,9.9
2017-07-16T01:47:39.249Z,9.9
2017-07-16T01:48:46.734Z,10
2017-07-16T01:49:54.201Z,10
2017-07-16T01:51:01.665Z,10
2017-07-16T01:52:08.796Z,10
2017-07-16T01:53:16.564Z,10
2017-07-16T01:54:24.033Z,10
2017-07-16T01:55:31.505Z,10
2017-07-16T01:56:38.309Z,10
2017-07-16T01:57:45.774Z,10.1
2017-07-16T01:58:53.209Z,10.1
2017-07-16T02:00:00.678Z,10.1
2017-07-16T02:01:08.148Z,10.1
2017-07-16T02:02:15.612Z,10.1
2017-07-16T02:03:23.091Z,10.1
2017-07-16T02:04:30.866Z,10.1
2017-07-16T02:05:38.333Z,10.1
2017-07-16T02:06:45.135Z,10.1
2017-07-16T02:07:52.600Z,10.2
2017-07-16T02:09:00.066Z,10.2
2017-07-16T02:10:07.833Z,10.2
2017-07-16T02:11:14.965Z,10.2
2017-07-16T02:12:22.092Z,10.2
2017-07-16T02:13:29.570Z,10.2
2017-07-16T02:14:37.036Z,10.2
2017-07-16T02:15:44.811Z,10.2
2017-07-16T02:16:52.277Z,10.3
2017-07-16T02:17:59.413Z,10.3
2017-07-16T02:19:06.879Z,10.3
2017-07-16T02:20:14.349Z,10.2
2017-07-16T02:21:21.780Z,10.3
2017-07-16T02:22:29.249Z,10.3
2017-07-16T02:23:36.730Z,10.3
2017-07-16T02:24:43.866Z,10.4
2017-07-16T02:25:51.334Z,10.4
2017-07-16T02:26:59.099Z,10.4
2017-07-16T02:28:06.248Z,10.4
2017-07-16T02:29:13.715Z,10.5
2017-07-16T02:30:20.865Z,10.4
2017-07-16T02:31:28.335Z,10.5
2017-07-16T02:32:36.099Z,10.5
2017-07-16T02:33:43.259Z,10.5
2017-07-16T02:35:04.946Z,10.5
2017-07-16T02:36:12.080Z,10.5
2017-07-16T02:37:19.215Z,10.5
2017-07-16T02:38:26.656Z,10.5
2017-07-16T02:39:34.133Z,10.5
2017-07-16T02:40:41.604Z,10.5
2017-07-16T02:41:48.739Z,10.5
2017-07-16T02:42:55.879Z,10.5
2017-07-16T02:44:03.646Z,10.5
2017-07-16T02:45:10.772Z,10.5
2017-07-16T02:46:18.237Z,10.5
2017-07-16T02:47:25.746Z,10.5
2017-07-16T02:48:33.206Z,10.5
2017-07-16T02:49:40.978Z,10.5
2017-07-16T02:50:48.451Z,10.5
2017-07-16T02:51:55.589Z,10.5
2017-07-16T02:53:02.746Z,10.5
2017-07-16T02:54:10.222Z,10.5
2017-07-16T02:55:17.991Z,10.5
2017-07-16T02:56:25.472Z,10.5
2017-07-16T02:57:32.936Z,10.5
2017-07-16T02:58:40.404Z,10.5
2017-07-16T02:59:47.544Z,10.5
2017-07-16T03:00:54.638Z,10.5
2017-07-16T03:02:02.110Z,10.5
2017-07-16T03:03:09.574Z,10.5
2017-07-16T03:04:17.045Z,10.5
2017-07-16T03:05:24.514Z,10.6
2017-07-16T03:06:32.286Z,10.6
2017-07-16T03:07:39.761Z,10.6
2017-07-16T03:08:47.235Z,10.6
2017-07-16T03:09:54.366Z,10.6
2017-07-16T03:11:01.834Z,10.6
2017-07-16T03:12:09.598Z,10.6
2017-07-16T03:13:17.071Z,10.6
2017-07-16T03:14:24.539Z,10.6
2017-07-16T03:15:31.006Z,10.6
2017-07-16T03:16:38.473Z,10.6
2017-07-16T03:17:46.240Z,10.7
2017-07-16T03:18:53.377Z,10.7
2017-07-16T03:20:00.848Z,10.6
2017-07-16T03:21:07.991Z,10.6
2017-07-16T03:22:15.121Z,10.7
2017-07-16T03:23:22.598Z,10.7
2017-07-16T03:24:29.736Z,10.6
2017-07-16T03:25:37.225Z,10.6
2017-07-16T03:26:44.359Z,10.6
2017-07-16T03:27:51.824Z,10.7
2017-07-16T03:28:59.596Z,10.6
2017-07-16T03:30:07.064Z,10.6
2017-07-16T03:31:14.196Z,10.6
2017-07-16T03:32:21.326Z,10.6
2017-07-16T03:33:28.119Z,10.6
2017-07-16T03:34:35.885Z,10.6
2017-07-16T03:35:43.020Z,10.6
2017-07-16T03:36:50.489Z,10.5
2017-07-16T03:37:57.958Z,10.5
2017-07-16T03:39:05.430Z,10.5
2017-07-16T03:40:12.561Z,10.5
2017-07-16T03:41:20.027Z,10.5
2017-07-16T03:42:27.494Z,10.4
2017-07-16T03:43:34.995Z,10.4
2017-07-16T03:44:42.465Z,10.5
2017-07-16T03:45:49.898Z,10.4
2017-07-16T03:46:57.367Z,10.4
2017-07-16T03:48:04.502Z,10.4
2017-07-16T03:49:11.970Z,10.4
2017-07-16T03:50:19.114Z,10.5
2017-07-16T03:51:26.884Z,10.4
2017-07-16T03:52:34.358Z,10.4
2017-07-16T03:53:41.826Z,10.4
2017-07-16T03:54:48.628Z,10.4
2017-07-16T03:55:55.437Z,10.3
2017-07-16T03:57:03.209Z,10.3
2017-07-16T03:58:10.340Z,10.4
2017-07-16T03:59:17.807Z,10.4
2017-07-16T04:00:25.272Z,10.3
2017-07-16T04:01:32.426Z,10.3
2017-07-16T04:02:39.225Z,10.3
2017-07-16T04:03:46.359Z,10.2
2017-07-16T04:04:53.825Z,10.2
2017-07-16T04:06:01.290Z,10.2
2017-07-16T04:07:08.757Z,10.2
2017-07-16T04:08:16.187Z,10.2
2017-07-16T04:09:23.320Z,10.2
2017-07-16T04:10:30.789Z,10.2
2017-07-16T04:11:38.253Z,10.3
2017-07-16T04:12:45.719Z,10.3
2017-07-16T04:13:53.508Z,10.3
2017-07-16T04:15:00.847Z,10.3
2017-07-16T04:16:07.977Z,10.3
2017-07-16T04:17:15.441Z,10.3
2017-07-16T04:18:22.913Z,10.3
2017-07-16T04:19:30.686Z,10.3
2017-07-16T04:20:37.486Z,10.3
2017-07-16T04:21:44.951Z,10.3
2017-07-16T04:22:52.418Z,10.3
2017-07-16T04:23:59.883Z,10.3
2017-07-16T04:25:07.653Z,10.3
2017-07-16T04:26:14.784Z,10.4
2017-07-16T04:27:22.256Z,10.4
2017-07-16T04:28:29.729Z,10.4
2017-07-16T04:29:36.873Z,10.4
2017-07-16T04:30:44.644Z,10.4
2017-07-16T04:31:52.123Z,10.4
2017-07-16T04:32:59.268Z,10.4
2017-07-16T04:35:13.845Z,10.4
2017-07-16T04:36:21.287Z,10.5
2017-07-16T04:37:28.429Z,10.5
2017-07-16T04:38:35.571Z,10.5
2017-07-16T04:39:43.042Z,10.5
2017-07-16T04:40:49.842Z,10.6
2017-07-16T04:41:56.983Z,10.6
2017-07-16T04:43:03.796Z,10.6
2017-07-16T04:44:11.283Z,10.6
2017-07-16T04:45:18.754Z,10.6
2017-07-16T04:46:26.224Z,10.6
2017-07-16T04:47:33.994Z,10.7
2017-07-16T04:48:41.466Z,10.6
2017-07-16T04:49:48.604Z,10.7
2017-07-16T04:50:55.739Z,10.7
2017-07-16T04:52:03.213Z,10.7
2017-07-16T04:53:10.652Z,10.7
2017-07-16T04:54:17.792Z,10.8
2017-07-16T04:55:25.266Z,10.8
2017-07-16T04:56:32.393Z,10.9
2017-07-16T04:57:39.537Z,10.9
2017-07-16T04:58:47.309Z,11
2017-07-16T04:59:54.786Z,11
2017-07-16T05:01:01.933Z,11.1
2017-07-16T05:02:09.078Z,11.1
2017-07-16T05:03:16.552Z,11.1
2017-07-16T05:04:24.057Z,11.1
2017-07-16T05:05:31.539Z,11.2
2017-07-16T05:06:39.012Z,11.2
2017-07-16T05:07:46.149Z,11.2
2017-07-16T05:08:53.619Z,11.3
2017-07-16T05:10:01.390Z,11.3
2017-07-16T05:11:08.529Z,11.3
2017-07-16T05:12:16.001Z,11.3
2017-07-16T05:13:23.467Z,11.4
2017-07-16T05:14:30.899Z,11.4
2017-07-16T05:15:38.376Z,11.5
2017-07-16T05:16:45.869Z,11.5
2017-07-16T05:17:53.011Z,11.5
2017-07-16T05:19:00.154Z,11.6
2017-07-16T05:20:07.597Z,11.6
2017-07-16T05:21:15.068Z,11.8
2017-07-16T05:22:21.867Z,11.8
2017-07-16T05:23:29.019Z,11.9
2017-07-16T05:24:36.174Z,12
2017-07-16T05:25:43.954Z,12
2017-07-16T05:26:51.433Z,12.1
2017-07-16T05:27:58.569Z,12.2
2017-07-16T05:29:06.044Z,12.2
2017-07-16T05:30:13.515Z,12.3
2017-07-16T05:31:20.985Z,12.4
2017-07-16T05:32:28.457Z,12.4
2017-07-16T05:33:35.597Z,12.5
2017-07-16T05:34:43.069Z,12.6
2017-07-16T05:35:50.545Z,12.7
2017-07-16T05:36:57.988Z,12.8
2017-07-16T05:38:05.465Z,13
2017-07-16T05:39:12.606Z,13
2017-07-16T05:40:19.738Z,13.2
2017-07-16T05:41:27.214Z,13.3
2017-07-16T05:42:34.658Z,13.4
2017-07-16T05:43:41.474Z,13.5
2017-07-16T05:44:48.944Z,13.6
2017-07-16T05:45:56.419Z,13.7
2017-07-16T05:47:03.897Z,13.8
2017-07-16T05:48:11.672Z,13.8
2017-07-16T05:49:19.143Z,13.9
2017-07-16T05:50:26.291Z,14
2017-07-16T05:51:33.751Z,14
2017-07-16T05:52:41.222Z,14.1
2017-07-16T05:53:49.000Z,14.3
2017-07-16T05:54:56.135Z,14.4
2017-07-16T05:56:03.610Z,14.5
2017-07-16T05:57:10.772Z,14.7
2017-07-16T05:58:17.906Z,14.8
2017-07-16T05:59:25.671Z,15
2017-07-16T06:00:33.149Z,15.2
2017-07-16T06:01:40.628Z,15.3
2017-07-16T06:02:48.100Z,15.5
2017-07-16T06:03:55.578Z,15.8
2017-07-16T06:05:03.025Z,16
2017-07-16T06:06:10.533Z,16.1
2017-07-16T06:07:17.674Z,16.2
2017-07-16T06:08:25.152Z,16.3
2017-07-16T06:09:31.971Z,16.4
2017-07-16T06:10:39.734Z,16.4
2017-07-16T06:11:47.209Z,16.4
2017-07-16T06:12:54.023Z,16.3
2017-07-16T06:14:00.825Z,16.4
2017-07-16T06:15:08.293Z,16.4
2017-07-16T06:16:15.427Z,16.5
2017-07-16T06:17:22.901Z,16.6
2017-07-16T06:18:30.376Z,16.7
2017-07-16T06:19:37.854Z,16.4
2017-07-16T06:20:45.330Z,16.4
2017-07-16T06:21:53.112Z,16.2
2017-07-16T06:23:00.583Z,16.2
2017-07-16T06:24:08.057Z,16.3
2017-07-16T06:25:15.530Z,16.4
2017-07-16T06:26:23.015Z,16.6
2017-07-16T06:27:30.791Z,16.7
2017-07-16T06:28:38.267Z,16.8
2017-07-16T06:29:45.740Z,16.9
2017-07-16T06:30:53.214Z,16.9
2017-07-16T06:32:00.690Z,17
2017-07-16T06:33:07.815Z,17
2017-07-16T06:34:15.289Z,17
2017-07-16T06:35:22.762Z,17
2017-07-16T06:36:30.238Z,16.9
2017-07-16T06:37:37.714Z,16.8
2017-07-16T06:38:45.198Z,16.8
2017-07-16T06:39:52.671Z,16.7
2017-07-16T06:41:00.145Z,16.7
2017-07-16T06:42:07.282Z,16.7
2017-07-16T06:43:15.063Z,16.6
2017-07-16T06:44:22.218Z,16.5
2017-07-16T06:45:29.689Z,16.6
2017-07-16T06:46:37.166Z,16.6
2017-07-16T06:47:44.644Z,16.6
2017-07-16T06:48:52.422Z,16.6
2017-07-16T06:49:59.896Z,16.6
2017-07-16T06:51:07.373Z,16.6
2017-07-16T06:52:14.861Z,16.7
2017-07-16T06:53:22.342Z,16.8
2017-07-16T06:54:30.124Z,16.8
2017-07-16T06:55:37.599Z,16.8
2017-07-16T06:56:45.074Z,16.8
2017-07-16T06:57:52.547Z,16.9
2017-07-16T06:59:00.022Z,17.1
2017-07-16T07:00:07.802Z,17
2017-07-16T07:01:15.285Z,17
2017-07-16T07:02:22.759Z,17
2017-07-16T07:03:30.235Z,17
2017-07-16T07:04:37.706Z,17
2017-07-16T07:05:45.183Z,17.1
2017-07-16T07:06:52.654Z,17.2
2017-07-16T07:08:00.132Z,17.2
2017-07-16T07:09:07.610Z,17.4
2017-07-16T07:10:15.090Z,17.6
2017-07-16T07:11:22.865Z,17.8
2017-07-16T07:12:30.011Z,17.9
2017-07-16T07:13:37.494Z,17.8
2017-07-16T07:14:44.966Z,17.9
2017-07-16T07:15:52.439Z,18
2017-07-16T07:17:00.214Z,18
2017-07-16T07:18:07.694Z,18.1
2017-07-16T07:19:15.170Z,18.2
2017-07-16T07:20:22.642Z,18.2
2017-07-16T07:21:30.130Z,18
2017-07-16T07:22:37.611Z,18.1
2017-07-16T07:23:45.085Z,18.3
2017-07-16T07:24:52.570Z,18.3
2017-07-16T07:26:00.044Z,18.5
2017-07-16T07:27:07.185Z,18.5
2017-07-16T07:28:14.651Z,18.5
2017-07-16T07:29:22.129Z,18.5
2017-07-16T07:30:29.607Z,18.6
2017-07-16T07:31:37.089Z,18.6
2017-07-16T07:32:44.569Z,18.8
2017-07-16T07:33:52.341Z,19
2017-07-16T07:34:59.825Z,19.1
2017-07-16T07:36:07.302Z,19.2
2017-07-16T07:37:14.780Z,19.2
2017-07-16T07:38:22.261Z,19.2
2017-07-16T07:39:30.041Z,19.3
2017-07-16T07:40:37.516Z,19.2
2017-07-16T07:41:44.654Z,19.4
2017-07-16T07:42:52.142Z,19.6
2017-07-16T07:43:59.625Z,20
2017-07-16T07:45:06.779Z,20.4
2017-07-16T07:46:13.927Z,20.6
2017-07-16T07:47:21.406Z,20.9
2017-07-16T07:48:28.884Z,21.1
2017-07-16T07:49:36.400Z,21.2
2017-07-16T07:50:44.178Z,21.1
2017-07-16T07:51:51.327Z,20.6
2017-07-16T07:52:58.802Z,20.1
2017-07-16T07:54:06.277Z,19.9
2017-07-16T07:55:13.755Z,19.9
2017-07-16T07:56:21.532Z,20
2017-07-16T07:57:29.007Z,20.2
2017-07-16T07:58:36.490Z,20.4
2017-07-16T07:59:43.970Z,20.7
2017-07-16T08:00:51.446Z,21
2017-07-16T08:01:58.927Z,20.7
2017-07-16T08:03:06.400Z,20.9
2017-07-16T08:04:13.880Z,21.3
2017-07-16T08:05:21.362Z,21.5
2017-07-16T08:06:28.841Z,21.5
2017-07-16T08:07:36.614Z,21.5
2017-07-16T08:08:44.091Z,21.8
2017-07-16T08:09:51.569Z,21.9
2017-07-16T08:10:59.050Z,22
2017-07-16T08:12:06.523Z,21.8
2017-07-16T08:13:14.305Z,21.6
2017-07-16T08:14:21.782Z,21.6
2017-07-16T08:15:29.259Z,21.5
2017-07-16T08:16:36.737Z,21.6
2017-07-16T08:17:44.223Z,21.9
2017-07-16T08:18:51.997Z,22.2
2017-07-16T08:19:59.158Z,22.2
2017-07-16T08:21:06.656Z,22.1
2017-07-16T08:22:14.136Z,22.3
2017-07-16T08:23:21.614Z,22
2017-07-16T08:24:29.089Z,21.8
2017-07-16T08:25:36.565Z,21.8
2017-07-16T08:26:43.712Z,22
2017-07-16T08:27:50.865Z,22.2
2017-07-16T08:28:58.013Z,22.3
2017-07-16T08:30:05.797Z,22.3
2017-07-16T08:31:12.945Z,22.2
2017-07-16T08:32:20.099Z,22.3
2017-07-16T08:33:27.246Z,22.4
2017-07-16T08:34:34.384Z,22.4
2017-07-16T08:35:42.169Z,22.2
2017-07-16T08:36:49.331Z,22.1
2017-07-16T08:37:56.810Z,22.2
2017-07-16T08:39:04.297Z,22.4
2017-07-16T08:40:11.783Z,22.7
2017-07-16T08:41:19.568Z,22.6
2017-07-16T08:42:27.048Z,22.7
2017-07-16T08:43:34.529Z,22.8
2017-07-16T08:44:41.670Z,22.7
2017-07-16T08:45:49.149Z,22.6
2017-07-16T08:46:56.632Z,22.8
2017-07-16T08:48:03.796Z,22.7
2017-07-16T08:49:10.619Z,22.6
2017-07-16T08:50:17.781Z,22.6
2017-07-16T08:51:25.561Z,22.9
2017-07-16T08:52:32.709Z,23.2
2017-07-16T08:53:39.862Z,22.9
2017-07-16T08:54:47.008Z,22.9
2017-07-16T08:55:54.155Z,22.7
2017-07-16T08:57:01.612Z,22.8
2017-07-16T08:58:09.099Z,22.9
2017-07-16T08:59:16.248Z,22.7
2017-07-16T09:00:23.731Z,22.8
2017-07-16T09:01:31.212Z,23
2017-07-16T09:02:39.012Z,23.1
2017-07-16T09:03:46.174Z,22.7
2017-07-16T09:04:53.328Z,22.5
2017-07-16T09:06:00.808Z,22.6
2017-07-16T09:07:07.962Z,22.8
2017-07-16T09:08:15.410Z,23
2017-07-16T09:09:22.563Z,23.3
2017-07-16T09:10:30.042Z,23.5
2017-07-16T09:11:37.216Z,23.5
2017-07-16T09:12:44.703Z,23.6
2017-07-16T09:13:52.183Z,23.5
2017-07-16T09:14:59.330Z,23.7
2017-07-16T09:16:06.822Z,23.9
2017-07-16T09:17:14.302Z,24.2
2017-07-16T09:18:21.459Z,24.4
2017-07-16T09:19:29.280Z,24.5
2017-07-16T09:20:36.785Z,24.4
2017-07-16T09:21:43.955Z,23.6
2017-07-16T09:22:51.104Z,23.6
2017-07-16T09:23:58.584Z,23.8
2017-07-16T09:25:06.030Z,24.1
2017-07-16T09:26:13.511Z,24.1
2017-07-16T09:27:21.003Z,24.1
2017-07-16T09:28:28.489Z,23.9
2017-07-16T09:29:35.645Z,24.2
2017-07-16T09:30:43.129Z,24.5
2017-07-16T09:31:50.609Z,24.6
2017-07-16T09:32:58.098Z,24.9
2017-07-16T09:34:05.266Z,25.3
2017-07-16T09:35:12.749Z,25.2
2017-07-16T09:36:20.206Z,25
2017-07-16T09:37:27.014Z,25.3
2017-07-16T09:38:34.504Z,25.4
2017-07-16T09:39:41.655Z,25.7
2017-07-16T09:40:49.146Z,26.1
2017-07-16T09:41:56.596Z,26.2
2017-07-16T09:43:04.082Z,25.9
2017-07-16T09:44:11.569Z,25.3
2017-07-16T09:45:19.052Z,25
2017-07-16T09:46:26.205Z,24.8
2017-07-16T09:47:33.667Z,24.9
2017-07-16T09:48:40.494Z,25.4
2017-07-16T09:49:47.662Z,25.8
2017-07-16T09:50:55.148Z,25.9
2017-07-16T09:52:02.627Z,26.3
2017-07-16T09:53:10.128Z,26.4
2017-07-16T09:54:17.274Z,26.2
2017-07-16T09:55:24.756Z,25.4
2017-07-16T09:56:32.241Z,25
2017-07-16T09:57:39.738Z,25
2017-07-16T09:58:46.853Z,25
2017-07-16T09:59:54.340Z,25.1
2017-07-16T10:01:01.571Z,25.2
2017-07-16T10:02:09.061Z,25.2
2017-07-16T10:03:16.548Z,25.1
2017-07-16T10:04:24.332Z,25
2017-07-16T10:05:31.172Z,25.2
2017-07-16T10:06:38.321Z,25
2017-07-16T10:07:45.834Z,25.4
2017-07-16T10:08:53.319Z,25.9
2017-07-16T10:10:00.774Z,26.4
2017-07-16T10:11:08.260Z,26.2
2017-07-16T10:12:15.744Z,26.3
2017-07-16T10:13:23.127Z,26.5
2017-07-16T10:14:30.614Z,26.8
2017-07-16T10:15:38.095Z,27.3
2017-07-16T10:16:45.582Z,27.2
2017-07-16T10:17:53.080Z,27.2
2017-07-16T10:19:00.564Z,26.9
2017-07-16T10:20:08.019Z,26.7
2017-07-16T10:21:15.517Z,26.9
2017-07-16T10:22:23.003Z,26.6
2017-07-16T10:23:30.489Z,26.7
2017-07-16T10:24:37.979Z,26.5
2017-07-16T10:25:45.764Z,26.7
2017-07-16T10:26:53.251Z,26.9
2017-07-16T10:28:00.760Z,26.9
2017-07-16T10:29:08.244Z,26.9
2017-07-16T10:30:15.728Z,26.7
2017-07-16T10:31:23.511Z,26.9
2017-07-16T10:32:30.666Z,27.2
2017-07-16T10:33:38.155Z,27.3
2017-07-16T10:34:45.644Z,27.2
2017-07-16T10:35:53.130Z,27.3
2017-07-16T10:37:00.922Z,27
2017-07-16T10:38:08.415Z,26.6
2017-07-16T10:39:15.897Z,26.3
2017-07-16T10:40:23.385Z,25.7
2017-07-16T10:41:30.867Z,25.7
2017-07-16T10:42:38.349Z,26.1
2017-07-16T10:43:45.504Z,26.1
2017-07-16T10:44:52.991Z,25.9
2017-07-16T10:46:00.474Z,26.1
2017-07-16T10:47:07.956Z,26.5
2017-07-16T10:48:15.742Z,26.6
2017-07-16T10:49:23.222Z,26.3
2017-07-16T10:50:30.717Z,26.4
2017-07-16T10:51:38.201Z,26.8
2017-07-16T10:52:45.991Z,26.9
2017-07-16T10:53:53.481Z,27
2017-07-16T10:55:00.967Z,27.1
2017-07-16T10:56:08.119Z,27
2017-07-16T10:57:15.602Z,26.7
2017-07-16T10:58:23.387Z,26.6
2017-07-16T10:59:30.874Z,26.6
2017-07-16T11:00:38.359Z,26.3
2017-07-16T11:01:45.511Z,26.1
2017-07-16T11:02:52.663Z,26.1
2017-07-16T11:04:00.445Z,26.3
2017-07-16T11:05:07.598Z,26.7
2017-07-16T11:06:15.082Z,26.9
2017-07-16T11:07:37.156Z,26.8
2017-07-16T11:08:44.647Z,27
2017-07-16T11:09:52.123Z,26.8
2017-07-16T11:10:59.608Z,27.1
2017-07-16T11:12:07.097Z,27.3
2017-07-16T11:13:14.581Z,27.3
2017-07-16T11:14:22.373Z,27.3
2017-07-16T11:15:29.863Z,27.1
2017-07-16T11:16:37.352Z,26.9
2017-07-16T11:17:44.836Z,26.9
2017-07-16T11:18:52.004Z,27.1
2017-07-16T11:19:59.789Z,27.1
2017-07-16T11:21:07.275Z,27.3
2017-07-16T11:22:14.762Z,27.2
2017-07-16T11:23:22.248Z,27
2017-07-16T11:24:29.738Z,27.1
2017-07-16T11:25:37.523Z,27.1
2017-07-16T11:26:45.008Z,27.1
2017-07-16T11:27:52.498Z,27
2017-07-16T11:28:59.986Z,26.8
2017-07-16T11:30:07.471Z,26.7
2017-07-16T11:31:15.259Z,26.6
2017-07-16T11:32:22.744Z,26.6
2017-07-16T11:33:30.232Z,26.9
2017-07-16T11:34:37.392Z,27.1
2017-07-16T11:35:44.876Z,27
2017-07-16T11:36:52.379Z,27.1
2017-07-16T11:37:59.866Z,26.9
2017-07-16T11:39:07.344Z,26.9
2017-07-16T11:40:14.832Z,26.8
2017-07-16T11:41:22.618Z,26.9
2017-07-16T11:42:30.100Z,27
2017-07-16T11:43:37.603Z,27.2
2017-07-16T11:44:44.754Z,27.1
2017-07-16T11:45:52.243Z,26.8
2017-07-16T11:47:00.030Z,26.4
2017-07-16T11:48:07.196Z,26.2
2017-07-16T11:49:14.677Z,26.1
2017-07-16T11:50:22.161Z,26.2
2017-07-16T11:51:29.651Z,26.3
2017-07-16T11:52:37.479Z,26.1
2017-07-16T11:53:44.968Z,25.9
2017-07-16T11:54:52.454Z,26
2017-07-16T11:55:59.935Z,26
2017-07-16T11:57:07.415Z,26
2017-07-16T11:58:14.901Z,26.2
2017-07-16T11:59:22.685Z,26.3
2017-07-16T12:00:30.165Z,26
2017-07-16T12:01:37.653Z,25.8
2017-07-16T12:02:45.136Z,25.7
2017-07-16T12:03:52.618Z,25.7
2017-07-16T12:05:00.420Z,25.5
2017-07-16T12:06:07.581Z,25.7
2017-07-16T12:07:15.066Z,25.9
2017-07-16T12:08:22.215Z,25.8
2017-07-16T12:09:29.704Z,25.8
2017-07-16T12:10:37.535Z,26
2017-07-16T12:11:45.019Z,26
2017-07-16T12:12:52.502Z,26.1
2017-07-16T12:13:59.983Z,26.1
2017-07-16T12:15:07.467Z,26
2017-07-16T12:16:15.305Z,25.8
2017-07-16T12:17:22.792Z,25.9
2017-07-16T12:18:29.975Z,26
2017-07-16T12:19:37.467Z,26
2017-07-16T12:20:44.947Z,25.8
2017-07-16T12:21:52.438Z,25.6
2017-07-16T12:22:59.928Z,25.6
2017-07-16T12:24:07.717Z,25.8
2017-07-16T12:25:15.214Z,26.3
2017-07-16T12:26:22.697Z,26.3
2017-07-16T12:27:30.189Z,26.2
2017-07-16T12:28:37.690Z,26
2017-07-16T12:29:45.476Z,26
2017-07-16T12:30:53.004Z,26
2017-07-16T12:32:00.501Z,26
2017-07-16T12:33:07.995Z,25.8
2017-07-16T12:34:15.142Z,26
2017-07-16T12:35:22.929Z,26.1
2017-07-16T12:36:30.414Z,26.2
2017-07-16T12:37:37.899Z,26.6
2017-07-16T12:38:45.385Z,26.4
2017-07-16T12:39:52.870Z,26.4
2017-07-16T12:41:00.356Z,26.4
2017-07-16T12:42:07.840Z,26.4
2017-07-16T12:43:15.323Z,26.8
2017-07-16T12:44:22.807Z,27.1
2017-07-16T12:45:30.643Z,27
2017-07-16T12:46:38.139Z,26.5
2017-07-16T12:47:45.648Z,26.4
2017-07-16T12:48:53.131Z,26.7
2017-07-16T12:50:00.613Z,27.1
2017-07-16T12:51:08.100Z,27.2
2017-07-16T12:52:15.589Z,27.3
2017-07-16T12:53:23.401Z,26.7
2017-07-16T12:54:30.896Z,26.4
2017-07-16T12:55:38.385Z,26.3
2017-07-16T12:56:45.877Z,26.4
2017-07-16T12:57:53.360Z,26.3
2017-07-16T12:59:01.134Z,26.4
2017-07-16T13:00:08.615Z,26.6
2017-07-16T13:01:16.102Z,26.4
2017-07-16T13:02:23.592Z,26
2017-07-16T13:03:31.075Z,26.1
2017-07-16T13:04:38.862Z,26.8
2017-07-16T13:05:46.016Z,27.5
2017-07-16T13:06:53.511Z,27.7
2017-07-16T13:08:00.995Z,27.8
2017-07-16T13:09:08.149Z,27.8
2017-07-16T13:10:15.634Z,28
2017-07-16T13:11:23.123Z,28.2
2017-07-16T13:12:30.608Z,27.8
2017-07-16T13:13:38.093Z,27.4
2017-07-16T13:14:45.253Z,27
2017-07-16T13:15:53.049Z,26.5
2017-07-16T13:17:00.199Z,26.5
2017-07-16T13:18:07.684Z,26.4
2017-07-16T13:19:15.173Z,26
2017-07-16T13:20:22.659Z,26.1
2017-07-16T13:21:30.114Z,25.8
2017-07-16T13:22:37.594Z,25.9
2017-07-16T13:23:45.092Z,26
2017-07-16T13:24:52.576Z,26.4
2017-07-16T13:26:00.087Z,26.8
2017-07-16T13:27:07.875Z,27.2
2017-07-16T13:28:15.359Z,27.2
2017-07-16T13:29:22.854Z,26.7
2017-07-16T13:30:30.346Z,26.7
2017-07-16T13:31:37.833Z,26.6
2017-07-16T13:32:45.322Z,26.7
2017-07-16T13:33:52.806Z,26.9
2017-07-16T13:35:00.298Z,27.2
2017-07-16T13:36:07.785Z,27.7
2017-07-16T13:37:15.571Z,27.5
2017-07-16T13:38:23.054Z,27.1
2017-07-16T13:39:30.545Z,26.8
2017-07-16T13:40:38.030Z,26.5
2017-07-16T13:41:45.519Z,26.6
2017-07-16T13:42:53.304Z,26.5
2017-07-16T13:44:00.797Z,26.7
2017-07-16T13:45:08.276Z,27
2017-07-16T13:46:15.769Z,26.9
2017-07-16T13:47:23.254Z,26.6
2017-07-16T13:48:31.042Z,26.4
2017-07-16T13:49:38.520Z,26.2
2017-07-16T13:50:46.003Z,26.2
2017-07-16T13:51:53.491Z,26.3
2017-07-16T13:53:00.655Z,26.5
2017-07-16T13:54:08.431Z,26.5
2017-07-16T13:55:15.920Z,26.7
2017-07-16T13:56:23.408Z,26.8
2017-07-16T13:57:30.896Z,26.6
2017-07-16T13:58:38.382Z,26.5
2017-07-16T13:59:45.871Z,26.5
2017-07-16T14:00:53.356Z,26.5
2017-07-16T14:02:00.842Z,26.7
2017-07-16T14:03:08.321Z,26.8
2017-07-16T14:04:16.132Z,26.7
2017-07-16T14:05:23.618Z,26.8
2017-07-16T14:06:30.775Z,26.9
2017-07-16T14:07:38.262Z,27
2017-07-16T14:08:45.745Z,27
2017-07-16T14:09:53.553Z,26.8
2017-07-16T14:11:01.035Z,26.7
2017-07-16T14:12:08.518Z,26.9
2017-07-16T14:13:16.003Z,26.9
2017-07-16T14:14:23.498Z,27.1
2017-07-16T14:15:30.977Z,27.2
2017-07-16T14:16:38.464Z,27.3
2017-07-16T14:17:45.947Z,27.2
2017-07-16T14:18:53.434Z,27.3
2017-07-16T14:20:00.921Z,27.5
2017-07-16T14:21:08.717Z,27.5
2017-07-16T14:22:16.204Z,27.2
2017-07-16T14:23:23.690Z,26.8
2017-07-16T14:24:31.170Z,26.7
2017-07-16T14:25:38.653Z,26.7
2017-07-16T14:26:46.139Z,26.9
2017-07-16T14:27:53.621Z,27.1
2017-07-16T14:29:01.103Z,27.2
2017-07-16T14:30:08.258Z,27.3
2017-07-16T14:31:15.785Z,27.3
2017-07-16T14:32:23.586Z,27.3
2017-07-16T14:33:31.075Z,27.4
2017-07-16T14:34:38.561Z,27.3
2017-07-16T14:35:46.042Z,27
2017-07-16T14:36:53.530Z,26.9
2017-07-16T14:38:00.983Z,26.8
2017-07-16T14:39:08.473Z,26.7
2017-07-16T14:40:15.959Z,26.8
2017-07-16T14:41:23.444Z,27.1
2017-07-16T14:42:30.936Z,27.3
2017-07-16T14:43:38.413Z,27.4
2017-07-16T14:44:45.556Z,27.3
2017-07-16T14:45:53.044Z,26.9
2017-07-16T14:47:00.541Z,26.6
2017-07-16T14:48:07.691Z,26.5
2017-07-16T14:49:15.469Z,26.7
2017-07-16T14:50:22.961Z,26.6
2017-07-16T14:51:30.448Z,26.5
2017-07-16T14:52:37.947Z,26.5
2017-07-16T14:53:45.438Z,26.3
2017-07-16T14:54:53.223Z,26.1
2017-07-16T14:56:00.377Z,26
2017-07-16T14:57:07.860Z,26.1
2017-07-16T14:58:15.345Z,25.9
2017-07-16T14:59:22.833Z,25.9
2017-07-16T15:00:30.615Z,26
2017-07-16T15:01:38.099Z,26.2
2017-07-16T15:02:45.584Z,26.4
2017-07-16T15:03:53.071Z,26.5
2017-07-16T15:05:00.562Z,26.6
2017-07-16T15:06:07.709Z,26.7
2017-07-16T15:07:15.192Z,26.7
2017-07-16T15:08:22.340Z,26.6