createdAt,value
2019-04-21T00:01:00.430Z,13.00
2019-04-21T00:03:46.100Z,13.27
2019-04-21T00:06:36.834Z,13.07
2019-04-21T00:11:37.690Z,12.77
2019-04-21T00:14:01.864Z,12.30
2019-04-21T00:16:24.353Z,12.50
2019-04-21T00:19:07.115Z,13.17
2019-04-21T00:21:39.630Z,12.80
2019-04-21T00:24:23.855Z,13.00
2019-04-21T00:27:05.600Z,12.70
2019-04-21T00:32:01.682Z,12.60
2019-04-21T00:34:17.841Z,12.80
2019-04-21T00:37:02.151Z,13.73
2019-04-21T00:39:49.059Z,11.80
2019-04-21T00:42:11.304Z,11.80
2019-04-21T00:44:33.253Z,12.70
2019-04-21T00:47:14.009Z,12.90
2019-04-21T00:49:54.012Z,12.53
2019-04-21T00:52:51.468Z,11.90
2019-04-21T00:55:29.637Z,11.80
2019-04-21T00:57:57.471Z,12.40
2019-04-21T01:02:56.558Z,11.40
2019-04-21T01:05:31.357Z,12.00
2019-04-21T01:07:58.019Z,13.27
2019-04-21T01:10:27.132Z,12.67
2019-04-21T01:13:05.204Z,12.90
2019-04-21T01:18:04.790Z,12.77
2019-04-21T01:20:18.093Z,13.40
2019-04-21T01:22:48.885Z,12.93
2019-04-21T01:25:28.093Z,13.70
2019-04-21T01:28:11.510Z,13.30
2019-04-21T01:30:50.735Z,12.80
2019-04-21T01:33:21.922Z,13.60
2019-04-21T01:35:50.527Z,12.40
2019-04-21T01:38:24.462Z,13.17
2019-04-21T01:40:53.785Z,12.30
2019-04-21T01:43:24.671Z,12.97
2019-04-21T01:45:51.954Z,12.83
2019-04-21T01:48:21.576Z,13.10
2019-04-21T01:50:55.304Z,12.83
2019-04-21T01:53:48.622Z,13.70
2019-04-21T01:56:51.408Z,13.50
2019-04-21T01:59:11.035Z,13.80
2019-04-21T02:01:54.922Z,14.60
2019-04-21T02:04:34.678Z,13.90
2019-04-21T02:07:04.301Z,15.10
2019-04-21T02:09:38.399Z,13.80
2019-04-21T02:12:10.606Z,13.80
2019-04-21T02:14:45.659Z,12.53
2019-04-21T02:17:16.271Z,12.37
2019-04-21T02:19:46.403Z,13.20
2019-04-21T02:22:27.410Z,12.90
2019-04-21T02:24:56.817Z,13.63
2019-04-21T02:27:23.721Z,12.03
2019-04-21T02:30:02.797Z,12.47
2019-04-21T02:35:30.510Z,13.20
2019-04-21T02:37:49.239Z,13.43
2019-04-21T02:40:17.380Z,13.43
2019-04-21T02:42:56.112Z,13.27
2019-04-21T02:45:17.502Z,13.67
2019-04-21T02:52:55.531Z,13.63
2019-04-21T02:55:26.363Z,13.77
2019-04-21T03:03:13.444Z,14.20
2019-04-21T03:05:58.689Z,13.57
2019-04-21T03:08:38.534Z,13.00
2019-04-21T03:11:07.397Z,13.07
2019-04-21T03:16:11.893Z,13.37
2019-04-21T03:21:07.542Z,12.73
2019-04-21T03:23:48.342Z,12.80
2019-04-21T03:26:19.910Z,11.47
2019-04-21T03:28:54.634Z,12.37
2019-04-21T03:34:18.508Z,12.47
2019-04-21T03:36:43.809Z,12.03
2019-04-21T03:38:47.373Z,11.77
2019-04-21T03:43:52.622Z,11.17
2019-04-21T03:46:23.358Z,11.47
2019-04-21T03:48:51.382Z,11.10
2019-04-21T03:51:40.216Z,10.80
2019-04-21T03:53:53.982Z,11.53
2019-04-21T03:56:53.366Z,10.90
2019-04-21T03:59:14.264Z,10.43
2019-04-21T04:02:06.776Z,10.50
2019-04-21T04:07:59.273Z,10.70
2019-04-21T04:10:26.287Z,11.10
2019-04-21T04:13:00.237Z,10.40
2019-04-21T04:15:32.948Z,10.70
2019-04-21T04:17:54.270Z,10.23
2019-04-21T04:20:28.494Z,10.20
2019-04-21T04:23:02.716Z,10.40
2019-04-21T04:28:14.111Z,9.40
2019-04-21T04:30:40.968Z,10.33
2019-04-21T04:33:21.263Z,10.50
2019-04-21T04:38:30.341Z,9.50
2019-04-21T04:41:16.259Z,9.77
2019-04-21T04:43:37.246Z,9.97
2019-04-21T04:46:15.640Z,10.23
2019-04-21T04:48:47.529Z,9.90
2019-04-21T04:51:17.054Z,9.30
2019-04-21T04:53:50.693Z,9.03
2019-04-21T04:56:18.295Z,9.90
2019-04-21T04:59:20.074Z,9.97
2019-04-21T05:01:42.450Z,9.77
2019-04-21T05:04:02.540Z,9.70
2019-04-21T05:09:14.063Z,9.70
2019-04-21T05:14:07.117Z,8.90
2019-04-21T05:21:38.753Z,9.47
2019-04-21T05:24:01.308Z,9.30
2019-04-21T05:26:41.696Z,9.00
2019-04-21T05:29:02.035Z,9.03
2019-04-21T05:31:56.774Z,9.80
2019-04-21T05:34:27.172Z,9.33
2019-04-21T05:37:33.266Z,9.63
2019-04-21T05:40:00.263Z,8.03
2019-04-21T05:42:36.680Z,9.07
2019-04-21T05:45:17.451Z,8.60
2019-04-21T05:48:01.392Z,9.70
2019-04-21T05:50:16.571Z,8.40
2019-04-21T05:52:52.031Z,9.47
2019-04-21T05:55:33.487Z,8.83
2019-04-21T05:57:57.253Z,8.40
2019-04-21T06:00:55.854Z,10.50
2019-04-21T06:03:09.904Z,9.40
2019-04-21T06:05:53.418Z,9.10
2019-04-21T06:08:13.209Z,9.50
2019-04-21T06:13:22.087Z,10.00
2019-04-21T06:15:50.286Z,11.00
2019-04-21T06:18:27.077Z,10.47
2019-04-21T06:20:56.902Z,10.23
2019-04-21T06:23:27.049Z,9.07
2019-04-21T06:28:28.710Z,8.57
2019-04-21T06:31:08.098Z,8.33
2019-04-21T06:33:39.485Z,8.07
2019-04-21T06:36:39.600Z,8.63
2019-04-21T06:39:11.641Z,7.60
2019-04-21T06:41:33.978Z,8.90
2019-04-21T06:46:41.056Z,7.33
2019-04-21T06:49:08.073Z,7.73
2019-04-21T06:51:44.832Z,7.93
2019-04-21T06:54:16.158Z,7.90
2019-04-21T06:56:54.338Z,7.83
2019-04-21T06:59:25.257Z,7.33
2019-04-21T07:01:59.811Z,7.57
2019-04-21T07:04:30.810Z,7.80
2019-04-21T07:06:59.362Z,8.50
2019-04-21T07:09:31.249Z,7.70
2019-04-21T07:11:59.833Z,8.57
2019-04-21T07:14:34.601Z,7.90
2019-04-21T07:17:11.621Z,9.07
2019-04-21T07:19:46.719Z,8.60
2019-04-21T07:22:12.348Z,8.27
2019-04-21T07:24:42.825Z,8.73
2019-04-21T07:27:17.472Z,7.87
2019-04-21T07:29:56.756Z,8.50
2019-04-21T07:32:20.700Z,8.67
2019-04-21T07:35:00.623Z,7.77
2019-04-21T07:37:26.789Z,8.13
2019-04-21T07:39:54.601Z,8.40
2019-04-21T07:42:24.152Z,7.97
2019-04-21T07:44:55.365Z,7.67
2019-04-21T07:47:39.547Z,7.57
2019-04-21T07:50:27.446Z,7.47
2019-04-21T07:53:08.010Z,7.77
2019-04-21T07:58:02.610Z,7.30
2019-04-21T08:03:08.160Z,8.30
2019-04-21T08:05:58.848Z,7.87
2019-04-21T08:08:07.501Z,7.30
2019-04-21T08:10:39.219Z,7.90
2019-04-21T08:13:22.099Z,7.13
2019-04-21T08:15:51.012Z,7.73
2019-04-21T08:18:20.351Z,9.20
2019-04-21T08:20:49.778Z,7.50
2019-04-21T08:23:29.724Z,8.30
2019-04-21T08:28:31.710Z,8.73
2019-04-21T08:31:12.308Z,7.30
2019-04-21T08:33:46.530Z,9.47
2019-04-21T08:38:45.984Z,8.17
2019-04-21T08:41:13.308Z,9.03
2019-04-21T08:46:20.332Z,8.50
2019-04-21T08:48:55.491Z,8.47
2019-04-21T08:51:33.435Z,8.70
2019-04-21T08:54:07.671Z,8.83
2019-04-21T08:56:46.764Z,8.43
2019-04-21T08:59:45.342Z,8.63
2019-04-21T09:02:16.512Z,7.73
2019-04-21T09:04:42.832Z,7.93
2019-04-21T09:07:25.412Z,6.13
2019-04-21T09:09:50.015Z,7.10
2019-04-21T09:12:17.837Z,6.97
2019-04-21T09:14:52.738Z,7.47
2019-04-21T09:17:19.136Z,8.03
2019-04-21T09:20:13.977Z,7.13
2019-04-21T09:22:28.733Z,8.57
2019-04-21T09:24:56.025Z,6.30
2019-04-21T09:27:27.448Z,7.40
2019-04-21T09:29:46.667Z,7.00
2019-04-21T09:32:30.773Z,6.60
2019-04-21T09:35:04.014Z,6.77
2019-04-21T09:37:40.699Z,6.73
2019-04-21T09:40:03.119Z,6.80
2019-04-21T09:42:40.978Z,7.07
2019-04-21T09:45:11.599Z,6.57
2019-04-21T09:47:59.056Z,5.70
2019-04-21T09:50:22.254Z,6.03
2019-04-21T09:52:58.284Z,5.90
2019-04-21T09:55:30.273Z,5.83
2019-04-21T09:58:02.429Z,5.00
2019-04-21T10:00:31.280Z,5.63
2019-04-21T10:03:06.038Z,4.90
2019-04-21T10:05:31.832Z,4.80
2019-04-21T10:08:03.532Z,4.83
2019-04-21T10:10:46.849Z,4.40
2019-04-21T10:13:17.195Z,4.53
2019-04-21T10:15:49.868Z,4.40
2019-04-21T10:18:29.575Z,3.63
2019-04-21T10:21:01.169Z,3.97
2019-04-21T10:23:34.372Z,3.60
2019-04-21T10:26:04.588Z,3.90
2019-04-21T10:28:35.137Z,3.63
2019-04-21T10:31:05.332Z,3.77
2019-04-21T10:33:36.746Z,2.80
2019-04-21T10:36:07.264Z,3.67
2019-04-21T10:38:43.130Z,3.80
2019-04-21T10:41:09.587Z,3.70
2019-04-21T10:43:41.007Z,3.50
2019-04-21T10:46:11.235Z,3.33
2019-04-21T10:48:43.169Z,3.43
2019-04-21T10:51:14.877Z,3.23
2019-04-21T10:53:52.205Z,3.33
2019-04-21T10:56:30.627Z,3.00
2019-04-21T10:58:56.265Z,3.20
2019-04-21T11:01:29.552Z,3.70
2019-04-21T11:04:27.251Z,2.97
2019-04-21T11:06:59.420Z,3.70
2019-04-21T11:09:24.700Z,3.30
2019-04-21T11:12:00.200Z,3.60
2019-04-21T11:14:31.513Z,2.63
2019-04-21T11:17:03.935Z,3.90
2019-04-21T11:19:34.866Z,2.70
2019-04-21T11:22:07.085Z,2.70
2019-04-21T11:24:38.622Z,3.90
2019-04-21T11:27:10.917Z,3.07
2019-04-21T11:29:43.294Z,3.10
2019-04-21T11:32:13.319Z,3.40
2019-04-21T11:34:43.232Z,3.20
2019-04-21T11:37:16.652Z,3.40
2019-04-21T11:39:55.335Z,3.23
2019-04-21T11:42:30.226Z,3.27
2019-04-21T11:45:00.793Z,2.70
2019-04-21T11:47:38.801Z,3.30
2019-04-21T11:50:08.839Z,3.43
2019-04-21T11:52:41.086Z,3.80
2019-04-21T11:55:16.623Z,3.23
2019-04-21T11:57:51.354Z,2.90
2019-04-21T12:00:21.820Z,2.67
2019-04-21T12:02:53.297Z,3.00
2019-04-21T12:05:23.766Z,2.53
2019-04-21T12:07:58.292Z,2.97
2019-04-21T12:10:29.247Z,2.50
2019-04-21T12:12:59.668Z,3.20
2019-04-21T12:15:31.300Z,3.00
2019-04-21T12:18:04.254Z,3.30
2019-04-21T12:20:35.531Z,2.97
2019-04-21T12:23:06.756Z,3.43
2019-04-21T12:25:40.965Z,3.07
2019-04-21T12:28:14.125Z,2.70
2019-04-21T12:30:47.296Z,3.70
2019-04-21T12:33:43.630Z,3.23
2019-04-21T12:36:17.862Z,2.80
2019-04-21T12:38:53.908Z,3.03
2019-04-21T12:41:22.657Z,8.10
2019-04-21T12:43:54.887Z,6.30
2019-04-21T12:46:25.753Z,3.67
2019-04-21T12:48:58.091Z,8.50
2019-04-21T12:51:30.176Z,3.27
2019-04-21T12:54:01.613Z,3.27
2019-04-21T12:56:47.606Z,3.87
2019-04-21T12:59:17.545Z,8.80
2019-04-21T13:01:57.527Z,5.53
2019-04-21T13:04:28.039Z,8.00
2019-04-21T13:07:01.807Z,10.80
2019-04-21T13:09:33.843Z,6.30
2019-04-21T13:12:13.503Z,4.00
2019-04-21T13:14:44.075Z,8.47
2019-04-21T13:17:19.447Z,5.30
2019-04-21T13:19:51.416Z,3.33
2019-04-21T13:22:23.470Z,2.87
2019-04-21T13:24:54.145Z,2.30
2019-04-21T13:27:24.878Z,3.13
2019-04-21T13:29:56.519Z,2.97
2019-04-21T13:32:31.162Z,3.73
2019-04-21T13:35:01.318Z,2.87
2019-04-21T13:37:35.318Z,2.20
2019-04-21T13:40:45.095Z,2.30
2019-04-21T13:43:02.105Z,2.53
2019-04-21T13:45:30.348Z,2.60
2019-04-21T13:48:01.380Z,2.40
2019-04-21T13:50:33.234Z,2.47
2019-04-21T13:53:04.848Z,3.00
2019-04-21T13:55:40.709Z,2.13
2019-04-21T13:58:12.473Z,2.43
2019-04-21T14:00:50.608Z,1.90
2019-04-21T14:03:21.020Z,2.37
2019-04-21T14:05:50.635Z,2.03
2019-04-21T14:08:25.275Z,2.10
2019-04-21T14:10:57.890Z,1.90
2019-04-21T14:13:28.408Z,1.80
2019-04-21T14:16:00.025Z,1.77
2019-04-21T14:18:51.791Z,2.07
2019-04-21T14:21:17.008Z,2.23
2019-04-21T14:23:52.131Z,1.80
2019-04-21T14:26:30.491Z,1.90
2019-04-21T14:28:59.506Z,1.87
2019-04-21T14:31:44.334Z,1.90
2019-04-21T14:34:19.726Z,3.40
2019-04-21T14:36:53.112Z,2.10
2019-04-21T14:39:22.930Z,1.87
2019-04-21T14:41:54.295Z,2.00
2019-04-21T14:44:27.127Z,1.80
2019-04-21T14:47:04.925Z,1.67
2019-04-21T14:49:53.217Z,2.10
2019-04-21T14:52:28.815Z,1.93
2019-04-21T14:55:08.947Z,2.00
2019-04-21T14:57:43.137Z,2.47
2019-04-21T15:00:17.033Z,1.77
2019-04-21T15:02:49.680Z,2.00
2019-04-21T15:05:21.741Z,2.00
2019-04-21T15:07:57.270Z,2.03
2019-04-21T15:10:43.041Z,2.20
2019-04-21T15:13:03.569Z,2.03
2019-04-21T15:15:36.097Z,2.03
2019-04-21T15:18:10.450Z,1.80
2019-04-21T15:20:40.512Z,1.67
2019-04-21T15:23:20.457Z,2.30
2019-04-21T15:25:54.264Z,1.90
2019-04-21T15:28:25.488Z,2.10
2019-04-21T15:31:00.637Z,2.50
2019-04-21T15:34:05.526Z,2.07
2019-04-21T15:36:15.062Z,2.30
2019-04-21T15:38:51.984Z,1.73
2019-04-21T15:41:22.932Z,2.60
2019-04-21T15:43:59.605Z,2.60
2019-04-21T15:46:34.729Z,2.27
2019-04-21T15:49:03.158Z,2.10
2019-04-21T15:51:35.688Z,2.50
2019-04-21T15:54:06.832Z,2.93
2019-04-21T15:56:49.076Z,2.20
2019-04-21T15:59:48.427Z,2.40
2019-04-21T16:02:40.388Z,2.07
2019-04-21T16:05:13.050Z,2.40
2019-04-21T16:07:44.330Z,2.20
2019-04-21T16:10:29.978Z,1.80
2019-04-21T16:12:45.937Z,2.50
2019-04-21T16:15:16.863Z,4.27
2019-04-21T16:17:47.570Z,2.23
2019-04-21T16:20:19.865Z,2.70
2019-04-21T16:22:50.603Z,3.00
2019-04-21T16:25:30.348Z,2.03
2019-04-21T16:28:01.430Z,1.90
2019-04-21T16:30:31.524Z,2.23
2019-04-21T16:33:01.985Z,2.37
2019-04-21T16:35:33.802Z,2.40
2019-04-21T16:38:05.932Z,2.43
2019-04-21T16:40:51.849Z,2.30
2019-04-21T16:43:16.372Z,2.13
2019-04-21T16:45:46.644Z,2.50
2019-04-21T16:48:17.025Z,2.07
2019-04-21T16:50:49.810Z,2.20
2019-04-21T16:53:35.811Z,2.20
2019-04-21T16:56:41.760Z,2.33
2019-04-21T16:59:40.573Z,2.37
2019-04-21T17:02:12.463Z,2.50
2019-04-21T17:04:44.346Z,2.60
2019-04-21T17:07:15.019Z,3.63
2019-04-21T17:09:46.460Z,2.10
2019-04-21T17:12:18.786Z,2.50
2019-04-21T17:15:08.860Z,2.50
2019-04-21T17:17:42.990Z,2.50
2019-04-21T17:19:57.025Z,2.40
2019-04-21T17:22:25.809Z,2.03
2019-04-21T17:24:58.262Z,1.90
2019-04-21T17:27:29.221Z,2.30
2019-04-21T17:30:01.078Z,2.33
2019-04-21T17:32:35.827Z,2.67
2019-04-21T17:35:03.976Z,3.37
2019-04-21T17:37:36.268Z,2.37
2019-04-21T17:40:09.044Z,2.33
2019-04-21T17:42:47.484Z,2.63
2019-04-21T17:45:15.343Z,3.90
2019-04-21T17:47:52.443Z,4.37
2019-04-21T17:50:35.470Z,4.93
2019-04-21T17:53:12.235Z,4.83
2019-04-21T17:55:40.899Z,5.43
2019-04-21T17:58:27.169Z,4.47
2019-04-21T18:01:20.849Z,5.00
2019-04-21T18:06:02.588Z,5.30
2019-04-21T18:08:43.065Z,5.70
2019-04-21T18:11:29.156Z,5.90
2019-04-21T18:13:45.366Z,5.20
2019-04-21T18:16:26.645Z,5.50
2019-04-21T18:18:46.906Z,6.30
2019-04-21T18:21:28.712Z,4.87
2019-04-21T18:24:08.052Z,5.70
2019-04-21T18:26:52.193Z,5.17
2019-04-21T18:29:21.389Z,5.10
2019-04-21T18:31:57.341Z,5.33
2019-04-21T18:35:03.830Z,4.70
2019-04-21T18:37:59.745Z,5.30
2019-04-21T18:40:27.996Z,5.03
2019-04-21T18:43:45.420Z,4.87
2019-04-21T18:46:14.897Z,5.00
2019-04-21T18:48:42.184Z,4.33
2019-04-21T18:51:34.699Z,4.53
2019-04-21T18:54:22.704Z,4.70
2019-04-21T18:56:33.772Z,4.50
2019-04-21T18:59:06.725Z,4.17
2019-04-21T19:01:38.906Z,4.70
2019-04-21T19:04:19.745Z,4.70
2019-04-21T19:07:02.952Z,4.97
2019-04-21T19:09:56.138Z,4.60
2019-04-21T19:12:16.708Z,5.73
2019-04-21T19:14:40.733Z,4.83
2019-04-21T19:22:35.998Z,5.53
2019-04-21T19:25:16.946Z,6.17
2019-04-21T19:27:45.155Z,5.10
2019-04-21T19:32:51.341Z,4.70
2019-04-21T19:35:11.665Z,5.07
2019-04-21T19:37:54.194Z,5.40
2019-04-21T19:40:37.040Z,5.27
2019-04-21T19:43:09.291Z,5.10
2019-04-21T19:45:46.482Z,5.70
2019-04-21T19:48:24.201Z,5.67
2019-04-21T19:51:15.409Z,5.30
2019-04-21T19:53:47.042Z,5.77
2019-04-21T19:56:12.089Z,5.73
2019-04-21T19:58:47.349Z,5.67
2019-04-21T20:01:19.370Z,5.40
2019-04-21T20:03:55.361Z,6.53
2019-04-21T20:06:40.497Z,5.37
2019-04-21T20:09:19.124Z,4.90
2019-04-21T20:11:48.723Z,5.33
2019-04-21T20:14:42.953Z,6.30
2019-04-21T20:16:49.344Z,5.07
2019-04-21T20:19:11.891Z,5.00
2019-04-21T20:21:45.115Z,5.33
2019-04-21T20:24:22.861Z,5.10
2019-04-21T20:27:01.262Z,5.10
2019-04-21T20:29:47.023Z,5.23
2019-04-21T20:32:24.649Z,5.10
2019-04-21T20:34:56.582Z,5.40
2019-04-21T20:37:21.325Z,5.27
2019-04-21T20:39:46.262Z,4.90
2019-04-21T20:42:20.863Z,5.30
2019-04-21T20:45:16.666Z,5.20
2019-04-21T20:47:25.523Z,5.20
2019-04-21T20:50:03.265Z,5.57
2019-04-21T20:52:50.943Z,5.50
2019-04-21T20:55:27.519Z,5.50
2019-04-21T20:58:03.431Z,4.80
2019-04-21T21:00:50.783Z,5.00
2019-04-21T21:03:12.155Z,5.43
2019-04-21T21:05:45.458Z,5.10
2019-04-21T21:08:24.488Z,4.90
2019-04-21T21:10:44.018Z,5.47
2019-04-21T21:13:31.136Z,4.80
2019-04-21T21:16:10.823Z,5.40
2019-04-21T21:18:52.112Z,5.23
2019-04-21T21:20:59.323Z,5.20
2019-04-21T21:23:33.478Z,5.63
2019-04-21T21:26:09.922Z,5.37
2019-04-21T21:28:37.173Z,5.33
2019-04-21T21:31:13.460Z,5.17
2019-04-21T21:33:54.211Z,5.27
2019-04-21T21:36:13.824Z,5.33
2019-04-21T21:38:51.742Z,5.10
2019-04-21T21:41:11.930Z,5.10
2019-04-21T21:43:34.194Z,5.07
2019-04-21T21:46:22.817Z,5.37
2019-04-21T21:48:44.927Z,4.97
2019-04-21T21:51:16.565Z,5.30
2019-04-21T21:53:42.147Z,5.00
2019-04-21T21:56:14.358Z,5.00
2019-04-21T21:58:47.590Z,5.03
2019-04-21T22:01:20.940Z,5.30
2019-04-21T22:03:53.994Z,4.70
2019-04-21T22:06:23.221Z,5.40
2019-04-21T22:08:50.612Z,5.10
2019-04-21T22:11:38.062Z,5.13
2019-04-21T22:14:11.588Z,4.50
2019-04-21T22:16:50.444Z,4.90
2019-04-21T22:19:30.667Z,5.40
2019-04-21T22:22:00.998Z,4.63
2019-04-21T22:24:36.579Z,5.30
2019-04-21T22:26:49.374Z,4.73
2019-04-21T22:29:38.074Z,4.77
2019-04-21T22:32:09.444Z,5.10
2019-04-21T22:34:38.257Z,4.53
2019-04-21T22:37:24.827Z,5.07
2019-04-21T22:39:53.077Z,5.10
2019-04-21T22:42:15.812Z,4.90
2019-04-21T22:44:40.606Z,4.93
2019-04-21T22:47:17.206Z,5.40
2019-04-21T22:49:44.327Z,5.10
2019-04-21T22:52:20.229Z,6.13
2019-04-21T22:54:48.896Z,5.40
2019-04-21T22:57:22.994Z,4.73
2019-04-21T23:00:00.874Z,5.33
2019-04-21T23:02:29.458Z,5.73
2019-04-21T23:04:58.629Z,4.80
2019-04-21T23:07:28.258Z,4.77
2019-04-21T23:09:59.054Z,4.70
2019-04-21T23:12:36.615Z,4.70
2019-04-21T23:15:10.253Z,4.87
2019-04-21T23:17:57.528Z,5.07
2019-04-21T23:20:31.548Z,5.30
2019-04-21T23:23:06.023Z,5.13
2019-04-21T23:25:30.542Z,5.03
2019-04-21T23:28:02.518Z,4.70
2019-04-21T23:30:45.918Z,4.60
2019-04-21T23:32:59.694Z,5.10
2019-04-21T23:35:48.833Z,4.77
2019-04-21T23:38:27.912Z,5.00
2019-04-21T23:40:55.900Z,5.10
2019-04-21T23:43:29.579Z,5.10
2019-04-21T23:46:02.840Z,6.50
2019-04-21T23:48:41.299Z,4.63
2019-04-21T23:51:15.879Z,4.50
2019-04-21T23:53:35.386Z,4.93
2019-04-21T23:56:05.520Z,4.90
2019-04-21T23:58:38.107Z,5.67
