createdAt,value
2022-11-07T00:00:47.464Z,0.00
2022-11-07T00:01:42.436Z,0.00
2022-11-07T00:02:42.449Z,0.00
2022-11-07T00:03:42.339Z,0.00
2022-11-07T00:04:42.373Z,0.00
2022-11-07T00:05:42.324Z,0.00
2022-11-07T00:06:42.332Z,0.00
2022-11-07T00:07:42.320Z,0.00
2022-11-07T00:08:42.294Z,0.00
2022-11-07T00:09:42.296Z,0.00
2022-11-07T00:10:42.282Z,0.00
2022-11-07T00:11:42.285Z,0.00
2022-11-07T00:12:42.252Z,0.00
2022-11-07T00:13:42.276Z,0.00
2022-11-07T00:14:42.272Z,0.00
2022-11-07T00:15:42.226Z,0.00
2022-11-07T00:16:42.215Z,0.00
2022-11-07T00:17:42.191Z,0.00
2022-11-07T00:18:42.209Z,0.00
2022-11-07T00:19:42.184Z,0.00
2022-11-07T00:20:42.187Z,0.00
2022-11-07T00:21:42.166Z,0.00
2022-11-07T00:22:42.143Z,0.00
2022-11-07T00:23:42.156Z,0.00
2022-11-07T00:24:42.131Z,0.00
2022-11-07T00:25:42.135Z,0.00
2022-11-07T00:26:42.132Z,0.00
2022-11-07T00:27:42.133Z,0.00
2022-11-07T00:28:42.085Z,0.00
2022-11-07T00:29:42.092Z,0.00
2022-11-07T00:30:42.068Z,0.00
2022-11-07T00:31:42.058Z,0.00
2022-11-07T00:32:42.051Z,0.00
2022-11-07T00:33:42.042Z,0.00
2022-11-07T00:34:42.041Z,0.00
2022-11-07T00:35:42.042Z,0.00
2022-11-07T00:36:42.014Z,0.00
2022-11-07T00:37:41.999Z,0.00
2022-11-07T00:38:41.983Z,0.00
2022-11-07T00:39:41.966Z,0.00
2022-11-07T00:40:41.957Z,0.00
2022-11-07T00:41:41.982Z,0.00
2022-11-07T00:42:41.935Z,0.00
2022-11-07T00:43:41.928Z,0.00
2022-11-07T00:44:41.914Z,0.00
2022-11-07T00:45:41.908Z,0.00
2022-11-07T00:46:41.892Z,0.00
2022-11-07T00:47:41.894Z,0.00
2022-11-07T00:48:41.880Z,0.00
2022-11-07T00:49:41.879Z,0.00
2022-11-07T00:50:41.849Z,0.00
2022-11-07T00:51:41.894Z,0.00
2022-11-07T00:52:41.856Z,0.00
2022-11-07T00:53:41.832Z,0.00
2022-11-07T00:54:41.822Z,0.00
2022-11-07T00:55:41.819Z,0.00
2022-11-07T00:56:41.811Z,0.00
2022-11-07T00:57:41.812Z,0.00
2022-11-07T00:58:41.779Z,0.00
2022-11-07T00:59:41.765Z,0.00
2022-11-07T01:00:41.724Z,1.00
2022-11-07T01:01:41.887Z,0.00
2022-11-07T01:02:41.885Z,0.00
2022-11-07T01:03:41.752Z,0.00
2022-11-07T01:04:41.727Z,0.00
2022-11-07T01:05:41.708Z,0.00
2022-11-07T01:06:41.697Z,0.00
2022-11-07T01:07:41.679Z,0.00
2022-11-07T01:08:41.675Z,0.00
2022-11-07T01:09:41.682Z,0.00
2022-11-07T01:10:41.663Z,0.00
2022-11-07T01:11:41.650Z,0.00
2022-11-07T01:12:41.648Z,0.00
2022-11-07T01:13:41.644Z,0.00
2022-11-07T01:14:41.603Z,0.00
2022-11-07T01:15:41.608Z,0.00
2022-11-07T01:16:41.575Z,0.00
2022-11-07T01:17:41.587Z,0.00
2022-11-07T01:18:41.596Z,0.00
2022-11-07T01:19:41.566Z,0.00
2022-11-07T01:20:41.544Z,0.00
2022-11-07T01:21:41.557Z,0.00
2022-11-07T01:22:41.512Z,0.00
2022-11-07T01:23:41.513Z,0.00
2022-11-07T01:24:41.527Z,0.00
2022-11-07T01:25:41.511Z,0.00
2022-11-07T01:26:41.470Z,0.00
2022-11-07T01:27:41.494Z,0.00
2022-11-07T01:28:41.452Z,0.00
2022-11-07T01:29:41.450Z,0.00
2022-11-07T01:30:41.462Z,0.00
2022-11-07T01:31:41.428Z,0.00
2022-11-07T01:32:41.423Z,0.00
2022-11-07T01:33:41.475Z,0.00
2022-11-07T01:34:41.397Z,0.00
2022-11-07T01:35:41.417Z,0.00
2022-11-07T01:36:41.372Z,0.00
2022-11-07T01:37:41.368Z,0.00
2022-11-07T01:38:41.371Z,0.00
2022-11-07T01:39:41.345Z,0.00
2022-11-07T01:40:41.343Z,0.00
2022-11-07T01:41:41.363Z,0.00
2022-11-07T01:42:41.309Z,0.00
2022-11-07T01:43:41.319Z,0.00
2022-11-07T01:44:41.302Z,0.00
2022-11-07T01:45:41.290Z,0.00
2022-11-07T01:46:41.267Z,0.00
2022-11-07T01:47:41.270Z,0.00
2022-11-07T01:48:41.263Z,0.00
2022-11-07T01:49:41.264Z,0.00
2022-11-07T01:50:41.226Z,0.00
2022-11-07T01:51:41.235Z,0.00
2022-11-07T01:52:41.214Z,0.00
2022-11-07T01:53:41.198Z,0.00
2022-11-07T01:54:41.197Z,0.00
2022-11-07T01:55:41.188Z,0.00
2022-11-07T01:56:41.159Z,0.00
2022-11-07T01:57:41.171Z,0.00
2022-11-07T01:58:41.153Z,0.00
2022-11-07T01:59:41.140Z,0.00
2022-11-07T02:00:41.151Z,0.00
2022-11-07T02:01:41.276Z,0.00
2022-11-07T02:02:41.295Z,0.00
2022-11-07T02:03:41.093Z,0.00
2022-11-07T02:04:41.096Z,0.00
2022-11-07T02:05:41.086Z,0.00
2022-11-07T02:06:41.091Z,0.00
2022-11-07T02:07:41.069Z,0.00
2022-11-07T02:08:41.043Z,0.00
2022-11-07T02:09:41.035Z,0.00
2022-11-07T02:10:41.030Z,0.00
2022-11-07T02:11:41.016Z,0.00
2022-11-07T02:12:41.005Z,0.00
2022-11-07T02:13:41.003Z,0.00
2022-11-07T02:14:40.966Z,0.00
2022-11-07T02:15:40.971Z,0.00
2022-11-07T02:16:40.958Z,0.00
2022-11-07T02:17:40.978Z,0.00
2022-11-07T02:18:40.952Z,0.00
2022-11-07T02:19:40.939Z,0.00
2022-11-07T02:20:40.937Z,0.00
2022-11-07T02:21:40.912Z,0.00
2022-11-07T02:22:40.849Z,1.00
2022-11-07T02:23:40.890Z,0.00
2022-11-07T02:24:40.887Z,0.00
2022-11-07T02:25:40.887Z,0.00
2022-11-07T02:26:40.850Z,0.00
2022-11-07T02:27:40.845Z,0.00
2022-11-07T02:28:40.840Z,0.00
2022-11-07T02:29:40.833Z,0.00
2022-11-07T02:30:40.817Z,0.00
2022-11-07T02:31:40.836Z,0.00
2022-11-07T02:32:40.781Z,0.00
2022-11-07T02:33:40.789Z,0.00
2022-11-07T02:34:40.771Z,0.00
2022-11-07T02:35:40.763Z,0.00
2022-11-07T02:36:40.745Z,0.00
2022-11-07T02:37:40.740Z,0.00
2022-11-07T02:38:40.730Z,0.00
2022-11-07T02:39:40.720Z,0.00
2022-11-07T02:40:40.740Z,0.00
2022-11-07T02:41:40.710Z,0.00
2022-11-07T02:42:40.689Z,0.00
2022-11-07T02:43:40.682Z,0.00
2022-11-07T02:44:40.668Z,0.00
2022-11-07T02:45:40.664Z,0.00
2022-11-07T02:46:40.709Z,0.00
2022-11-07T02:47:40.640Z,0.00
2022-11-07T02:48:40.622Z,0.00
2022-11-07T02:49:40.622Z,0.00
2022-11-07T02:50:40.612Z,0.00
2022-11-07T02:51:40.598Z,0.00
2022-11-07T02:52:40.584Z,0.00
2022-11-07T02:53:40.586Z,0.00
2022-11-07T02:54:40.558Z,0.00
2022-11-07T02:55:40.570Z,0.00
2022-11-07T02:56:40.550Z,0.00
2022-11-07T02:57:40.533Z,0.00
2022-11-07T02:58:40.513Z,0.00
2022-11-07T02:59:40.531Z,0.00
2022-11-07T03:00:40.528Z,0.00
2022-11-07T03:01:40.652Z,0.00
2022-11-07T03:02:40.604Z,0.00
2022-11-07T03:03:40.467Z,0.00
2022-11-07T03:04:43.952Z,0.00
2022-11-07T03:05:40.491Z,0.00
2022-11-07T03:06:40.438Z,0.00
2022-11-07T03:07:40.436Z,0.00
2022-11-07T03:08:40.418Z,0.00
2022-11-07T03:09:40.406Z,0.00
2022-11-07T03:10:40.403Z,0.00
2022-11-07T03:11:40.411Z,0.00
2022-11-07T03:12:40.377Z,0.00
2022-11-07T03:13:40.385Z,0.00
2022-11-07T03:14:40.411Z,0.00
2022-11-07T03:15:40.345Z,0.00
2022-11-07T03:16:40.336Z,0.00
2022-11-07T03:17:40.331Z,0.00
2022-11-07T03:18:40.316Z,0.00
2022-11-07T03:19:40.303Z,0.00
2022-11-07T03:20:40.304Z,0.00
2022-11-07T03:21:40.313Z,0.00
2022-11-07T03:22:40.285Z,0.00
2022-11-07T03:23:40.261Z,0.00
2022-11-07T03:24:40.508Z,0.00
2022-11-07T03:25:40.252Z,0.00
2022-11-07T03:26:40.234Z,0.00
2022-11-07T03:27:40.241Z,0.00
2022-11-07T03:28:40.211Z,0.00
2022-11-07T03:29:40.206Z,0.00
2022-11-07T03:30:40.180Z,0.00
2022-11-07T03:31:40.203Z,0.00
2022-11-07T03:32:40.172Z,0.00
2022-11-07T03:33:40.175Z,0.00
2022-11-07T03:34:40.145Z,0.00
2022-11-07T03:35:40.153Z,0.00
2022-11-07T03:36:40.121Z,0.00
2022-11-07T03:37:40.131Z,0.00
2022-11-07T03:38:40.106Z,0.00
2022-11-07T03:39:40.118Z,0.00
2022-11-07T03:40:40.087Z,0.00
2022-11-07T03:41:40.091Z,0.00
2022-11-07T03:42:40.082Z,0.00
2022-11-07T03:43:40.055Z,0.00
2022-11-07T03:44:40.042Z,0.00
2022-11-07T03:45:40.034Z,0.00
2022-11-07T03:46:40.120Z,0.00
2022-11-07T03:47:40.021Z,0.00
2022-11-07T03:48:40.013Z,0.00
2022-11-07T03:49:40.005Z,0.00
2022-11-07T03:50:39.975Z,0.00
2022-11-07T03:51:39.990Z,0.00
2022-11-07T03:52:39.994Z,0.00
2022-11-07T03:53:39.953Z,0.00
2022-11-07T03:54:39.951Z,0.00
2022-11-07T03:55:39.945Z,0.00
2022-11-07T03:56:39.958Z,0.00
2022-11-07T03:57:39.926Z,0.00
2022-11-07T03:58:39.916Z,0.00
2022-11-07T03:59:39.903Z,0.00
2022-11-07T04:00:39.874Z,0.00
2022-11-07T04:01:40.065Z,0.00
2022-11-07T04:02:40.019Z,0.00
2022-11-07T04:03:39.838Z,0.00
2022-11-07T04:04:39.851Z,0.00
2022-11-07T04:05:39.831Z,0.00
2022-11-07T04:06:39.801Z,0.00
2022-11-07T04:07:39.819Z,0.00
2022-11-07T04:08:39.802Z,0.00
2022-11-07T04:09:39.786Z,0.00
2022-11-07T04:10:39.801Z,0.00
2022-11-07T04:11:39.779Z,0.00
2022-11-07T04:12:39.753Z,0.00
2022-11-07T04:13:39.758Z,0.00
2022-11-07T04:14:39.715Z,0.00
2022-11-07T04:15:39.725Z,0.00
2022-11-07T04:16:39.739Z,0.00
2022-11-07T04:17:39.699Z,0.00
2022-11-07T04:18:39.702Z,0.00
2022-11-07T04:19:39.683Z,0.00
2022-11-07T04:20:39.705Z,0.00
2022-11-07T04:21:39.673Z,0.00
2022-11-07T04:22:39.640Z,0.00
2022-11-07T04:23:39.710Z,0.00
2022-11-07T04:24:45.365Z,0.00
2022-11-07T04:25:39.676Z,0.00
2022-11-07T04:26:39.623Z,0.00
2022-11-07T04:27:39.589Z,0.00
2022-11-07T04:28:39.594Z,0.00
2022-11-07T04:29:39.607Z,0.00
2022-11-07T04:30:39.568Z,0.00
2022-11-07T04:31:39.610Z,0.00
2022-11-07T04:32:39.594Z,0.00
2022-11-07T04:33:39.576Z,0.00
2022-11-07T04:34:39.545Z,0.00
2022-11-07T04:35:39.526Z,0.00
2022-11-07T04:36:39.502Z,0.00
2022-11-07T04:37:39.511Z,0.00
2022-11-07T04:38:39.510Z,0.00
2022-11-07T04:39:39.479Z,0.00
2022-11-07T04:40:39.413Z,1.00
2022-11-07T05:57:53.269Z,0.00
2022-11-07T05:58:54.215Z,0.00
2022-11-07T05:59:54.230Z,0.00
2022-11-07T06:00:54.190Z,0.00
2022-11-07T06:01:54.330Z,0.00
2022-11-07T06:02:54.269Z,0.00
2022-11-07T06:03:54.128Z,0.00
2022-11-07T06:04:54.124Z,0.00
2022-11-07T06:05:54.162Z,0.00
2022-11-07T06:06:54.085Z,1.00
2022-11-07T06:07:54.086Z,1.00
2022-11-07T06:08:54.063Z,1.00
2022-11-07T06:09:54.073Z,1.00
2022-11-07T06:10:54.114Z,0.00
2022-11-07T06:11:54.045Z,2.00
2022-11-07T06:12:56.177Z,1.00
2022-11-07T06:13:54.058Z,0.00
2022-11-07T06:14:54.078Z,2.00
2022-11-07T06:15:54.022Z,1.00
2022-11-07T06:16:53.970Z,2.00
2022-11-07T06:17:53.948Z,5.00
2022-11-07T06:18:53.921Z,3.00
2022-11-07T06:19:53.923Z,2.00
2022-11-07T06:20:53.936Z,2.00
2022-11-07T06:21:53.895Z,5.00
2022-11-07T06:22:53.976Z,6.00
2022-11-07T06:23:53.943Z,7.00
2022-11-07T06:25:02.119Z,7.00
2022-11-07T06:25:53.932Z,7.00
2022-11-07T06:26:53.981Z,11.00
2022-11-07T06:27:53.887Z,11.00
2022-11-07T06:28:53.836Z,15.00
2022-11-07T06:29:53.844Z,14.00
2022-11-07T06:30:53.815Z,17.00
2022-11-07T06:31:53.793Z,19.00
2022-11-07T06:32:53.792Z,22.00
2022-11-07T06:33:53.774Z,20.00
2022-11-07T06:34:53.826Z,25.00
2022-11-07T06:35:53.777Z,30.00
2022-11-07T06:37:01.596Z,32.00
2022-11-07T06:37:53.728Z,33.00
2022-11-07T06:38:53.755Z,31.00
2022-11-07T06:43:01.643Z,48.00
2022-11-07T06:44:02.512Z,43.00
2022-11-07T06:45:02.558Z,46.00
2022-11-07T06:46:02.544Z,56.00
2022-11-07T06:47:02.505Z,59.00
2022-11-07T06:48:02.662Z,64.00
2022-11-07T06:49:02.465Z,75.00
2022-11-07T06:50:02.457Z,72.00
2022-11-07T06:51:02.427Z,66.00
2022-11-07T06:52:02.459Z,76.00
2022-11-07T06:53:02.447Z,79.00
2022-11-07T06:54:02.443Z,79.00
2022-11-07T06:55:02.378Z,79.00
2022-11-07T06:56:02.379Z,80.00
2022-11-07T06:57:02.382Z,89.00
2022-11-07T06:58:02.401Z,102.00
2022-11-07T06:59:02.345Z,108.00
2022-11-07T07:00:02.483Z,123.00
2022-11-07T07:01:02.402Z,119.00
2022-11-07T07:02:02.362Z,147.00
2022-11-07T07:03:02.370Z,128.00
2022-11-07T07:04:02.316Z,138.00
2022-11-07T07:05:02.397Z,191.00
2022-11-07T07:06:02.315Z,211.00
2022-11-07T07:07:02.266Z,178.00
2022-11-07T07:08:02.295Z,155.00
2022-11-07T07:09:02.290Z,153.00
2022-11-07T07:10:02.245Z,166.00
2022-11-07T07:11:02.212Z,177.00
2022-11-07T07:12:02.226Z,177.00
2022-11-07T07:13:02.207Z,172.00
2022-11-07T07:17:11.945Z,201.00
2022-11-07T07:18:12.759Z,179.00
2022-11-07T07:19:12.790Z,204.00
2022-11-07T07:20:12.745Z,176.00
2022-11-07T07:21:12.751Z,209.00
2022-11-07T07:22:12.713Z,195.00
2022-11-07T07:23:12.717Z,175.00
2022-11-07T07:24:12.711Z,163.00
2022-11-07T07:25:12.703Z,174.00
2022-11-07T07:26:12.692Z,159.00
2022-11-07T07:27:12.712Z,144.00
2022-11-07T07:28:12.661Z,140.00
2022-11-07T07:29:12.669Z,160.00
2022-11-07T07:30:12.642Z,185.00
2022-11-07T07:31:12.658Z,271.00
2022-11-07T07:32:12.623Z,299.00
2022-11-07T07:33:12.982Z,268.00
2022-11-07T07:34:12.609Z,234.00
2022-11-07T07:35:12.606Z,249.00
2022-11-07T07:36:17.801Z,262.00
2022-11-07T07:37:12.580Z,240.00
2022-11-07T07:38:12.558Z,251.00
2022-11-07T07:39:12.569Z,251.00
2022-11-07T07:40:12.551Z,254.00
2022-11-07T07:41:12.529Z,282.00
2022-11-07T07:42:12.511Z,262.00
2022-11-07T07:43:12.760Z,261.00
2022-11-07T07:44:12.521Z,259.00
2022-11-07T07:45:12.471Z,300.00
2022-11-07T07:46:12.493Z,319.00
2022-11-07T07:47:12.454Z,336.00
2022-11-07T07:48:12.452Z,357.00
2022-11-07T07:49:12.442Z,372.00
2022-11-07T07:50:12.449Z,338.00
2022-11-07T07:51:12.404Z,348.00
2022-11-07T07:52:12.418Z,376.00
2022-11-07T07:53:12.393Z,397.00
2022-11-07T07:54:12.407Z,383.00
2022-11-07T07:55:12.383Z,389.00
2022-11-07T07:56:12.360Z,380.00
2022-11-07T07:57:12.365Z,381.00
2022-11-07T07:58:12.478Z,344.00
2022-11-07T07:59:12.345Z,357.00
2022-11-07T08:00:12.382Z,331.00
2022-11-07T08:01:12.324Z,429.00
2022-11-07T08:02:12.337Z,435.00
2022-11-07T08:03:12.283Z,426.00
2022-11-07T08:04:12.294Z,459.00
2022-11-07T08:05:12.281Z,455.00
2022-11-07T08:06:12.258Z,479.00
2022-11-07T08:07:12.249Z,423.00
2022-11-07T08:08:12.284Z,368.00
2022-11-07T08:09:12.255Z,422.00
2022-11-07T08:10:39.569Z,472.00
2022-11-07T08:11:12.336Z,395.00
2022-11-07T08:12:12.302Z,321.00
2022-11-07T08:13:12.195Z,387.00
2022-11-07T08:14:12.176Z,346.00
2022-11-07T08:15:12.194Z,287.00
2022-11-07T08:16:12.177Z,397.00
2022-11-07T08:17:12.136Z,438.00
2022-11-07T08:18:12.163Z,370.00
2022-11-07T08:19:12.132Z,301.00
2022-11-07T08:20:12.149Z,314.00
2022-11-07T08:21:12.111Z,289.00
2022-11-07T08:22:12.113Z,409.00
2022-11-07T08:23:16.342Z,434.00
2022-11-07T08:24:12.081Z,405.00
2022-11-07T08:25:12.070Z,394.00
2022-11-07T08:26:12.102Z,460.00
2022-11-07T08:27:12.042Z,480.00
2022-11-07T08:28:12.049Z,517.00
2022-11-07T08:29:12.023Z,409.00
2022-11-07T08:30:17.577Z,439.00
2022-11-07T08:31:12.052Z,403.00
2022-11-07T08:32:11.999Z,408.00
2022-11-07T08:33:12.215Z,474.00
2022-11-07T08:34:12.038Z,480.00
2022-11-07T08:35:11.960Z,478.00
2022-11-07T08:36:11.966Z,451.00
2022-11-07T08:37:11.968Z,408.00
2022-11-07T08:38:11.956Z,548.00
2022-11-07T08:39:11.916Z,652.00
2022-11-07T08:40:11.916Z,738.00
2022-11-07T08:41:11.910Z,675.00
2022-11-07T08:42:11.891Z,682.00
2022-11-07T08:43:11.876Z,580.00
2022-11-07T08:44:11.930Z,610.00
2022-11-07T08:45:11.863Z,447.00
2022-11-07T08:46:11.852Z,556.00
2022-11-07T08:47:11.854Z,666.00
2022-11-07T08:48:11.837Z,500.00
2022-11-07T08:49:11.838Z,551.00
2022-11-07T08:50:11.807Z,456.00
2022-11-07T08:51:11.786Z,558.00
2022-11-07T08:52:11.797Z,499.00
2022-11-07T08:53:11.795Z,327.00
2022-11-07T08:54:11.799Z,277.00
2022-11-07T08:55:11.757Z,252.00
2022-11-07T08:56:11.749Z,352.00
2022-11-07T08:57:11.744Z,412.00
2022-11-07T08:58:11.742Z,419.00
2022-11-07T08:59:11.730Z,336.00
2022-11-07T09:00:11.726Z,290.00
2022-11-07T09:01:11.805Z,401.00
2022-11-07T09:04:11.770Z,289.00
2022-11-07T09:05:11.691Z,265.00
2022-11-07T09:06:11.660Z,386.00
2022-11-07T09:07:11.634Z,399.00
2022-11-07T09:08:11.647Z,359.00
2022-11-07T09:09:16.469Z,354.00
2022-11-07T09:10:11.619Z,443.00
2022-11-07T09:11:11.594Z,325.00
2022-11-07T09:12:11.597Z,652.00
2022-11-07T09:13:11.584Z,623.00
2022-11-07T09:14:11.562Z,691.00
2022-11-07T09:15:11.543Z,922.00
2022-11-07T09:16:11.576Z,1008.00
2022-11-07T09:17:11.527Z,992.00
2022-11-07T09:18:11.541Z,958.00
2022-11-07T09:19:11.513Z,837.00
2022-11-07T09:20:11.512Z,971.00
2022-11-07T09:21:11.501Z,898.00
2022-11-07T09:22:11.483Z,954.00
2022-11-07T09:23:11.486Z,1087.00
2022-11-07T09:24:11.468Z,1247.00
2022-11-07T09:25:11.446Z,1282.00
2022-11-07T09:26:11.440Z,1271.00
2022-11-07T09:27:11.426Z,1120.00
2022-11-07T09:28:11.420Z,977.00
2022-11-07T09:29:11.437Z,982.00
2022-11-07T09:30:11.431Z,986.00
2022-11-07T09:31:11.395Z,907.00
2022-11-07T09:32:30.796Z,900.00
2022-11-07T09:33:11.375Z,963.00
2022-11-07T09:34:11.353Z,902.00
2022-11-07T09:35:11.377Z,844.00
2022-11-07T09:36:11.356Z,812.00
2022-11-07T09:37:11.329Z,845.00
2022-11-07T09:38:11.316Z,780.00
2022-11-07T09:39:11.339Z,737.00
2022-11-07T09:40:11.309Z,890.00
2022-11-07T09:41:11.289Z,942.00
2022-11-07T09:42:11.331Z,1036.00
2022-11-07T09:43:11.258Z,811.00
2022-11-07T09:44:11.280Z,731.00
2022-11-07T09:45:11.265Z,783.00
2022-11-07T09:46:11.304Z,789.00
2022-11-07T09:47:11.251Z,929.00
2022-11-07T09:48:11.222Z,941.00
2022-11-07T09:49:11.213Z,1017.00
2022-11-07T09:50:11.223Z,1069.00
2022-11-07T09:51:11.214Z,1018.00
2022-11-07T09:52:11.263Z,940.00
2022-11-07T09:53:11.162Z,1048.00
2022-11-07T09:54:11.167Z,1038.00
2022-11-07T09:55:11.160Z,1006.00
2022-11-07T09:56:11.144Z,994.00
2022-11-07T09:57:14.176Z,922.00
2022-11-07T09:58:11.123Z,770.00
2022-11-07T09:59:14.192Z,834.00
2022-11-07T10:00:11.120Z,859.00
2022-11-07T10:01:11.135Z,859.00
2022-11-07T10:02:11.117Z,832.00
2022-11-07T10:03:11.081Z,846.00
2022-11-07T10:04:24.879Z,974.00
2022-11-07T10:05:11.081Z,1050.00
2022-11-07T10:06:11.064Z,933.00
2022-11-07T10:07:11.029Z,1126.00
2022-11-07T10:08:11.156Z,1321.00
2022-11-07T10:09:11.004Z,1228.00
2022-11-07T10:10:11.005Z,1021.00
2022-11-07T10:11:10.993Z,1126.00
2022-11-07T10:12:10.995Z,1199.00
2022-11-07T10:13:10.985Z,1251.00
2022-11-07T10:14:10.968Z,1237.00
2022-11-07T10:15:10.947Z,1363.00
2022-11-07T10:16:10.948Z,1200.00
2022-11-07T10:17:10.933Z,1190.00
2022-11-07T10:18:10.972Z,1243.00
2022-11-07T13:44:49.454Z,334.00
2022-11-07T13:45:49.923Z,346.00
2022-11-07T13:58:22.260Z,330.00
2022-11-07T13:59:23.204Z,312.00
2022-11-07T14:00:23.248Z,325.00
2022-11-07T14:01:23.342Z,368.00
2022-11-07T14:02:23.226Z,430.00
2022-11-07T14:03:23.078Z,426.00
2022-11-07T14:04:23.071Z,437.00
2022-11-07T14:05:23.061Z,416.00
2022-11-07T14:06:23.050Z,428.00
2022-11-07T14:07:26.202Z,471.00
2022-11-07T14:08:23.013Z,499.00
2022-11-07T14:09:23.013Z,437.00
2022-11-07T14:10:23.003Z,421.00
2022-11-07T14:11:22.986Z,403.00
2022-11-07T14:12:22.966Z,424.00
2022-11-07T14:13:22.967Z,332.00
2022-11-07T14:14:22.960Z,247.00
2022-11-07T14:15:22.940Z,235.00
2022-11-07T14:16:22.946Z,280.00
2022-11-07T14:17:22.946Z,254.00
2022-11-07T14:18:22.915Z,269.00
2022-11-07T14:19:22.909Z,213.00
2022-11-07T14:20:22.900Z,346.00
2022-11-07T14:21:22.884Z,331.00
2022-11-07T14:22:22.929Z,271.00
2022-11-07T14:23:22.874Z,261.00
2022-11-07T14:24:22.845Z,251.00
2022-11-07T14:25:22.845Z,260.00
2022-11-07T14:26:22.841Z,234.00
2022-11-07T14:27:22.855Z,296.00
2022-11-07T14:28:22.796Z,261.00
2022-11-07T14:29:22.848Z,231.00
2022-11-07T14:30:22.779Z,222.00
2022-11-07T14:31:22.805Z,289.00
2022-11-07T14:32:22.756Z,393.00
2022-11-07T14:33:22.766Z,387.00
2022-11-07T14:34:22.761Z,370.00
2022-11-07T14:35:22.735Z,260.00
2022-11-07T14:36:22.731Z,288.00
2022-11-07T14:37:22.737Z,251.00
2022-11-07T14:38:22.833Z,201.00
2022-11-07T14:39:22.718Z,224.00
2022-11-07T14:40:22.693Z,275.00
2022-11-07T14:41:22.680Z,241.00
2022-11-07T14:42:22.668Z,180.00
2022-11-07T14:43:22.672Z,148.00
2022-11-07T14:44:25.194Z,140.00
2022-11-07T14:45:40.673Z,147.00
2022-11-07T14:46:22.658Z,114.00
2022-11-07T14:47:22.624Z,132.00
2022-11-07T14:48:22.595Z,160.00
2022-11-07T14:49:22.621Z,165.00
2022-11-07T14:50:22.581Z,137.00
2022-11-07T14:51:22.590Z,157.00
2022-11-07T14:52:22.571Z,169.00
2022-11-07T14:53:22.657Z,150.00
2022-11-07T14:54:22.539Z,131.00
2022-11-07T14:55:22.529Z,125.00
2022-11-07T14:59:08.042Z,149.00
2022-11-07T15:00:08.955Z,145.00
2022-11-07T15:01:09.003Z,169.00
2022-11-07T15:02:09.069Z,135.00
2022-11-07T15:03:09.014Z,129.00
2022-11-07T15:04:08.991Z,137.00
2022-11-07T15:05:11.318Z,122.00
2022-11-07T15:06:08.896Z,117.00
2022-11-07T15:07:08.887Z,130.00
2022-11-07T15:08:08.889Z,129.00
2022-11-07T15:09:08.883Z,128.00
2022-11-07T15:10:08.846Z,132.00
2022-11-07T15:11:08.851Z,147.00
2022-11-07T15:12:08.826Z,141.00
2022-11-07T15:13:08.828Z,105.00
2022-11-07T15:14:08.813Z,84.00
2022-11-07T15:15:08.907Z,107.00
2022-11-07T15:16:08.801Z,121.00
2022-11-07T15:17:08.781Z,103.00
2022-11-07T15:18:08.775Z,75.00
2022-11-07T15:19:08.882Z,73.00
2022-11-07T15:20:08.745Z,56.00
2022-11-07T15:21:08.754Z,60.00
2022-11-07T15:22:08.738Z,73.00
2022-11-07T15:23:08.724Z,54.00
2022-11-07T15:24:12.423Z,47.00
2022-11-07T15:25:08.741Z,54.00
2022-11-07T15:26:08.684Z,69.00
2022-11-07T15:27:08.701Z,69.00
2022-11-07T15:28:08.676Z,62.00
2022-11-07T15:29:08.686Z,55.00
2022-11-07T15:30:08.663Z,54.00
2022-11-07T15:31:12.783Z,48.00
2022-11-07T15:32:08.662Z,51.00
2022-11-07T15:33:08.629Z,54.00
2022-11-07T15:34:08.629Z,56.00
2022-11-07T15:35:30.189Z,56.00
2022-11-07T15:36:08.599Z,42.00
2022-11-07T15:37:08.587Z,46.00
2022-11-07T15:38:08.587Z,36.00
2022-11-07T15:39:08.565Z,30.00
2022-11-07T15:40:08.579Z,29.00
2022-11-07T15:41:08.570Z,31.00
2022-11-07T15:42:08.533Z,29.00
2022-11-07T15:43:08.536Z,30.00
2022-11-07T15:44:08.506Z,25.00
2022-11-07T15:45:08.509Z,20.00
2022-11-07T15:46:08.620Z,19.00
2022-11-07T15:50:33.245Z,9.00
2022-11-07T15:51:34.222Z,9.00
2022-11-07T15:52:34.126Z,3.00
2022-11-07T15:53:34.110Z,6.00
2022-11-07T15:54:34.059Z,9.00
2022-11-07T15:55:34.074Z,10.00
2022-11-07T15:56:34.047Z,10.00
2022-11-07T16:04:47.006Z,3.00
2022-11-07T16:05:48.164Z,4.00
2022-11-07T16:06:47.864Z,4.00
2022-11-07T16:07:48.134Z,3.00
2022-11-07T16:08:47.859Z,3.00
2022-11-07T16:09:47.833Z,3.00
2022-11-07T16:10:47.873Z,1.00
2022-11-07T16:11:47.803Z,2.00
2022-11-07T16:12:47.810Z,2.00
2022-11-07T16:13:47.790Z,2.00
2022-11-07T16:14:47.833Z,1.00
2022-11-07T16:15:47.830Z,2.00
2022-11-07T16:16:47.825Z,1.00
2022-11-07T16:17:47.780Z,1.00
2022-11-07T16:18:47.799Z,0.00
2022-11-07T16:19:47.785Z,0.00
2022-11-07T16:20:47.820Z,0.00
2022-11-07T16:21:47.779Z,0.00
2022-11-07T16:22:47.786Z,0.00
2022-11-07T16:23:47.732Z,0.00
2022-11-07T16:24:47.798Z,0.00
2022-11-07T16:25:47.865Z,0.00
2022-11-07T16:26:47.717Z,0.00
2022-11-07T16:27:47.726Z,0.00
2022-11-07T16:28:47.709Z,0.00
2022-11-07T16:29:47.684Z,0.00
2022-11-07T16:30:47.726Z,0.00
2022-11-07T16:31:47.718Z,0.00
2022-11-07T16:43:33.663Z,0.00
2022-11-07T16:44:34.494Z,0.00
2022-11-07T16:45:34.337Z,0.00
2022-11-07T16:46:34.335Z,0.00
2022-11-07T16:47:34.325Z,0.00
2022-11-07T16:48:34.332Z,0.00
2022-11-07T16:49:34.280Z,0.00
2022-11-07T16:50:34.287Z,0.00
2022-11-07T16:51:34.412Z,0.00
2022-11-07T16:52:34.269Z,0.00
2022-11-07T16:53:34.246Z,0.00
2022-11-07T16:54:34.256Z,0.00
2022-11-07T16:55:34.225Z,0.00
2022-11-07T16:56:34.230Z,0.00
2022-11-07T16:57:34.212Z,0.00
2022-11-07T16:58:34.199Z,0.00
2022-11-07T16:59:34.200Z,0.00
2022-11-07T17:00:34.191Z,0.00
2022-11-07T17:01:34.279Z,0.00
2022-11-07T17:02:34.283Z,0.00
2022-11-07T17:03:34.152Z,0.00
2022-11-07T17:04:34.218Z,0.00
2022-11-07T17:05:34.265Z,0.00
2022-11-07T17:06:34.126Z,0.00
2022-11-07T17:07:34.658Z,0.00
2022-11-07T17:08:34.108Z,0.00
2022-11-07T17:09:34.073Z,0.00
2022-11-07T17:10:34.084Z,0.00
2022-11-07T17:11:34.190Z,0.00
2022-11-07T17:12:34.069Z,0.00
2022-11-07T17:13:34.044Z,0.00
2022-11-07T17:14:34.045Z,0.00
2022-11-07T17:15:34.023Z,0.00
2022-11-07T17:16:34.036Z,0.00
2022-11-07T17:17:34.024Z,0.00
2022-11-07T17:18:34.012Z,0.00
2022-11-07T17:19:33.974Z,0.00
2022-11-07T17:20:50.523Z,0.00
2022-11-07T17:21:33.970Z,0.00
2022-11-07T17:22:33.947Z,0.00
2022-11-07T17:23:33.959Z,0.00
2022-11-07T17:24:33.987Z,0.00
2022-11-07T17:25:33.909Z,0.00
2022-11-07T17:26:33.926Z,0.00
2022-11-07T17:27:33.910Z,0.00
2022-11-07T17:28:33.885Z,0.00
2022-11-07T17:29:33.905Z,0.00
2022-11-07T17:30:33.873Z,0.00
2022-11-07T17:31:33.881Z,0.00
2022-11-07T17:32:33.863Z,0.00
2022-11-07T17:33:33.854Z,0.00
2022-11-07T17:34:33.840Z,0.00
2022-11-07T17:35:33.839Z,0.00
2022-11-07T17:36:37.569Z,0.00
2022-11-07T17:37:33.798Z,0.00
2022-11-07T17:38:33.805Z,0.00
2022-11-07T17:39:33.818Z,0.00
2022-11-07T17:40:33.781Z,0.00
2022-11-07T17:41:33.752Z,0.00
2022-11-07T17:42:37.826Z,0.00
2022-11-07T17:43:33.736Z,0.00
2022-11-07T17:44:33.737Z,0.00
2022-11-07T17:45:33.747Z,0.00
2022-11-07T17:46:33.710Z,0.00
2022-11-07T17:47:33.697Z,0.00
2022-11-07T17:48:33.715Z,0.00
2022-11-07T17:49:33.680Z,0.00
2022-11-07T17:50:33.706Z,0.00
2022-11-07T17:51:33.670Z,0.00
2022-11-07T17:52:33.661Z,0.00
2022-11-07T17:53:33.635Z,0.00
2022-11-07T17:54:33.630Z,0.00
2022-11-07T17:55:33.620Z,0.00
2022-11-07T17:56:33.607Z,0.00
2022-11-07T17:57:33.598Z,0.00
2022-11-07T17:58:33.624Z,0.00
2022-11-07T17:59:33.626Z,0.00
2022-11-07T18:00:33.590Z,0.00
2022-11-07T18:01:33.721Z,0.00
2022-11-07T18:02:33.660Z,0.00
2022-11-07T18:03:33.611Z,0.00
2022-11-07T18:04:33.544Z,0.00
2022-11-07T18:05:33.615Z,0.00
2022-11-07T18:06:33.528Z,0.00
2022-11-07T18:07:33.507Z,0.00
2022-11-07T18:08:51.170Z,0.00
2022-11-07T18:25:00.766Z,0.00
2022-11-07T18:26:01.481Z,0.00
2022-11-07T18:39:53.116Z,0.00
2022-11-07T18:40:54.203Z,0.00
2022-11-07T18:44:41.223Z,0.00
2022-11-07T18:45:39.808Z,0.00
2022-11-07T18:46:39.650Z,0.00
2022-11-07T18:47:39.595Z,0.00
2022-11-07T18:48:39.602Z,0.00
2022-11-07T18:49:39.660Z,0.00
2022-11-07T18:50:39.556Z,0.00
2022-11-07T18:55:53.390Z,0.00
2022-11-07T18:56:54.625Z,0.00
2022-11-07T18:57:53.980Z,0.00
2022-11-07T18:58:54.142Z,0.00