createdAt,value
2018-06-21T00:00:59.452Z,73.71
2018-06-21T00:03:29.217Z,73.91
2018-06-21T00:05:59.037Z,73.05
2018-06-21T00:08:29.017Z,73.19
2018-06-21T00:10:58.390Z,72.82
2018-06-21T00:13:27.875Z,72.66
2018-06-21T00:15:57.727Z,72.32
2018-06-21T00:18:27.628Z,72.22
2018-06-21T00:20:57.000Z,71.56
2018-06-21T00:23:26.705Z,72.12
2018-06-21T00:25:56.331Z,71.89
2018-06-21T00:28:25.949Z,71.50
2018-06-21T00:30:55.479Z,72.13
2018-06-21T00:33:24.928Z,72.00
2018-06-21T00:35:54.379Z,72.14
2018-06-21T00:38:23.935Z,72.36
2018-06-21T00:40:53.876Z,72.07
2018-06-21T00:43:23.566Z,72.79
2018-06-21T00:45:52.862Z,72.76
2018-06-21T00:48:22.631Z,72.99
2018-06-21T00:50:52.285Z,73.08
2018-06-21T00:53:21.584Z,72.77
2018-06-21T00:56:21.051Z,73.31
2018-06-21T00:58:50.569Z,73.24
2018-06-21T01:01:20.215Z,73.51
2018-06-21T01:03:49.611Z,72.92
2018-06-21T01:06:18.908Z,73.32
2018-06-21T01:08:48.669Z,72.90
2018-06-21T01:11:18.080Z,72.70
2018-06-21T01:13:47.450Z,73.68
2018-06-21T01:16:17.344Z,73.47
2018-06-21T01:18:46.945Z,74.22
2018-06-21T01:21:16.526Z,74.20
2018-06-21T01:23:46.215Z,74.63
2018-06-21T01:26:15.665Z,75.25
2018-06-21T01:28:45.325Z,75.65
2018-06-21T01:31:15.109Z,75.96
2018-06-21T01:33:44.487Z,76.25
2018-06-21T01:36:14.687Z,76.27
2018-06-21T01:38:44.459Z,76.50
2018-06-21T01:41:14.428Z,76.04
2018-06-21T01:43:44.039Z,76.53
2018-06-21T01:46:14.016Z,76.45
2018-06-21T01:48:43.716Z,76.10
2018-06-21T01:51:13.540Z,76.48
2018-06-21T01:53:43.281Z,76.96
2018-06-21T01:56:13.323Z,77.01
2018-06-21T01:58:43.126Z,77.25
2018-06-21T02:01:13.423Z,77.16
2018-06-21T02:03:43.298Z,77.13
2018-06-21T02:06:13.104Z,76.98
2018-06-21T02:08:43.151Z,77.08
2018-06-21T02:11:12.843Z,77.08
2018-06-21T02:13:42.520Z,77.29
2018-06-21T02:16:12.383Z,77.16
2018-06-21T02:18:41.755Z,77.72
2018-06-21T02:21:11.576Z,77.51
2018-06-21T02:23:41.359Z,77.38
2018-06-21T02:26:10.920Z,77.49
2018-06-21T02:28:40.714Z,77.30
2018-06-21T02:31:10.288Z,77.53
2018-06-21T02:33:39.859Z,77.30
2018-06-21T02:36:09.544Z,77.31
2018-06-21T02:38:39.287Z,77.12
2018-06-21T02:41:09.187Z,77.44
2018-06-21T02:43:38.598Z,77.81
2018-06-21T02:46:08.298Z,77.36
2018-06-21T02:48:37.918Z,77.58
2018-06-21T02:51:07.538Z,77.46
2018-06-21T02:53:37.104Z,77.46
2018-06-21T02:56:07.054Z,77.58
2018-06-21T02:58:36.553Z,77.22
2018-06-21T03:01:06.227Z,77.32
2018-06-21T03:03:35.943Z,77.18
2018-06-21T03:06:05.376Z,77.67
2018-06-21T03:08:35.040Z,78.41
2018-06-21T03:11:04.700Z,78.05
2018-06-21T03:13:34.202Z,77.26
2018-06-21T03:16:03.925Z,78.09
2018-06-21T03:18:33.641Z,78.26
2018-06-21T03:21:03.144Z,78.47
2018-06-21T03:23:33.534Z,79.27
2018-06-21T03:26:03.394Z,79.46
2018-06-21T03:28:32.880Z,79.39
2018-06-21T03:31:02.586Z,78.85
2018-06-21T03:33:32.319Z,79.04
2018-06-21T03:36:01.791Z,79.06
2018-06-21T03:38:31.355Z,78.97
2018-06-21T03:41:00.915Z,78.85
2018-06-21T03:43:31.283Z,79.20
2018-06-21T03:46:01.356Z,79.31
2018-06-21T03:48:31.113Z,79.32
2018-06-21T03:51:00.566Z,79.60
2018-06-21T03:53:30.276Z,79.64
2018-06-21T03:55:59.827Z,79.66
2018-06-21T03:58:29.442Z,79.73
2018-06-21T04:00:58.795Z,79.70
2018-06-21T04:03:28.298Z,79.69
2018-06-21T04:05:58.088Z,79.33
2018-06-21T04:08:27.609Z,78.88
2018-06-21T04:10:57.438Z,79.02
2018-06-21T04:13:27.352Z,78.61
2018-06-21T04:15:57.214Z,78.62
2018-06-21T04:18:33.894Z,78.05
2018-06-21T04:21:03.453Z,78.12
2018-06-21T04:23:33.296Z,77.26
2018-06-21T04:26:02.855Z,77.10
2018-06-21T04:28:32.871Z,77.13
2018-06-21T04:31:02.588Z,76.87
2018-06-21T04:33:32.183Z,76.61
2018-06-21T04:36:01.995Z,76.54
2018-06-21T04:38:31.455Z,75.65
2018-06-21T04:41:01.274Z,75.60
2018-06-21T04:43:30.863Z,75.09
2018-06-21T04:46:00.627Z,75.41
2018-06-21T04:48:29.739Z,75.03
2018-06-21T04:50:59.676Z,75.01
2018-06-21T04:53:29.655Z,74.35
2018-06-21T04:55:59.265Z,74.56
2018-06-21T04:58:28.637Z,74.46
2018-06-21T05:00:58.473Z,74.24
2018-06-21T05:03:28.432Z,73.70
2018-06-21T05:05:58.522Z,73.71
2018-06-21T05:08:28.357Z,73.21
2018-06-21T05:10:58.442Z,72.85
2018-06-21T05:13:28.154Z,73.00
2018-06-21T05:15:58.215Z,72.70
2018-06-21T05:18:27.956Z,72.18
2018-06-21T05:20:57.679Z,71.59
2018-06-21T05:23:27.744Z,70.52
2018-06-21T05:25:57.259Z,70.89
2018-06-21T05:28:26.969Z,70.51
2018-06-21T05:30:56.637Z,70.23
2018-06-21T05:33:26.290Z,69.33
2018-06-21T05:35:55.877Z,69.51
2018-06-21T05:38:25.371Z,69.33
2018-06-21T05:40:54.791Z,68.91
2018-06-21T05:43:24.561Z,67.93
2018-06-21T05:45:53.905Z,67.69
2018-06-21T05:48:23.146Z,67.10
2018-06-21T05:50:52.984Z,66.51
2018-06-21T05:53:22.681Z,66.45
2018-06-21T05:55:51.845Z,66.83
2018-06-21T05:58:21.450Z,66.47
2018-06-21T06:00:51.039Z,66.68
2018-06-21T06:03:20.391Z,66.78
2018-06-21T06:05:49.739Z,67.04
2018-06-21T06:08:19.113Z,66.80
2018-06-21T06:10:48.733Z,66.98
2018-06-21T06:13:18.522Z,66.96
2018-06-21T06:15:48.282Z,67.04
2018-06-21T06:18:18.101Z,66.81
2018-06-21T06:20:47.436Z,67.44
2018-06-21T06:23:17.009Z,67.55
2018-06-21T06:25:46.515Z,67.67
2018-06-21T06:28:16.035Z,67.64
2018-06-21T06:30:45.890Z,67.00
2018-06-21T06:33:15.573Z,67.30
2018-06-21T06:35:44.989Z,67.37
2018-06-21T06:38:14.395Z,66.95
2018-06-21T06:40:44.300Z,67.22
2018-06-21T06:43:13.469Z,66.86
2018-06-21T06:45:43.087Z,67.43
2018-06-21T06:48:12.879Z,66.46
2018-06-21T06:50:42.094Z,67.23
2018-06-21T06:53:11.527Z,67.42
2018-06-21T06:55:41.062Z,66.72
2018-06-21T06:58:10.644Z,66.90
2018-06-21T07:00:39.955Z,66.07
2018-06-21T07:03:09.805Z,66.11
2018-06-21T07:05:39.407Z,65.99
2018-06-21T07:08:09.132Z,64.89
2018-06-21T07:10:38.638Z,65.02
2018-06-21T07:13:08.317Z,64.64
2018-06-21T07:15:38.156Z,64.97
2018-06-21T07:18:07.716Z,64.65
2018-06-21T07:20:37.618Z,64.75
2018-06-21T07:23:07.287Z,64.43
2018-06-21T07:25:36.967Z,63.90
2018-06-21T07:28:06.561Z,62.76
2018-06-21T07:30:35.862Z,63.53
2018-06-21T07:33:05.336Z,63.50
2018-06-21T07:35:35.223Z,62.27
2018-06-21T07:38:05.048Z,60.68
2018-06-21T07:40:34.744Z,60.70
2018-06-21T07:43:04.310Z,60.98
2018-06-21T07:45:33.586Z,60.53
2018-06-21T07:48:03.355Z,61.33
2018-06-21T07:50:32.900Z,61.51
2018-06-21T07:53:02.908Z,61.58
2018-06-21T07:55:32.390Z,61.37
2018-06-21T07:58:01.542Z,60.43
2018-06-21T08:00:31.286Z,60.35
2018-06-21T08:03:01.042Z,59.45
2018-06-21T08:05:30.249Z,58.22
2018-06-21T08:08:00.150Z,58.71
2018-06-21T08:10:29.645Z,58.43
2018-06-21T08:12:58.938Z,59.13
2018-06-21T08:15:29.026Z,58.21
2018-06-21T08:17:58.864Z,58.96
2018-06-21T08:20:28.035Z,59.43
2018-06-21T08:22:57.714Z,58.93
2018-06-21T08:25:27.204Z,58.73
2018-06-21T08:27:56.750Z,58.92
2018-06-21T08:30:26.488Z,58.69
2018-06-21T08:32:55.830Z,57.68
2018-06-21T08:35:25.326Z,57.72
2018-06-21T08:37:55.251Z,55.97
2018-06-21T08:40:24.952Z,55.60
2018-06-21T08:42:54.925Z,55.23
2018-06-21T08:45:25.426Z,55.53
2018-06-21T08:47:54.725Z,55.99
2018-06-21T08:50:23.944Z,55.32
2018-06-21T08:52:53.761Z,55.60
2018-06-21T08:55:23.483Z,56.33
2018-06-21T08:57:52.964Z,56.97
2018-06-21T09:00:22.594Z,57.26
2018-06-21T09:02:51.981Z,57.47
2018-06-21T09:05:21.224Z,57.21
2018-06-21T09:07:51.014Z,56.46
2018-06-21T09:10:20.538Z,56.86
2018-06-21T09:12:50.022Z,56.96
2018-06-21T09:15:19.667Z,57.52
2018-06-21T09:17:49.341Z,57.25
2018-06-21T09:20:18.661Z,57.71
2018-06-21T09:22:48.257Z,57.51
2018-06-21T09:25:18.374Z,57.23
2018-06-21T09:27:47.519Z,57.70
2018-06-21T09:30:17.222Z,56.56
2018-06-21T09:32:46.604Z,56.36
2018-06-21T09:35:15.686Z,55.44
2018-06-21T09:37:50.447Z,55.16
2018-06-21T09:40:24.668Z,54.60
2018-06-21T09:42:59.160Z,52.88
2018-06-21T09:45:33.305Z,53.44
2018-06-21T09:48:08.050Z,52.79
2018-06-21T09:50:37.720Z,52.61
2018-06-21T09:53:07.399Z,52.18
2018-06-21T09:55:36.605Z,52.22
2018-06-21T09:58:06.217Z,52.25
2018-06-21T10:00:40.675Z,51.11
2018-06-21T10:03:10.267Z,51.56
2018-06-21T10:05:39.952Z,49.84
2018-06-21T10:08:09.133Z,50.53
2018-06-21T10:10:39.236Z,51.00
2018-06-21T10:13:08.745Z,50.75
2018-06-21T10:15:38.212Z,50.06
2018-06-21T10:18:07.927Z,49.63
2018-06-21T10:20:37.405Z,48.65
2018-06-21T10:23:06.488Z,49.05
2018-06-21T10:25:36.034Z,48.65
2018-06-21T10:28:05.511Z,48.56
2018-06-21T10:30:35.000Z,49.40
2018-06-21T10:33:04.434Z,49.58
2018-06-21T10:35:34.002Z,50.03
2018-06-21T10:38:03.144Z,49.78
2018-06-21T10:40:32.417Z,49.78
2018-06-21T10:43:02.232Z,49.00
2018-06-21T10:45:31.601Z,49.38
2018-06-21T10:48:01.091Z,49.36
2018-06-21T10:50:30.696Z,48.40
2018-06-21T10:53:00.427Z,48.27
2018-06-21T10:55:30.209Z,48.53
2018-06-21T10:57:59.657Z,48.08
2018-06-21T11:00:29.069Z,49.17
2018-06-21T11:02:58.681Z,49.87
2018-06-21T11:05:28.440Z,51.12
2018-06-21T11:07:58.146Z,52.82
2018-06-21T11:10:27.746Z,54.08
2018-06-21T11:12:57.194Z,54.64
2018-06-21T11:15:26.950Z,54.78
2018-06-21T11:17:56.527Z,54.75
2018-06-21T11:20:26.217Z,54.43
2018-06-21T11:22:55.908Z,51.51
2018-06-21T11:25:25.426Z,51.08
2018-06-21T11:27:54.951Z,50.03
2018-06-21T11:30:24.314Z,50.19
2018-06-21T11:32:54.022Z,50.09
2018-06-21T11:35:23.520Z,49.96
2018-06-21T11:37:52.952Z,50.25
2018-06-21T11:40:22.347Z,49.58
2018-06-21T11:42:51.515Z,49.49
2018-06-21T11:45:20.880Z,48.53
2018-06-21T11:47:50.591Z,48.73
2018-06-21T11:50:19.906Z,48.20
2018-06-21T11:52:49.069Z,47.81
2018-06-21T11:55:18.812Z,46.53
2018-06-21T11:57:48.052Z,46.38
2018-06-21T12:00:17.173Z,46.51
2018-06-21T12:02:46.917Z,46.19
2018-06-21T12:05:16.114Z,45.50
2018-06-21T12:07:45.759Z,46.09
2018-06-21T12:10:15.329Z,46.46
2018-06-21T12:12:44.444Z,46.22
2018-06-21T12:15:13.686Z,45.54
2018-06-21T12:17:43.293Z,45.18
2018-06-21T12:20:12.431Z,45.42
2018-06-21T12:22:41.858Z,45.66
2018-06-21T12:25:11.998Z,45.32
2018-06-21T12:27:41.301Z,45.18
2018-06-21T12:30:10.895Z,44.79
2018-06-21T12:32:40.486Z,45.47
2018-06-21T12:35:09.599Z,45.46
2018-06-21T12:37:38.756Z,45.02
2018-06-21T12:40:08.071Z,42.05
2018-06-21T12:42:37.818Z,41.81
2018-06-21T12:45:07.393Z,39.16
2018-06-21T12:47:37.176Z,39.69
2018-06-21T12:50:06.711Z,39.25
2018-06-21T12:52:36.001Z,39.72
2018-06-21T12:55:05.796Z,39.73
2018-06-21T12:57:35.384Z,38.73
2018-06-21T13:00:04.877Z,38.55
2018-06-21T13:02:34.296Z,38.76
2018-06-21T13:05:03.568Z,39.07
2018-06-21T13:07:32.704Z,38.48
2018-06-21T13:10:13.131Z,38.52
2018-06-21T13:12:54.147Z,39.17
2018-06-21T13:15:23.762Z,38.18
2018-06-21T13:17:52.917Z,38.91
2018-06-21T13:20:22.251Z,38.60
2018-06-21T13:22:51.780Z,38.67
2018-06-21T13:25:21.013Z,39.74
2018-06-21T13:27:50.415Z,39.27
2018-06-21T13:30:20.174Z,39.70
2018-06-21T13:32:49.411Z,39.39
2018-06-21T13:35:18.915Z,39.44
2018-06-21T13:37:48.130Z,38.65
2018-06-21T13:40:17.500Z,38.65
2018-06-21T13:42:46.940Z,38.84
2018-06-21T13:45:16.475Z,39.22
2018-06-21T13:47:45.701Z,39.19
2018-06-21T13:50:15.142Z,38.33
2018-06-21T13:52:44.604Z,37.34
2018-06-21T13:55:13.833Z,39.26
2018-06-21T13:57:43.526Z,39.14
2018-06-21T14:00:13.322Z,39.50
2018-06-21T14:02:43.017Z,39.12
2018-06-21T14:05:12.738Z,39.80
2018-06-21T14:07:42.215Z,40.09
2018-06-21T14:10:11.690Z,41.60
2018-06-21T14:12:41.077Z,41.67
2018-06-21T14:15:11.163Z,43.61
2018-06-21T14:17:40.441Z,43.83
2018-06-21T14:20:10.015Z,44.04
2018-06-21T14:22:39.389Z,44.80
2018-06-21T14:25:08.793Z,45.55
2018-06-21T14:27:38.258Z,45.46
2018-06-21T14:33:01.243Z,46.35
2018-06-21T14:35:30.535Z,46.75
2018-06-21T14:37:59.992Z,47.07
2018-06-21T14:40:29.596Z,47.06
2018-06-21T14:42:58.742Z,47.48
2018-06-21T14:45:28.096Z,47.73
2018-06-21T14:47:58.275Z,47.31
2018-06-21T14:50:27.791Z,47.36
2018-06-21T14:52:57.481Z,46.98
2018-06-21T14:55:27.095Z,46.77
2018-06-21T14:57:56.402Z,47.28
2018-06-21T15:00:25.868Z,46.86
2018-06-21T15:02:55.401Z,45.21
2018-06-21T15:05:24.834Z,44.83
2018-06-21T15:07:54.766Z,45.02
2018-06-21T15:10:24.270Z,45.12
2018-06-21T15:12:53.786Z,46.15
2018-06-21T15:15:23.194Z,46.50
2018-06-21T15:17:52.840Z,46.92
2018-06-21T15:20:22.193Z,47.49
2018-06-21T15:22:51.558Z,47.42
2018-06-21T15:25:21.121Z,47.46
2018-06-21T15:27:50.378Z,46.65
2018-06-21T15:30:20.074Z,46.35
2018-06-21T15:32:49.434Z,44.50
2018-06-21T15:35:18.817Z,45.44
2018-06-21T15:37:48.635Z,43.78
2018-06-21T15:40:18.544Z,43.58
2018-06-21T15:42:47.995Z,42.84
2018-06-21T15:45:17.464Z,43.03
2018-06-21T15:47:47.051Z,42.84
2018-06-21T15:50:16.598Z,42.06
2018-06-21T15:52:45.994Z,41.45
2018-06-21T15:55:15.430Z,40.88
2018-06-21T15:57:44.655Z,40.93
2018-06-21T16:00:14.077Z,41.32
2018-06-21T16:02:43.814Z,40.80
2018-06-21T16:05:13.089Z,41.36
2018-06-21T16:07:42.655Z,40.89
2018-06-21T16:10:12.127Z,40.68
2018-06-21T16:12:41.298Z,41.24
2018-06-21T16:15:10.879Z,41.03
2018-06-21T16:17:40.309Z,41.22
2018-06-21T16:20:09.557Z,41.98
2018-06-21T16:22:39.001Z,41.81
2018-06-21T16:25:08.384Z,41.93
2018-06-21T16:27:37.720Z,41.80
2018-06-21T16:30:07.260Z,41.73
2018-06-21T16:32:36.610Z,41.67
2018-06-21T16:35:05.916Z,42.64
2018-06-21T16:37:35.324Z,42.63
2018-06-21T16:40:05.166Z,43.08
2018-06-21T16:42:34.320Z,42.67
2018-06-21T16:45:03.870Z,42.98
2018-06-21T16:47:33.437Z,43.35
2018-06-21T16:50:02.572Z,43.92
2018-06-21T16:52:32.024Z,43.64
2018-06-21T16:55:01.275Z,44.74
2018-06-21T16:57:30.559Z,45.31
2018-06-21T16:59:59.949Z,45.47
2018-06-21T17:02:29.498Z,46.73
2018-06-21T17:04:58.878Z,47.02
2018-06-21T17:07:28.581Z,46.96
2018-06-21T17:09:58.089Z,47.52
2018-06-21T17:12:27.927Z,47.81
2018-06-21T17:14:57.605Z,47.53
2018-06-21T17:17:27.397Z,47.65
2018-06-21T17:19:56.699Z,48.19
2018-06-21T17:22:26.258Z,48.26
2018-06-21T17:24:55.836Z,48.82
2018-06-21T17:27:25.188Z,48.74
2018-06-21T17:29:54.808Z,48.98
2018-06-21T17:32:24.259Z,48.63
2018-06-21T17:34:53.578Z,48.93
2018-06-21T17:37:22.998Z,49.35
2018-06-21T17:39:53.176Z,49.33
2018-06-21T17:42:22.339Z,49.48
2018-06-21T17:44:51.632Z,49.58
2018-06-21T17:47:21.383Z,49.72
2018-06-21T17:49:50.751Z,49.59
2018-06-21T17:52:19.900Z,49.71
2018-06-21T17:54:49.715Z,49.80
2018-06-21T17:57:18.914Z,50.30
2018-06-21T17:59:48.041Z,50.22
2018-06-21T18:02:17.854Z,49.73
2018-06-21T18:04:47.172Z,50.37
2018-06-21T18:07:16.550Z,50.54
2018-06-21T18:09:46.332Z,50.49
2018-06-21T18:12:15.613Z,50.99
2018-06-21T18:14:44.805Z,50.67
2018-06-21T18:17:15.093Z,50.16
2018-06-21T18:19:44.303Z,50.14
2018-06-21T18:22:13.630Z,49.92
2018-06-21T18:24:43.348Z,50.46
2018-06-21T18:27:12.732Z,49.73
2018-06-21T18:29:42.357Z,50.17
2018-06-21T18:32:11.997Z,50.40
2018-06-21T18:34:41.334Z,50.00
2018-06-21T18:37:10.674Z,50.31
2018-06-21T18:39:40.380Z,50.11
2018-06-21T18:42:10.023Z,50.44
2018-06-21T18:44:39.370Z,50.55
2018-06-21T18:47:09.113Z,50.71
2018-06-21T18:49:38.411Z,51.46
2018-06-21T18:52:07.768Z,50.83
2018-06-21T18:54:37.604Z,51.25
2018-06-21T18:57:06.947Z,50.96
2018-06-21T18:59:36.303Z,51.82
2018-06-21T19:02:06.093Z,51.11
2018-06-21T19:04:35.544Z,50.89
2018-06-21T19:07:09.885Z,50.87
2018-06-21T19:09:44.583Z,51.30
2018-06-21T19:12:15.118Z,51.20
2018-06-21T19:14:44.521Z,51.81
2018-06-21T19:17:13.783Z,51.83
2018-06-21T19:19:43.349Z,51.74
2018-06-21T19:22:13.213Z,52.32
2018-06-21T19:24:42.771Z,52.72
2018-06-21T19:27:12.285Z,53.02
2018-06-21T19:29:41.510Z,53.52
2018-06-21T19:32:10.916Z,54.43
2018-06-21T19:34:40.489Z,55.50
2018-06-21T19:37:10.243Z,55.30
2018-06-21T19:39:39.749Z,55.78
2018-06-21T19:42:09.520Z,55.93
2018-06-21T19:44:39.394Z,56.09
2018-06-21T19:47:08.819Z,56.72
2018-06-21T19:49:38.435Z,56.21
2018-06-21T19:52:07.955Z,56.79
2018-06-21T19:54:37.206Z,56.81
2018-06-21T19:57:06.699Z,57.58
2018-06-21T19:59:36.504Z,57.02
2018-06-21T20:02:05.720Z,57.65
2018-06-21T20:04:35.024Z,58.50
2018-06-21T20:07:04.557Z,58.75
2018-06-21T20:09:33.719Z,59.17
2018-06-21T20:12:03.192Z,59.17
2018-06-21T20:14:32.634Z,60.26
2018-06-21T20:17:01.900Z,60.37
2018-06-21T20:19:35.237Z,60.92
2018-06-21T20:22:04.733Z,60.27
2018-06-21T20:24:34.134Z,60.91
2018-06-21T20:27:03.366Z,60.58
2018-06-21T20:29:32.977Z,60.97
2018-06-21T20:32:02.493Z,61.50
2018-06-21T20:34:31.794Z,61.21
2018-06-21T20:37:01.425Z,61.26
2018-06-21T20:39:30.895Z,61.22
2018-06-21T20:42:01.420Z,62.44
2018-06-21T20:44:31.185Z,62.16
2018-06-21T20:47:00.646Z,62.26
2018-06-21T20:49:30.107Z,62.27
2018-06-21T20:51:59.248Z,62.45
2018-06-21T20:54:28.700Z,62.95
2018-06-21T20:56:58.300Z,63.09
2018-06-21T20:59:27.568Z,62.85
2018-06-21T21:01:56.971Z,62.83
2018-06-21T21:04:28.805Z,63.46
2018-06-21T21:06:58.531Z,63.02
2018-06-21T21:09:28.163Z,63.03
2018-06-21T21:11:57.318Z,63.03
2018-06-21T21:14:26.780Z,63.36
2018-06-21T21:16:56.129Z,63.88
2018-06-21T21:19:25.302Z,64.37
2018-06-21T21:21:54.845Z,64.59
2018-06-21T21:24:24.335Z,64.47
2018-06-21T21:26:53.658Z,64.71
2018-06-21T21:29:23.117Z,65.76
2018-06-21T21:31:52.708Z,65.73
2018-06-21T21:34:21.852Z,66.05
2018-06-21T21:36:51.381Z,66.49
2018-06-21T21:39:21.101Z,66.29
2018-06-21T21:41:50.382Z,67.23
2018-06-21T21:44:20.094Z,67.36
2018-06-21T21:46:49.696Z,67.29
2018-06-21T21:49:19.200Z,67.72
2018-06-21T21:51:49.002Z,67.10
2018-06-21T21:54:18.637Z,67.76
2018-06-21T21:56:47.812Z,68.18
2018-06-21T21:59:17.250Z,68.07
2018-06-21T22:01:46.791Z,68.52
2018-06-21T22:04:16.155Z,68.65
2018-06-21T22:06:45.544Z,69.68
2018-06-21T22:09:14.908Z,70.32
2018-06-21T22:11:44.195Z,70.70
2018-06-21T22:14:13.802Z,71.20
2018-06-21T22:16:43.712Z,70.90
2018-06-21T22:19:12.981Z,72.07
2018-06-21T22:21:42.538Z,71.70
2018-06-21T22:24:12.253Z,71.97
2018-06-21T22:26:41.489Z,71.45
2018-06-21T22:29:10.741Z,70.28
2018-06-21T22:31:40.274Z,70.67
2018-06-21T22:34:09.715Z,70.37
2018-06-21T22:36:39.012Z,70.40
2018-06-21T22:39:10.479Z,69.83
2018-06-21T22:41:40.329Z,70.46
2018-06-21T22:44:09.979Z,70.02
2018-06-21T22:46:39.255Z,70.08
2018-06-21T22:49:09.380Z,70.62
2018-06-21T22:51:39.012Z,69.97
2018-06-21T22:54:08.865Z,69.51
2018-06-21T22:56:38.733Z,70.04
2018-06-21T22:59:08.125Z,69.90
2018-06-21T23:01:37.347Z,69.75
2018-06-21T23:04:07.483Z,69.20
2018-06-21T23:06:36.620Z,70.01
2018-06-21T23:09:07.104Z,69.97
2018-06-21T23:11:36.703Z,69.78
2018-06-21T23:14:05.877Z,69.58
2018-06-21T23:16:35.088Z,69.77
2018-06-21T23:19:15.454Z,69.99
2018-06-21T23:21:44.765Z,70.22
2018-06-21T23:24:13.879Z,70.48
2018-06-21T23:26:43.669Z,70.77
2018-06-21T23:29:13.595Z,70.91
2018-06-21T23:31:43.166Z,71.15
2018-06-21T23:34:12.732Z,71.59
2018-06-21T23:36:42.205Z,71.99
2018-06-21T23:39:12.633Z,71.73
2018-06-21T23:41:43.199Z,71.85
2018-06-21T23:44:13.791Z,71.58
2018-06-21T23:46:43.987Z,71.35
2018-06-21T23:49:14.008Z,71.31
2018-06-21T23:51:43.718Z,71.75
2018-06-21T23:54:14.022Z,71.99
2018-06-21T23:56:44.262Z,71.80
2018-06-21T23:59:13.720Z,71.80
