createdAt,value
2019-02-07T00:00:18.908Z,98.00
2019-02-07T00:02:23.350Z,97.80
2019-02-07T00:04:28.032Z,97.70
2019-02-07T00:06:32.089Z,97.90
2019-02-07T00:08:37.269Z,98.10
2019-02-07T00:10:44.125Z,98.00
2019-02-07T00:12:47.991Z,98.20
2019-02-07T00:14:53.460Z,98.20
2019-02-07T00:16:57.263Z,98.50
2019-02-07T00:19:00.954Z,98.70
2019-02-07T00:21:04.818Z,98.30
2019-02-07T00:23:08.526Z,98.10
2019-02-07T00:25:12.701Z,97.90
2019-02-07T00:27:16.462Z,98.10
2019-02-07T00:29:20.119Z,98.10
2019-02-07T00:31:26.850Z,98.10
2019-02-07T00:33:34.403Z,97.90
2019-02-07T00:35:39.968Z,97.90
2019-02-07T00:37:45.464Z,97.90
2019-02-07T00:39:49.133Z,97.80
2019-02-07T00:41:52.824Z,97.50
2019-02-07T00:43:56.665Z,97.80
2019-02-07T00:46:00.426Z,97.90
2019-02-07T00:48:04.681Z,98.00
2019-02-07T00:50:11.721Z,98.30
2019-02-07T00:52:17.539Z,98.10
2019-02-07T00:54:20.999Z,98.20
2019-02-07T00:56:24.725Z,98.40
2019-02-07T00:58:28.698Z,98.50
2019-02-07T01:00:32.423Z,98.70
2019-02-07T01:02:36.184Z,99.90
2019-02-07T01:04:40.740Z,99.80
2019-02-07T01:06:44.470Z,99.80
2019-02-07T01:08:48.330Z,99.90
2019-02-07T01:10:52.259Z,99.90
2019-02-07T01:12:57.946Z,99.90
2019-02-07T01:15:02.528Z,99.90
2019-02-07T01:17:06.763Z,99.90
2019-02-07T01:19:10.947Z,99.90
2019-02-07T01:21:14.609Z,99.90
2019-02-07T01:23:18.654Z,99.90
2019-02-07T01:25:23.364Z,99.90
2019-02-07T01:27:26.995Z,99.90
2019-02-07T01:29:30.784Z,99.90
2019-02-07T01:31:34.543Z,99.90
2019-02-07T01:33:41.198Z,99.90
2019-02-07T01:35:44.990Z,99.90
2019-02-07T01:37:48.730Z,99.90
2019-02-07T01:39:52.583Z,99.90
2019-02-07T01:41:56.310Z,99.90
2019-02-07T01:44:00.082Z,99.90
2019-02-07T01:46:03.819Z,99.90
2019-02-07T01:48:07.625Z,99.90
2019-02-07T01:50:14.299Z,99.90
2019-02-07T01:52:18.060Z,99.90
2019-02-07T01:54:21.789Z,99.90
2019-02-07T01:56:25.539Z,99.90
2019-02-07T01:58:29.378Z,99.90
2019-02-07T02:00:33.174Z,99.90
2019-02-07T02:02:36.883Z,99.90
2019-02-07T02:04:40.567Z,99.90
2019-02-07T02:06:44.307Z,99.90
2019-02-07T02:08:48.060Z,99.90
2019-02-07T02:10:51.900Z,99.90
2019-02-07T02:12:55.649Z,99.90
2019-02-07T02:14:59.431Z,99.90
2019-02-07T02:17:03.307Z,99.90
2019-02-07T02:19:07.098Z,99.90
2019-02-07T02:21:11.054Z,99.90
2019-02-07T02:23:14.788Z,99.90
2019-02-07T02:25:18.687Z,99.90
2019-02-07T02:27:22.440Z,99.90
2019-02-07T02:29:26.173Z,99.90
2019-02-07T02:31:30.301Z,99.90
2019-02-07T02:33:33.927Z,99.90
2019-02-07T02:35:39.304Z,99.90
2019-02-07T02:37:43.045Z,99.90
2019-02-07T02:39:46.812Z,99.90
2019-02-07T02:41:50.973Z,99.90
2019-02-07T02:43:54.727Z,99.90
2019-02-07T02:45:58.514Z,99.90
2019-02-07T02:48:02.251Z,99.90
2019-02-07T02:50:09.158Z,99.90
2019-02-07T02:52:13.040Z,99.90
2019-02-07T02:54:24.364Z,99.90
2019-02-07T02:56:28.004Z,99.90
2019-02-07T02:58:31.769Z,99.90
2019-02-07T03:00:49.371Z,99.90
2019-02-07T03:03:11.112Z,99.90
2019-02-07T03:05:32.728Z,99.90
2019-02-07T03:07:38.155Z,99.90
2019-02-07T03:09:46.577Z,99.90
2019-02-07T03:11:54.985Z,99.90
2019-02-07T03:14:12.942Z,99.90
2019-02-07T03:16:24.578Z,99.90
2019-02-07T03:18:46.099Z,99.90
2019-02-07T03:21:08.053Z,99.90
2019-02-07T03:23:19.740Z,99.90
2019-02-07T03:25:34.145Z,99.90
2019-02-07T03:27:42.343Z,99.90
2019-02-07T03:29:50.560Z,99.90
2019-02-07T03:32:01.835Z,99.90
2019-02-07T03:34:13.143Z,99.90
2019-02-07T03:36:18.478Z,99.90
2019-02-07T03:38:39.708Z,99.90
2019-02-07T03:41:00.335Z,99.90
2019-02-07T03:43:05.721Z,99.90
2019-02-07T03:45:20.786Z,99.90
2019-02-07T03:47:28.772Z,99.90
2019-02-07T03:49:50.851Z,99.90
2019-02-07T03:51:59.388Z,99.90
2019-02-07T03:54:07.793Z,99.90
2019-02-07T03:56:22.386Z,99.90
2019-02-07T03:58:27.720Z,99.90
2019-02-07T04:00:50.949Z,99.90
2019-02-07T04:02:56.452Z,99.90
2019-02-07T04:05:01.757Z,99.90
2019-02-07T04:07:09.584Z,99.90
2019-02-07T04:09:20.882Z,99.90
2019-02-07T04:11:26.457Z,99.90
2019-02-07T04:13:37.927Z,99.90
2019-02-07T04:15:49.338Z,99.90
2019-02-07T04:17:54.761Z,99.90
2019-02-07T04:20:12.374Z,99.90
2019-02-07T04:22:34.300Z,99.90
2019-02-07T04:24:42.493Z,99.90
2019-02-07T04:27:04.525Z,99.90
2019-02-07T04:29:24.545Z,99.90
2019-02-07T04:31:30.050Z,99.90
2019-02-07T04:33:40.945Z,99.90
2019-02-07T04:35:46.318Z,99.90
2019-02-07T04:37:54.286Z,99.90
2019-02-07T04:40:05.554Z,99.90
2019-02-07T04:42:10.940Z,99.90
2019-02-07T04:44:16.375Z,99.90
2019-02-07T04:46:27.176Z,99.90
2019-02-07T04:48:31.558Z,99.90
2019-02-07T04:50:42.390Z,99.90
2019-02-07T04:52:47.700Z,99.90
2019-02-07T04:55:09.669Z,99.90
2019-02-07T04:57:30.711Z,99.90
2019-02-07T04:59:36.392Z,99.90
2019-02-07T05:01:41.898Z,99.90
2019-02-07T05:04:05.518Z,99.90
2019-02-07T05:06:22.899Z,99.90
2019-02-07T05:08:31.054Z,99.90
2019-02-07T05:10:38.840Z,99.90
2019-02-07T05:12:56.363Z,99.90
2019-02-07T05:15:01.764Z,99.90
2019-02-07T05:17:07.158Z,99.90
2019-02-07T05:19:28.895Z,99.90
2019-02-07T05:21:40.287Z,99.90
2019-02-07T05:23:51.654Z,99.90
2019-02-07T05:26:03.104Z,99.90
2019-02-07T05:28:14.295Z,99.90
2019-02-07T05:30:31.766Z,99.90
2019-02-07T05:32:55.515Z,99.90
2019-02-07T05:35:04.940Z,99.90
2019-02-07T05:37:22.415Z,99.90
2019-02-07T05:39:44.072Z,99.90
2019-02-07T05:42:04.551Z,99.90
2019-02-07T05:44:15.412Z,99.90
2019-02-07T05:46:23.264Z,99.90
2019-02-07T05:48:34.482Z,99.90
2019-02-07T05:50:55.230Z,99.90
2019-02-07T05:53:16.638Z,99.90
2019-02-07T05:55:27.784Z,99.90
2019-02-07T05:57:38.897Z,99.90
2019-02-07T06:00:00.866Z,99.90
2019-02-07T06:02:06.433Z,99.90
2019-02-07T06:04:29.681Z,99.90
2019-02-07T06:06:51.482Z,99.90
2019-02-07T06:09:08.518Z,99.90
2019-02-07T06:11:22.977Z,99.90
2019-02-07T06:13:40.718Z,99.90
2019-02-07T06:15:52.097Z,99.90
2019-02-07T06:18:12.568Z,99.90
2019-02-07T06:20:33.049Z,99.90
2019-02-07T06:22:38.518Z,99.90
2019-02-07T06:25:00.229Z,99.90
2019-02-07T06:27:17.664Z,99.90
2019-02-07T06:29:39.197Z,99.90
2019-02-07T06:31:53.749Z,99.90
2019-02-07T06:34:07.753Z,99.90
2019-02-07T06:36:29.506Z,99.90
2019-02-07T06:38:46.739Z,99.90
2019-02-07T06:40:52.027Z,99.90
2019-02-07T06:43:00.935Z,99.90
2019-02-07T06:45:12.431Z,99.90
2019-02-07T06:47:23.361Z,99.90
2019-02-07T06:49:47.095Z,99.90
2019-02-07T06:51:55.251Z,99.90
2019-02-07T06:54:00.671Z,99.90
2019-02-07T06:56:21.452Z,99.90
2019-02-07T06:58:29.365Z,99.90
2019-02-07T07:00:34.804Z,99.90
2019-02-07T07:02:48.208Z,99.90
2019-02-07T07:04:56.589Z,99.90
2019-02-07T07:07:08.105Z,99.90
2019-02-07T07:09:25.910Z,99.90
2019-02-07T07:11:31.459Z,99.90
2019-02-07T07:13:36.904Z,99.90
2019-02-07T07:15:42.354Z,99.90
2019-02-07T07:17:50.601Z,99.90
2019-02-07T07:19:57.568Z,99.90
2019-02-07T07:22:05.899Z,99.90
2019-02-07T07:24:17.832Z,99.90
2019-02-07T07:26:26.231Z,99.90
2019-02-07T07:28:37.681Z,99.90
2019-02-07T07:30:43.237Z,99.90
2019-02-07T07:32:58.507Z,99.90
2019-02-07T07:35:03.992Z,99.90
2019-02-07T07:37:15.133Z,99.90
2019-02-07T07:39:25.998Z,99.90
2019-02-07T07:41:48.027Z,99.90
2019-02-07T07:43:53.656Z,99.90
2019-02-07T07:46:15.931Z,99.90
2019-02-07T07:48:38.064Z,99.90
2019-02-07T07:50:49.656Z,99.90
2019-02-07T07:53:11.274Z,99.90
2019-02-07T07:55:17.050Z,99.90
2019-02-07T07:57:23.654Z,99.90
2019-02-07T07:59:44.399Z,99.90
2019-02-07T08:01:53.617Z,99.90
2019-02-07T08:04:12.277Z,99.90
2019-02-07T08:06:20.841Z,99.90
2019-02-07T08:08:31.821Z,99.90
2019-02-07T08:10:42.904Z,99.90
2019-02-07T08:13:04.552Z,99.90
2019-02-07T08:15:21.953Z,99.90
2019-02-07T08:17:46.876Z,99.90
2019-02-07T08:19:59.732Z,99.90
2019-02-07T08:22:12.451Z,99.90
2019-02-07T08:24:20.967Z,99.90
2019-02-07T08:26:41.507Z,99.90
2019-02-07T08:28:53.154Z,99.90
2019-02-07T08:31:01.740Z,99.90
2019-02-07T08:33:16.674Z,99.90
2019-02-07T08:35:22.442Z,99.90
2019-02-07T08:37:40.084Z,99.90
2019-02-07T08:39:48.609Z,99.90
2019-02-07T08:41:54.118Z,99.90
2019-02-07T08:44:13.603Z,99.90
2019-02-07T08:46:22.585Z,99.90
2019-02-07T08:48:44.801Z,99.90
2019-02-07T08:50:50.243Z,99.90
2019-02-07T08:53:04.589Z,99.90
2019-02-07T08:55:21.829Z,99.90
2019-02-07T08:57:42.598Z,99.90
2019-02-07T08:59:57.674Z,99.90
2019-02-07T09:02:09.068Z,99.90
2019-02-07T09:04:23.755Z,99.90
2019-02-07T09:06:29.173Z,99.90
2019-02-07T09:08:35.407Z,99.90
2019-02-07T09:10:59.354Z,99.90
2019-02-07T09:13:07.473Z,99.90
2019-02-07T09:15:28.498Z,99.90
2019-02-07T09:17:48.989Z,99.90
2019-02-07T09:19:56.130Z,99.90
2019-02-07T09:22:04.683Z,99.90
2019-02-07T09:24:22.272Z,99.90
2019-02-07T09:26:36.998Z,99.90
2019-02-07T09:28:54.254Z,99.90
2019-02-07T09:31:16.021Z,99.90
2019-02-07T09:33:38.015Z,99.90
2019-02-07T09:35:43.609Z,99.90
2019-02-07T09:38:05.209Z,99.90
2019-02-07T09:40:28.226Z,99.90
2019-02-07T09:42:36.417Z,99.90
2019-02-07T09:44:58.598Z,99.90
2019-02-07T09:47:07.200Z,99.90
2019-02-07T09:49:24.822Z,99.90
2019-02-07T09:51:30.324Z,99.90
2019-02-07T09:53:35.870Z,99.90
2019-02-07T09:55:41.590Z,99.90
2019-02-07T09:57:49.511Z,99.90
2019-02-07T09:59:57.730Z,99.90
2019-02-07T10:02:19.661Z,99.90
2019-02-07T10:04:40.393Z,99.90
2019-02-07T10:07:00.829Z,99.90
2019-02-07T10:09:21.017Z,99.90
2019-02-07T10:11:42.504Z,99.90
2019-02-07T10:13:55.301Z,99.90
2019-02-07T10:16:04.971Z,99.90
2019-02-07T10:18:32.580Z,99.90
2019-02-07T10:20:29.637Z,99.90
2019-02-07T10:22:35.115Z,99.90
2019-02-07T10:24:56.625Z,99.90
2019-02-07T10:27:14.081Z,99.90
2019-02-07T10:29:22.569Z,99.90
2019-02-07T10:31:34.254Z,99.90
2019-02-07T10:33:51.468Z,99.90
2019-02-07T10:36:13.133Z,99.90
2019-02-07T10:38:27.505Z,99.90
2019-02-07T10:40:48.118Z,99.90
2019-02-07T10:42:56.305Z,99.90
2019-02-07T10:45:20.429Z,99.90
2019-02-07T10:47:43.777Z,99.90
2019-02-07T10:49:59.237Z,99.90
2019-02-07T10:52:11.028Z,99.90
2019-02-07T10:54:22.636Z,99.90
2019-02-07T10:56:37.464Z,99.90
2019-02-07T10:58:47.110Z,99.90
2019-02-07T11:01:04.657Z,99.90
2019-02-07T11:03:10.263Z,99.90
2019-02-07T11:05:32.060Z,99.90
2019-02-07T11:07:43.562Z,99.90
2019-02-07T11:09:49.069Z,99.90
2019-02-07T11:11:54.590Z,99.90
2019-02-07T11:14:05.739Z,99.90
2019-02-07T11:16:11.208Z,99.90
2019-02-07T11:18:19.664Z,99.90
2019-02-07T11:20:28.653Z,99.90
2019-02-07T11:22:37.027Z,99.90
2019-02-07T11:24:48.823Z,99.90
2019-02-07T11:27:12.024Z,99.90
2019-02-07T11:29:20.577Z,99.90
2019-02-07T11:31:44.353Z,99.90
2019-02-07T11:33:49.835Z,99.90
2019-02-07T11:36:06.790Z,99.90
2019-02-07T11:38:12.294Z,99.90
2019-02-07T11:40:17.886Z,99.90
2019-02-07T11:42:29.317Z,99.90
2019-02-07T11:44:50.676Z,99.90
2019-02-07T11:47:07.752Z,99.90
2019-02-07T11:49:22.055Z,99.90
2019-02-07T11:51:36.559Z,99.90
2019-02-07T11:53:58.467Z,99.90
2019-02-07T11:56:16.346Z,99.90
2019-02-07T11:58:31.237Z,99.90
2019-02-07T12:00:39.534Z,99.90
2019-02-07T12:03:01.563Z,99.90
2019-02-07T12:05:18.614Z,99.90
2019-02-07T12:07:40.861Z,99.90
2019-02-07T12:09:46.329Z,99.90
2019-02-07T12:11:58.077Z,99.90
2019-02-07T12:14:19.788Z,99.90
2019-02-07T12:16:27.092Z,99.90
2019-02-07T12:18:49.249Z,99.90
2019-02-07T12:21:00.648Z,99.90
2019-02-07T12:23:15.105Z,99.90
2019-02-07T12:25:26.827Z,99.90
2019-02-07T12:27:48.646Z,99.90
2019-02-07T12:29:57.113Z,99.90
2019-02-07T12:32:18.682Z,99.90
2019-02-07T12:34:28.434Z,99.90
2019-02-07T12:36:31.333Z,99.90
2019-02-07T12:38:36.922Z,99.90
2019-02-07T12:40:57.365Z,99.90
2019-02-07T12:43:05.541Z,99.90
2019-02-07T12:45:17.876Z,99.90
2019-02-07T12:47:26.396Z,99.90
2019-02-07T12:49:40.890Z,99.90
2019-02-07T12:51:54.844Z,99.90
2019-02-07T12:54:06.520Z,99.90
2019-02-07T12:56:22.059Z,99.90
2019-02-07T12:58:27.508Z,99.90
2019-02-07T13:00:38.985Z,99.90
2019-02-07T13:02:47.080Z,99.90
2019-02-07T13:05:11.196Z,99.90
2019-02-07T13:07:16.949Z,99.90
2019-02-07T13:09:22.458Z,99.90
2019-02-07T13:11:43.191Z,99.90
2019-02-07T13:13:48.858Z,99.90
2019-02-07T13:16:03.454Z,99.90
2019-02-07T13:18:17.862Z,99.90
2019-02-07T13:20:26.238Z,99.90
2019-02-07T13:22:37.587Z,99.90
2019-02-07T13:24:58.218Z,99.90
2019-02-07T13:27:09.630Z,99.90
2019-02-07T13:29:15.240Z,99.90
2019-02-07T13:31:21.093Z,99.90
2019-02-07T13:33:32.387Z,99.90
2019-02-07T13:35:54.130Z,99.90
2019-02-07T13:38:02.607Z,99.90
2019-02-07T13:40:29.322Z,99.90
2019-02-07T13:42:50.706Z,99.90
2019-02-07T13:44:56.102Z,99.90
2019-02-07T13:47:17.401Z,99.90
2019-02-07T13:49:25.165Z,99.90
2019-02-07T13:51:46.760Z,99.90
2019-02-07T13:53:59.566Z,99.90
2019-02-07T13:56:09.435Z,99.90
2019-02-07T13:58:23.578Z,99.90
2019-02-07T14:00:37.875Z,99.90
2019-02-07T14:02:49.485Z,99.90
2019-02-07T14:05:11.390Z,99.90
2019-02-07T14:07:25.591Z,99.90
2019-02-07T14:09:30.997Z,99.90
2019-02-07T14:11:51.604Z,99.90
2019-02-07T14:14:14.782Z,99.90
2019-02-07T14:16:36.542Z,99.90
2019-02-07T14:18:50.835Z,99.90
2019-02-07T14:21:14.107Z,99.90
2019-02-07T14:23:31.650Z,99.90
2019-02-07T14:25:47.020Z,99.90
2019-02-07T14:27:52.385Z,99.90
2019-02-07T14:30:12.789Z,99.90
2019-02-07T14:32:24.073Z,99.90
2019-02-07T14:34:32.125Z,99.90
2019-02-07T14:36:46.646Z,99.90
2019-02-07T14:38:52.433Z,99.90
2019-02-07T14:41:14.065Z,99.90
2019-02-07T14:43:38.024Z,99.90
2019-02-07T14:45:58.450Z,99.90
2019-02-07T14:48:02.679Z,99.90
2019-02-07T14:50:14.596Z,99.90
2019-02-07T14:52:13.222Z,99.90
2019-02-07T14:54:17.148Z,99.90
2019-02-07T14:56:20.778Z,99.90
2019-02-07T14:58:24.868Z,99.90
2019-02-07T15:00:28.817Z,99.90
2019-02-07T15:02:35.366Z,99.90
2019-02-07T15:04:39.218Z,99.90
2019-02-07T15:06:43.020Z,99.90
2019-02-07T15:08:47.186Z,99.90
2019-02-07T15:10:51.034Z,99.90
2019-02-07T15:12:54.746Z,99.90
2019-02-07T15:14:58.489Z,99.90
2019-02-07T15:17:02.360Z,99.90
2019-02-07T15:19:06.504Z,99.90
2019-02-07T15:21:10.271Z,99.90
2019-02-07T15:23:14.071Z,99.90
2019-02-07T15:25:17.820Z,99.90
2019-02-07T15:27:21.820Z,99.90
2019-02-07T15:29:25.942Z,99.90
2019-02-07T15:31:29.735Z,99.90
2019-02-07T15:33:33.481Z,99.90
2019-02-07T15:35:43.000Z,99.90
2019-02-07T15:37:46.895Z,99.90
2019-02-07T15:39:51.940Z,99.90
2019-02-07T15:41:55.812Z,99.90
2019-02-07T15:43:59.792Z,99.90
2019-02-07T15:46:03.845Z,99.90
2019-02-07T15:48:08.095Z,99.90
2019-02-07T15:50:23.540Z,99.90
2019-02-07T15:52:27.636Z,99.90
2019-02-07T15:54:31.523Z,99.90
2019-02-07T15:56:35.235Z,99.90
2019-02-07T15:58:40.679Z,99.90
2019-02-07T16:00:48.553Z,99.90
2019-02-07T16:02:53.328Z,99.90
2019-02-07T16:04:57.512Z,99.90
2019-02-07T16:07:01.868Z,99.90
2019-02-07T16:09:07.977Z,99.90
2019-02-07T16:11:11.786Z,99.90
2019-02-07T16:13:15.526Z,99.90
2019-02-07T16:15:19.309Z,99.90
2019-02-07T16:17:22.972Z,99.90
2019-02-07T16:19:26.811Z,99.90
2019-02-07T16:21:30.569Z,99.90
2019-02-07T16:23:34.308Z,99.90
2019-02-07T16:25:40.024Z,99.90
2019-02-07T16:27:43.535Z,99.90
2019-02-07T16:29:47.284Z,99.90
2019-02-07T16:31:51.096Z,99.90
2019-02-07T16:33:55.125Z,99.90
2019-02-07T16:35:58.890Z,99.90
2019-02-07T16:38:03.715Z,99.90
2019-02-07T16:40:10.500Z,99.90
2019-02-07T16:42:14.199Z,99.90
2019-02-07T16:44:18.149Z,99.90
2019-02-07T16:46:23.626Z,99.90
2019-02-07T16:48:27.347Z,99.90
2019-02-07T16:50:32.931Z,99.90
2019-02-07T16:52:36.867Z,99.90
2019-02-07T16:54:41.068Z,99.90
2019-02-07T16:56:45.337Z,99.90
2019-02-07T16:58:49.037Z,99.90
2019-02-07T17:00:52.807Z,99.90
2019-02-07T17:02:56.882Z,99.90
2019-02-07T17:05:00.538Z,99.90
2019-02-07T17:07:04.459Z,99.90
2019-02-07T17:09:10.180Z,99.90
2019-02-07T17:11:14.040Z,99.90
2019-02-07T17:13:17.769Z,99.90
2019-02-07T17:15:23.258Z,99.90
2019-02-07T17:17:27.296Z,99.90
2019-02-07T17:19:31.031Z,99.90
2019-02-07T17:21:34.716Z,99.90
2019-02-07T17:23:38.490Z,99.90
2019-02-07T17:25:44.099Z,99.90
2019-02-07T17:27:47.881Z,99.90
2019-02-07T17:29:53.425Z,99.90
2019-02-07T17:31:57.873Z,99.90
2019-02-07T17:34:02.610Z,99.90
2019-02-07T17:36:06.375Z,99.90
2019-02-07T17:38:10.591Z,99.90
2019-02-07T17:40:27.397Z,99.90
2019-02-07T17:42:31.125Z,99.90
2019-02-07T17:44:36.135Z,99.90
2019-02-07T17:46:40.041Z,99.90
2019-02-07T17:48:43.727Z,99.90
2019-02-07T17:50:47.558Z,99.90
2019-02-07T17:52:52.072Z,99.90
2019-02-07T17:54:55.741Z,99.90
2019-02-07T17:56:59.488Z,99.90
2019-02-07T17:59:06.124Z,99.90
2019-02-07T18:01:12.016Z,99.90
2019-02-07T18:03:16.789Z,99.90
2019-02-07T18:05:22.596Z,99.90
2019-02-07T18:07:27.567Z,99.90
2019-02-07T18:09:32.859Z,99.90
2019-02-07T18:11:38.590Z,99.90
2019-02-07T18:13:43.337Z,99.90
2019-02-07T18:15:48.122Z,99.90
2019-02-07T18:17:56.416Z,99.90
2019-02-07T18:20:01.909Z,99.90
2019-02-07T18:22:08.662Z,99.90
2019-02-07T18:24:14.558Z,99.90
2019-02-07T18:26:19.556Z,99.90
2019-02-07T18:28:25.679Z,99.90
2019-02-07T18:30:31.022Z,99.90
2019-02-07T18:32:36.536Z,99.90
2019-02-07T18:34:41.181Z,99.90
2019-02-07T18:36:47.734Z,99.90
2019-02-07T18:38:55.441Z,99.90
2019-02-07T18:40:59.501Z,99.90
2019-02-07T18:43:03.320Z,99.90
2019-02-07T18:45:13.097Z,99.90
2019-02-07T18:47:17.067Z,99.90
2019-02-07T18:49:20.641Z,99.90
2019-02-07T18:51:24.362Z,99.90
2019-02-07T18:53:28.807Z,99.90
2019-02-07T18:55:32.676Z,99.90
2019-02-07T18:57:37.318Z,99.90
2019-02-07T18:59:41.393Z,99.90
2019-02-07T19:01:45.009Z,99.90
2019-02-07T19:03:48.986Z,99.90
2019-02-07T19:05:53.288Z,99.90
2019-02-07T19:07:57.784Z,99.90
2019-02-07T19:10:01.509Z,99.90
2019-02-07T19:12:05.425Z,99.90
2019-02-07T19:14:09.208Z,99.90
2019-02-07T19:16:12.997Z,99.90
2019-02-07T19:18:18.808Z,99.90
2019-02-07T19:20:22.526Z,99.90
2019-02-07T19:22:27.016Z,99.90
2019-02-07T19:24:30.889Z,99.90
2019-02-07T19:26:34.706Z,99.90
2019-02-07T19:28:38.536Z,99.90
2019-02-07T19:30:42.341Z,99.90
2019-02-07T19:32:46.092Z,99.90
2019-02-07T19:34:49.926Z,99.90
2019-02-07T19:36:55.205Z,99.90
2019-02-07T19:38:59.531Z,99.90
2019-02-07T19:41:03.394Z,99.90
2019-02-07T19:43:07.153Z,99.90
2019-02-07T19:45:13.626Z,99.90
2019-02-07T19:47:17.417Z,99.90
2019-02-07T19:49:21.233Z,99.90
2019-02-07T19:51:25.007Z,99.90
2019-02-07T19:53:28.731Z,99.90
2019-02-07T19:55:33.934Z,99.90
2019-02-07T19:57:37.617Z,99.90
2019-02-07T19:59:41.472Z,99.90
2019-02-07T20:01:46.468Z,99.90
2019-02-07T20:03:50.284Z,99.90
2019-02-07T20:05:54.125Z,99.90
2019-02-07T20:07:57.958Z,99.90
2019-02-07T20:10:04.423Z,99.90
2019-02-07T20:12:09.326Z,99.90
2019-02-07T20:14:15.048Z,99.90
2019-02-07T20:16:19.822Z,99.90
2019-02-07T20:18:23.529Z,99.90
2019-02-07T20:20:27.314Z,99.90
2019-02-07T20:22:30.906Z,99.90
2019-02-07T20:24:45.430Z,99.90
2019-02-07T20:26:41.338Z,99.90
2019-02-07T20:28:45.325Z,99.90
2019-02-07T20:32:52.717Z,99.90
2019-02-07T20:34:56.507Z,99.90
2019-02-07T20:37:00.252Z,99.90
2019-02-07T20:39:05.443Z,99.90
2019-02-07T20:41:09.319Z,99.90
2019-02-07T20:43:14.432Z,99.90
2019-02-07T20:45:18.605Z,99.90
2019-02-07T20:47:22.401Z,99.90
2019-02-07T20:49:26.134Z,99.90
2019-02-07T20:51:29.838Z,99.90
2019-02-07T20:53:33.512Z,99.90
2019-02-07T20:55:37.365Z,99.90
2019-02-07T20:57:41.577Z,99.90
2019-02-07T20:59:45.394Z,99.90
2019-02-07T21:01:49.204Z,99.90
2019-02-07T21:03:52.951Z,99.90
2019-02-07T21:05:58.130Z,99.90
2019-02-07T21:08:02.108Z,99.90
2019-02-07T21:10:15.038Z,99.90
2019-02-07T21:12:18.864Z,99.90
2019-02-07T21:14:22.859Z,99.90
2019-02-07T21:16:26.575Z,99.90
2019-02-07T21:18:30.711Z,99.90
2019-02-07T21:20:34.757Z,99.90
2019-02-07T21:22:38.608Z,99.90
2019-02-07T21:24:42.363Z,99.90
2019-02-07T21:26:46.200Z,99.90
2019-02-07T21:28:49.832Z,99.90
2019-02-07T21:30:55.796Z,99.90
2019-02-07T21:32:59.544Z,99.90
2019-02-07T21:35:03.333Z,99.90
2019-02-07T21:37:07.341Z,99.90
2019-02-07T21:39:11.392Z,99.90
2019-02-07T21:41:15.166Z,99.90
2019-02-07T21:43:34.184Z,99.90
2019-02-07T21:45:38.153Z,99.90
2019-02-07T21:47:41.963Z,99.90
2019-02-07T21:49:45.999Z,99.90
2019-02-07T21:51:49.813Z,99.90
2019-02-07T21:53:53.501Z,99.90
2019-02-07T21:55:57.324Z,99.90
2019-02-07T21:58:01.085Z,99.90
2019-02-07T22:00:08.236Z,99.90
2019-02-07T22:02:12.020Z,99.90
2019-02-07T22:04:15.692Z,99.90
2019-02-07T22:06:19.413Z,99.90
2019-02-07T22:08:23.221Z,99.90
2019-02-07T22:10:27.544Z,99.90
2019-02-07T22:12:31.259Z,99.90
2019-02-07T22:14:34.994Z,99.90
2019-02-07T22:16:38.631Z,99.90
2019-02-07T22:18:42.298Z,99.90
2019-02-07T22:20:46.022Z,99.90
2019-02-07T22:22:49.813Z,99.90
2019-02-07T22:24:53.623Z,99.90
2019-02-07T22:26:57.276Z,99.90
2019-02-07T22:29:01.043Z,99.90
2019-02-07T22:31:04.952Z,99.90
2019-02-07T22:33:08.801Z,99.90
2019-02-07T22:35:13.125Z,99.90
2019-02-07T22:37:16.941Z,99.90
2019-02-07T22:39:20.771Z,99.90
2019-02-07T22:41:24.538Z,99.90
2019-02-07T22:43:28.182Z,99.90
2019-02-07T22:45:32.002Z,99.90
2019-02-07T22:47:36.077Z,99.90
2019-02-07T22:49:40.082Z,99.90
2019-02-07T22:51:43.721Z,99.90
2019-02-07T22:53:47.421Z,99.90
2019-02-07T22:55:51.168Z,99.90
2019-02-07T22:57:54.964Z,99.90
2019-02-07T22:59:59.154Z,99.90
2019-02-07T23:02:03.425Z,99.90
2019-02-07T23:04:07.645Z,99.90
2019-02-07T23:06:11.487Z,99.90
2019-02-07T23:08:15.223Z,99.90
2019-02-07T23:10:19.387Z,99.90
2019-02-07T23:12:24.877Z,99.90
2019-02-07T23:14:28.660Z,99.90
2019-02-07T23:16:32.463Z,99.90
2019-02-07T23:18:36.212Z,99.90
2019-02-07T23:20:40.392Z,99.90
2019-02-07T23:22:44.439Z,99.90
2019-02-07T23:24:48.208Z,99.90
2019-02-07T23:26:51.984Z,99.90
2019-02-07T23:28:55.709Z,99.90
2019-02-07T23:30:59.773Z,99.90
2019-02-07T23:33:03.916Z,99.90
2019-02-07T23:35:09.935Z,99.90
2019-02-07T23:37:13.736Z,99.90
2019-02-07T23:39:17.476Z,99.90
2019-02-07T23:41:21.790Z,99.90
2019-02-07T23:43:25.722Z,99.90
2019-02-07T23:45:29.627Z,99.90
2019-02-07T23:47:33.441Z,99.90
2019-02-07T23:49:38.573Z,99.90
2019-02-07T23:51:42.371Z,99.90
2019-02-07T23:53:46.102Z,99.90
2019-02-07T23:55:49.841Z,99.90
2019-02-07T23:57:53.649Z,99.90
2019-02-07T23:59:57.338Z,99.90
