createdAt,value
2018-01-22T00:01:07.905Z,100.00
2018-01-22T00:03:35.560Z,100.00
2018-01-22T00:06:03.261Z,100.00
2018-01-22T00:08:30.982Z,100.00
2018-01-22T00:10:58.686Z,100.00
2018-01-22T00:13:26.362Z,100.00
2018-01-22T00:15:54.069Z,100.00
2018-01-22T00:18:21.778Z,100.00
2018-01-22T00:20:49.480Z,100.00
2018-01-22T00:23:17.251Z,100.00
2018-01-22T00:25:44.970Z,100.00
2018-01-22T00:28:12.666Z,100.00
2018-01-22T00:30:40.371Z,100.00
2018-01-22T00:33:08.090Z,100.00
2018-01-22T00:35:35.774Z,100.00
2018-01-22T00:38:03.459Z,100.00
2018-01-22T00:40:31.221Z,100.00
2018-01-22T00:42:58.902Z,100.00
2018-01-22T00:45:26.590Z,100.00
2018-01-22T00:47:54.265Z,100.00
2018-01-22T00:50:21.970Z,100.00
2018-01-22T00:52:49.648Z,100.00
2018-01-22T00:55:17.341Z,100.00
2018-01-22T00:57:45.018Z,100.00
2018-01-22T01:00:12.722Z,100.00
2018-01-22T01:02:40.382Z,100.00
2018-01-22T01:05:08.066Z,100.00
2018-01-22T01:07:35.730Z,100.00
2018-01-22T01:10:03.427Z,100.00
2018-01-22T01:12:31.169Z,100.00
2018-01-22T01:14:58.864Z,100.00
2018-01-22T01:17:26.529Z,100.00
2018-01-22T01:19:54.235Z,100.00
2018-01-22T01:22:21.909Z,100.00
2018-01-22T01:24:49.600Z,100.00
2018-01-22T01:27:17.270Z,100.00
2018-01-22T01:29:44.998Z,100.00
2018-01-22T01:32:12.685Z,100.00
2018-01-22T01:34:40.457Z,100.00
2018-01-22T01:37:08.157Z,100.00
2018-01-22T01:39:35.857Z,100.00
2018-01-22T01:42:03.632Z,100.00
2018-01-22T01:44:31.323Z,100.00
2018-01-22T01:46:59.022Z,100.00
2018-01-22T01:49:26.714Z,100.00
2018-01-22T01:51:54.400Z,100.00
2018-01-22T01:54:22.089Z,100.00
2018-01-22T01:56:49.761Z,100.00
2018-01-22T01:59:17.496Z,100.00
2018-01-22T02:01:45.169Z,100.00
2018-01-22T02:04:12.873Z,100.00
2018-01-22T02:06:40.573Z,100.00
2018-01-22T02:09:08.258Z,100.00
2018-01-22T02:11:35.964Z,100.00
2018-01-22T02:14:03.632Z,100.00
2018-01-22T02:16:31.300Z,100.00
2018-01-22T02:18:59.001Z,100.00
2018-01-22T02:21:26.673Z,100.00
2018-01-22T02:23:54.333Z,100.00
2018-01-22T02:26:22.070Z,100.00
2018-01-22T02:28:49.733Z,100.00
2018-01-22T02:31:17.461Z,100.00
2018-01-22T02:33:45.137Z,100.00
2018-01-22T02:36:12.870Z,100.00
2018-01-22T02:38:40.531Z,100.00
2018-01-22T02:41:08.227Z,100.00
2018-01-22T02:43:35.890Z,100.00
2018-01-22T02:46:03.588Z,100.00
2018-01-22T02:48:31.253Z,100.00
2018-01-22T02:50:58.947Z,100.00
2018-01-22T02:53:26.618Z,100.00
2018-01-22T02:55:54.302Z,100.00
2018-01-22T02:58:21.976Z,100.00
2018-01-22T03:00:49.693Z,100.00
2018-01-22T03:03:17.368Z,100.00
2018-01-22T03:05:45.086Z,100.00
2018-01-22T03:08:12.746Z,100.00
2018-01-22T03:10:40.450Z,100.00
2018-01-22T03:13:08.123Z,100.00
2018-01-22T03:15:35.809Z,100.00
2018-01-22T03:18:03.486Z,100.00
2018-01-22T03:20:31.234Z,100.00
2018-01-22T03:22:58.909Z,100.00
2018-01-22T03:25:26.613Z,100.00
2018-01-22T03:27:54.315Z,100.00
2018-01-22T03:30:22.105Z,100.00
2018-01-22T03:32:49.774Z,100.00
2018-01-22T03:35:17.613Z,100.00
2018-01-22T03:37:45.270Z,100.00
2018-01-22T03:40:12.980Z,100.00
2018-01-22T03:42:40.642Z,100.00
2018-01-22T03:45:08.353Z,100.00
2018-01-22T03:47:36.027Z,100.00
2018-01-22T03:50:03.754Z,100.00
2018-01-22T03:52:31.465Z,100.00
2018-01-22T03:54:59.153Z,100.00
2018-01-22T03:57:26.847Z,100.00
2018-01-22T03:59:54.553Z,100.00
2018-01-22T04:02:22.224Z,100.00
2018-01-22T04:04:49.918Z,100.00
2018-01-22T04:07:17.613Z,100.00
2018-01-22T04:09:45.321Z,100.00
2018-01-22T04:12:12.990Z,100.00
2018-01-22T04:14:40.670Z,100.00
2018-01-22T04:17:08.366Z,100.00
2018-01-22T04:19:36.068Z,100.00
2018-01-22T04:22:03.754Z,100.00
2018-01-22T04:24:31.415Z,100.00
2018-01-22T04:26:59.085Z,100.00
2018-01-22T04:29:26.781Z,100.00
2018-01-22T04:31:54.451Z,100.00
2018-01-22T04:34:22.150Z,100.00
2018-01-22T04:36:49.809Z,100.00
2018-01-22T04:39:17.530Z,100.00
2018-01-22T04:41:45.200Z,100.00
2018-01-22T04:44:12.885Z,100.00
2018-01-22T04:46:40.547Z,100.00
2018-01-22T04:49:08.238Z,100.00
2018-01-22T04:51:35.934Z,100.00
2018-01-22T04:54:03.622Z,100.00
2018-01-22T04:56:31.281Z,100.00
2018-01-22T04:58:58.971Z,100.00
2018-01-22T05:01:26.637Z,100.00
2018-01-22T05:03:54.326Z,100.00
2018-01-22T05:06:21.989Z,100.00
2018-01-22T05:08:49.678Z,100.00
2018-01-22T05:11:17.340Z,100.00
2018-01-22T05:13:45.034Z,100.00
2018-01-22T05:16:12.698Z,100.00
2018-01-22T05:18:40.414Z,100.00
2018-01-22T05:21:08.085Z,100.00
2018-01-22T05:23:35.782Z,100.00
2018-01-22T05:26:03.441Z,100.00
2018-01-22T05:28:31.143Z,100.00
2018-01-22T05:30:58.858Z,100.00
2018-01-22T05:33:26.527Z,100.00
2018-01-22T05:35:54.218Z,100.00
2018-01-22T05:38:21.889Z,100.00
2018-01-22T05:40:49.586Z,100.00
2018-01-22T05:43:17.252Z,100.00
2018-01-22T05:45:45.028Z,100.00
2018-01-22T05:48:12.682Z,100.00
2018-01-22T05:50:40.369Z,100.00
2018-01-22T05:53:08.101Z,100.00
2018-01-22T05:55:35.789Z,100.00
2018-01-22T05:58:03.447Z,100.00
2018-01-22T06:00:31.058Z,100.00
2018-01-22T06:02:58.746Z,100.00
2018-01-22T06:05:26.432Z,100.00
2018-01-22T06:07:54.085Z,100.00
2018-01-22T06:10:21.773Z,100.00
2018-01-22T06:12:49.450Z,100.00
2018-01-22T06:15:17.172Z,100.00
2018-01-22T06:17:44.824Z,100.00
2018-01-22T06:20:12.459Z,100.00
2018-01-22T06:22:40.049Z,100.00
2018-01-22T06:25:07.664Z,100.00
2018-01-22T06:27:35.340Z,100.00
2018-01-22T06:30:02.954Z,100.00
2018-01-22T06:32:30.618Z,100.00
2018-01-22T06:34:58.227Z,100.00
2018-01-22T06:37:25.893Z,100.00
2018-01-22T06:39:53.595Z,100.00
2018-01-22T06:42:21.190Z,100.00
2018-01-22T06:44:48.886Z,100.00
2018-01-22T06:47:16.566Z,100.00
2018-01-22T06:49:44.194Z,100.00
2018-01-22T06:52:12.029Z,100.00
2018-01-22T06:54:39.694Z,100.00
2018-01-22T06:57:07.362Z,100.00
2018-01-22T06:59:34.970Z,100.00
2018-01-22T07:02:02.634Z,100.00
2018-01-22T07:04:30.248Z,100.00
2018-01-22T07:06:57.833Z,100.00
2018-01-22T07:09:25.531Z,100.00
2018-01-22T07:11:53.139Z,100.00
2018-01-22T07:14:20.848Z,100.00
2018-01-22T07:16:48.486Z,100.00
2018-01-22T07:19:16.185Z,100.00
2018-01-22T07:21:43.853Z,100.00
2018-01-22T07:24:11.538Z,100.00
2018-01-22T07:26:39.134Z,100.00
2018-01-22T07:29:06.766Z,100.00
2018-01-22T07:31:34.382Z,100.00
2018-01-22T07:34:02.018Z,100.00
2018-01-22T07:36:29.614Z,100.00
2018-01-22T07:38:57.363Z,100.00
2018-01-22T07:41:24.950Z,100.00
2018-01-22T07:43:52.571Z,100.00
2018-01-22T07:46:20.165Z,100.00
2018-01-22T07:48:47.781Z,100.00
2018-01-22T07:51:15.390Z,100.00
2018-01-22T07:53:43.034Z,100.00
2018-01-22T07:56:12.578Z,100.00
2018-01-22T07:58:40.304Z,100.00
2018-01-22T08:01:07.933Z,100.00
2018-01-22T08:03:35.605Z,100.00
2018-01-22T08:06:03.201Z,100.00
2018-01-22T08:08:30.863Z,100.00
2018-01-22T08:10:58.534Z,100.00
2018-01-22T08:13:26.231Z,100.00
2018-01-22T08:15:53.824Z,100.00
2018-01-22T08:18:21.538Z,100.00
2018-01-22T08:20:49.235Z,100.00
2018-01-22T08:23:16.883Z,100.00
2018-01-22T08:25:44.475Z,100.00
2018-01-22T08:28:12.094Z,100.00
2018-01-22T08:30:39.701Z,100.00
2018-01-22T08:33:07.406Z,100.00
2018-01-22T08:35:35.007Z,100.00
2018-01-22T08:38:02.680Z,100.00
2018-01-22T08:40:30.288Z,100.00
2018-01-22T08:42:57.921Z,100.00
2018-01-22T08:45:25.567Z,100.00
2018-01-22T08:47:53.233Z,100.00
2018-01-22T08:50:20.846Z,100.00
2018-01-22T08:52:48.710Z,100.00
2018-01-22T08:55:16.331Z,100.00
2018-01-22T08:57:43.961Z,100.00
2018-01-22T09:00:11.566Z,100.00
2018-01-22T09:02:39.214Z,100.00
2018-01-22T09:05:06.803Z,100.00
2018-01-22T09:07:34.432Z,100.00
2018-01-22T09:10:02.071Z,100.00
2018-01-22T09:12:29.710Z,100.00
2018-01-22T09:14:57.338Z,100.00
2018-01-22T09:17:25.030Z,100.00
2018-01-22T09:19:52.669Z,100.00
2018-01-22T09:22:20.278Z,100.00
2018-01-22T09:24:47.969Z,100.00
2018-01-22T09:27:15.561Z,100.00
2018-01-22T09:29:43.222Z,100.00
2018-01-22T09:32:10.837Z,100.00
2018-01-22T09:34:38.475Z,100.00
2018-01-22T09:37:06.131Z,100.00
2018-01-22T09:39:33.745Z,100.00
2018-01-22T09:42:01.425Z,100.00
2018-01-22T09:44:29.038Z,100.00
2018-01-22T09:46:56.688Z,100.00
2018-01-22T09:49:24.317Z,100.00
2018-01-22T09:51:51.944Z,100.00
2018-01-22T09:54:19.553Z,100.00
2018-01-22T09:56:47.193Z,100.00
2018-01-22T09:59:14.858Z,100.00
2018-01-22T10:01:42.482Z,100.00
2018-01-22T10:04:10.104Z,100.00
2018-01-22T10:06:38.398Z,100.00
2018-01-22T10:09:06.014Z,100.00
2018-01-22T10:11:33.646Z,100.00
2018-01-22T10:14:01.254Z,100.00
2018-01-22T10:16:28.917Z,100.00
2018-01-22T10:18:56.519Z,100.00
2018-01-22T10:21:24.154Z,100.00
2018-01-22T10:23:51.805Z,100.00
2018-01-22T10:26:19.437Z,100.00
2018-01-22T10:28:47.052Z,100.00
2018-01-22T10:31:14.694Z,100.00
2018-01-22T10:33:42.335Z,100.00
2018-01-22T10:36:09.954Z,100.00
2018-01-22T10:38:37.570Z,100.00
2018-01-22T10:41:05.209Z,100.00
2018-01-22T10:43:32.818Z,100.00
2018-01-22T10:46:00.446Z,100.00
2018-01-22T10:48:28.134Z,100.00
2018-01-22T10:50:55.750Z,100.00
2018-01-22T10:53:23.393Z,100.00
2018-01-22T10:55:51.006Z,100.00
2018-01-22T10:58:18.654Z,100.00
2018-01-22T11:00:46.251Z,100.00
2018-01-22T11:03:13.895Z,100.00
2018-01-22T11:05:41.494Z,100.00
2018-01-22T11:08:09.145Z,100.00
2018-01-22T11:10:36.739Z,100.00
2018-01-22T11:13:04.398Z,100.00
2018-01-22T11:15:37.479Z,100.00
2018-01-22T11:18:05.114Z,100.00
2018-01-22T11:20:32.726Z,100.00
2018-01-22T11:23:00.381Z,100.00
2018-01-22T11:25:27.983Z,100.00
2018-01-22T11:27:55.605Z,100.00
2018-01-22T11:30:23.210Z,100.00
2018-01-22T11:32:50.834Z,100.00
2018-01-22T11:35:18.453Z,100.00
2018-01-22T11:37:46.082Z,100.00
2018-01-22T11:40:13.794Z,100.00
2018-01-22T11:42:41.415Z,100.00
2018-01-22T11:45:09.024Z,100.00
2018-01-22T11:47:36.641Z,100.00
2018-01-22T11:50:04.274Z,99.77
2018-01-22T11:52:31.897Z,99.89
2018-01-22T11:54:59.518Z,100.00
2018-01-22T11:57:27.166Z,99.75
2018-01-22T11:59:54.779Z,99.76
2018-01-22T12:02:22.412Z,99.78
2018-01-22T12:04:50.103Z,99.74
2018-01-22T12:07:17.850Z,98.95
2018-01-22T12:09:45.470Z,98.56
2018-01-22T12:12:13.095Z,98.25
2018-01-22T12:14:40.683Z,98.47
2018-01-22T12:17:08.295Z,97.40
2018-01-22T12:19:35.957Z,96.86
2018-01-22T12:22:03.575Z,96.69
2018-01-22T12:24:31.205Z,96.12
2018-01-22T12:26:58.827Z,96.61
2018-01-22T12:29:26.427Z,97.25
2018-01-22T12:31:54.051Z,97.75
2018-01-22T12:34:21.645Z,97.89
2018-01-22T12:36:49.320Z,97.53
2018-01-22T12:39:16.926Z,97.47
2018-01-22T12:41:44.548Z,97.17
2018-01-22T12:44:12.162Z,97.35
2018-01-22T12:46:39.915Z,97.45
2018-01-22T12:49:07.502Z,97.26
2018-01-22T12:51:35.177Z,97.45
2018-01-22T12:54:02.767Z,97.65
2018-01-22T12:56:30.377Z,97.53
2018-01-22T12:58:58.010Z,96.94
2018-01-22T13:01:25.618Z,96.16
2018-01-22T13:03:53.237Z,96.56
2018-01-22T13:06:20.871Z,96.23
2018-01-22T13:08:48.469Z,95.64
2018-01-22T13:11:16.093Z,95.55
2018-01-22T13:13:43.698Z,95.06
2018-01-22T13:16:11.363Z,95.27
2018-01-22T13:18:38.957Z,95.45
2018-01-22T13:21:06.578Z,95.34
2018-01-22T13:23:34.215Z,95.36
2018-01-22T13:26:01.839Z,95.59
2018-01-22T13:28:29.439Z,95.14
2018-01-22T13:30:57.068Z,94.88
2018-01-22T13:33:24.653Z,94.90
2018-01-22T13:35:52.281Z,94.94
2018-01-22T13:38:19.930Z,95.13
2018-01-22T13:40:53.109Z,95.16
2018-01-22T13:43:20.707Z,94.12
2018-01-22T13:45:48.338Z,94.19
2018-01-22T13:48:15.949Z,94.45
2018-01-22T13:50:43.552Z,94.77
2018-01-22T13:53:11.202Z,94.60
2018-01-22T13:55:38.786Z,94.20
2018-01-22T13:58:06.421Z,94.25
2018-01-22T14:00:33.990Z,93.71
2018-01-22T14:03:01.629Z,93.91
2018-01-22T14:05:29.251Z,93.86
2018-01-22T14:07:56.922Z,93.72
2018-01-22T14:10:24.521Z,93.72
2018-01-22T14:12:52.158Z,93.92
2018-01-22T14:15:19.775Z,93.76
2018-01-22T14:17:47.369Z,94.15
2018-01-22T14:20:15.004Z,94.28
2018-01-22T14:22:42.606Z,94.14
2018-01-22T14:25:10.251Z,94.02
2018-01-22T14:27:37.866Z,94.39
2018-01-22T14:30:05.467Z,94.58
2018-01-22T14:32:33.129Z,94.20
2018-01-22T14:35:00.759Z,94.57
2018-01-22T14:37:28.374Z,94.40
2018-01-22T14:39:55.994Z,93.97
2018-01-22T14:42:23.574Z,94.14
2018-01-22T14:44:51.215Z,94.40
2018-01-22T14:47:18.822Z,94.47
2018-01-22T14:49:46.456Z,94.54
2018-01-22T14:52:14.118Z,94.61
2018-01-22T14:54:41.753Z,94.56
2018-01-22T14:57:09.372Z,94.73
2018-01-22T14:59:37.007Z,94.91
2018-01-22T15:02:04.588Z,94.70
2018-01-22T15:04:32.211Z,94.56
2018-01-22T15:06:59.841Z,94.32
2018-01-22T15:09:27.455Z,94.44
2018-01-22T15:11:55.043Z,94.64
2018-01-22T15:14:22.675Z,94.42
2018-01-22T15:16:50.286Z,96.54
2018-01-22T15:19:18.005Z,94.38
2018-01-22T15:21:45.604Z,94.15
2018-01-22T15:24:13.257Z,94.15
2018-01-22T15:26:40.913Z,94.26
2018-01-22T15:29:08.540Z,94.53
2018-01-22T15:31:36.201Z,94.48
2018-01-22T15:34:03.841Z,94.25
2018-01-22T15:36:31.467Z,93.82
2018-01-22T15:38:59.130Z,93.99
2018-01-22T15:41:26.737Z,94.01
2018-01-22T15:43:54.450Z,94.15
2018-01-22T15:46:22.026Z,94.35
2018-01-22T15:48:49.658Z,94.36
2018-01-22T15:51:17.259Z,94.42
2018-01-22T15:53:44.902Z,94.20
2018-01-22T15:56:12.507Z,94.22
2018-01-22T15:58:40.175Z,94.29
2018-01-22T16:01:07.777Z,94.37
2018-01-22T16:03:35.397Z,94.39
2018-01-22T16:06:02.997Z,94.12
2018-01-22T16:08:30.659Z,94.00
2018-01-22T16:10:58.251Z,94.06
2018-01-22T16:13:25.907Z,94.06
2018-01-22T16:15:53.507Z,94.12
2018-01-22T16:18:21.147Z,94.02
2018-01-22T16:20:48.744Z,94.21
2018-01-22T16:23:16.378Z,94.04
2018-01-22T16:25:43.983Z,93.93
2018-01-22T16:28:11.615Z,93.72
2018-01-22T16:30:39.204Z,93.11
2018-01-22T16:33:06.853Z,92.86
2018-01-22T16:35:34.462Z,92.55
2018-01-22T16:38:02.077Z,92.55
2018-01-22T16:40:29.694Z,92.84
2018-01-22T16:42:57.325Z,92.61
2018-01-22T16:45:24.913Z,92.67
2018-01-22T16:47:57.398Z,92.64
2018-01-22T16:50:25.011Z,92.37
2018-01-22T16:52:52.643Z,92.32
2018-01-22T16:55:20.256Z,92.20
2018-01-22T16:57:47.873Z,92.18
2018-01-22T17:00:15.530Z,92.27
2018-01-22T17:02:43.137Z,92.36
2018-01-22T17:05:10.783Z,92.28
2018-01-22T17:07:38.377Z,92.30
2018-01-22T17:10:06.003Z,92.29
2018-01-22T17:12:33.598Z,92.07
2018-01-22T17:15:01.235Z,91.81
2018-01-22T17:17:28.823Z,91.48
2018-01-22T17:19:56.454Z,91.34
2018-01-22T17:22:24.113Z,90.69
2018-01-22T17:24:51.767Z,90.96
2018-01-22T17:27:19.365Z,91.07
2018-01-22T17:29:47.014Z,91.01
2018-01-22T17:32:14.636Z,90.98
2018-01-22T17:34:42.332Z,90.86
2018-01-22T17:37:09.985Z,90.86
2018-01-22T17:39:37.593Z,91.16
2018-01-22T17:42:05.194Z,90.76
2018-01-22T17:44:32.859Z,91.17
2018-01-22T17:47:00.470Z,91.63
2018-01-22T17:49:28.142Z,91.98
2018-01-22T17:51:55.739Z,92.53
2018-01-22T17:54:23.369Z,92.84
2018-01-22T17:56:50.991Z,93.20
2018-01-22T17:59:18.608Z,93.53
2018-01-22T18:01:46.236Z,93.92
2018-01-22T18:04:13.870Z,94.05
2018-01-22T18:06:41.496Z,94.19
2018-01-22T18:09:09.153Z,94.26
2018-01-22T18:11:36.774Z,94.43
2018-01-22T18:14:04.407Z,94.43
2018-01-22T18:16:32.010Z,94.65
2018-01-22T18:18:59.691Z,94.79
2018-01-22T18:21:27.301Z,94.91
2018-01-22T18:23:54.951Z,94.98
2018-01-22T18:26:22.554Z,95.11
2018-01-22T18:28:50.181Z,95.27
2018-01-22T18:31:17.793Z,95.43
2018-01-22T18:33:45.443Z,95.31
2018-01-22T18:36:13.038Z,95.22
2018-01-22T18:38:40.695Z,95.20
2018-01-22T18:41:08.314Z,95.33
2018-01-22T18:43:35.939Z,95.50
2018-01-22T18:46:03.540Z,95.49
2018-01-22T18:48:31.202Z,95.50
2018-01-22T18:50:58.835Z,95.53
2018-01-22T18:53:26.514Z,95.57
2018-01-22T18:55:54.112Z,95.52
2018-01-22T18:58:21.826Z,95.53
2018-01-22T19:00:49.450Z,95.52
2018-01-22T19:03:17.102Z,95.36
2018-01-22T19:05:44.723Z,95.51
2018-01-22T19:08:12.377Z,95.35
2018-01-22T19:10:40.003Z,95.37
2018-01-22T19:13:07.630Z,95.32
2018-01-22T19:15:35.262Z,95.20
2018-01-22T19:18:02.892Z,95.32
2018-01-22T19:20:30.529Z,95.35
2018-01-22T19:22:58.137Z,95.32
2018-01-22T19:25:25.778Z,95.20
2018-01-22T19:27:53.418Z,95.24
2018-01-22T19:30:21.020Z,95.48
2018-01-22T19:32:48.676Z,95.51
2018-01-22T19:35:16.293Z,95.41
2018-01-22T19:37:43.922Z,95.40
2018-01-22T19:40:11.627Z,95.40
2018-01-22T19:42:40.760Z,95.40
2018-01-22T19:45:08.407Z,95.55
2018-01-22T19:47:36.029Z,95.57
2018-01-22T19:50:03.724Z,95.40
2018-01-22T19:52:31.374Z,95.41
2018-01-22T19:54:59.040Z,95.24
2018-01-22T19:57:26.625Z,95.34
2018-01-22T19:59:54.258Z,95.50
2018-01-22T20:02:21.974Z,95.50
2018-01-22T20:04:49.638Z,95.40
2018-01-22T20:07:17.214Z,95.46
2018-01-22T20:09:44.880Z,95.35
2018-01-22T20:12:12.668Z,95.22
2018-01-22T20:14:40.403Z,95.25
2018-01-22T20:17:08.018Z,95.27
2018-01-22T20:19:35.702Z,95.20
2018-01-22T20:22:03.327Z,95.27
2018-01-22T20:24:31.011Z,95.32
2018-01-22T20:26:58.660Z,95.13
2018-01-22T20:29:26.392Z,95.10
2018-01-22T20:31:54.044Z,95.02
2018-01-22T20:34:21.750Z,95.09
2018-01-22T20:36:49.354Z,95.19
2018-01-22T20:39:17.014Z,95.04
2018-01-22T20:41:44.605Z,95.16
2018-01-22T20:44:12.415Z,95.06
2018-01-22T20:46:40.030Z,95.17
2018-01-22T20:49:07.697Z,95.36
2018-01-22T20:51:35.293Z,95.29
2018-01-22T20:54:02.933Z,95.25
2018-01-22T20:56:30.534Z,95.38
2018-01-22T20:58:58.162Z,95.40
2018-01-22T21:01:25.743Z,95.19
2018-01-22T21:03:53.363Z,95.15
2018-01-22T21:06:21.002Z,95.17
2018-01-22T21:08:48.627Z,95.20
2018-01-22T21:11:16.278Z,95.31
2018-01-22T21:13:43.915Z,94.98
2018-01-22T21:16:11.543Z,94.79
2018-01-22T21:18:39.138Z,94.86
2018-01-22T21:21:06.794Z,94.82
2018-01-22T21:23:34.415Z,94.88
2018-01-22T21:26:02.038Z,94.77
2018-01-22T21:28:29.649Z,94.80
2018-01-22T21:30:57.330Z,94.83
2018-01-22T21:33:25.003Z,94.72
2018-01-22T21:35:52.656Z,94.47
2018-01-22T21:38:20.287Z,94.15
2018-01-22T21:40:47.917Z,94.28
2018-01-22T21:43:15.534Z,94.25
2018-01-22T21:45:43.270Z,94.13
2018-01-22T21:48:10.873Z,94.16
2018-01-22T21:50:38.650Z,94.08
2018-01-22T21:53:06.597Z,93.96
2018-01-22T21:55:34.272Z,94.04
2018-01-22T21:58:01.894Z,94.18
2018-01-22T22:00:29.520Z,94.54
2018-01-22T22:02:57.119Z,95.09
2018-01-22T22:05:24.751Z,95.43
2018-01-22T22:07:52.447Z,95.79
2018-01-22T22:10:20.109Z,95.83
2018-01-22T22:12:47.846Z,96.21
2018-01-22T22:15:15.471Z,96.49
2018-01-22T22:17:43.090Z,96.72
2018-01-22T22:20:10.735Z,96.93
2018-01-22T22:22:38.318Z,96.95
2018-01-22T22:25:05.971Z,97.04
2018-01-22T22:27:33.570Z,97.16
2018-01-22T22:30:01.203Z,97.57
2018-01-22T22:32:28.803Z,97.96
2018-01-22T22:34:56.422Z,97.87
2018-01-22T22:37:24.038Z,98.06
2018-01-22T22:39:51.705Z,97.93
2018-01-22T22:42:19.306Z,97.97
2018-01-22T22:44:46.921Z,97.93
2018-01-22T22:47:14.533Z,98.17
2018-01-22T22:49:42.147Z,98.26
2018-01-22T22:52:09.841Z,98.29
2018-01-22T22:54:37.428Z,98.49
2018-01-22T22:57:05.070Z,98.35
2018-01-22T22:59:32.702Z,98.24
2018-01-22T23:02:00.327Z,98.29
2018-01-22T23:04:27.958Z,98.22
2018-01-22T23:06:55.554Z,98.10
2018-01-22T23:09:23.170Z,97.88
2018-01-22T23:11:50.810Z,97.95
2018-01-22T23:14:18.477Z,97.91
2018-01-22T23:16:46.076Z,97.87
2018-01-22T23:19:13.751Z,98.05
2018-01-22T23:21:41.350Z,98.46
2018-01-22T23:24:08.993Z,98.67
2018-01-22T23:26:36.591Z,98.94
2018-01-22T23:29:04.262Z,99.27
2018-01-22T23:31:31.911Z,99.43
2018-01-22T23:33:59.523Z,99.51
2018-01-22T23:36:27.110Z,99.57
2018-01-22T23:38:54.743Z,99.41
2018-01-22T23:41:22.330Z,99.06
2018-01-22T23:43:49.958Z,98.91
2018-01-22T23:46:17.568Z,99.00
2018-01-22T23:48:45.197Z,99.10
2018-01-22T23:51:12.847Z,99.07
2018-01-22T23:53:40.611Z,99.30
2018-01-22T23:56:08.236Z,99.26
2018-01-22T23:58:35.882Z,99.38
