createdAt,value
2022-09-21T00:01:39.369Z,15.56
2022-09-21T00:04:07.870Z,15.55
2022-09-21T00:06:37.374Z,15.53
2022-09-21T00:09:06.232Z,15.53
2022-09-21T00:11:37.537Z,15.52
2022-09-21T00:14:10.618Z,15.52
2022-09-21T00:16:40.549Z,15.51
2022-09-21T00:19:09.238Z,15.47
2022-09-21T00:21:38.267Z,15.48
2022-09-21T00:24:07.848Z,15.61
2022-09-21T00:26:37.484Z,15.47
2022-09-21T00:29:06.884Z,15.38
2022-09-21T00:31:35.411Z,15.45
2022-09-21T00:34:07.729Z,15.48
2022-09-21T00:36:36.454Z,15.47
2022-09-21T00:39:05.044Z,15.54
2022-09-21T00:41:36.162Z,15.53
2022-09-21T00:44:31.076Z,15.20
2022-09-21T00:47:08.014Z,15.29
2022-09-21T00:49:37.699Z,15.34
2022-09-21T00:52:08.450Z,15.42
2022-09-21T00:54:43.631Z,15.40
2022-09-21T00:57:15.073Z,15.43
2022-09-21T00:59:46.036Z,15.47
2022-09-21T01:02:15.478Z,15.48
2022-09-21T01:04:44.428Z,15.49
2022-09-21T01:07:18.592Z,15.46
2022-09-21T01:09:50.843Z,15.44
2022-09-21T01:12:38.365Z,15.40
2022-09-21T01:15:29.950Z,15.43
2022-09-21T01:18:10.288Z,14.65
2022-09-21T01:21:14.383Z,15.00
2022-09-21T01:24:09.900Z,15.05
2022-09-21T01:27:08.902Z,15.14
2022-09-21T01:29:44.911Z,15.13
2022-09-21T01:32:18.529Z,15.18
2022-09-21T01:34:52.471Z,15.15
2022-09-21T01:37:26.066Z,15.12
2022-09-21T01:40:00.778Z,14.81
2022-09-21T01:42:31.928Z,14.64
2022-09-21T01:45:07.156Z,14.86
2022-09-21T01:47:37.559Z,14.98
2022-09-21T01:50:10.227Z,14.97
2022-09-21T01:52:44.079Z,14.95
2022-09-21T01:55:18.520Z,15.08
2022-09-21T01:57:55.491Z,15.00
2022-09-21T02:00:27.015Z,14.93
2022-09-21T02:03:00.199Z,14.92
2022-09-21T02:05:31.183Z,15.03
2022-09-21T02:08:00.885Z,14.82
2022-09-21T02:10:36.097Z,14.43
2022-09-21T02:13:07.822Z,14.66
2022-09-21T02:15:59.418Z,14.73
2022-09-21T02:18:44.102Z,14.77
2022-09-21T02:21:24.482Z,14.81
2022-09-21T02:24:04.209Z,14.81
2022-09-21T02:26:40.060Z,14.80
2022-09-21T02:29:18.517Z,14.76
2022-09-21T02:31:56.440Z,14.60
2022-09-21T02:34:35.191Z,14.70
2022-09-21T02:37:10.364Z,14.70
2022-09-21T02:39:46.192Z,14.72
2022-09-21T02:42:21.375Z,14.74
2022-09-21T02:44:58.142Z,14.70
2022-09-21T02:47:34.446Z,14.66
2022-09-21T02:50:08.512Z,14.69
2022-09-21T02:52:41.012Z,14.63
2022-09-21T02:55:10.878Z,14.63
2022-09-21T02:57:39.873Z,14.61
2022-09-21T03:00:10.300Z,14.57
2022-09-21T03:02:42.190Z,14.57
2022-09-21T03:05:13.206Z,14.66
2022-09-21T03:07:41.647Z,14.55
2022-09-21T03:10:11.295Z,14.56
2022-09-21T03:12:39.673Z,14.56
2022-09-21T03:15:08.731Z,14.53
2022-09-21T03:17:36.948Z,14.58
2022-09-21T03:20:08.045Z,14.54
2022-09-21T03:22:36.251Z,14.50
2022-09-21T03:25:05.076Z,14.49
2022-09-21T03:27:34.494Z,14.49
2022-09-21T03:30:02.836Z,14.47
2022-09-21T03:32:31.092Z,14.44
2022-09-21T03:34:59.403Z,14.42
2022-09-21T03:37:31.118Z,14.42
2022-09-21T03:40:00.352Z,14.41
2022-09-21T03:42:28.644Z,14.45
2022-09-21T03:44:56.885Z,14.41
2022-09-21T03:47:25.166Z,14.39
2022-09-21T03:49:54.286Z,14.33
2022-09-21T03:52:22.967Z,14.29
2022-09-21T03:54:52.653Z,14.28
2022-09-21T03:57:20.884Z,14.30
2022-09-21T03:59:49.235Z,14.30
2022-09-21T04:02:17.731Z,14.31
2022-09-21T04:04:46.032Z,14.24
2022-09-21T04:07:14.287Z,14.25
2022-09-21T04:09:42.708Z,14.22
2022-09-21T04:12:12.346Z,14.22
2022-09-21T04:14:40.682Z,14.18
2022-09-21T04:17:09.124Z,14.18
2022-09-21T04:19:37.366Z,14.17
2022-09-21T04:22:06.303Z,14.20
2022-09-21T04:24:34.546Z,14.13
2022-09-21T04:27:02.757Z,14.19
2022-09-21T04:29:32.396Z,14.14
2022-09-21T04:32:00.715Z,14.08
2022-09-21T04:34:29.143Z,14.02
2022-09-21T04:36:57.984Z,14.00
2022-09-21T04:39:26.381Z,14.00
2022-09-21T04:41:54.691Z,13.98
2022-09-21T04:44:22.897Z,14.05
2022-09-21T04:46:52.507Z,14.03
2022-09-21T04:49:20.812Z,14.00
2022-09-21T04:51:49.637Z,13.98
2022-09-21T04:54:18.064Z,13.98
2022-09-21T04:56:46.400Z,13.99
2022-09-21T04:59:14.609Z,13.98
2022-09-21T05:01:42.892Z,13.95
2022-09-21T05:04:12.521Z,13.95
2022-09-21T05:06:40.792Z,13.94
2022-09-21T05:09:27.041Z,13.90
2022-09-21T05:11:55.310Z,13.88
2022-09-21T05:14:23.532Z,13.88
2022-09-21T05:16:51.767Z,13.86
2022-09-21T05:19:22.813Z,13.89
2022-09-21T05:21:51.046Z,13.87
2022-09-21T05:24:19.289Z,13.85
2022-09-21T05:26:47.548Z,13.80
2022-09-21T05:29:16.524Z,13.75
2022-09-21T05:31:50.818Z,13.71
2022-09-21T05:34:44.630Z,13.09
2022-09-21T05:37:29.783Z,13.21
2022-09-21T05:39:58.998Z,12.83
2022-09-21T05:42:28.057Z,13.37
2022-09-21T05:44:57.143Z,13.54
2022-09-21T05:47:37.694Z,13.73
2022-09-21T05:50:33.917Z,13.91
2022-09-21T05:53:19.000Z,14.37
2022-09-21T05:55:56.451Z,14.96
2022-09-21T05:58:37.774Z,15.38
2022-09-21T06:01:34.985Z,15.73
2022-09-21T06:04:04.917Z,15.97
2022-09-21T06:06:34.622Z,16.08
2022-09-21T06:09:02.848Z,16.14
2022-09-21T06:11:31.272Z,16.37
2022-09-21T06:13:59.501Z,16.62
2022-09-21T06:16:27.756Z,16.75
2022-09-21T06:18:55.990Z,16.65
2022-09-21T06:21:24.292Z,16.74
2022-09-21T06:23:53.940Z,17.11
2022-09-21T06:26:22.199Z,16.92
2022-09-21T06:28:50.442Z,16.62
2022-09-21T06:31:18.721Z,17.31
2022-09-21T06:33:48.195Z,17.09
2022-09-21T06:36:17.671Z,16.82
2022-09-21T06:38:46.027Z,17.73
2022-09-21T06:41:20.789Z,18.07
2022-09-21T06:43:49.620Z,18.21
2022-09-21T06:46:17.943Z,18.36
2022-09-21T06:48:46.215Z,18.69
2022-09-21T06:51:14.751Z,18.34
2022-09-21T06:53:43.261Z,18.04
2022-09-21T06:56:12.395Z,16.90
2022-09-21T06:58:42.014Z,16.33
2022-09-21T07:01:12.330Z,16.38
2022-09-21T07:03:42.838Z,16.43
2022-09-21T07:06:14.244Z,15.36
2022-09-21T07:11:30.936Z,15.17
2022-09-21T07:14:00.828Z,16.11
2022-09-21T07:16:29.214Z,17.98
2022-09-21T07:19:09.757Z,17.56
2022-09-21T07:21:38.879Z,16.37
2022-09-21T07:24:11.880Z,16.82
2022-09-21T07:26:40.783Z,17.03
2022-09-21T07:29:10.422Z,16.76
2022-09-21T07:31:38.785Z,16.98
2022-09-21T07:34:07.040Z,18.31
2022-09-21T07:36:35.316Z,16.47
2022-09-21T07:39:04.296Z,16.50
2022-09-21T07:41:33.195Z,17.02
2022-09-21T07:44:01.682Z,17.14
2022-09-21T07:46:31.526Z,16.35
2022-09-21T07:48:59.822Z,17.32
2022-09-21T07:51:28.155Z,17.28
2022-09-21T07:53:57.862Z,17.60
2022-09-21T07:56:27.014Z,16.34
2022-09-21T07:59:06.494Z,16.99
2022-09-21T08:01:38.911Z,17.13
2022-09-21T08:04:09.642Z,16.86
2022-09-21T08:06:40.543Z,16.28
2022-09-21T08:09:09.447Z,14.39
2022-09-21T08:11:39.151Z,14.62
2022-09-21T08:14:07.669Z,14.42
2022-09-21T08:16:40.111Z,14.78
2022-09-21T08:19:08.483Z,14.72
2022-09-21T08:21:36.828Z,12.97
2022-09-21T08:24:05.394Z,13.06
2022-09-21T08:26:34.997Z,14.18
2022-09-21T08:29:03.782Z,16.41
2022-09-21T08:31:32.151Z,15.50
2022-09-21T08:34:02.248Z,16.30
2022-09-21T08:36:30.551Z,15.91
2022-09-21T08:38:58.913Z,17.00
2022-09-21T08:41:44.135Z,17.97
2022-09-21T08:44:18.948Z,18.33
2022-09-21T08:46:59.469Z,16.61
2022-09-21T08:49:30.003Z,16.84
2022-09-21T08:52:01.752Z,18.22
2022-09-21T08:54:40.019Z,17.99
2022-09-21T08:57:13.715Z,17.84
2022-09-21T08:59:46.128Z,18.00
2022-09-21T09:03:07.258Z,16.54
2022-09-21T09:05:49.109Z,17.78
2022-09-21T09:08:48.245Z,18.35
2022-09-21T09:11:32.583Z,18.52
2022-09-21T09:14:26.103Z,18.11
2022-09-21T09:17:15.649Z,18.65
2022-09-21T09:19:50.322Z,18.53
2022-09-21T09:22:28.290Z,17.76
2022-09-21T09:25:04.212Z,17.61
2022-09-21T09:27:36.234Z,17.89
2022-09-21T09:30:07.761Z,18.71
2022-09-21T09:32:45.470Z,17.95
2022-09-21T09:35:25.953Z,18.54
2022-09-21T09:38:01.076Z,18.46
2022-09-21T09:41:00.647Z,18.78
2022-09-21T09:43:46.605Z,18.28
2022-09-21T09:46:22.700Z,18.14
2022-09-21T09:49:16.585Z,18.87
2022-09-21T09:51:45.463Z,19.67
2022-09-21T09:54:18.998Z,18.65
2022-09-21T09:56:47.257Z,16.84
2022-09-21T09:59:27.579Z,18.22
2022-09-21T10:02:05.205Z,18.38
2022-09-21T10:04:35.275Z,18.97
2022-09-21T10:07:03.600Z,19.03
2022-09-21T10:09:35.589Z,19.03
2022-09-21T10:12:24.876Z,19.60
2022-09-21T10:14:55.836Z,19.70
2022-09-21T10:17:26.319Z,19.43
2022-09-21T10:20:02.180Z,18.81
2022-09-21T10:22:31.363Z,19.04
2022-09-21T10:25:06.092Z,19.67
2022-09-21T10:27:37.109Z,20.07
2022-09-21T10:30:07.258Z,19.79
2022-09-21T10:32:58.111Z,19.22
2022-09-21T10:35:28.146Z,19.00
2022-09-21T10:38:13.000Z,19.31
2022-09-21T10:40:46.198Z,19.30
2022-09-21T10:43:31.742Z,19.13
2022-09-21T10:46:01.987Z,18.61
2022-09-21T10:48:31.146Z,19.57
2022-09-21T10:50:59.656Z,19.11
2022-09-21T10:53:31.424Z,19.26
2022-09-21T10:56:15.553Z,20.30
2022-09-21T10:59:22.157Z,18.83
2022-09-21T11:01:52.564Z,17.46
2022-09-21T11:04:39.933Z,18.09
2022-09-21T11:07:19.724Z,18.83
2022-09-21T11:09:55.604Z,19.27
2022-09-21T11:12:39.124Z,19.17
2022-09-21T11:15:21.564Z,18.29
2022-09-21T11:18:00.334Z,16.65
2022-09-21T11:20:42.894Z,17.05
2022-09-21T11:23:28.004Z,17.41
2022-09-21T11:26:07.310Z,17.18
2022-09-21T11:28:46.007Z,16.60
2022-09-21T11:31:51.966Z,17.22
2022-09-21T11:35:01.101Z,17.08
2022-09-21T11:37:50.688Z,16.06
2022-09-21T11:40:37.293Z,15.68
2022-09-21T11:43:20.217Z,16.43
2022-09-21T11:46:12.007Z,16.09
2022-09-21T11:48:56.826Z,15.98
2022-09-21T11:51:45.062Z,17.14
2022-09-21T11:55:09.519Z,17.11
2022-09-21T11:57:51.474Z,17.13
2022-09-21T12:00:22.766Z,16.60
2022-09-21T12:03:35.485Z,16.42
2022-09-21T12:06:18.132Z,16.57
2022-09-21T12:09:17.933Z,16.11
2022-09-21T12:11:59.728Z,17.30
2022-09-21T12:14:39.734Z,17.85
2022-09-21T12:17:17.336Z,18.45
2022-09-21T12:19:56.408Z,18.38
2022-09-21T12:22:29.504Z,18.38
2022-09-21T12:25:13.913Z,18.61
2022-09-21T12:27:49.711Z,17.68
2022-09-21T12:30:21.777Z,17.47
2022-09-21T12:32:57.859Z,17.57
2022-09-21T12:35:36.658Z,17.55
2022-09-21T12:38:14.452Z,18.40
2022-09-21T12:40:51.674Z,18.43
2022-09-21T12:43:35.013Z,18.38
2022-09-21T12:46:10.417Z,18.16
2022-09-21T12:48:42.252Z,18.06
2022-09-21T12:51:20.002Z,18.42
2022-09-21T12:53:51.837Z,18.04
2022-09-21T12:56:34.930Z,18.22
2022-09-21T12:59:28.280Z,17.81
2022-09-21T13:02:05.692Z,17.53
2022-09-21T13:04:46.788Z,17.46
2022-09-21T13:07:51.910Z,17.98
2022-09-21T13:10:31.659Z,17.91
2022-09-21T13:13:03.903Z,18.34
2022-09-21T13:15:34.512Z,18.89
2022-09-21T13:18:06.571Z,18.55
2022-09-21T13:20:39.445Z,18.28
2022-09-21T13:23:19.283Z,18.95
2022-09-21T13:25:51.576Z,18.57
2022-09-21T13:28:23.900Z,18.87
2022-09-21T13:31:42.784Z,18.88
2022-09-21T13:34:30.081Z,18.95
2022-09-21T13:37:31.441Z,18.50
2022-09-21T13:40:50.281Z,18.13
2022-09-21T13:43:46.950Z,19.00
2022-09-21T13:46:58.199Z,19.30
2022-09-21T13:49:50.908Z,18.65
2022-09-21T13:52:40.564Z,18.93
2022-09-21T13:55:28.541Z,19.71
2022-09-21T13:58:00.115Z,19.47
2022-09-21T14:00:40.443Z,19.14
2022-09-21T14:03:24.254Z,19.19
2022-09-21T14:05:55.984Z,19.41
2022-09-21T14:08:31.385Z,19.97
2022-09-21T14:11:04.620Z,20.09
2022-09-21T14:13:38.766Z,19.76
2022-09-21T14:16:57.972Z,19.85
2022-09-21T14:20:30.258Z,19.89
2022-09-21T14:23:29.752Z,19.79
2022-09-21T14:26:01.495Z,18.45
2022-09-21T14:28:38.688Z,18.08
2022-09-21T14:31:15.621Z,19.13
2022-09-21T14:33:49.117Z,19.45
2022-09-21T14:36:31.118Z,19.49
2022-09-21T14:39:04.132Z,18.53
2022-09-21T14:41:40.000Z,19.35
2022-09-21T14:44:18.782Z,19.72
2022-09-21T14:47:28.678Z,19.81
2022-09-21T14:50:36.090Z,19.63
2022-09-21T14:53:39.253Z,18.66
2022-09-21T14:56:31.548Z,19.23
2022-09-21T14:59:21.227Z,19.53
2022-09-21T15:02:00.287Z,19.11
2022-09-21T15:04:45.837Z,19.23
2022-09-21T15:07:49.751Z,18.15
2022-09-21T15:10:44.706Z,17.75
2022-09-21T15:14:10.409Z,17.93
2022-09-21T15:16:42.900Z,17.96
2022-09-21T15:19:26.207Z,17.61
2022-09-21T15:21:56.599Z,17.16
2022-09-21T15:24:32.709Z,18.23
2022-09-21T15:27:11.249Z,19.18
2022-09-21T15:29:40.736Z,18.55
2022-09-21T15:32:09.281Z,18.16
2022-09-21T15:34:37.604Z,17.44
2022-09-21T15:37:17.075Z,18.11
2022-09-21T15:39:45.644Z,17.54
2022-09-21T15:42:23.081Z,18.38
2022-09-21T15:44:55.498Z,18.24
2022-09-21T15:47:28.197Z,18.37
2022-09-21T15:49:57.241Z,18.18
2022-09-21T15:52:33.754Z,18.02
2022-09-21T15:55:09.530Z,18.32
2022-09-21T15:57:43.130Z,16.44
2022-09-21T16:00:27.210Z,16.48
2022-09-21T16:03:06.400Z,16.76
2022-09-21T16:05:47.694Z,17.08
2022-09-21T16:08:33.563Z,16.79
2022-09-21T16:11:16.429Z,16.52
2022-09-21T16:14:04.981Z,16.18
2022-09-21T16:16:34.102Z,16.30
2022-09-21T16:19:02.396Z,16.61
2022-09-21T16:21:34.027Z,16.44
2022-09-21T16:24:13.090Z,16.94
2022-09-21T16:26:42.635Z,17.52
2022-09-21T16:29:25.617Z,17.52
2022-09-21T16:32:27.559Z,16.36
2022-09-21T16:35:15.914Z,16.93
2022-09-21T16:37:44.455Z,16.45
2022-09-21T16:40:14.169Z,16.26
2022-09-21T16:42:43.210Z,16.81
2022-09-21T16:45:24.223Z,17.73
2022-09-21T16:47:54.099Z,17.13
2022-09-21T16:50:22.384Z,17.29
2022-09-21T16:52:52.707Z,18.11
2022-09-21T16:55:23.428Z,18.38
2022-09-21T16:57:55.128Z,18.74
2022-09-21T17:00:25.022Z,18.86
2022-09-21T17:02:53.296Z,18.90
2022-09-21T17:05:21.610Z,19.00
2022-09-21T17:07:53.253Z,18.99
2022-09-21T17:10:24.287Z,19.00
2022-09-21T17:12:53.952Z,18.96
2022-09-21T17:15:22.903Z,18.95
2022-09-21T17:17:52.626Z,18.90
2022-09-21T17:20:27.613Z,18.91
2022-09-21T17:22:56.301Z,18.84
2022-09-21T17:25:24.589Z,18.73
2022-09-21T17:27:53.237Z,18.70
2022-09-21T17:30:21.516Z,18.67
2022-09-21T17:32:50.090Z,18.67
2022-09-21T17:35:30.607Z,18.68
2022-09-21T17:37:58.969Z,18.67
2022-09-21T17:40:29.894Z,18.61
2022-09-21T17:43:11.965Z,18.57
2022-09-21T17:45:46.805Z,18.54
2022-09-21T17:48:20.920Z,18.55
2022-09-21T17:50:51.600Z,18.54
2022-09-21T17:53:37.715Z,18.46
2022-09-21T17:56:36.787Z,18.50
2022-09-21T17:59:07.044Z,18.54
2022-09-21T18:01:38.714Z,18.53
2022-09-21T18:04:08.657Z,18.42
2022-09-21T18:06:39.211Z,18.44
2022-09-21T18:09:08.568Z,18.42
2022-09-21T18:12:16.415Z,18.34
2022-09-21T18:14:55.714Z,18.34
2022-09-21T18:17:43.808Z,18.29
2022-09-21T18:20:25.735Z,18.28
2022-09-21T18:23:06.821Z,18.18
2022-09-21T18:25:47.868Z,18.26
2022-09-21T18:28:24.655Z,18.20
2022-09-21T18:31:05.086Z,18.24
2022-09-21T18:33:49.986Z,18.18
2022-09-21T18:36:28.197Z,18.13
2022-09-21T18:39:18.208Z,18.06
2022-09-21T18:41:59.281Z,18.10
2022-09-21T18:44:35.912Z,18.05
2022-09-21T18:47:15.625Z,18.00
2022-09-21T18:50:00.220Z,18.02
2022-09-21T18:52:41.762Z,18.01
2022-09-21T18:55:25.096Z,17.97
2022-09-21T18:57:55.080Z,17.98
2022-09-21T19:00:31.597Z,17.97
2022-09-21T19:03:18.624Z,17.95
2022-09-21T19:06:07.316Z,17.90
2022-09-21T19:08:45.268Z,17.79
2022-09-21T19:11:22.819Z,17.79
2022-09-21T19:14:01.645Z,17.83
2022-09-21T19:16:35.443Z,17.82
2022-09-21T19:19:21.632Z,17.83
2022-09-21T19:21:57.393Z,17.76
2022-09-21T19:24:32.614Z,17.77
2022-09-21T19:27:18.876Z,17.73
2022-09-21T19:29:59.854Z,17.71
2022-09-21T19:32:37.278Z,17.68
2022-09-21T19:35:23.282Z,17.69
2022-09-21T19:37:54.534Z,17.64
2022-09-21T19:40:25.776Z,17.64
2022-09-21T19:43:21.148Z,17.62
2022-09-21T19:46:07.372Z,17.62
2022-09-21T19:48:43.617Z,17.58
2022-09-21T19:51:20.371Z,17.55
2022-09-21T19:54:13.777Z,17.56
2022-09-21T19:57:06.410Z,17.50
2022-09-21T19:59:45.819Z,17.47
2022-09-21T20:02:20.017Z,17.45
2022-09-21T20:04:57.219Z,17.44
2022-09-21T20:07:37.510Z,17.47
2022-09-21T20:10:45.547Z,17.40
2022-09-21T20:13:28.394Z,17.37
2022-09-21T20:16:10.321Z,17.35
2022-09-21T20:18:46.268Z,17.28
2022-09-21T20:21:19.556Z,17.28
2022-09-21T20:23:52.173Z,17.27
2022-09-21T20:26:26.192Z,17.20
2022-09-21T20:28:55.858Z,17.22
2022-09-21T20:31:27.301Z,17.17
2022-09-21T20:33:55.545Z,17.19
2022-09-21T20:36:23.927Z,17.16
2022-09-21T20:38:52.184Z,17.13
2022-09-21T20:41:24.465Z,17.10
2022-09-21T20:43:52.744Z,17.11
2022-09-21T20:46:21.078Z,17.04
2022-09-21T20:49:00.238Z,17.02
2022-09-21T20:51:28.561Z,17.01
2022-09-21T20:53:57.735Z,17.02
2022-09-21T20:56:26.035Z,16.99
2022-09-21T20:58:54.519Z,16.98
2022-09-21T21:01:23.686Z,16.91
2022-09-21T21:03:53.506Z,16.95
2022-09-21T21:06:21.802Z,16.93
2022-09-21T21:08:50.087Z,16.86
2022-09-21T21:11:19.980Z,16.84
2022-09-21T21:13:48.229Z,16.86
2022-09-21T21:16:16.618Z,16.83
2022-09-21T21:18:44.971Z,16.80
2022-09-21T21:21:15.004Z,16.79
2022-09-21T21:24:00.990Z,16.76
2022-09-21T21:26:50.178Z,16.70
2022-09-21T21:29:17.466Z,16.72
2022-09-21T21:31:47.654Z,16.67
2022-09-21T21:34:16.010Z,16.64
2022-09-21T21:36:45.677Z,16.65
2022-09-21T21:39:13.951Z,16.63
2022-09-21T21:41:43.517Z,16.63
2022-09-21T21:44:12.392Z,16.56
2022-09-21T21:46:40.649Z,16.54
2022-09-21T21:49:08.907Z,16.50
2022-09-21T21:51:37.193Z,16.49
2022-09-21T21:54:07.005Z,16.46
2022-09-21T21:56:35.397Z,16.44
2022-09-21T21:59:04.024Z,16.43
2022-09-21T22:01:32.622Z,16.41
2022-09-21T22:04:02.977Z,16.39
2022-09-21T22:06:33.908Z,16.34
2022-09-21T22:09:03.719Z,16.35
2022-09-21T22:11:34.148Z,16.34
2022-09-21T22:14:04.427Z,16.31
2022-09-21T22:16:37.844Z,16.33
2022-09-21T22:19:08.815Z,16.32
2022-09-21T22:21:42.316Z,16.28
2022-09-21T22:24:11.845Z,16.25
2022-09-21T22:26:44.203Z,16.23
2022-09-21T22:29:15.675Z,16.21
2022-09-21T22:31:48.306Z,16.18
2022-09-21T22:34:17.411Z,16.16
2022-09-21T22:36:45.707Z,16.17
2022-09-21T22:39:14.552Z,16.15
2022-09-21T22:41:44.467Z,16.13
2022-09-21T22:44:13.196Z,16.11
2022-09-21T22:46:41.670Z,16.07
2022-09-21T22:49:09.958Z,16.03
2022-09-21T22:51:38.324Z,16.06
2022-09-21T22:54:06.990Z,16.05
2022-09-21T22:56:36.187Z,16.01
2022-09-21T22:59:07.103Z,16.01
2022-09-21T23:01:38.516Z,15.99
2022-09-21T23:04:09.315Z,15.94
2022-09-21T23:06:40.557Z,15.95
2022-09-21T23:09:14.626Z,15.91
2022-09-21T23:11:47.423Z,15.87
2022-09-21T23:14:18.024Z,15.87
2022-09-21T23:16:46.834Z,15.92
2022-09-21T23:19:16.424Z,15.88
2022-09-21T23:21:49.553Z,15.83
2022-09-21T23:24:18.631Z,15.82
2022-09-21T23:26:47.713Z,15.77
2022-09-21T23:29:17.604Z,15.77
2022-09-21T23:31:46.600Z,15.71
2022-09-21T23:34:16.419Z,15.70
2022-09-21T23:36:45.897Z,15.71
2022-09-21T23:39:16.073Z,15.71
2022-09-21T23:41:44.958Z,15.68
2022-09-21T23:44:13.486Z,15.63
2022-09-21T23:46:43.732Z,15.62
2022-09-21T23:49:12.220Z,15.63
2022-09-21T23:51:41.216Z,15.59
2022-09-21T23:54:09.862Z,15.55
2022-09-21T23:56:38.297Z,15.53
2022-09-21T23:59:06.595Z,15.52
