createdAt,value
2022-12-11T00:00:08.884Z,99.99
2022-12-11T00:01:08.844Z,99.99
2022-12-11T00:02:08.817Z,99.99
2022-12-11T00:03:14.170Z,99.99
2022-12-11T00:04:08.718Z,99.99
2022-12-11T00:05:09.046Z,99.99
2022-12-11T00:06:08.640Z,99.99
2022-12-11T00:07:08.595Z,99.99
2022-12-11T00:08:08.573Z,99.99
2022-12-11T00:09:08.509Z,99.99
2022-12-11T00:10:08.473Z,99.99
2022-12-11T00:11:08.435Z,99.99
2022-12-11T00:12:08.385Z,99.99
2022-12-11T00:13:08.354Z,99.99
2022-12-11T00:14:08.304Z,99.99
2022-12-11T00:15:08.843Z,99.99
2022-12-11T00:16:08.223Z,99.99
2022-12-11T00:17:08.215Z,99.99
2022-12-11T00:18:08.142Z,99.99
2022-12-11T00:19:08.100Z,99.99
2022-12-11T00:20:08.052Z,99.99
2022-12-11T00:21:08.030Z,99.99
2022-12-11T00:22:07.973Z,99.99
2022-12-11T00:23:07.933Z,99.99
2022-12-11T00:24:07.895Z,99.99
2022-12-11T00:25:08.248Z,99.99
2022-12-11T00:26:07.819Z,99.99
2022-12-11T00:27:07.768Z,99.99
2022-12-11T00:28:07.737Z,99.99
2022-12-11T00:29:07.687Z,99.99
2022-12-11T00:30:07.646Z,99.99
2022-12-11T00:31:07.606Z,99.99
2022-12-11T00:32:07.610Z,99.99
2022-12-11T00:33:07.524Z,99.99
2022-12-11T00:34:07.483Z,99.99
2022-12-11T00:35:07.551Z,99.99
2022-12-11T00:36:07.398Z,99.99
2022-12-11T00:37:07.449Z,99.99
2022-12-11T00:38:07.318Z,99.99
2022-12-11T00:39:07.280Z,99.99
2022-12-11T00:40:07.238Z,99.99
2022-12-11T00:41:07.199Z,99.99
2022-12-11T00:42:07.157Z,99.99
2022-12-11T00:43:07.115Z,99.99
2022-12-11T00:44:07.074Z,99.99
2022-12-11T00:45:07.062Z,99.99
2022-12-11T00:46:07.038Z,99.99
2022-12-11T00:47:06.947Z,99.99
2022-12-11T00:48:06.906Z,99.99
2022-12-11T00:49:06.868Z,99.99
2022-12-11T00:50:06.831Z,99.99
2022-12-11T00:51:06.784Z,99.99
2022-12-11T00:52:06.750Z,99.96
2022-12-11T00:53:06.709Z,99.99
2022-12-11T00:54:06.665Z,99.99
2022-12-11T00:55:06.730Z,99.99
2022-12-11T00:56:06.581Z,99.99
2022-12-11T00:57:06.547Z,99.86
2022-12-11T00:58:06.505Z,99.62
2022-12-11T00:59:06.462Z,99.43
2022-12-11T01:00:06.433Z,99.81
2022-12-11T01:01:06.420Z,99.99
2022-12-11T01:02:06.339Z,99.99
2022-12-11T01:03:06.388Z,99.99
2022-12-11T01:04:06.260Z,99.99
2022-12-11T01:05:06.224Z,99.99
2022-12-11T01:06:06.183Z,99.99
2022-12-11T01:07:06.137Z,99.99
2022-12-11T01:08:06.130Z,99.99
2022-12-11T01:09:06.064Z,99.99
2022-12-11T01:10:06.048Z,99.81
2022-12-11T01:11:05.982Z,99.99
2022-12-11T01:12:05.934Z,99.81
2022-12-11T01:13:05.903Z,99.99
2022-12-11T01:14:05.850Z,99.99
2022-12-11T01:15:05.813Z,99.99
2022-12-11T01:16:05.777Z,99.99
2022-12-11T01:17:05.774Z,99.99
2022-12-11T01:18:05.692Z,99.99
2022-12-11T01:19:05.642Z,99.99
2022-12-11T01:20:05.601Z,99.99
2022-12-11T01:21:05.565Z,99.99
2022-12-11T01:22:05.525Z,99.99
2022-12-11T01:23:05.481Z,99.99
2022-12-11T01:24:05.436Z,99.99
2022-12-11T01:25:05.406Z,99.99
2022-12-11T01:26:05.363Z,99.99
2022-12-11T01:27:05.322Z,99.99
2022-12-11T01:28:05.277Z,99.99
2022-12-11T01:29:05.237Z,99.99
2022-12-11T01:30:05.199Z,99.99
2022-12-11T01:31:05.210Z,99.99
2022-12-11T01:32:05.118Z,99.99
2022-12-11T01:33:05.079Z,99.99
2022-12-11T01:34:05.036Z,99.99
2022-12-11T01:35:04.994Z,99.99
2022-12-11T01:36:04.951Z,99.99
2022-12-11T01:37:04.912Z,99.99
2022-12-11T01:38:04.871Z,99.99
2022-12-11T01:39:04.833Z,99.99
2022-12-11T01:40:04.788Z,99.99
2022-12-11T01:41:04.745Z,99.99
2022-12-11T01:42:04.708Z,99.99
2022-12-11T01:43:04.665Z,99.99
2022-12-11T01:44:04.625Z,99.99
2022-12-11T01:45:04.578Z,99.99
2022-12-11T01:46:04.606Z,99.99
2022-12-11T01:47:04.498Z,99.99
2022-12-11T01:48:04.462Z,99.99
2022-12-11T01:49:04.420Z,99.99
2022-12-11T01:50:04.380Z,99.99
2022-12-11T01:51:04.350Z,99.99
2022-12-11T01:52:04.299Z,99.99
2022-12-11T01:53:04.259Z,99.99
2022-12-11T01:54:04.236Z,99.99
2022-12-11T01:55:04.171Z,99.99
2022-12-11T01:56:04.141Z,99.99
2022-12-11T01:57:04.095Z,99.99
2022-12-11T01:58:04.067Z,99.99
2022-12-11T01:59:04.016Z,99.99
2022-12-11T02:00:03.975Z,99.99
2022-12-11T02:01:03.981Z,99.99
2022-12-11T02:02:03.902Z,99.99
2022-12-11T02:03:03.849Z,99.99
2022-12-11T02:04:03.822Z,99.99
2022-12-11T02:05:03.766Z,99.99
2022-12-11T02:06:03.736Z,99.99
2022-12-11T02:07:03.683Z,99.99
2022-12-11T02:08:03.707Z,99.99
2022-12-11T02:09:03.608Z,99.99
2022-12-11T02:10:03.564Z,99.99
2022-12-11T02:11:03.526Z,99.99
2022-12-11T02:12:03.484Z,99.99
2022-12-11T02:13:03.443Z,99.99
2022-12-11T02:14:03.407Z,99.99
2022-12-11T02:15:03.361Z,99.99
2022-12-11T02:16:03.367Z,99.99
2022-12-11T02:17:03.309Z,99.99
2022-12-11T02:18:03.241Z,99.99
2022-12-11T02:19:03.197Z,99.99
2022-12-11T02:20:03.158Z,99.99
2022-12-11T02:21:03.118Z,99.99
2022-12-11T02:22:03.074Z,99.99
2022-12-11T02:23:03.035Z,99.99
2022-12-11T02:24:02.992Z,99.99
2022-12-11T02:25:02.955Z,99.99
2022-12-11T02:26:02.913Z,99.99
2022-12-11T02:27:02.866Z,99.99
2022-12-11T02:28:02.830Z,99.99
2022-12-11T02:29:02.795Z,99.99
2022-12-11T02:30:02.753Z,99.99
2022-12-11T02:31:02.769Z,99.99
2022-12-11T02:32:02.674Z,99.99
2022-12-11T02:33:02.631Z,99.99
2022-12-11T02:34:02.586Z,99.99
2022-12-11T02:35:02.544Z,99.99
2022-12-11T02:36:02.502Z,99.99
2022-12-11T02:37:02.464Z,99.99
2022-12-11T02:38:02.420Z,99.99
2022-12-11T02:39:02.378Z,99.99
2022-12-11T02:40:02.344Z,99.99
2022-12-11T02:41:02.299Z,99.99
2022-12-11T02:42:02.261Z,99.99
2022-12-11T02:43:02.219Z,99.99
2022-12-11T02:44:02.177Z,99.99
2022-12-11T02:45:02.148Z,99.99
2022-12-11T02:46:02.168Z,99.99
2022-12-11T02:47:02.056Z,99.99
2022-12-11T02:48:02.015Z,99.99
2022-12-11T02:49:01.973Z,99.99
2022-12-11T02:50:01.934Z,99.99
2022-12-11T02:51:01.894Z,99.99
2022-12-11T02:52:01.855Z,99.99
2022-12-11T02:53:01.809Z,99.99
2022-12-11T02:54:01.769Z,99.99
2022-12-11T02:55:01.722Z,99.99
2022-12-11T02:56:01.689Z,99.99
2022-12-11T02:57:01.647Z,99.99
2022-12-11T02:58:01.612Z,99.99
2022-12-11T02:59:01.563Z,99.99
2022-12-11T03:00:01.531Z,99.99
2022-12-11T03:01:01.511Z,99.99
2022-12-11T03:02:01.539Z,99.99
2022-12-11T03:03:01.402Z,99.99
2022-12-11T03:04:01.360Z,99.99
2022-12-11T03:05:01.324Z,99.99
2022-12-11T03:06:01.281Z,99.99
2022-12-11T03:07:01.234Z,99.99
2022-12-11T03:08:01.237Z,99.99
2022-12-11T03:09:01.160Z,99.99
2022-12-11T03:10:01.127Z,99.99
2022-12-11T03:11:01.073Z,99.99
2022-12-11T03:12:01.046Z,99.99
2022-12-11T03:13:01.001Z,99.99
2022-12-11T03:14:00.959Z,99.99
2022-12-11T03:15:00.911Z,99.99
2022-12-11T03:16:00.912Z,99.99
2022-12-11T03:17:00.830Z,99.99
2022-12-11T03:18:00.807Z,99.99
2022-12-11T03:19:00.747Z,99.99
2022-12-11T03:20:00.718Z,99.99
2022-12-11T03:21:00.669Z,99.99
2022-12-11T03:22:00.632Z,99.99
2022-12-11T03:23:00.582Z,99.99
2022-12-11T03:24:00.555Z,99.99
2022-12-11T03:25:00.506Z,99.99
2022-12-11T03:26:00.460Z,99.99
2022-12-11T03:27:01.055Z,99.99
2022-12-11T03:28:00.383Z,99.99
2022-12-11T03:29:00.338Z,99.99
2022-12-11T03:30:00.301Z,99.99
2022-12-11T03:31:00.354Z,99.99
2022-12-11T03:32:00.223Z,99.99
2022-12-11T03:33:00.184Z,99.99
2022-12-11T03:34:00.141Z,99.99
2022-12-11T03:35:00.113Z,99.99
2022-12-11T03:36:00.073Z,99.99
2022-12-11T03:37:00.017Z,99.99
2022-12-11T03:37:59.978Z,99.99
2022-12-11T03:38:59.933Z,99.99
2022-12-11T03:39:59.896Z,99.67
2022-12-11T03:40:59.856Z,99.77
2022-12-11T03:41:59.817Z,99.99
2022-12-11T03:42:59.768Z,99.86
2022-12-11T03:43:59.731Z,99.67
2022-12-11T03:44:59.694Z,99.99
2022-12-11T03:45:59.701Z,99.99
2022-12-11T03:46:59.609Z,99.67
2022-12-11T03:47:59.569Z,99.99
2022-12-11T03:48:59.544Z,99.99
2022-12-11T03:49:59.493Z,99.48
2022-12-11T03:50:59.447Z,99.77
2022-12-11T03:51:59.407Z,99.39
2022-12-11T03:52:59.362Z,99.86
2022-12-11T03:53:59.321Z,99.86
2022-12-11T03:54:59.284Z,99.99
2022-12-11T03:55:59.243Z,99.39
2022-12-11T03:56:59.204Z,99.96
2022-12-11T03:57:59.160Z,99.67
2022-12-11T03:58:59.119Z,99.39
2022-12-11T03:59:59.089Z,99.20
2022-12-11T04:00:59.038Z,99.67
2022-12-11T04:01:59.051Z,99.99
2022-12-11T04:02:58.975Z,99.99
2022-12-11T04:03:58.971Z,99.77
2022-12-11T04:04:58.879Z,99.99
2022-12-11T04:05:58.840Z,99.67
2022-12-11T04:06:58.794Z,99.67
2022-12-11T04:07:58.796Z,99.86
2022-12-11T04:08:58.716Z,99.99
2022-12-11T04:09:59.733Z,99.24
2022-12-11T04:10:59.627Z,99.81
2022-12-11T04:11:58.855Z,99.81
2022-12-11T04:12:58.554Z,99.99
2022-12-11T04:13:58.515Z,99.99
2022-12-11T04:14:58.483Z,99.99
2022-12-11T04:15:58.468Z,99.99
2022-12-11T04:16:58.386Z,99.77
2022-12-11T04:17:58.347Z,99.99
2022-12-11T04:18:58.305Z,99.99
2022-12-11T04:19:58.272Z,99.96
2022-12-11T04:20:58.228Z,99.77
2022-12-11T04:21:58.190Z,99.99
2022-12-11T04:22:58.143Z,99.77
2022-12-11T04:23:58.104Z,99.99
2022-12-11T04:24:58.066Z,99.99
2022-12-11T04:25:58.029Z,99.99
2022-12-11T04:26:57.982Z,99.67
2022-12-11T04:27:57.946Z,99.99
2022-12-11T04:28:57.899Z,99.77
2022-12-11T04:29:57.859Z,99.52
2022-12-11T04:30:57.865Z,99.24
2022-12-11T04:31:57.784Z,99.33
2022-12-11T04:32:57.741Z,99.24
2022-12-11T04:33:57.701Z,99.99
2022-12-11T04:34:57.656Z,99.81
2022-12-11T04:35:57.619Z,99.86
2022-12-11T04:36:57.575Z,99.39
2022-12-11T04:37:57.540Z,99.77
2022-12-11T04:38:57.490Z,99.99
2022-12-11T04:39:57.462Z,99.67
2022-12-11T04:40:57.420Z,99.86
2022-12-11T04:41:57.375Z,99.29
2022-12-11T04:42:57.336Z,99.77
2022-12-11T04:43:57.290Z,99.77
2022-12-11T04:44:57.257Z,99.77
2022-12-11T04:45:57.219Z,99.67
2022-12-11T04:46:57.169Z,99.67
2022-12-11T04:47:57.130Z,99.77
2022-12-11T04:48:57.986Z,99.67
2022-12-11T04:49:57.050Z,99.99
2022-12-11T04:50:57.003Z,99.77
2022-12-11T04:51:56.969Z,99.77
2022-12-11T04:52:56.924Z,99.86
2022-12-11T04:53:56.893Z,99.86
2022-12-11T04:54:56.844Z,99.99
2022-12-11T04:55:56.803Z,99.99
2022-12-11T04:56:56.766Z,99.86
2022-12-11T04:57:56.724Z,99.77
2022-12-11T04:58:56.682Z,99.77
2022-12-11T04:59:56.643Z,99.86
2022-12-11T05:00:56.602Z,99.96
2022-12-11T05:01:56.656Z,99.86
2022-12-11T05:02:56.598Z,99.67
2022-12-11T05:03:56.477Z,99.99
2022-12-11T05:04:56.436Z,99.67
2022-12-11T05:05:56.406Z,99.39
2022-12-11T05:06:56.363Z,99.99
2022-12-11T05:07:56.355Z,99.86
2022-12-11T05:08:56.277Z,99.99
2022-12-11T05:10:02.162Z,99.67
2022-12-11T05:10:56.199Z,99.96
2022-12-11T05:11:56.155Z,99.99
2022-12-11T05:12:56.115Z,99.86
2022-12-11T05:13:56.076Z,99.77
2022-12-11T05:14:56.036Z,99.86
2022-12-11T05:15:56.034Z,99.77
2022-12-11T05:16:55.958Z,99.99
2022-12-11T05:17:55.911Z,99.99
2022-12-11T05:18:55.876Z,99.77
2022-12-11T05:19:55.828Z,99.67
2022-12-11T05:20:55.794Z,99.86
2022-12-11T05:21:55.754Z,99.86
2022-12-11T05:22:55.709Z,99.58
2022-12-11T05:23:55.669Z,99.39
2022-12-11T05:24:55.631Z,99.77
2022-12-11T05:25:55.593Z,99.67
2022-12-11T05:26:55.548Z,99.99
2022-12-11T05:27:55.509Z,99.96
2022-12-11T05:28:55.466Z,99.86
2022-12-11T05:29:59.371Z,99.99
2022-12-11T05:30:55.452Z,99.58
2022-12-11T05:31:55.348Z,99.29
2022-12-11T05:32:55.302Z,99.99
2022-12-11T05:33:55.264Z,99.67
2022-12-11T05:34:55.226Z,99.99
2022-12-11T05:35:55.182Z,99.86
2022-12-11T05:36:55.149Z,99.86
2022-12-11T05:37:55.102Z,99.99
2022-12-11T05:38:55.058Z,99.99
2022-12-11T05:39:55.019Z,99.86
2022-12-11T05:40:54.978Z,99.86
2022-12-11T05:41:54.940Z,99.81
2022-12-11T05:42:54.897Z,99.99
2022-12-11T05:43:54.868Z,99.99
2022-12-11T05:44:54.813Z,99.99
2022-12-11T05:45:54.777Z,99.99
2022-12-11T05:46:54.780Z,99.99
2022-12-11T05:47:54.694Z,99.99
2022-12-11T05:48:54.650Z,99.99
2022-12-11T05:49:54.612Z,99.99
2022-12-11T05:50:54.573Z,99.99
2022-12-11T05:51:54.533Z,99.99
2022-12-11T05:52:54.492Z,99.99
2022-12-11T05:53:54.455Z,99.99
2022-12-11T05:54:54.410Z,99.99
2022-12-11T05:55:54.380Z,99.99
2022-12-11T05:56:54.328Z,99.99
2022-12-11T05:57:54.288Z,99.99
2022-12-11T05:58:54.261Z,99.99
2022-12-11T05:59:54.209Z,99.99
2022-12-11T06:00:54.169Z,99.99
2022-12-11T06:01:54.254Z,99.99
2022-12-11T06:02:54.160Z,99.99
2022-12-11T06:03:54.045Z,99.99
2022-12-11T06:04:54.011Z,99.99
2022-12-11T06:05:53.965Z,99.99
2022-12-11T06:06:53.920Z,99.99
2022-12-11T06:07:53.906Z,99.99
2022-12-11T06:08:53.841Z,99.99
2022-12-11T06:09:53.805Z,99.99
2022-12-11T06:10:53.761Z,99.99
2022-12-11T06:11:53.721Z,99.99
2022-12-11T06:12:53.682Z,99.99
2022-12-11T06:13:53.641Z,99.99
2022-12-11T06:14:53.603Z,99.99
2022-12-11T06:15:53.557Z,99.99
2022-12-11T06:16:53.548Z,99.99
2022-12-11T06:17:53.475Z,99.99
2022-12-11T06:18:57.120Z,99.99
2022-12-11T06:19:53.391Z,99.99
2022-12-11T06:20:53.354Z,99.99
2022-12-11T06:21:53.315Z,99.99
2022-12-11T06:22:53.280Z,99.99
2022-12-11T06:23:53.235Z,99.99
2022-12-11T06:24:53.192Z,99.99
2022-12-11T06:25:53.154Z,99.99
2022-12-11T06:26:53.118Z,99.99
2022-12-11T06:27:53.076Z,99.99
2022-12-11T06:28:53.034Z,99.99
2022-12-11T06:29:52.993Z,99.99
2022-12-11T06:30:52.953Z,99.99
2022-12-11T06:31:52.974Z,99.99
2022-12-11T06:32:52.870Z,99.99
2022-12-11T06:33:52.828Z,99.99
2022-12-11T06:34:52.787Z,99.99
2022-12-11T06:35:52.753Z,99.99
2022-12-11T06:36:52.711Z,99.99
2022-12-11T06:37:52.668Z,99.99
2022-12-11T06:38:52.625Z,99.99
2022-12-11T06:39:52.585Z,99.99
2022-12-11T06:40:52.543Z,99.99
2022-12-11T06:41:52.508Z,99.99
2022-12-11T06:42:52.465Z,99.99
2022-12-11T06:43:52.464Z,99.99
2022-12-11T06:44:52.381Z,99.99
2022-12-11T06:45:52.411Z,99.99
2022-12-11T06:46:52.310Z,99.99
2022-12-11T06:47:52.263Z,99.99
2022-12-11T06:48:52.221Z,99.99
2022-12-11T06:49:52.186Z,99.99
2022-12-11T06:50:52.135Z,99.99
2022-12-11T06:51:52.095Z,99.99
2022-12-11T06:52:52.059Z,99.99
2022-12-11T06:53:52.022Z,99.99
2022-12-11T06:54:51.978Z,99.99
2022-12-11T06:55:51.931Z,99.99
2022-12-11T06:56:51.891Z,99.99
2022-12-11T06:57:51.859Z,99.99
2022-12-11T06:58:51.841Z,99.99
2022-12-11T06:59:51.774Z,99.99
2022-12-11T07:00:51.767Z,99.99
2022-12-11T07:01:51.750Z,99.99
2022-12-11T07:02:51.652Z,99.99
2022-12-11T07:03:51.622Z,99.99
2022-12-11T07:04:55.064Z,99.99
2022-12-11T07:05:51.530Z,99.99
2022-12-11T07:06:51.497Z,99.99
2022-12-11T07:07:51.483Z,99.99
2022-12-11T07:08:51.410Z,99.99
2022-12-11T07:09:51.368Z,99.99
2022-12-11T07:10:51.328Z,99.99
2022-12-11T07:11:51.288Z,99.99
2022-12-11T07:12:51.243Z,99.99
2022-12-11T07:13:51.211Z,99.99
2022-12-11T07:14:51.167Z,99.99
2022-12-11T07:15:51.124Z,99.99
2022-12-11T07:16:51.139Z,99.99
2022-12-11T07:17:51.045Z,99.99
2022-12-11T07:18:51.011Z,99.99
2022-12-11T07:19:50.961Z,99.99
2022-12-11T07:20:50.930Z,99.99
2022-12-11T07:21:50.882Z,99.99
2022-12-11T07:22:50.838Z,99.99
2022-12-11T07:23:50.802Z,99.99
2022-12-11T07:24:50.756Z,99.99
2022-12-11T07:25:50.721Z,99.99
2022-12-11T07:26:50.677Z,99.99
2022-12-11T07:27:50.640Z,99.99
2022-12-11T07:28:50.599Z,99.99
2022-12-11T07:29:50.560Z,99.99
2022-12-11T07:30:50.514Z,99.99
2022-12-11T07:31:50.527Z,99.99
2022-12-11T07:32:50.469Z,99.99
2022-12-11T07:33:50.396Z,99.99
2022-12-11T07:34:52.057Z,99.99
2022-12-11T07:35:50.315Z,99.99
2022-12-11T07:36:50.275Z,99.99
2022-12-11T07:37:50.238Z,99.99
2022-12-11T07:38:50.190Z,99.99
2022-12-11T07:39:50.156Z,99.99
2022-12-11T07:40:50.111Z,99.99
2022-12-11T07:41:50.074Z,99.99
2022-12-11T07:42:50.037Z,99.99
2022-12-11T07:43:49.989Z,99.99
2022-12-11T07:44:49.948Z,99.99
2022-12-11T07:45:49.961Z,99.99
2022-12-11T07:46:49.867Z,99.99
2022-12-11T07:47:49.827Z,99.99
2022-12-11T07:48:49.787Z,99.99
2022-12-11T07:49:49.752Z,99.99
2022-12-11T07:50:49.715Z,99.99
2022-12-11T07:51:49.668Z,99.99
2022-12-11T07:52:49.630Z,99.99
2022-12-11T07:53:49.584Z,99.99
2022-12-11T07:54:49.544Z,99.99
2022-12-11T07:55:49.507Z,99.99
2022-12-11T07:56:53.431Z,99.99
2022-12-11T07:57:49.429Z,99.96
2022-12-11T07:58:49.384Z,99.99
2022-12-11T07:59:49.341Z,99.99
2022-12-11T08:00:49.379Z,99.96
2022-12-11T08:01:49.268Z,99.99
2022-12-11T08:02:49.253Z,99.99
2022-12-11T08:03:49.187Z,99.99
2022-12-11T08:04:49.138Z,99.99
2022-12-11T08:05:49.104Z,99.99
2022-12-11T08:06:49.059Z,99.99
2022-12-11T08:07:49.056Z,99.99
2022-12-11T08:08:48.982Z,99.99
2022-12-11T08:09:48.946Z,99.39
2022-12-11T08:10:48.898Z,99.99
2022-12-11T08:11:48.862Z,99.99
2022-12-11T08:12:49.172Z,99.99
2022-12-11T08:13:48.786Z,99.99
2022-12-11T08:14:48.733Z,99.99
2022-12-11T08:15:48.697Z,99.99
2022-12-11T08:16:48.695Z,99.99
2022-12-11T08:17:48.624Z,99.99
2022-12-11T08:18:48.577Z,99.77
2022-12-11T08:19:48.577Z,99.99
2022-12-11T08:20:48.487Z,99.58
2022-12-11T08:21:48.449Z,99.99
2022-12-11T08:22:48.619Z,99.96
2022-12-11T08:23:48.374Z,99.39
2022-12-11T08:24:48.345Z,99.77
2022-12-11T08:25:48.322Z,99.86
2022-12-11T08:26:48.317Z,99.77
2022-12-11T08:27:48.773Z,99.67
2022-12-11T08:28:48.197Z,99.86
2022-12-11T08:29:48.126Z,99.86
2022-12-11T08:30:48.189Z,99.99
2022-12-11T08:31:48.046Z,99.99
2022-12-11T08:32:48.009Z,99.96
2022-12-11T08:33:48.025Z,99.96
2022-12-11T08:34:47.924Z,99.86
2022-12-11T08:35:47.883Z,99.99
2022-12-11T08:36:47.890Z,99.86
2022-12-11T08:37:47.806Z,99.99
2022-12-11T08:38:47.767Z,99.67
2022-12-11T08:39:47.723Z,99.86
2022-12-11T08:40:47.684Z,99.86
2022-12-11T08:41:47.641Z,99.99
2022-12-11T08:42:47.605Z,99.99
2022-12-11T08:43:47.565Z,99.99
2022-12-11T08:44:47.522Z,99.99
2022-12-11T08:45:47.588Z,99.77
2022-12-11T08:46:47.450Z,99.99
2022-12-11T08:47:47.416Z,99.99
2022-12-11T08:48:47.356Z,99.86
2022-12-11T08:49:47.319Z,99.99
2022-12-11T08:50:47.281Z,99.91
2022-12-11T08:51:47.242Z,99.34
2022-12-11T08:52:47.201Z,99.63
2022-12-11T08:53:47.160Z,99.53
2022-12-11T08:54:47.117Z,99.53
2022-12-11T08:55:47.079Z,99.48
2022-12-11T08:56:47.042Z,99.63
2022-12-11T08:57:46.995Z,99.72
2022-12-11T08:58:46.969Z,98.96
2022-12-11T08:59:46.914Z,98.96
2022-12-11T09:00:46.879Z,99.34
2022-12-11T09:01:46.930Z,99.44
2022-12-11T09:02:46.863Z,99.53
2022-12-11T09:03:46.758Z,99.15
2022-12-11T09:04:46.719Z,99.15
2022-12-11T09:05:46.679Z,99.06
2022-12-11T09:06:46.634Z,99.15
2022-12-11T09:07:46.618Z,99.15
2022-12-11T09:08:52.000Z,99.53
2022-12-11T09:09:46.520Z,99.63
2022-12-11T09:10:46.480Z,99.34
2022-12-11T09:11:46.430Z,99.44
2022-12-11T09:12:46.389Z,99.44
2022-12-11T09:13:46.353Z,99.44
2022-12-11T09:14:46.314Z,98.87
2022-12-11T09:15:46.290Z,99.44
2022-12-11T09:16:46.240Z,99.44
2022-12-11T09:17:46.195Z,99.44
2022-12-11T09:18:46.154Z,99.34
2022-12-11T09:19:46.111Z,99.63
2022-12-11T09:20:46.093Z,99.15
2022-12-11T09:21:46.033Z,99.44
2022-12-11T09:22:45.988Z,98.39
2022-12-11T09:23:45.953Z,99.25
2022-12-11T09:24:45.917Z,99.34
2022-12-11T09:25:45.871Z,99.25
2022-12-11T09:26:45.838Z,99.63
2022-12-11T09:27:45.795Z,99.06
2022-12-11T09:28:46.990Z,98.77
2022-12-11T09:29:45.712Z,99.72
2022-12-11T09:30:45.704Z,99.53
2022-12-11T09:31:45.626Z,98.87
2022-12-11T09:32:45.588Z,99.44
2022-12-11T09:33:45.565Z,99.29
2022-12-11T09:34:45.505Z,98.82
2022-12-11T09:35:45.477Z,98.82
2022-12-11T09:36:45.428Z,98.91
2022-12-11T09:37:45.390Z,99.20
2022-12-11T09:38:45.346Z,99.20
2022-12-11T09:39:45.308Z,99.10
2022-12-11T09:40:45.267Z,99.48
2022-12-11T09:41:45.231Z,99.10
2022-12-11T09:42:45.183Z,99.86
2022-12-11T09:43:45.146Z,99.99
2022-12-11T09:44:45.107Z,99.99
2022-12-11T09:45:45.067Z,99.91
2022-12-11T09:46:45.075Z,99.99
2022-12-11T09:47:44.994Z,99.72
2022-12-11T09:48:44.942Z,99.25
2022-12-11T09:49:44.908Z,99.06
2022-12-11T09:50:44.863Z,99.15
2022-12-11T09:51:44.827Z,99.15
2022-12-11T09:52:44.776Z,99.15
2022-12-11T09:53:44.742Z,99.34
2022-12-11T09:54:44.702Z,99.44
2022-12-11T09:55:44.668Z,99.53
2022-12-11T09:56:44.625Z,99.53
2022-12-11T09:57:44.578Z,99.44
2022-12-11T09:58:44.536Z,98.77
2022-12-11T09:59:44.504Z,99.72
2022-12-11T10:00:44.466Z,99.06
2022-12-11T10:01:44.466Z,99.44
2022-12-11T10:02:44.441Z,99.72
2022-12-11T10:03:44.343Z,99.15
2022-12-11T10:04:44.520Z,99.44
2022-12-11T10:05:44.260Z,99.34
2022-12-11T10:06:44.219Z,99.53
2022-12-11T10:07:44.263Z,99.44
2022-12-11T10:08:44.141Z,99.25
2022-12-11T10:09:44.098Z,99.53
2022-12-11T10:10:44.058Z,99.53
2022-12-11T10:11:44.022Z,99.63
2022-12-11T10:12:43.984Z,99.34
2022-12-11T10:13:43.944Z,98.68
2022-12-11T10:14:43.959Z,98.87
2022-12-11T10:15:43.934Z,98.87
2022-12-11T10:16:43.817Z,98.77
2022-12-11T10:17:43.778Z,98.77
2022-12-11T10:18:43.739Z,98.96
2022-12-11T10:19:43.693Z,98.68
2022-12-11T10:20:43.662Z,99.34
2022-12-11T10:21:43.622Z,99.82
2022-12-11T10:22:43.575Z,99.53
2022-12-11T10:23:43.537Z,99.15
2022-12-11T10:25:12.454Z,98.68
2022-12-11T10:25:43.455Z,98.68
2022-12-11T10:26:43.420Z,98.77
2022-12-11T10:27:43.378Z,99.20
2022-12-11T10:28:43.331Z,98.39
2022-12-11T10:29:43.298Z,98.49
2022-12-11T10:30:43.282Z,98.58
2022-12-11T10:31:43.241Z,99.01
2022-12-11T10:32:43.180Z,98.92
2022-12-11T10:33:43.138Z,99.11
2022-12-11T10:34:43.097Z,98.35
2022-12-11T10:35:43.057Z,98.54
2022-12-11T10:36:43.017Z,98.73
2022-12-11T10:37:43.002Z,98.63
2022-12-11T10:38:43.039Z,98.54
2022-12-11T10:39:42.906Z,98.35
2022-12-11T10:40:42.856Z,98.35
2022-12-11T10:41:42.821Z,98.54
2022-12-11T10:42:45.715Z,98.35
2022-12-11T10:43:42.743Z,98.73
2022-12-11T10:44:42.699Z,98.63
2022-12-11T10:45:42.660Z,98.92
2022-12-11T10:46:42.646Z,98.82
2022-12-11T10:47:42.586Z,98.63
2022-12-11T10:48:45.387Z,98.63
2022-12-11T10:49:42.501Z,98.44
2022-12-11T10:50:42.466Z,98.82
2022-12-11T10:51:42.419Z,98.77
2022-12-11T10:52:42.378Z,98.02
2022-12-11T10:53:42.344Z,98.07
2022-12-11T10:54:42.301Z,98.73
2022-12-11T10:55:42.273Z,98.63
2022-12-11T10:56:42.224Z,98.44
2022-12-11T10:57:42.186Z,98.54
2022-12-11T10:58:42.140Z,99.11
2022-12-11T10:59:42.100Z,99.11
2022-12-11T11:00:42.061Z,98.54
2022-12-11T11:01:42.070Z,98.63
2022-12-11T11:02:42.021Z,98.73
2022-12-11T11:03:41.943Z,98.25
2022-12-11T11:04:41.899Z,98.16
2022-12-11T11:05:47.769Z,98.92
2022-12-11T11:06:41.822Z,98.16
2022-12-11T11:07:41.784Z,97.97
2022-12-11T11:08:41.748Z,97.88
2022-12-11T11:09:41.705Z,97.69
2022-12-11T11:10:41.658Z,98.35
2022-12-11T11:11:41.624Z,98.07
2022-12-11T11:12:41.586Z,98.07
2022-12-11T11:13:41.544Z,98.25
2022-12-11T11:14:41.505Z,97.97
2022-12-11T11:15:41.480Z,98.35
2022-12-11T11:16:41.420Z,98.25
2022-12-11T11:17:49.788Z,97.78
2022-12-11T11:18:41.347Z,97.12
2022-12-11T11:19:41.305Z,97.50
2022-12-11T11:20:41.268Z,97.54
2022-12-11T11:21:41.240Z,97.50
2022-12-11T11:22:41.193Z,97.97
2022-12-11T11:23:45.441Z,97.97
2022-12-11T11:24:41.192Z,97.73
2022-12-11T11:25:41.069Z,96.97
2022-12-11T11:27:11.774Z,97.83
2022-12-11T11:27:40.986Z,98.30
2022-12-11T11:28:40.944Z,98.30
2022-12-11T11:29:40.906Z,98.68
2022-12-11T11:30:40.864Z,98.77
2022-12-11T11:31:40.841Z,98.87
2022-12-11T11:32:40.783Z,98.49
2022-12-11T11:33:40.759Z,98.87
2022-12-11T11:34:40.708Z,98.87
2022-12-11T11:35:45.642Z,98.96
2022-12-11T11:36:40.624Z,98.77
2022-12-11T11:37:40.589Z,98.68
2022-12-11T11:38:40.552Z,98.68
2022-12-11T11:39:40.509Z,99.06
2022-12-11T11:40:40.466Z,98.96
2022-12-11T11:41:40.428Z,98.82
2022-12-11T11:42:40.379Z,99.11
2022-12-11T11:43:40.344Z,98.92
2022-12-11T11:44:40.305Z,99.01
2022-12-11T11:45:40.269Z,98.54
2022-12-11T11:46:40.284Z,98.54
2022-12-11T11:47:40.187Z,98.16
2022-12-11T11:48:40.152Z,97.97
2022-12-11T11:49:40.110Z,97.78
2022-12-11T11:50:40.066Z,98.07
2022-12-11T11:51:40.029Z,98.16
2022-12-11T11:52:39.987Z,98.44
2022-12-11T11:53:39.947Z,98.25
2022-12-11T11:54:39.911Z,97.78
2022-12-11T11:55:39.874Z,97.88
2022-12-11T11:56:39.828Z,97.40
2022-12-11T11:57:39.787Z,97.40
2022-12-11T11:58:39.749Z,97.59
2022-12-11T11:59:39.710Z,97.45
2022-12-11T12:00:39.670Z,97.64
2022-12-11T12:01:39.643Z,97.07
2022-12-11T12:02:39.628Z,97.07
2022-12-11T12:03:39.555Z,97.45
2022-12-11T12:04:39.511Z,97.26
2022-12-11T12:05:39.471Z,97.26
2022-12-11T12:06:39.439Z,96.59
2022-12-11T12:07:39.401Z,96.41
2022-12-11T12:08:39.359Z,96.69
2022-12-11T12:09:39.427Z,96.50
2022-12-11T12:10:39.286Z,96.55
2022-12-11T12:11:39.238Z,96.41
2022-12-11T12:12:39.200Z,96.31
2022-12-11T12:13:51.287Z,95.70
2022-12-11T12:14:54.490Z,96.17
2022-12-11T12:15:39.083Z,95.89
2022-12-11T12:16:54.407Z,95.65
2022-12-11T12:17:39.003Z,95.55
2022-12-11T12:18:38.961Z,95.60
2022-12-11T12:19:38.938Z,95.22
2022-12-11T12:20:38.892Z,95.03
2022-12-11T12:21:38.852Z,95.41
2022-12-11T12:22:38.812Z,95.79
2022-12-11T12:23:38.770Z,95.79
2022-12-11T12:24:38.729Z,95.51
2022-12-11T12:25:38.688Z,95.70
2022-12-11T12:26:38.649Z,95.12
2022-12-11T12:27:54.052Z,94.93
2022-12-11T12:28:38.572Z,94.65
2022-12-11T12:29:38.533Z,94.74
2022-12-11T12:30:38.491Z,95.03
2022-12-11T12:31:38.530Z,94.65
2022-12-11T12:32:38.416Z,95.31
2022-12-11T12:33:38.377Z,95.31
2022-12-11T12:34:38.339Z,95.51
2022-12-11T12:35:38.293Z,94.74
2022-12-11T12:36:38.261Z,94.74
2022-12-11T12:37:38.230Z,94.65
2022-12-11T12:38:38.187Z,94.46
2022-12-11T12:39:38.144Z,94.74
2022-12-11T12:40:38.106Z,94.74
2022-12-11T12:41:38.063Z,94.74
2022-12-11T12:42:38.023Z,94.08
2022-12-11T12:43:38.011Z,94.18
2022-12-11T12:44:37.949Z,94.27
2022-12-11T12:45:37.959Z,94.27
2022-12-11T12:46:37.876Z,94.08
2022-12-11T12:47:37.834Z,94.37
2022-12-11T12:48:37.790Z,94.27
2022-12-11T12:49:37.753Z,93.89
2022-12-11T12:50:37.719Z,93.41
2022-12-11T12:51:37.679Z,93.70