createdAt,value
2019-05-16T00:02:20.920Z,12.07
2019-05-16T00:04:49.503Z,11.53
2019-05-16T00:07:19.188Z,12.20
2019-05-16T00:09:48.389Z,12.53
2019-05-16T00:12:18.354Z,17.33
2019-05-16T00:14:49.763Z,20.40
2019-05-16T00:17:19.024Z,28.10
2019-05-16T00:19:48.711Z,43.17
2019-05-16T00:22:18.213Z,34.10
2019-05-16T00:24:48.615Z,15.33
2019-05-16T00:27:18.462Z,17.90
2019-05-16T00:29:48.624Z,19.17
2019-05-16T00:32:19.085Z,19.70
2019-05-16T00:34:47.849Z,19.77
2019-05-16T00:37:18.164Z,19.13
2019-05-16T00:39:48.250Z,19.53
2019-05-16T00:42:18.006Z,15.90
2019-05-16T00:44:47.885Z,16.70
2019-05-16T00:47:17.876Z,17.10
2019-05-16T00:49:47.981Z,16.47
2019-05-16T00:52:18.237Z,15.87
2019-05-16T00:54:46.036Z,16.40
2019-05-16T00:57:14.581Z,13.13
2019-05-16T00:59:42.856Z,12.17
2019-05-16T01:02:11.173Z,11.07
2019-05-16T01:04:39.647Z,10.60
2019-05-16T01:07:08.371Z,10.30
2019-05-16T01:09:38.552Z,10.73
2019-05-16T01:12:08.494Z,11.40
2019-05-16T01:14:38.490Z,11.87
2019-05-16T01:17:08.651Z,15.70
2019-05-16T01:19:37.995Z,16.73
2019-05-16T01:22:08.372Z,17.93
2019-05-16T01:24:38.658Z,16.50
2019-05-16T01:27:08.296Z,18.90
2019-05-16T01:29:38.494Z,18.00
2019-05-16T01:32:08.386Z,15.20
2019-05-16T01:34:37.912Z,18.53
2019-05-16T01:37:08.245Z,15.77
2019-05-16T01:39:38.167Z,14.50
2019-05-16T01:42:08.027Z,14.77
2019-05-16T01:44:38.216Z,15.10
2019-05-16T01:47:09.003Z,14.60
2019-05-16T01:49:38.141Z,12.40
2019-05-16T01:52:08.440Z,13.03
2019-05-16T01:54:38.814Z,17.30
2019-05-16T01:57:08.093Z,16.23
2019-05-16T01:59:37.995Z,15.97
2019-05-16T02:02:08.415Z,16.77
2019-05-16T02:04:38.011Z,17.43
2019-05-16T02:07:08.396Z,18.27
2019-05-16T02:09:38.251Z,13.77
2019-05-16T02:12:10.425Z,17.07
2019-05-16T02:14:38.683Z,17.70
2019-05-16T02:17:10.880Z,15.73
2019-05-16T02:19:38.504Z,16.40
2019-05-16T02:22:08.756Z,18.07
2019-05-16T02:24:38.826Z,56.00
2019-05-16T02:27:09.344Z,61.57
2019-05-16T02:29:37.153Z,60.40
2019-05-16T02:32:05.594Z,50.87
2019-05-16T02:34:33.995Z,53.60
2019-05-16T02:37:19.073Z,46.60
2019-05-16T02:39:33.318Z,49.07
2019-05-16T02:42:01.888Z,58.20
2019-05-16T02:44:31.850Z,52.30
2019-05-16T02:47:01.548Z,56.73
2019-05-16T02:49:34.056Z,57.67
2019-05-16T02:52:01.509Z,54.77
2019-05-16T02:54:31.653Z,48.33
2019-05-16T02:57:01.442Z,46.93
2019-05-16T02:59:30.834Z,32.00
2019-05-16T03:02:00.855Z,41.00
2019-05-16T03:04:30.680Z,41.87
2019-05-16T03:07:00.637Z,35.83
2019-05-16T03:09:30.472Z,27.53
2019-05-16T03:12:01.317Z,24.67
2019-05-16T03:14:31.606Z,28.90
2019-05-16T03:17:01.002Z,24.10
2019-05-16T03:19:31.117Z,22.23
2019-05-16T03:22:01.166Z,24.77
2019-05-16T03:24:31.001Z,23.20
2019-05-16T03:27:01.626Z,21.60
2019-05-16T03:29:30.915Z,20.27
2019-05-16T03:32:03.259Z,19.37
2019-05-16T03:34:33.891Z,17.50
2019-05-16T03:37:03.984Z,16.47
2019-05-16T03:39:31.342Z,15.88
2019-05-16T03:42:01.221Z,15.37
2019-05-16T03:44:31.762Z,15.93
2019-05-16T03:47:01.005Z,14.60
2019-05-16T03:49:31.213Z,17.50
2019-05-16T03:52:01.471Z,19.10
2019-05-16T03:54:31.401Z,13.87
2019-05-16T03:57:00.535Z,10.40
2019-05-16T03:59:31.389Z,11.63
2019-05-16T04:02:01.325Z,16.47
2019-05-16T04:04:30.873Z,25.53
2019-05-16T04:07:01.429Z,22.87
2019-05-16T04:09:31.483Z,18.90
2019-05-16T04:12:01.877Z,15.50
2019-05-16T04:14:30.885Z,13.73
2019-05-16T04:17:01.576Z,11.83
2019-05-16T04:19:31.429Z,9.57
2019-05-16T04:22:01.351Z,8.77
2019-05-16T04:24:31.690Z,5.07
2019-05-16T04:27:01.067Z,4.20
2019-05-16T04:29:31.691Z,4.50
2019-05-16T04:32:01.408Z,4.47
2019-05-16T04:34:31.158Z,5.47
2019-05-16T04:37:01.126Z,5.00
2019-05-16T04:39:31.857Z,5.33
2019-05-16T04:42:01.875Z,5.50
2019-05-16T04:44:30.952Z,6.53
2019-05-16T04:47:01.428Z,6.20
2019-05-16T04:49:32.020Z,7.63
2019-05-16T04:52:01.305Z,7.70
2019-05-16T04:54:30.893Z,8.50
2019-05-16T04:57:01.560Z,8.23
2019-05-16T04:59:31.153Z,7.23
2019-05-16T05:02:02.023Z,7.13
2019-05-16T05:04:30.809Z,5.60
2019-05-16T05:07:00.468Z,5.40
2019-05-16T05:09:31.574Z,5.43
2019-05-16T05:12:04.091Z,4.87
2019-05-16T05:14:30.728Z,5.07
2019-05-16T05:17:01.444Z,5.30
2019-05-16T05:19:31.953Z,6.10
2019-05-16T05:22:05.311Z,5.80
2019-05-16T05:24:33.544Z,6.37
2019-05-16T05:27:01.813Z,7.10
2019-05-16T05:29:30.780Z,6.87
2019-05-16T05:32:04.502Z,6.13
2019-05-16T05:34:30.513Z,6.40
2019-05-16T05:37:00.271Z,6.67
2019-05-16T05:39:30.431Z,6.80
2019-05-16T05:42:00.088Z,6.80
2019-05-16T05:44:30.690Z,7.33
2019-05-16T05:47:00.606Z,8.40
2019-05-16T05:49:30.160Z,9.43
2019-05-16T05:52:01.777Z,8.37
2019-05-16T05:54:30.821Z,8.03
2019-05-16T05:57:00.677Z,8.97
2019-05-16T05:59:30.630Z,9.43
2019-05-16T06:02:00.789Z,7.43
2019-05-16T06:04:30.507Z,7.90
2019-05-16T06:07:01.248Z,13.07
2019-05-16T06:09:32.848Z,12.30
2019-05-16T06:12:00.765Z,7.77
2019-05-16T06:14:30.659Z,7.63
2019-05-16T06:17:00.419Z,8.33
2019-05-16T06:19:29.771Z,9.37
2019-05-16T06:22:00.836Z,10.80
2019-05-16T06:24:30.530Z,7.90
2019-05-16T06:27:00.779Z,8.73
2019-05-16T06:29:30.782Z,8.87
2019-05-16T06:32:00.220Z,7.23
2019-05-16T06:34:30.142Z,9.13
2019-05-16T06:37:00.470Z,8.30
2019-05-16T06:39:41.161Z,7.47
2019-05-16T06:42:00.519Z,8.97
2019-05-16T06:44:30.802Z,13.07
2019-05-16T06:47:15.894Z,11.23
2019-05-16T06:49:30.412Z,11.57
2019-05-16T06:51:59.713Z,15.30
2019-05-16T06:54:29.923Z,10.97
2019-05-16T06:57:00.116Z,18.53
2019-05-16T06:59:29.801Z,8.77
2019-05-16T07:02:00.414Z,8.10
2019-05-16T07:04:30.483Z,7.47
2019-05-16T07:07:02.618Z,6.63
2019-05-16T07:09:30.167Z,8.17
2019-05-16T07:11:59.902Z,5.10
2019-05-16T07:14:31.257Z,5.17
2019-05-16T07:17:00.332Z,5.30
2019-05-16T07:19:30.169Z,5.50
2019-05-16T07:21:59.772Z,5.53
2019-05-16T07:24:30.555Z,4.43
2019-05-16T07:27:00.322Z,5.07
2019-05-16T07:29:30.748Z,3.40
2019-05-16T07:32:00.537Z,3.03
2019-05-16T07:34:30.970Z,2.77
2019-05-16T07:37:00.447Z,3.03
2019-05-16T07:39:30.738Z,3.13
2019-05-16T07:42:00.035Z,2.83
2019-05-16T07:44:30.979Z,2.50
2019-05-16T07:47:00.896Z,2.30
2019-05-16T07:49:30.529Z,2.70
2019-05-16T07:52:00.614Z,2.73
2019-05-16T07:54:34.048Z,2.60
2019-05-16T07:57:11.630Z,2.70
2019-05-16T07:59:30.137Z,3.30
2019-05-16T08:02:00.597Z,2.90
2019-05-16T08:04:30.395Z,2.70
2019-05-16T08:07:00.681Z,3.30
2019-05-16T08:09:30.653Z,3.80
2019-05-16T08:12:01.613Z,3.53
2019-05-16T08:14:30.380Z,4.10
2019-05-16T08:17:01.143Z,4.90
2019-05-16T08:19:30.617Z,4.33
2019-05-16T08:22:01.344Z,4.90
2019-05-16T08:24:30.966Z,5.47
2019-05-16T08:27:01.183Z,5.50
2019-05-16T08:29:31.686Z,4.87
2019-05-16T08:32:02.063Z,5.23
2019-05-16T08:34:32.236Z,4.90
2019-05-16T08:37:01.154Z,4.77
2019-05-16T08:39:31.076Z,4.63
2019-05-16T08:42:07.788Z,4.87
2019-05-16T08:44:32.338Z,4.47
2019-05-16T08:49:30.935Z,5.73
2019-05-16T08:52:01.453Z,6.97
2019-05-16T08:54:31.864Z,6.90
2019-05-16T08:57:20.364Z,4.37
2019-05-16T08:59:33.892Z,5.00
2019-05-16T09:02:03.314Z,4.93
2019-05-16T09:04:33.777Z,5.47
2019-05-16T09:07:02.166Z,5.70
2019-05-16T09:10:31.044Z,4.30
2019-05-16T09:10:31.813Z,4.53
2019-05-16T09:12:01.118Z,4.00
2019-05-16T09:14:35.144Z,4.77
2019-05-16T09:16:59.769Z,6.03
2019-05-16T09:19:28.286Z,4.53
2019-05-16T09:21:58.062Z,5.17
2019-05-16T09:24:27.302Z,6.70
2019-05-16T09:26:57.854Z,5.63
2019-05-16T09:29:27.302Z,5.13
2019-05-16T09:32:08.902Z,4.73
2019-05-16T09:34:28.338Z,5.27
2019-05-16T09:37:00.155Z,5.07
2019-05-16T09:39:27.750Z,6.00
2019-05-16T09:41:58.673Z,4.83
2019-05-16T09:44:27.314Z,5.13
2019-05-16T09:46:56.988Z,5.17
2019-05-16T09:49:26.531Z,5.70
2019-05-16T09:51:56.820Z,5.63
2019-05-16T09:54:27.343Z,7.50
2019-05-16T09:56:57.220Z,5.43
2019-05-16T09:59:26.358Z,5.67
2019-05-16T10:01:57.118Z,5.37
2019-05-16T10:04:26.720Z,4.80
2019-05-16T10:06:57.201Z,5.13
2019-05-16T10:09:40.291Z,5.10
2019-05-16T10:12:08.235Z,5.47
2019-05-16T10:14:26.848Z,5.77
2019-05-16T10:16:57.713Z,8.37
2019-05-16T10:19:27.572Z,7.63
2019-05-16T10:21:59.966Z,8.10
2019-05-16T10:24:26.903Z,7.10
2019-05-16T10:26:57.163Z,6.27
2019-05-16T10:29:27.505Z,5.17
2019-05-16T10:31:56.836Z,5.20
2019-05-16T10:34:26.574Z,6.37
2019-05-16T10:36:57.618Z,6.23
2019-05-16T10:39:26.780Z,6.07
2019-05-16T10:41:57.385Z,6.53
2019-05-16T10:44:27.832Z,5.93
2019-05-16T10:46:55.119Z,5.80
2019-05-16T10:49:36.576Z,5.73
2019-05-16T10:51:53.535Z,5.63
2019-05-16T10:54:22.026Z,6.43
2019-05-16T10:56:50.756Z,5.60
2019-05-16T10:59:54.649Z,5.50
2019-05-16T11:01:49.797Z,4.93
2019-05-16T11:04:28.531Z,4.80
2019-05-16T11:06:48.642Z,4.83
2019-05-16T11:09:17.455Z,5.23
2019-05-16T11:11:47.663Z,4.80
2019-05-16T11:14:17.279Z,5.67
2019-05-16T11:16:47.430Z,5.80
2019-05-16T11:19:21.256Z,5.27
2019-05-16T11:21:46.896Z,5.10
2019-05-16T11:24:15.410Z,5.07
2019-05-16T11:26:44.013Z,4.73
2019-05-16T11:29:12.292Z,4.80
2019-05-16T11:31:40.732Z,5.30
2019-05-16T11:34:09.152Z,5.37
2019-05-16T11:36:37.669Z,5.60
2019-05-16T11:39:08.536Z,8.33
2019-05-16T11:41:36.670Z,7.10
2019-05-16T11:44:06.609Z,5.87
2019-05-16T11:46:37.486Z,9.00
2019-05-16T11:49:07.309Z,44.47
2019-05-16T11:51:38.404Z,53.93
2019-05-16T11:54:07.161Z,9.43
2019-05-16T11:56:37.048Z,71.20
2019-05-16T11:59:07.815Z,6.50
2019-05-16T12:01:36.990Z,5.27
2019-05-16T12:04:07.788Z,4.60
2019-05-16T12:06:37.388Z,5.93
2019-05-16T12:09:07.137Z,5.10
2019-05-16T12:11:39.361Z,5.10
2019-05-16T12:14:07.311Z,5.92
2019-05-16T12:16:37.977Z,7.13
2019-05-16T12:19:06.934Z,7.42
2019-05-16T12:21:35.571Z,6.90
2019-05-16T12:24:04.228Z,6.27
2019-05-16T12:26:32.848Z,6.15
2019-05-16T12:29:01.316Z,5.70
2019-05-16T12:31:32.499Z,6.30
2019-05-16T12:33:59.968Z,7.72
2019-05-16T12:36:31.404Z,9.87
2019-05-16T12:38:59.330Z,7.95
2019-05-16T12:41:28.731Z,6.97
2019-05-16T12:43:58.000Z,6.20
2019-05-16T12:46:27.232Z,6.78
2019-05-16T12:48:57.770Z,7.08
2019-05-16T12:51:26.561Z,7.58
2019-05-16T12:53:57.176Z,6.95
2019-05-16T12:56:27.143Z,7.50
2019-05-16T12:58:55.273Z,6.55
2019-05-16T13:01:30.722Z,7.35
2019-05-16T13:03:53.659Z,6.67
2019-05-16T13:06:21.868Z,8.00
2019-05-16T13:08:53.369Z,8.90
2019-05-16T13:11:20.465Z,19.15
2019-05-16T13:14:02.186Z,23.57
2019-05-16T13:16:18.697Z,13.05
2019-05-16T13:18:47.448Z,29.90
2019-05-16T13:21:18.448Z,36.25
2019-05-16T13:23:46.750Z,9.03
2019-05-16T13:26:17.509Z,8.05
2019-05-16T13:28:47.585Z,7.22
2019-05-16T13:31:17.094Z,12.53
2019-05-16T13:33:45.942Z,8.48
2019-05-16T13:36:17.083Z,7.80
2019-05-16T13:38:47.767Z,9.85
2019-05-16T13:41:14.476Z,8.83
2019-05-16T13:43:43.047Z,8.10
2019-05-16T13:46:11.372Z,9.63
2019-05-16T13:48:39.615Z,8.73
2019-05-16T13:51:14.771Z,12.85
2019-05-16T13:53:37.899Z,15.60
2019-05-16T13:56:12.545Z,10.43
2019-05-16T13:58:37.321Z,9.58
2019-05-16T14:01:07.893Z,9.70
2019-05-16T14:03:37.413Z,8.93
2019-05-16T14:06:07.207Z,10.08
2019-05-16T14:08:37.311Z,8.90
2019-05-16T14:11:09.843Z,8.47
2019-05-16T14:13:37.630Z,8.63
2019-05-16T14:16:07.246Z,8.35
2019-05-16T14:18:37.951Z,8.83
2019-05-16T14:21:06.872Z,9.27
2019-05-16T14:23:38.058Z,104.83
2019-05-16T14:26:07.187Z,249.65
2019-05-16T14:28:37.401Z,147.93
2019-05-16T14:31:07.178Z,256.63
2019-05-16T14:33:36.819Z,27.17
2019-05-16T14:36:07.412Z,11.60
2019-05-16T14:38:37.194Z,9.60
2019-05-16T14:41:07.767Z,8.77
2019-05-16T14:43:36.466Z,8.98
2019-05-16T14:46:07.150Z,9.47
2019-05-16T14:48:37.066Z,9.73
2019-05-16T14:51:04.739Z,9.63
2019-05-16T14:53:33.203Z,10.08
2019-05-16T14:56:01.417Z,10.43
2019-05-16T14:58:31.088Z,9.85
2019-05-16T15:00:59.329Z,10.20
2019-05-16T15:03:27.678Z,11.08
2019-05-16T15:06:08.339Z,11.43
2019-05-16T15:08:26.075Z,10.83
2019-05-16T15:10:54.437Z,11.70
2019-05-16T15:13:22.651Z,10.03
2019-05-16T15:15:50.948Z,10.93
2019-05-16T15:18:19.232Z,11.13
2019-05-16T15:20:47.860Z,12.00
2019-05-16T15:23:17.457Z,9.30
2019-05-16T15:25:46.146Z,8.88
2019-05-16T15:28:17.264Z,8.80
2019-05-16T15:30:46.932Z,10.17
2019-05-16T15:33:19.433Z,11.10
2019-05-16T15:35:47.027Z,10.48
2019-05-16T15:38:16.665Z,9.97
2019-05-16T15:40:47.900Z,9.30
2019-05-16T15:43:17.754Z,12.20
2019-05-16T15:45:49.916Z,11.27
2019-05-16T15:48:17.202Z,11.07
2019-05-16T15:50:45.782Z,11.15
2019-05-16T15:53:14.295Z,16.53
2019-05-16T15:55:42.509Z,11.33
2019-05-16T15:58:11.965Z,10.27
2019-05-16T16:00:47.534Z,44.13
2019-05-16T16:03:17.355Z,43.87
2019-05-16T16:05:45.118Z,18.20
2019-05-16T16:08:13.639Z,15.57
2019-05-16T16:10:42.665Z,24.57
2019-05-16T16:13:11.405Z,17.77
2019-05-16T16:15:50.300Z,13.93
2019-05-16T16:18:10.790Z,27.43
2019-05-16T16:20:39.310Z,10.10
2019-05-16T16:23:07.720Z,11.90
2019-05-16T16:25:35.943Z,9.80
2019-05-16T16:28:07.109Z,9.63
2019-05-16T16:30:37.082Z,9.50
2019-05-16T16:33:19.012Z,10.57
2019-05-16T16:35:37.573Z,10.50
2019-05-16T16:38:06.863Z,9.80
2019-05-16T16:40:37.400Z,13.10
2019-05-16T16:43:07.735Z,12.57
2019-05-16T16:45:35.097Z,9.60
2019-05-16T16:48:03.431Z,10.77
2019-05-16T16:50:37.124Z,13.10
2019-05-16T16:53:07.145Z,12.00
2019-05-16T16:55:36.994Z,15.17
2019-05-16T16:58:09.251Z,19.00
2019-05-16T17:00:37.703Z,18.67
2019-05-16T17:03:10.384Z,20.47
2019-05-16T17:05:37.310Z,20.23
2019-05-16T17:08:07.676Z,20.70
2019-05-16T17:10:38.144Z,22.10
2019-05-16T17:13:07.032Z,22.47
2019-05-16T17:15:36.759Z,24.73
2019-05-16T17:18:06.967Z,27.23
2019-05-16T17:20:37.257Z,31.17
2019-05-16T17:23:06.910Z,35.20
2019-05-16T17:25:36.690Z,28.30
2019-05-16T17:28:07.055Z,31.90
2019-05-16T17:30:36.906Z,35.57
2019-05-16T17:33:07.642Z,38.70
2019-05-16T17:35:38.514Z,45.83
2019-05-16T17:38:06.730Z,43.40
2019-05-16T17:40:37.790Z,35.43
2019-05-16T17:43:07.310Z,27.47
2019-05-16T17:45:37.628Z,26.70
2019-05-16T17:48:06.891Z,26.93
2019-05-16T17:50:37.469Z,25.60
2019-05-16T17:53:07.034Z,29.50
2019-05-16T17:55:36.877Z,34.77
2019-05-16T17:58:09.076Z,33.63
2019-05-16T18:00:36.813Z,34.93
2019-05-16T18:03:06.605Z,43.47
2019-05-16T18:05:37.065Z,49.10
2019-05-16T18:08:07.370Z,40.73
2019-05-16T18:10:36.516Z,33.67
2019-05-16T18:13:07.866Z,98.60
2019-05-16T18:15:36.699Z,105.40
2019-05-16T18:18:07.131Z,38.53
2019-05-16T18:20:37.375Z,49.27
2019-05-16T18:23:06.958Z,40.67
2019-05-16T18:25:36.497Z,49.83
2019-05-16T18:28:07.836Z,55.43
2019-05-16T18:30:36.670Z,37.40
2019-05-16T18:33:07.413Z,45.83
2019-05-16T18:35:37.090Z,34.77
2019-05-16T18:38:07.309Z,31.90
2019-05-16T18:40:36.736Z,32.70
2019-05-16T18:43:08.359Z,35.30
2019-05-16T18:45:36.566Z,36.97
2019-05-16T18:48:07.348Z,35.13
2019-05-16T18:50:37.614Z,42.43
2019-05-16T18:53:07.141Z,37.00
2019-05-16T18:55:36.938Z,33.23
2019-05-16T18:58:08.705Z,34.63
2019-05-16T19:00:37.666Z,27.17
2019-05-16T19:03:07.845Z,26.40
2019-05-16T19:05:37.445Z,28.63
2019-05-16T19:08:07.306Z,30.57
2019-05-16T19:10:36.731Z,34.23
2019-05-16T19:13:08.227Z,31.90
2019-05-16T19:15:37.396Z,33.00
2019-05-16T19:18:06.676Z,29.57
2019-05-16T19:20:37.447Z,29.50
2019-05-16T19:23:07.388Z,28.77
2019-05-16T19:25:36.338Z,27.97
2019-05-16T19:28:06.782Z,32.33
2019-05-16T19:30:37.423Z,34.60
2019-05-16T19:33:06.857Z,40.30
2019-05-16T19:35:35.523Z,38.03
2019-05-16T19:38:06.474Z,34.60
2019-05-16T19:40:40.565Z,32.37
2019-05-16T19:43:09.004Z,36.33
2019-05-16T19:45:37.538Z,33.67
2019-05-16T19:50:57.057Z,35.10
2019-05-16T19:53:27.205Z,36.67
2019-05-16T19:55:56.573Z,44.13
2019-05-16T19:58:26.646Z,47.93
2019-05-16T20:00:57.214Z,50.23
2019-05-16T20:03:27.218Z,58.47
2019-05-16T20:05:57.065Z,44.97
2019-05-16T20:08:29.939Z,43.73
2019-05-16T20:10:57.441Z,37.80
2019-05-16T20:13:27.471Z,34.30
2019-05-16T20:15:56.614Z,31.57
2019-05-16T20:18:27.325Z,31.67
2019-05-16T20:20:56.836Z,31.13
2019-05-16T20:23:27.706Z,33.07
2019-05-16T20:25:57.106Z,46.03
2019-05-16T20:28:26.643Z,27.97
2019-05-16T20:30:57.068Z,28.13
2019-05-16T20:33:27.514Z,31.27
2019-05-16T20:35:57.678Z,30.77
2019-05-16T20:38:26.758Z,26.63
2019-05-16T20:40:59.455Z,25.87
2019-05-16T20:43:26.230Z,26.03
2019-05-16T20:45:56.806Z,24.07
2019-05-16T20:48:26.482Z,24.07
2019-05-16T20:50:56.779Z,23.10
2019-05-16T20:53:27.145Z,21.77
2019-05-16T20:55:57.282Z,23.10
2019-05-16T20:58:26.333Z,25.17
2019-05-16T21:00:59.601Z,25.53
2019-05-16T21:03:27.069Z,29.73
2019-05-16T21:05:58.145Z,35.13
2019-05-16T21:08:26.625Z,30.90
2019-05-16T21:10:57.035Z,22.80
2019-05-16T21:16:12.735Z,19.53
2019-05-16T21:18:41.566Z,19.30
2019-05-16T21:21:10.033Z,19.13
2019-05-16T21:23:38.500Z,22.57
2019-05-16T21:26:06.847Z,23.87
2019-05-16T21:28:36.911Z,23.37
2019-05-16T21:31:07.269Z,25.33
2019-05-16T21:33:36.537Z,30.60
2019-05-16T21:36:07.173Z,36.33
2019-05-16T21:38:36.492Z,28.73
2019-05-16T21:41:07.227Z,26.97
2019-05-16T21:43:37.488Z,27.00
2019-05-16T21:46:07.305Z,25.27
2019-05-16T21:48:37.037Z,26.53
2019-05-16T21:51:07.684Z,24.57
2019-05-16T21:53:36.715Z,25.77
2019-05-16T21:56:07.052Z,24.73
2019-05-16T21:58:37.096Z,23.60
2019-05-16T22:01:06.635Z,24.47
2019-05-16T22:03:36.722Z,23.43
2019-05-16T22:06:07.811Z,23.87
2019-05-16T22:08:36.368Z,25.50
2019-05-16T22:11:06.725Z,28.00
2019-05-16T22:13:36.999Z,37.10
2019-05-16T22:16:07.834Z,41.67
2019-05-16T22:18:38.072Z,39.60
2019-05-16T22:21:07.633Z,37.60
2019-05-16T22:23:37.350Z,35.67
2019-05-16T22:26:07.683Z,47.03
2019-05-16T22:28:37.399Z,37.93
2019-05-16T22:31:07.450Z,36.03
2019-05-16T22:33:37.507Z,36.90
2019-05-16T22:36:07.009Z,36.67
2019-05-16T22:38:35.914Z,34.87
2019-05-16T22:41:06.796Z,35.97
2019-05-16T22:43:34.324Z,33.07
2019-05-16T22:46:03.060Z,35.37
2019-05-16T22:48:31.781Z,35.03
2019-05-16T22:51:00.008Z,34.77
2019-05-16T22:53:28.218Z,33.70
2019-05-16T22:55:56.713Z,33.73
2019-05-16T22:58:26.930Z,33.03
2019-05-16T23:00:57.274Z,36.17
2019-05-16T23:03:26.728Z,32.63
2019-05-16T23:05:56.580Z,29.47
2019-05-16T23:08:27.037Z,29.30
2019-05-16T23:10:56.531Z,31.47
2019-05-16T23:13:26.614Z,37.67
2019-05-16T23:15:57.018Z,39.00
2019-05-16T23:18:26.751Z,37.20
2019-05-16T23:20:56.948Z,38.50
2019-05-16T23:23:26.557Z,34.90
2019-05-16T23:25:56.914Z,37.23
2019-05-16T23:28:27.227Z,37.10
2019-05-16T23:30:57.560Z,37.93
2019-05-16T23:33:26.907Z,41.67
2019-05-16T23:35:57.438Z,38.47
2019-05-16T23:38:27.607Z,36.33
2019-05-16T23:40:57.218Z,35.60
2019-05-16T23:43:25.747Z,36.80
2019-05-16T23:45:56.242Z,34.77
2019-05-16T23:48:23.987Z,38.00
2019-05-16T23:50:52.614Z,43.60
2019-05-16T23:53:21.084Z,45.80
2019-05-16T23:55:49.391Z,47.57
2019-05-16T23:58:17.621Z,62.30
