createdAt,value
2019-03-10T00:00:30.373Z,99.90
2019-03-10T00:02:58.765Z,99.90
2019-03-10T00:05:27.236Z,99.90
2019-03-10T00:07:56.091Z,99.90
2019-03-10T00:10:24.486Z,99.90
2019-03-10T00:12:53.159Z,99.90
2019-03-10T00:15:21.977Z,99.90
2019-03-10T00:17:50.390Z,99.90
2019-03-10T00:20:18.794Z,99.90
2019-03-10T00:22:47.233Z,99.90
2019-03-10T00:25:15.638Z,99.90
2019-03-10T00:27:44.313Z,99.90
2019-03-10T00:30:17.581Z,99.90
2019-03-10T00:32:46.318Z,99.90
2019-03-10T00:35:14.900Z,99.90
2019-03-10T00:37:43.522Z,99.80
2019-03-10T00:40:48.749Z,99.30
2019-03-10T00:43:49.310Z,99.10
2019-03-10T00:46:49.585Z,98.90
2019-03-10T00:49:43.727Z,98.80
2019-03-10T00:52:21.426Z,98.70
2019-03-10T00:54:49.862Z,98.60
2019-03-10T00:57:18.257Z,98.30
2019-03-10T00:59:46.706Z,97.90
2019-03-10T01:02:15.117Z,97.80
2019-03-10T01:04:43.515Z,97.80
2019-03-10T01:07:12.281Z,97.90
2019-03-10T01:09:40.689Z,97.40
2019-03-10T01:12:09.462Z,97.50
2019-03-10T01:14:37.906Z,97.40
2019-03-10T01:17:06.445Z,97.50
2019-03-10T01:19:36.186Z,97.40
2019-03-10T01:22:04.585Z,97.60
2019-03-10T01:24:33.025Z,97.50
2019-03-10T01:27:01.539Z,97.60
2019-03-10T01:29:29.938Z,97.60
2019-03-10T01:32:28.339Z,97.50
2019-03-10T01:34:59.766Z,97.50
2019-03-10T01:37:28.210Z,97.80
2019-03-10T01:39:56.613Z,97.60
2019-03-10T01:42:25.011Z,98.30
2019-03-10T01:44:53.602Z,98.60
2019-03-10T01:47:22.006Z,99.10
2019-03-10T01:49:50.402Z,99.60
2019-03-10T01:52:19.095Z,99.80
2019-03-10T01:54:47.627Z,99.90
2019-03-10T01:57:16.093Z,99.90
2019-03-10T01:59:44.652Z,99.90
2019-03-10T02:02:13.049Z,99.80
2019-03-10T02:04:41.457Z,99.60
2019-03-10T02:07:09.896Z,99.40
2019-03-10T02:09:38.306Z,99.30
2019-03-10T02:12:07.618Z,99.20
2019-03-10T02:14:36.097Z,99.40
2019-03-10T02:17:04.630Z,99.60
2019-03-10T02:19:33.574Z,99.50
2019-03-10T02:22:02.003Z,99.90
2019-03-10T02:24:30.404Z,99.90
2019-03-10T02:26:58.909Z,99.90
2019-03-10T02:29:27.320Z,99.90
2019-03-10T02:31:55.723Z,99.90
2019-03-10T02:34:24.306Z,99.90
2019-03-10T02:36:52.707Z,99.90
2019-03-10T02:39:21.201Z,99.90
2019-03-10T02:41:49.747Z,99.90
2019-03-10T02:44:18.134Z,99.90
2019-03-10T02:46:46.529Z,99.90
2019-03-10T02:49:14.976Z,99.90
2019-03-10T02:51:43.454Z,99.90
2019-03-10T02:54:11.871Z,99.90
2019-03-10T02:56:40.330Z,99.90
2019-03-10T02:59:08.731Z,99.90
2019-03-10T03:01:37.241Z,99.90
2019-03-10T03:04:05.774Z,99.90
2019-03-10T03:06:34.174Z,99.90
2019-03-10T03:09:03.648Z,99.90
2019-03-10T03:11:32.049Z,99.90
2019-03-10T03:14:00.454Z,99.90
2019-03-10T03:16:28.968Z,99.90
2019-03-10T03:18:57.439Z,99.90
2019-03-10T03:21:25.873Z,99.90
2019-03-10T03:23:54.259Z,99.90
2019-03-10T03:26:22.661Z,99.90
2019-03-10T03:28:51.106Z,99.90
2019-03-10T03:31:19.611Z,99.90
2019-03-10T03:33:48.186Z,99.90
2019-03-10T03:36:22.448Z,99.90
2019-03-10T03:38:54.262Z,99.90
2019-03-10T03:41:24.885Z,99.90
2019-03-10T03:43:53.464Z,99.90
2019-03-10T03:46:21.871Z,99.90
2019-03-10T03:48:50.262Z,99.90
2019-03-10T03:51:18.995Z,99.90
2019-03-10T03:53:47.390Z,99.90
2019-03-10T03:56:15.793Z,99.90
2019-03-10T03:58:44.220Z,99.90
2019-03-10T04:01:20.428Z,99.90
2019-03-10T04:03:48.835Z,99.90
2019-03-10T04:06:17.259Z,99.90
2019-03-10T04:08:45.726Z,99.90
2019-03-10T04:11:14.134Z,99.90
2019-03-10T04:13:42.535Z,99.90
2019-03-10T04:16:10.992Z,99.90
2019-03-10T04:18:39.392Z,99.90
2019-03-10T04:21:07.811Z,99.90
2019-03-10T04:23:36.434Z,99.90
2019-03-10T04:26:04.886Z,99.90
2019-03-10T04:28:33.298Z,99.90
2019-03-10T04:31:01.752Z,99.90
2019-03-10T04:33:30.150Z,99.90
2019-03-10T04:35:58.562Z,99.90
2019-03-10T04:38:27.411Z,99.90
2019-03-10T04:40:55.817Z,99.90
2019-03-10T04:43:24.214Z,99.90
2019-03-10T04:45:52.670Z,99.90
2019-03-10T04:48:21.057Z,99.90
2019-03-10T04:50:49.458Z,99.90
2019-03-10T04:53:17.896Z,99.90
2019-03-10T04:55:50.896Z,99.90
2019-03-10T04:58:20.934Z,99.90
2019-03-10T05:00:51.009Z,99.90
2019-03-10T05:03:19.414Z,99.90
2019-03-10T05:05:48.177Z,99.90
2019-03-10T05:08:16.576Z,99.90
2019-03-10T05:10:44.969Z,99.90
2019-03-10T05:13:13.466Z,99.90
2019-03-10T05:15:41.891Z,99.90
2019-03-10T05:18:10.295Z,99.90
2019-03-10T05:20:38.765Z,99.90
2019-03-10T05:23:29.279Z,99.90
2019-03-10T05:25:58.199Z,99.90
2019-03-10T05:28:27.336Z,99.90
2019-03-10T05:30:55.746Z,99.90
2019-03-10T05:33:24.351Z,99.90
2019-03-10T05:35:52.748Z,99.90
2019-03-10T05:38:21.157Z,99.90
2019-03-10T05:40:49.588Z,99.90
2019-03-10T05:43:17.980Z,99.90
2019-03-10T05:45:46.433Z,99.90
2019-03-10T05:48:14.897Z,99.90
2019-03-10T05:50:43.298Z,99.90
2019-03-10T05:53:11.946Z,99.90
2019-03-10T05:55:40.347Z,99.90
2019-03-10T05:58:08.733Z,99.90
2019-03-10T06:00:42.595Z,99.90
2019-03-10T06:03:07.301Z,99.90
2019-03-10T06:05:35.710Z,99.90
2019-03-10T06:08:04.433Z,99.90
2019-03-10T06:10:32.833Z,99.90
2019-03-10T06:13:01.235Z,99.90
2019-03-10T06:15:29.692Z,99.90
2019-03-10T06:17:58.093Z,99.90
2019-03-10T06:20:26.494Z,99.90
2019-03-10T06:22:55.245Z,99.90
2019-03-10T06:25:23.648Z,99.90
2019-03-10T06:27:52.046Z,99.90
2019-03-10T06:30:20.479Z,99.90
2019-03-10T06:32:48.876Z,99.90
2019-03-10T06:35:17.273Z,99.90
2019-03-10T06:37:45.749Z,99.90
2019-03-10T06:40:16.929Z,99.90
2019-03-10T06:42:45.434Z,99.90
2019-03-10T06:45:13.822Z,99.90
2019-03-10T06:47:42.229Z,99.90
2019-03-10T06:50:12.402Z,99.90
2019-03-10T06:52:41.128Z,99.90
2019-03-10T06:55:09.535Z,99.90
2019-03-10T06:57:37.977Z,99.90
2019-03-10T07:00:09.457Z,99.90
2019-03-10T07:02:37.857Z,99.90
2019-03-10T07:05:08.758Z,99.90
2019-03-10T07:07:37.597Z,99.90
2019-03-10T07:10:09.210Z,99.90
2019-03-10T07:12:37.728Z,99.90
2019-03-10T07:15:08.681Z,99.90
2019-03-10T07:17:37.073Z,99.90
2019-03-10T07:20:19.734Z,99.90
2019-03-10T07:22:48.217Z,99.90
2019-03-10T07:25:16.949Z,99.90
2019-03-10T07:27:50.099Z,99.90
2019-03-10T07:30:37.503Z,99.90
2019-03-10T07:33:22.749Z,99.90
2019-03-10T07:35:52.787Z,99.90
2019-03-10T07:38:41.258Z,99.90
2019-03-10T07:41:23.564Z,99.90
2019-03-10T07:44:08.812Z,99.90
2019-03-10T07:46:41.845Z,99.90
2019-03-10T07:49:12.122Z,99.90
2019-03-10T07:52:00.795Z,99.90
2019-03-10T07:54:40.245Z,99.90
2019-03-10T07:57:13.567Z,99.90
2019-03-10T07:59:56.255Z,99.90
2019-03-10T08:02:28.271Z,99.90
2019-03-10T08:05:07.612Z,99.90
2019-03-10T08:07:53.078Z,99.90
2019-03-10T08:10:23.280Z,99.90
2019-03-10T08:13:02.696Z,99.90
2019-03-10T08:15:49.025Z,99.90
2019-03-10T08:18:25.596Z,99.90
2019-03-10T08:21:12.126Z,99.90
2019-03-10T08:23:42.501Z,99.90
2019-03-10T08:26:12.858Z,99.90
2019-03-10T08:28:52.398Z,99.90
2019-03-10T08:31:28.611Z,99.90
2019-03-10T08:34:08.295Z,99.90
2019-03-10T08:36:47.818Z,99.90
2019-03-10T08:39:30.510Z,99.90
2019-03-10T08:42:03.923Z,99.90
2019-03-10T08:44:44.484Z,99.90
2019-03-10T08:47:17.289Z,99.90
2019-03-10T08:49:51.167Z,99.90
2019-03-10T08:52:36.384Z,99.90
2019-03-10T08:55:21.955Z,99.90
2019-03-10T08:57:59.590Z,99.90
2019-03-10T09:00:45.639Z,99.90
2019-03-10T09:03:28.223Z,99.90
2019-03-10T09:06:16.651Z,99.90
2019-03-10T09:09:06.089Z,99.90
2019-03-10T09:11:52.190Z,99.90
2019-03-10T09:14:31.613Z,99.90
2019-03-10T09:17:05.177Z,99.90
2019-03-10T09:19:51.785Z,99.90
2019-03-10T09:22:31.127Z,96.70
2019-03-10T09:25:09.813Z,95.70
2019-03-10T09:27:58.372Z,96.00
2019-03-10T09:30:38.141Z,93.80
2019-03-10T09:33:20.521Z,93.70
2019-03-10T09:35:53.973Z,92.30
2019-03-10T09:38:27.009Z,92.50
2019-03-10T09:41:13.749Z,92.20
2019-03-10T09:44:00.438Z,91.90
2019-03-10T09:46:40.202Z,91.80
2019-03-10T09:49:26.529Z,91.20
2019-03-10T09:52:13.484Z,91.00
2019-03-10T09:54:56.437Z,91.70
2019-03-10T09:57:26.867Z,91.60
2019-03-10T09:59:57.906Z,91.90
2019-03-10T10:02:30.985Z,91.90
2019-03-10T10:05:05.167Z,91.60
2019-03-10T10:07:36.243Z,91.30
2019-03-10T10:10:09.887Z,91.40
2019-03-10T10:12:40.917Z,90.70
2019-03-10T10:15:27.963Z,90.90
2019-03-10T10:18:01.683Z,89.40
2019-03-10T10:20:37.870Z,85.70
2019-03-10T10:23:17.376Z,87.00
2019-03-10T10:26:07.596Z,84.70
2019-03-10T10:28:29.208Z,83.30
2019-03-10T10:31:13.925Z,83.00
2019-03-10T10:33:44.093Z,84.00
2019-03-10T10:36:14.387Z,90.30
2019-03-10T10:38:53.766Z,91.70
2019-03-10T10:41:42.934Z,93.40
2019-03-10T10:44:28.257Z,94.50
2019-03-10T10:47:14.776Z,95.00
2019-03-10T10:49:50.705Z,94.70
2019-03-10T10:52:32.930Z,95.10
2019-03-10T10:55:02.977Z,94.20
2019-03-10T10:57:33.049Z,95.00
2019-03-10T11:00:03.198Z,92.20
2019-03-10T11:02:33.225Z,90.80
2019-03-10T11:05:03.265Z,89.10
2019-03-10T11:07:36.348Z,87.30
2019-03-10T11:10:12.213Z,86.70
2019-03-10T11:12:54.297Z,84.40
2019-03-10T11:15:30.354Z,80.30
2019-03-10T11:18:09.464Z,80.30
2019-03-10T11:20:35.170Z,75.70
2019-03-10T11:23:08.166Z,73.40
2019-03-10T11:25:38.308Z,75.20
2019-03-10T11:28:18.028Z,72.60
2019-03-10T11:30:48.108Z,72.20
2019-03-10T11:33:18.145Z,71.40
2019-03-10T11:35:48.179Z,67.50
2019-03-10T11:38:36.977Z,66.40
2019-03-10T11:41:09.338Z,68.40
2019-03-10T11:43:42.300Z,66.60
2019-03-10T11:46:33.649Z,64.90
2019-03-10T11:49:06.193Z,62.50
2019-03-10T11:51:39.239Z,62.30
2019-03-10T11:54:12.301Z,63.80
2019-03-10T11:56:48.550Z,66.50
2019-03-10T11:59:27.625Z,67.50
2019-03-10T12:02:16.719Z,69.30
2019-03-10T12:04:46.898Z,70.60
2019-03-10T12:07:19.663Z,71.10
2019-03-10T12:09:48.104Z,71.60
2019-03-10T12:12:16.504Z,72.30
2019-03-10T12:14:45.012Z,73.30
2019-03-10T12:17:13.542Z,74.20
2019-03-10T12:19:41.938Z,75.20
2019-03-10T12:22:10.375Z,76.00
2019-03-10T12:24:38.782Z,76.90
2019-03-10T12:27:07.222Z,78.20
2019-03-10T12:29:35.626Z,78.50
2019-03-10T12:32:04.998Z,77.60
2019-03-10T12:34:33.785Z,75.20
2019-03-10T12:37:02.489Z,74.20
2019-03-10T12:39:30.944Z,70.70
2019-03-10T12:41:59.386Z,69.20
2019-03-10T12:44:27.780Z,68.10
2019-03-10T12:46:56.175Z,67.90
2019-03-10T12:49:24.900Z,68.00
2019-03-10T12:51:53.354Z,66.50
2019-03-10T12:54:21.759Z,68.50
2019-03-10T12:56:50.225Z,69.00
2019-03-10T12:59:18.622Z,71.00
2019-03-10T13:01:47.022Z,70.20
2019-03-10T13:04:15.550Z,70.70
2019-03-10T13:06:44.046Z,70.70
2019-03-10T13:09:12.522Z,69.70
2019-03-10T13:11:40.961Z,67.70
2019-03-10T13:14:09.429Z,66.50
2019-03-10T13:16:37.831Z,67.50
2019-03-10T13:19:06.262Z,67.20
2019-03-10T13:21:34.746Z,66.80
2019-03-10T13:24:03.139Z,62.70
2019-03-10T13:26:31.573Z,61.40
2019-03-10T13:28:59.974Z,61.80
2019-03-10T13:31:28.375Z,61.10
2019-03-10T13:33:57.134Z,61.90
2019-03-10T13:36:25.537Z,62.00
2019-03-10T13:38:53.979Z,62.70
2019-03-10T13:41:22.401Z,61.10
2019-03-10T13:43:51.054Z,63.00
2019-03-10T13:46:19.460Z,63.00
2019-03-10T13:48:47.849Z,61.20
2019-03-10T13:51:16.292Z,62.70
2019-03-10T13:53:44.695Z,63.60
2019-03-10T13:56:13.134Z,63.80
2019-03-10T13:58:42.073Z,64.40
2019-03-10T14:01:10.640Z,64.50
2019-03-10T14:03:39.617Z,63.70
2019-03-10T14:06:08.046Z,64.70
2019-03-10T14:08:36.451Z,65.90
2019-03-10T14:11:04.845Z,67.60
2019-03-10T14:13:33.546Z,67.70
2019-03-10T14:16:01.954Z,65.30
2019-03-10T14:18:30.350Z,64.00
2019-03-10T14:20:58.799Z,65.30
2019-03-10T14:23:27.197Z,66.80
2019-03-10T14:25:55.600Z,67.80
2019-03-10T14:28:24.048Z,70.10
2019-03-10T14:30:52.490Z,76.30
2019-03-10T14:33:20.880Z,82.10
2019-03-10T14:35:49.278Z,85.60
2019-03-10T14:38:17.713Z,84.80
2019-03-10T14:40:46.117Z,82.90
2019-03-10T14:43:14.558Z,77.40
2019-03-10T14:45:42.967Z,75.60
2019-03-10T14:48:11.548Z,75.50
2019-03-10T14:50:39.981Z,73.50
2019-03-10T14:53:08.429Z,69.80
2019-03-10T14:55:37.485Z,68.10
2019-03-10T14:58:05.953Z,67.50
2019-03-10T15:00:34.400Z,64.30
2019-03-10T15:03:02.797Z,63.60
2019-03-10T15:05:31.193Z,64.10
2019-03-10T15:07:59.644Z,64.10
2019-03-10T15:10:28.050Z,66.50
2019-03-10T15:12:56.523Z,66.20
2019-03-10T15:15:25.457Z,67.90
2019-03-10T15:17:53.850Z,70.00
2019-03-10T15:20:22.257Z,72.50
2019-03-10T15:22:50.706Z,76.00
2019-03-10T15:25:25.030Z,79.00
2019-03-10T15:27:52.922Z,78.40
2019-03-10T15:30:25.224Z,78.50
2019-03-10T15:32:53.629Z,76.70
2019-03-10T15:35:22.024Z,75.90
2019-03-10T15:37:50.708Z,72.30
2019-03-10T15:40:19.992Z,72.30
2019-03-10T15:42:48.378Z,75.60
2019-03-10T15:45:17.763Z,78.90
2019-03-10T15:47:46.333Z,81.30
2019-03-10T15:50:31.584Z,83.30
2019-03-10T15:53:00.021Z,84.60
2019-03-10T15:55:29.460Z,84.20
2019-03-10T15:57:57.874Z,84.30
2019-03-10T16:00:27.565Z,84.50
2019-03-10T16:02:56.198Z,83.50
2019-03-10T16:05:24.660Z,83.60
2019-03-10T16:07:53.293Z,84.10
2019-03-10T16:10:21.743Z,84.90
2019-03-10T16:12:50.140Z,85.90
2019-03-10T16:15:26.566Z,86.90
2019-03-10T16:17:54.988Z,88.60
2019-03-10T16:20:23.453Z,90.30
2019-03-10T16:22:52.339Z,92.20
2019-03-10T16:25:20.734Z,95.00
2019-03-10T16:27:50.052Z,97.60
2019-03-10T16:30:23.622Z,99.50
2019-03-10T16:32:52.019Z,99.90
2019-03-10T16:35:22.279Z,99.90
2019-03-10T16:37:50.623Z,99.90
2019-03-10T16:40:21.132Z,99.90
2019-03-10T16:42:49.799Z,99.70
2019-03-10T16:45:23.137Z,98.70
2019-03-10T16:47:51.526Z,98.80
2019-03-10T16:50:27.645Z,99.50
2019-03-10T16:52:56.042Z,98.30
2019-03-10T16:55:24.510Z,98.60
2019-03-10T16:57:52.948Z,98.30
2019-03-10T17:00:21.460Z,98.50
2019-03-10T17:02:50.695Z,98.10
2019-03-10T17:05:21.407Z,98.20
2019-03-10T17:07:50.327Z,98.20
2019-03-10T17:10:25.909Z,98.00
2019-03-10T17:12:54.675Z,97.90
2019-03-10T17:15:26.770Z,97.60
2019-03-10T17:17:55.460Z,97.60
2019-03-10T17:20:23.958Z,97.70
2019-03-10T17:22:52.394Z,97.60
2019-03-10T17:25:20.790Z,97.70
2019-03-10T17:27:49.233Z,97.00
2019-03-10T17:30:22.282Z,97.10
2019-03-10T17:32:51.460Z,96.90
2019-03-10T17:35:21.019Z,96.70
2019-03-10T17:37:49.880Z,96.60
2019-03-10T17:40:22.192Z,96.60
2019-03-10T17:42:50.583Z,96.60
2019-03-10T17:45:20.765Z,97.00
2019-03-10T17:47:49.230Z,96.90
2019-03-10T17:50:18.669Z,96.40
2019-03-10T17:52:48.208Z,96.30
2019-03-10T17:55:21.622Z,95.80
2019-03-10T17:57:50.042Z,95.60
2019-03-10T18:00:38.471Z,95.10
2019-03-10T18:03:06.904Z,94.00
2019-03-10T18:05:35.331Z,93.90
2019-03-10T18:08:04.006Z,93.30
2019-03-10T18:10:32.401Z,93.50
2019-03-10T18:13:00.802Z,93.10
2019-03-10T18:15:29.458Z,93.20
2019-03-10T18:17:57.846Z,93.30
2019-03-10T18:20:26.312Z,93.10
2019-03-10T18:22:54.751Z,93.40
2019-03-10T18:25:23.144Z,93.30
2019-03-10T18:27:51.552Z,93.10
2019-03-10T18:30:26.528Z,92.80
2019-03-10T18:32:54.936Z,92.40
2019-03-10T18:35:23.327Z,92.30
2019-03-10T18:37:52.129Z,92.30
2019-03-10T18:40:25.218Z,92.10
2019-03-10T18:42:53.613Z,91.60
2019-03-10T18:45:22.058Z,91.80
2019-03-10T18:47:50.450Z,91.80
2019-03-10T18:50:20.976Z,91.90
2019-03-10T18:52:49.396Z,91.50
2019-03-10T18:55:18.641Z,91.60
2019-03-10T18:57:47.198Z,91.80
2019-03-10T19:00:29.397Z,91.50
2019-03-10T19:02:57.800Z,91.10
2019-03-10T19:05:26.200Z,91.00
2019-03-10T19:07:54.688Z,90.60
2019-03-10T19:10:23.106Z,89.80
2019-03-10T19:12:51.506Z,88.90
2019-03-10T19:15:21.771Z,89.00
2019-03-10T19:17:50.961Z,89.40
2019-03-10T19:20:19.356Z,88.50
2019-03-10T19:22:47.865Z,88.50
2019-03-10T19:25:16.792Z,88.40
2019-03-10T19:27:45.530Z,87.50
2019-03-10T19:30:24.737Z,87.10
2019-03-10T19:32:53.132Z,86.60
2019-03-10T19:35:21.521Z,86.40
2019-03-10T19:37:49.967Z,86.60
2019-03-10T19:40:24.141Z,86.90
2019-03-10T19:42:52.574Z,87.70
2019-03-10T19:45:22.417Z,88.00
2019-03-10T19:47:50.825Z,88.30
2019-03-10T19:50:27.205Z,88.50
2019-03-10T19:52:55.445Z,89.00
2019-03-10T19:55:23.850Z,89.10
2019-03-10T19:57:52.299Z,89.30
2019-03-10T20:00:21.431Z,89.60
2019-03-10T20:02:49.828Z,90.00
2019-03-10T20:05:18.278Z,90.20
2019-03-10T20:07:46.670Z,90.30
2019-03-10T20:10:18.157Z,91.20
2019-03-10T20:12:46.860Z,91.10
2019-03-10T20:15:25.335Z,91.10
2019-03-10T20:17:54.037Z,90.50
2019-03-10T20:20:31.421Z,90.90
2019-03-10T20:23:01.166Z,90.40
2019-03-10T20:25:30.010Z,90.60
2019-03-10T20:27:58.416Z,91.20
2019-03-10T20:30:28.343Z,92.60
2019-03-10T20:32:57.245Z,93.90
2019-03-10T20:35:25.902Z,95.40
2019-03-10T20:37:54.304Z,96.40
2019-03-10T20:40:27.886Z,97.40
2019-03-10T20:42:56.577Z,97.60
2019-03-10T20:45:25.080Z,98.50
2019-03-10T20:47:56.121Z,99.30
2019-03-10T20:50:23.709Z,99.40
2019-03-10T20:52:52.082Z,99.30
2019-03-10T20:55:20.511Z,98.30
2019-03-10T20:57:48.915Z,97.60
2019-03-10T21:00:20.418Z,97.90
2019-03-10T21:02:48.876Z,97.80
2019-03-10T21:05:17.442Z,98.10
2019-03-10T21:07:45.837Z,97.80
2019-03-10T21:10:17.354Z,98.00
2019-03-10T21:12:45.841Z,99.80
2019-03-10T21:15:16.774Z,99.90
2019-03-10T21:17:45.335Z,99.90
2019-03-10T21:20:16.538Z,99.90
2019-03-10T21:22:45.045Z,99.90
2019-03-10T21:25:15.673Z,99.90
2019-03-10T21:27:44.337Z,99.90
2019-03-10T21:30:17.755Z,99.90
2019-03-10T21:32:46.160Z,99.90
2019-03-10T21:35:17.994Z,99.90
2019-03-10T21:37:44.789Z,99.90
2019-03-10T21:40:18.874Z,99.90
2019-03-10T21:42:47.286Z,99.90
2019-03-10T21:45:16.103Z,99.90
2019-03-10T21:47:44.505Z,99.90
2019-03-10T21:50:17.132Z,99.90
2019-03-10T21:52:45.644Z,99.90
2019-03-10T21:55:14.986Z,99.90
2019-03-10T21:57:43.387Z,99.90
2019-03-10T22:00:19.498Z,99.90
2019-03-10T22:02:47.978Z,99.90
2019-03-10T22:05:17.195Z,99.90
2019-03-10T22:07:45.634Z,99.90
2019-03-10T22:10:26.224Z,99.90
2019-03-10T22:12:45.805Z,99.90
2019-03-10T22:15:15.710Z,99.90
2019-03-10T22:17:44.190Z,99.90
2019-03-10T22:20:17.753Z,99.90
2019-03-10T22:22:49.103Z,99.90
2019-03-10T22:25:16.928Z,99.90
2019-03-10T22:27:46.237Z,99.90
2019-03-10T22:30:18.858Z,99.90
2019-03-10T22:32:47.320Z,99.90
2019-03-10T22:35:15.843Z,99.40
2019-03-10T22:37:44.421Z,99.60
2019-03-10T22:40:14.259Z,99.20
2019-03-10T22:42:42.761Z,99.00
2019-03-10T22:45:13.967Z,98.50
2019-03-10T22:47:42.417Z,98.20
2019-03-10T22:50:13.164Z,98.30
2019-03-10T22:52:41.576Z,98.60
2019-03-10T22:55:11.309Z,97.70
2019-03-10T22:57:39.753Z,97.10
2019-03-10T23:00:13.774Z,96.20
2019-03-10T23:02:42.223Z,95.50
2019-03-10T23:05:10.725Z,95.90
2019-03-10T23:07:39.129Z,95.70
2019-03-10T23:10:13.386Z,95.30
2019-03-10T23:12:41.813Z,94.60
2019-03-10T23:15:12.160Z,95.00
2019-03-10T23:17:40.662Z,93.80
2019-03-10T23:20:14.105Z,93.90
2019-03-10T23:22:42.500Z,93.50
2019-03-10T23:25:11.596Z,93.20
2019-03-10T23:27:40.153Z,92.80
2019-03-10T23:30:11.560Z,92.70
2019-03-10T23:32:40.302Z,92.80
2019-03-10T23:35:08.825Z,92.70
2019-03-10T23:37:37.228Z,92.40
2019-03-10T23:40:08.907Z,92.20
2019-03-10T23:42:37.313Z,92.60
2019-03-10T23:45:11.417Z,92.80
2019-03-10T23:47:39.862Z,92.80
2019-03-10T23:50:10.697Z,92.00
2019-03-10T23:52:39.187Z,92.20
2019-03-10T23:55:10.345Z,92.10
2019-03-10T23:57:38.760Z,91.30
