createdAt,value
2022-11-24T00:00:36.892Z,0.00
2022-11-24T00:01:36.874Z,0.00
2022-11-24T00:02:36.942Z,0.00
2022-11-24T00:03:36.906Z,0.00
2022-11-24T00:04:36.838Z,0.00
2022-11-24T00:05:36.815Z,0.00
2022-11-24T00:06:36.824Z,0.00
2022-11-24T00:07:36.849Z,0.00
2022-11-24T00:08:36.793Z,0.00
2022-11-24T00:09:36.766Z,0.00
2022-11-24T00:10:36.753Z,0.00
2022-11-24T00:11:36.746Z,0.00
2022-11-24T00:12:36.727Z,0.00
2022-11-24T00:13:36.712Z,0.00
2022-11-24T00:14:36.698Z,0.00
2022-11-24T00:15:36.689Z,0.00
2022-11-24T00:16:36.873Z,0.00
2022-11-24T00:17:36.657Z,0.00
2022-11-24T00:18:36.646Z,0.00
2022-11-24T00:19:36.623Z,0.00
2022-11-24T00:20:36.613Z,0.00
2022-11-24T00:21:36.603Z,0.00
2022-11-24T00:22:36.617Z,0.00
2022-11-24T00:23:36.579Z,0.00
2022-11-24T00:24:36.668Z,0.00
2022-11-24T00:25:36.550Z,0.00
2022-11-24T00:26:36.535Z,0.00
2022-11-24T00:27:36.518Z,0.00
2022-11-24T00:28:36.510Z,0.00
2022-11-24T00:29:36.494Z,0.00
2022-11-24T00:30:36.541Z,0.00
2022-11-24T00:31:36.513Z,0.00
2022-11-24T00:32:36.451Z,0.00
2022-11-24T00:33:36.438Z,0.00
2022-11-24T00:34:36.433Z,0.00
2022-11-24T00:35:36.416Z,0.00
2022-11-24T00:36:36.406Z,0.00
2022-11-24T00:37:36.392Z,0.00
2022-11-24T00:38:36.420Z,0.00
2022-11-24T00:39:36.364Z,0.00
2022-11-24T00:40:36.354Z,0.00
2022-11-24T00:41:36.336Z,0.00
2022-11-24T00:42:36.323Z,0.00
2022-11-24T00:43:36.304Z,0.00
2022-11-24T00:44:36.294Z,0.00
2022-11-24T00:45:36.372Z,0.00
2022-11-24T00:46:36.393Z,0.00
2022-11-24T00:47:36.256Z,0.00
2022-11-24T00:48:36.246Z,0.00
2022-11-24T00:49:36.229Z,0.00
2022-11-24T00:50:36.226Z,0.00
2022-11-24T00:51:36.206Z,0.00
2022-11-24T00:52:36.189Z,0.00
2022-11-24T00:53:36.179Z,0.00
2022-11-24T00:54:36.188Z,0.00
2022-11-24T00:55:36.150Z,0.00
2022-11-24T00:56:36.137Z,0.00
2022-11-24T00:57:36.121Z,0.00
2022-11-24T00:58:36.112Z,0.00
2022-11-24T00:59:36.101Z,0.00
2022-11-24T01:00:36.085Z,0.00
2022-11-24T01:01:36.147Z,0.00
2022-11-24T01:02:36.119Z,0.00
2022-11-24T01:03:36.048Z,0.00
2022-11-24T01:04:36.366Z,0.00
2022-11-24T01:05:36.017Z,0.00
2022-11-24T01:06:36.007Z,0.00
2022-11-24T01:07:36.153Z,0.00
2022-11-24T01:08:35.977Z,0.00
2022-11-24T01:09:35.961Z,0.00
2022-11-24T01:10:35.971Z,0.00
2022-11-24T01:11:35.933Z,0.00
2022-11-24T01:12:35.933Z,0.00
2022-11-24T01:13:35.909Z,0.00
2022-11-24T01:14:36.504Z,0.00
2022-11-24T01:15:35.991Z,0.00
2022-11-24T01:16:35.872Z,0.00
2022-11-24T01:17:35.854Z,0.00
2022-11-24T01:18:35.856Z,0.00
2022-11-24T01:19:35.832Z,0.00
2022-11-24T01:20:35.825Z,0.00
2022-11-24T01:21:35.802Z,0.00
2022-11-24T01:22:35.789Z,0.00
2022-11-24T01:23:35.778Z,0.00
2022-11-24T01:24:36.038Z,0.00
2022-11-24T01:25:35.744Z,0.00
2022-11-24T01:26:35.763Z,0.00
2022-11-24T01:27:35.721Z,0.00
2022-11-24T01:28:35.711Z,0.00
2022-11-24T01:29:35.698Z,0.00
2022-11-24T01:30:35.728Z,0.00
2022-11-24T01:31:35.674Z,0.00
2022-11-24T01:32:35.656Z,0.00
2022-11-24T01:33:35.643Z,0.00
2022-11-24T01:34:35.903Z,0.00
2022-11-24T01:35:35.608Z,0.00
2022-11-24T01:36:35.602Z,0.00
2022-11-24T01:37:35.585Z,0.00
2022-11-24T01:38:35.582Z,0.00
2022-11-24T01:39:35.565Z,0.00
2022-11-24T01:40:35.549Z,0.00
2022-11-24T01:41:35.549Z,0.00
2022-11-24T01:42:35.546Z,0.00
2022-11-24T01:43:35.510Z,0.00
2022-11-24T01:44:35.886Z,0.00
2022-11-24T01:45:35.481Z,0.00
2022-11-24T01:46:35.614Z,0.00
2022-11-24T01:47:35.449Z,0.00
2022-11-24T01:48:35.446Z,0.00
2022-11-24T01:49:35.430Z,0.00
2022-11-24T01:50:35.413Z,0.00
2022-11-24T01:51:35.393Z,0.00
2022-11-24T01:52:35.392Z,0.00
2022-11-24T01:53:35.369Z,0.00
2022-11-24T01:54:35.733Z,0.00
2022-11-24T01:55:35.345Z,0.00
2022-11-24T01:56:35.337Z,0.00
2022-11-24T01:57:35.319Z,0.00
2022-11-24T01:58:35.328Z,0.00
2022-11-24T01:59:35.290Z,0.00
2022-11-24T02:00:35.279Z,0.00
2022-11-24T02:01:35.309Z,0.00
2022-11-24T02:02:35.343Z,0.00
2022-11-24T02:03:35.243Z,0.00
2022-11-24T02:04:35.517Z,0.00
2022-11-24T02:05:35.211Z,0.00
2022-11-24T02:06:35.201Z,0.00
2022-11-24T02:07:35.234Z,0.00
2022-11-24T02:08:35.171Z,0.00
2022-11-24T02:09:35.160Z,0.00
2022-11-24T02:10:35.141Z,0.00
2022-11-24T02:11:35.128Z,0.00
2022-11-24T02:12:35.112Z,0.00
2022-11-24T02:13:35.096Z,0.00
2022-11-24T02:14:35.484Z,0.00
2022-11-24T02:15:35.124Z,0.00
2022-11-24T02:16:35.058Z,0.00
2022-11-24T02:17:35.051Z,0.00
2022-11-24T02:18:35.042Z,0.00
2022-11-24T02:19:35.021Z,0.00
2022-11-24T02:20:35.002Z,0.00
2022-11-24T02:21:34.986Z,0.00
2022-11-24T02:22:34.979Z,0.00
2022-11-24T02:23:34.966Z,0.00
2022-11-24T02:24:35.250Z,0.00
2022-11-24T02:25:34.937Z,0.00
2022-11-24T02:26:34.929Z,0.00
2022-11-24T02:27:34.909Z,0.00
2022-11-24T02:28:34.899Z,0.00
2022-11-24T02:29:34.890Z,0.00
2022-11-24T02:30:34.899Z,0.00
2022-11-24T02:31:34.985Z,0.00
2022-11-24T02:32:34.844Z,0.00
2022-11-24T02:33:34.833Z,0.00
2022-11-24T02:34:35.254Z,0.00
2022-11-24T02:35:34.797Z,0.00
2022-11-24T02:36:34.786Z,0.00
2022-11-24T02:37:34.769Z,0.00
2022-11-24T02:38:34.762Z,0.00
2022-11-24T02:39:34.746Z,0.00
2022-11-24T02:40:34.736Z,0.00
2022-11-24T02:41:34.715Z,0.00
2022-11-24T02:42:34.711Z,0.00
2022-11-24T02:43:34.744Z,0.00
2022-11-24T02:44:34.905Z,0.00
2022-11-24T02:45:34.669Z,0.00
2022-11-24T02:46:34.763Z,0.00
2022-11-24T02:47:34.644Z,0.00
2022-11-24T02:48:34.633Z,0.00
2022-11-24T02:49:34.612Z,0.00
2022-11-24T02:50:34.599Z,0.00
2022-11-24T02:51:34.589Z,0.00
2022-11-24T02:52:34.586Z,0.00
2022-11-24T02:53:34.553Z,0.00
2022-11-24T02:54:34.862Z,0.00
2022-11-24T02:55:34.527Z,0.00
2022-11-24T02:56:34.519Z,0.00
2022-11-24T02:57:34.501Z,0.00
2022-11-24T02:58:34.497Z,0.00
2022-11-24T02:59:34.478Z,0.00
2022-11-24T03:00:34.472Z,0.00
2022-11-24T03:01:34.530Z,0.00
2022-11-24T03:02:34.487Z,0.00
2022-11-24T03:03:34.422Z,0.00
2022-11-24T03:04:34.723Z,0.00
2022-11-24T03:05:34.396Z,0.00
2022-11-24T03:06:34.381Z,0.00
2022-11-24T03:07:34.429Z,0.00
2022-11-24T03:08:34.357Z,0.00
2022-11-24T03:09:34.343Z,0.00
2022-11-24T03:10:34.337Z,0.00
2022-11-24T03:11:34.320Z,0.00
2022-11-24T03:12:34.355Z,0.00
2022-11-24T03:13:34.291Z,0.00
2022-11-24T03:14:34.515Z,0.00
2022-11-24T03:15:34.318Z,0.00
2022-11-24T03:16:34.253Z,0.00
2022-11-24T03:17:34.234Z,0.00
2022-11-24T03:18:34.244Z,0.00
2022-11-24T03:19:34.214Z,0.00
2022-11-24T03:20:34.197Z,0.00
2022-11-24T03:21:34.182Z,0.00
2022-11-24T03:22:34.176Z,0.00
2022-11-24T03:23:34.159Z,0.00
2022-11-24T03:24:34.502Z,0.00
2022-11-24T03:25:34.141Z,0.00
2022-11-24T03:26:34.124Z,0.00
2022-11-24T03:27:34.109Z,0.00
2022-11-24T03:28:34.085Z,0.00
2022-11-24T03:29:34.078Z,0.00
2022-11-24T03:30:34.060Z,0.00
2022-11-24T03:31:34.190Z,0.00
2022-11-24T03:32:34.039Z,0.00
2022-11-24T03:33:34.025Z,0.00
2022-11-24T03:34:34.347Z,0.00
2022-11-24T03:35:33.991Z,0.00
2022-11-24T03:36:33.987Z,0.00
2022-11-24T03:37:33.969Z,0.00
2022-11-24T03:38:33.952Z,0.00
2022-11-24T03:39:33.950Z,0.00
2022-11-24T03:40:33.927Z,0.00
2022-11-24T03:41:33.916Z,0.00
2022-11-24T03:42:33.896Z,0.00
2022-11-24T03:43:35.921Z,0.00
2022-11-24T03:44:34.200Z,0.00
2022-11-24T03:45:49.310Z,0.00
2022-11-24T03:46:34.936Z,0.00
2022-11-24T03:47:33.836Z,0.00
2022-11-24T03:48:33.817Z,0.00
2022-11-24T03:49:34.023Z,0.00
2022-11-24T03:50:33.814Z,0.00
2022-11-24T03:51:33.783Z,0.00
2022-11-24T03:52:33.769Z,0.00
2022-11-24T03:53:33.778Z,0.00
2022-11-24T03:54:34.052Z,0.00
2022-11-24T03:55:33.727Z,0.00
2022-11-24T03:56:33.717Z,0.00
2022-11-24T03:57:33.696Z,0.00
2022-11-24T03:58:33.685Z,0.00
2022-11-24T03:59:33.677Z,0.00
2022-11-24T04:00:33.660Z,0.00
2022-11-24T04:01:33.680Z,0.00
2022-11-24T04:02:33.682Z,0.00
2022-11-24T04:03:33.622Z,0.00
2022-11-24T04:04:33.777Z,0.00
2022-11-24T04:05:33.590Z,0.00
2022-11-24T04:06:33.603Z,0.00
2022-11-24T04:07:33.566Z,0.00
2022-11-24T04:08:33.549Z,0.00
2022-11-24T04:09:33.534Z,0.00
2022-11-24T04:10:33.524Z,0.00
2022-11-24T04:11:33.512Z,0.00
2022-11-24T04:12:33.499Z,0.00
2022-11-24T04:13:33.487Z,0.00
2022-11-24T04:14:33.752Z,0.00
2022-11-24T04:15:33.456Z,0.00
2022-11-24T04:16:33.569Z,0.00
2022-11-24T04:17:33.430Z,0.00
2022-11-24T04:18:33.416Z,0.00
2022-11-24T04:19:33.400Z,0.00
2022-11-24T04:20:33.384Z,0.00
2022-11-24T04:21:33.368Z,0.00
2022-11-24T04:22:33.383Z,0.00
2022-11-24T04:23:33.345Z,0.00
2022-11-24T04:24:33.486Z,0.00
2022-11-24T04:25:33.317Z,0.00
2022-11-24T04:26:33.304Z,0.00
2022-11-24T04:27:33.289Z,0.00
2022-11-24T04:28:33.278Z,0.00
2022-11-24T04:29:33.257Z,0.00
2022-11-24T04:30:33.249Z,0.00
2022-11-24T04:31:33.262Z,0.00
2022-11-24T04:32:33.225Z,0.00
2022-11-24T04:33:33.199Z,0.00
2022-11-24T04:34:33.669Z,0.00
2022-11-24T04:35:33.216Z,0.00
2022-11-24T04:36:33.169Z,0.00
2022-11-24T04:37:33.149Z,0.00
2022-11-24T04:39:23.680Z,0.00
2022-11-24T04:39:34.151Z,0.00
2022-11-24T04:40:33.111Z,0.00
2022-11-24T04:41:33.096Z,0.00
2022-11-24T04:42:33.086Z,0.00
2022-11-24T04:43:37.723Z,0.00
2022-11-24T04:44:34.368Z,0.00
2022-11-24T04:45:33.041Z,0.00
2022-11-24T04:46:33.113Z,0.00
2022-11-24T04:47:33.011Z,0.00
2022-11-24T04:48:33.003Z,0.00
2022-11-24T04:49:32.985Z,0.00
2022-11-24T04:50:32.974Z,0.00
2022-11-24T04:51:32.962Z,0.00
2022-11-24T04:52:32.948Z,0.00
2022-11-24T04:53:32.936Z,0.00
2022-11-24T04:54:33.318Z,0.00
2022-11-24T04:55:32.908Z,0.00
2022-11-24T04:56:32.886Z,0.00
2022-11-24T04:57:32.877Z,0.00
2022-11-24T04:58:32.866Z,0.00
2022-11-24T04:59:32.846Z,0.00
2022-11-24T05:00:32.838Z,0.00
2022-11-24T05:01:32.878Z,0.00
2022-11-24T05:02:32.813Z,0.00
2022-11-24T05:03:32.790Z,0.00
2022-11-24T05:04:33.057Z,0.00
2022-11-24T05:05:32.768Z,0.00
2022-11-24T05:06:32.756Z,0.00
2022-11-24T05:07:32.808Z,0.00
2022-11-24T05:08:32.730Z,0.00
2022-11-24T05:09:58.195Z,0.00
2022-11-24T05:10:33.740Z,0.00
2022-11-24T05:11:32.688Z,0.00
2022-11-24T05:12:32.668Z,0.00
2022-11-24T05:13:32.662Z,0.00
2022-11-24T05:14:32.899Z,0.00
2022-11-24T05:15:32.622Z,0.00
2022-11-24T05:16:32.677Z,0.00
2022-11-24T05:17:32.597Z,0.00
2022-11-24T05:18:32.588Z,0.00
2022-11-24T05:19:32.636Z,0.00
2022-11-24T05:20:32.569Z,0.00
2022-11-24T05:21:32.541Z,0.00
2022-11-24T05:22:32.534Z,0.00
2022-11-24T05:23:32.521Z,0.00
2022-11-24T05:24:32.924Z,0.00
2022-11-24T05:25:32.490Z,0.00
2022-11-24T05:26:32.501Z,0.00
2022-11-24T05:27:32.513Z,0.00
2022-11-24T05:28:32.453Z,0.00
2022-11-24T05:29:32.430Z,0.00
2022-11-24T05:30:32.424Z,0.00
2022-11-24T05:31:32.472Z,0.00
2022-11-24T05:32:32.390Z,0.00
2022-11-24T05:33:32.385Z,0.00
2022-11-24T05:34:32.695Z,0.00
2022-11-24T05:35:32.361Z,0.00
2022-11-24T05:36:32.336Z,0.00
2022-11-24T05:37:32.328Z,0.00
2022-11-24T05:38:32.315Z,0.00
2022-11-24T05:39:32.305Z,0.00
2022-11-24T05:40:32.282Z,0.00
2022-11-24T05:41:32.274Z,0.00
2022-11-24T05:42:32.291Z,0.00
2022-11-24T05:43:32.258Z,0.00
2022-11-24T05:44:32.759Z,0.00
2022-11-24T05:45:32.217Z,0.00
2022-11-24T05:46:32.296Z,0.00
2022-11-24T05:47:32.590Z,0.00
2022-11-24T05:48:32.182Z,0.00
2022-11-24T05:49:32.188Z,0.00
2022-11-24T05:50:32.148Z,0.00
2022-11-24T05:51:32.470Z,0.00
2022-11-24T05:52:32.124Z,0.00
2022-11-24T05:53:32.112Z,0.00
2022-11-24T05:54:32.526Z,0.00
2022-11-24T05:55:32.136Z,0.00
2022-11-24T05:56:32.067Z,0.00
2022-11-24T05:57:32.059Z,0.00
2022-11-24T05:58:32.064Z,0.00
2022-11-24T05:59:32.030Z,0.00
2022-11-24T06:00:32.016Z,0.00
2022-11-24T06:01:32.051Z,0.00
2022-11-24T06:02:32.102Z,0.00
2022-11-24T06:03:31.967Z,0.00
2022-11-24T06:04:32.399Z,0.00
2022-11-24T06:05:31.944Z,0.00
2022-11-24T06:06:31.935Z,0.00
2022-11-24T06:07:31.959Z,0.00
2022-11-24T06:08:31.905Z,0.00
2022-11-24T06:09:31.887Z,0.00
2022-11-24T06:10:31.876Z,4.00
2022-11-24T06:11:31.861Z,4.00
2022-11-24T06:12:31.853Z,0.00
2022-11-24T06:13:31.905Z,0.00
2022-11-24T06:14:32.143Z,4.00
2022-11-24T06:15:31.802Z,4.00
2022-11-24T06:16:31.845Z,0.00
2022-11-24T06:17:31.775Z,4.00
2022-11-24T06:18:31.768Z,4.00
2022-11-24T06:19:31.757Z,8.00
2022-11-24T06:20:33.011Z,4.00
2022-11-24T06:21:31.732Z,4.00
2022-11-24T06:22:31.712Z,4.00
2022-11-24T06:23:31.702Z,8.00
2022-11-24T06:24:31.885Z,8.00
2022-11-24T06:25:31.679Z,12.00
2022-11-24T06:26:31.653Z,12.00
2022-11-24T06:27:31.639Z,12.00
2022-11-24T06:28:31.625Z,16.00
2022-11-24T06:29:31.607Z,20.00
2022-11-24T06:30:31.620Z,20.00
2022-11-24T06:31:31.660Z,24.00
2022-11-24T06:32:31.575Z,28.00
2022-11-24T06:33:31.555Z,32.00
2022-11-24T06:34:31.778Z,32.00
2022-11-24T06:35:31.533Z,40.00
2022-11-24T06:36:31.523Z,44.00
2022-11-24T06:37:31.509Z,48.00
2022-11-24T06:38:31.497Z,52.00
2022-11-24T06:39:31.481Z,64.00
2022-11-24T06:40:31.468Z,68.00
2022-11-24T06:41:31.455Z,76.00
2022-11-24T06:42:31.436Z,84.00
2022-11-24T06:43:31.425Z,88.00
2022-11-24T06:44:31.629Z,100.00
2022-11-24T06:45:31.437Z,108.00
2022-11-24T06:46:31.411Z,112.00
2022-11-24T06:47:31.375Z,120.00
2022-11-24T06:48:31.363Z,120.00
2022-11-24T06:49:31.348Z,116.00
2022-11-24T06:50:33.758Z,108.00
2022-11-24T06:51:31.320Z,112.00
2022-11-24T06:52:31.302Z,124.00
2022-11-24T06:53:31.288Z,132.00
2022-11-24T06:54:31.377Z,156.00
2022-11-24T06:55:31.260Z,176.00
2022-11-24T06:56:31.250Z,196.00
2022-11-24T06:57:31.236Z,216.00
2022-11-24T06:58:31.225Z,240.00
2022-11-24T06:59:31.213Z,248.00
2022-11-24T07:00:31.200Z,232.00
2022-11-24T07:01:31.240Z,216.00
2022-11-24T07:02:31.197Z,212.00
2022-11-24T07:03:31.238Z,216.00
2022-11-24T07:04:31.151Z,212.00
2022-11-24T07:05:31.152Z,204.00
2022-11-24T07:06:31.115Z,212.00
2022-11-24T07:07:31.185Z,224.00
2022-11-24T07:08:31.088Z,224.00
2022-11-24T07:09:31.076Z,236.00
2022-11-24T07:10:31.066Z,248.00
2022-11-24T07:11:31.047Z,252.00
2022-11-24T07:12:31.037Z,244.00
2022-11-24T07:13:31.018Z,256.00
2022-11-24T07:14:31.213Z,260.00
2022-11-24T07:15:30.998Z,268.00
2022-11-24T07:16:31.034Z,244.00
2022-11-24T07:17:30.970Z,224.00
2022-11-24T07:18:30.977Z,264.00
2022-11-24T07:19:30.937Z,316.00
2022-11-24T07:20:30.928Z,360.00
2022-11-24T07:21:30.954Z,388.00
2022-11-24T07:22:30.903Z,488.00
2022-11-24T07:23:30.883Z,500.00
2022-11-24T07:24:30.872Z,552.00
2022-11-24T07:25:30.861Z,596.00
2022-11-24T07:26:30.851Z,564.00
2022-11-24T07:27:30.836Z,540.00
2022-11-24T07:28:30.820Z,608.00
2022-11-24T07:29:30.809Z,656.00
2022-11-24T07:30:30.790Z,668.00
2022-11-24T07:31:30.917Z,624.00
2022-11-24T07:32:30.766Z,580.00
2022-11-24T07:33:30.747Z,528.00
2022-11-24T07:34:30.773Z,508.00
2022-11-24T07:35:30.721Z,572.00
2022-11-24T07:36:30.715Z,588.00
2022-11-24T07:37:31.734Z,592.00
2022-11-24T07:38:30.683Z,604.00
2022-11-24T07:39:30.678Z,724.00
2022-11-24T07:40:30.655Z,812.00
2022-11-24T07:41:30.641Z,812.00
2022-11-24T07:42:30.632Z,792.00
2022-11-24T07:43:30.617Z,716.00
2022-11-24T07:44:30.599Z,812.00
2022-11-24T07:45:30.625Z,732.00
2022-11-24T07:46:30.574Z,648.00
2022-11-24T07:47:30.567Z,796.00
2022-11-24T07:48:30.547Z,908.00
2022-11-24T07:49:30.534Z,1112.00
2022-11-24T07:50:30.552Z,1280.00
2022-11-24T07:51:30.508Z,1200.00
2022-11-24T07:52:30.502Z,1160.00
2022-11-24T07:53:30.485Z,1236.00
2022-11-24T07:54:30.465Z,1260.00
2022-11-24T07:55:30.453Z,1356.00
2022-11-24T07:56:30.435Z,1352.00
2022-11-24T07:57:30.425Z,1340.00
2022-11-24T07:58:32.709Z,1388.00
2022-11-24T07:59:30.401Z,1460.00
2022-11-24T08:00:30.385Z,1512.00
2022-11-24T08:01:30.446Z,1548.00
2022-11-24T08:02:30.359Z,1564.00
2022-11-24T08:03:30.415Z,1688.00
2022-11-24T08:04:30.334Z,1728.00
2022-11-24T08:05:30.321Z,1692.00
2022-11-24T08:06:38.709Z,1660.00
2022-11-24T08:07:31.416Z,1692.00
2022-11-24T08:08:30.279Z,1804.00
2022-11-24T08:09:30.264Z,1980.00
2022-11-24T08:10:30.261Z,2056.00
2022-11-24T08:11:30.234Z,2004.00
2022-11-24T08:12:30.221Z,1908.00
2022-11-24T08:13:30.208Z,1820.00
2022-11-24T08:14:30.595Z,1708.00
2022-11-24T08:15:30.179Z,1540.00
2022-11-24T08:16:30.292Z,1308.00
2022-11-24T08:17:30.153Z,1072.00
2022-11-24T08:18:30.144Z,876.00
2022-11-24T08:19:30.127Z,720.00
2022-11-24T08:20:30.116Z,608.00
2022-11-24T08:21:30.101Z,552.00
2022-11-24T08:22:30.112Z,576.00
2022-11-24T08:23:30.074Z,656.00
2022-11-24T08:24:30.060Z,812.00
2022-11-24T08:25:30.051Z,1032.00
2022-11-24T08:26:30.032Z,1244.00
2022-11-24T08:27:30.021Z,1432.00
2022-11-24T08:28:30.010Z,1628.00
2022-11-24T08:29:29.990Z,1752.00
2022-11-24T08:30:29.983Z,1796.00
2022-11-24T08:31:30.053Z,1724.00
2022-11-24T08:32:29.957Z,1628.00
2022-11-24T08:33:29.940Z,1676.00
2022-11-24T08:34:29.929Z,1904.00
2022-11-24T08:35:29.914Z,1876.00
2022-11-24T08:36:29.903Z,1796.00
2022-11-24T08:37:29.882Z,1684.00
2022-11-24T08:38:29.898Z,1584.00
2022-11-24T08:39:29.862Z,1548.00
2022-11-24T08:40:29.850Z,1576.00
2022-11-24T08:41:29.860Z,1660.00
2022-11-24T08:42:29.820Z,1876.00
2022-11-24T08:43:29.811Z,2068.00
2022-11-24T08:44:29.795Z,2100.00
2022-11-24T08:45:30.833Z,2124.00
2022-11-24T08:46:29.848Z,2280.00
2022-11-24T08:47:29.759Z,2596.00
2022-11-24T08:48:29.734Z,2984.00
2022-11-24T08:49:29.730Z,3492.00
2022-11-24T08:50:29.712Z,3712.00
2022-11-24T08:51:29.701Z,3552.00
2022-11-24T08:52:29.683Z,3396.00
2022-11-24T08:53:29.677Z,3580.00
2022-11-24T08:54:29.685Z,4116.00
2022-11-24T08:55:29.644Z,4588.00
2022-11-24T08:56:29.642Z,5180.00
2022-11-24T08:57:29.618Z,5924.00
2022-11-24T08:58:29.604Z,6248.00
2022-11-24T08:59:29.687Z,5960.00
2022-11-24T09:00:29.578Z,5588.00
2022-11-24T09:01:29.664Z,5440.00
2022-11-24T09:02:29.553Z,5352.00
2022-11-24T09:03:29.543Z,5196.00
2022-11-24T09:04:29.544Z,4620.00
2022-11-24T09:05:51.354Z,3836.00
2022-11-24T09:06:30.535Z,3628.00
2022-11-24T09:07:29.679Z,3532.00
2022-11-24T09:08:29.470Z,3212.00
2022-11-24T09:09:29.455Z,2924.00
2022-11-24T09:10:29.551Z,2952.00
2022-11-24T09:11:29.424Z,3196.00
2022-11-24T09:12:29.413Z,3584.00
2022-11-24T09:13:29.396Z,4044.00
2022-11-24T09:14:29.378Z,4188.00
2022-11-24T09:15:29.375Z,4292.00
2022-11-24T09:16:29.499Z,4340.00
2022-11-24T09:17:29.347Z,4668.00
2022-11-24T09:18:30.532Z,4488.00
2022-11-24T09:19:29.371Z,4524.00
2022-11-24T09:20:29.302Z,4344.00
2022-11-24T09:21:29.294Z,5260.00
2022-11-24T09:22:29.356Z,6688.00
2022-11-24T09:23:29.270Z,5448.00
2022-11-24T09:24:29.246Z,4848.00
2022-11-24T09:25:29.242Z,4888.00
2022-11-24T09:26:29.249Z,4984.00
2022-11-24T09:27:29.209Z,4772.00
2022-11-24T09:28:29.196Z,4284.00
2022-11-24T09:29:29.184Z,3708.00
2022-11-24T09:30:29.214Z,3584.00
2022-11-24T09:31:29.351Z,4064.00
2022-11-24T09:32:29.145Z,4512.00
2022-11-24T09:33:29.128Z,4724.00
2022-11-24T09:34:29.115Z,4688.00
2022-11-24T09:35:29.100Z,4408.00
2022-11-24T09:36:29.081Z,4076.00
2022-11-24T09:37:32.575Z,3928.00
2022-11-24T09:38:29.056Z,4156.00
2022-11-24T09:39:29.048Z,4896.00
2022-11-24T09:40:29.028Z,5820.00
2022-11-24T09:41:29.026Z,7304.00
2022-11-24T09:42:29.024Z,7876.00
2022-11-24T09:43:28.992Z,7096.00
2022-11-24T09:44:28.976Z,6264.00
2022-11-24T09:45:49.374Z,6164.00
2022-11-24T09:46:30.026Z,5808.00
2022-11-24T09:47:28.934Z,5204.00
2022-11-24T09:48:28.931Z,4976.00
2022-11-24T09:49:28.909Z,4808.00
2022-11-24T09:50:28.901Z,4908.00
2022-11-24T09:51:28.881Z,5288.00
2022-11-24T09:52:28.869Z,5620.00
2022-11-24T09:53:28.860Z,6184.00
2022-11-24T09:54:28.846Z,6452.00
2022-11-24T09:55:28.826Z,6900.00
2022-11-24T09:56:28.824Z,7548.00
2022-11-24T09:57:32.719Z,8488.00
2022-11-24T09:58:29.837Z,8460.00
2022-11-24T09:59:28.774Z,7792.00
2022-11-24T10:00:28.769Z,7732.00
2022-11-24T10:01:28.890Z,7732.00
2022-11-24T10:02:28.741Z,7472.00
2022-11-24T10:03:28.719Z,7232.00
2022-11-24T10:04:28.766Z,7212.00
2022-11-24T10:05:28.688Z,7016.00
2022-11-24T10:06:28.680Z,6420.00
2022-11-24T10:07:28.710Z,5872.00
2022-11-24T10:08:28.651Z,5676.00
2022-11-24T10:09:28.639Z,5272.00
2022-11-24T10:10:28.631Z,4980.00
2022-11-24T10:11:28.612Z,4732.00
2022-11-24T10:12:28.593Z,5228.00
2022-11-24T10:13:28.584Z,5652.00
2022-11-24T10:14:28.595Z,5220.00
2022-11-24T10:15:28.633Z,5300.00
2022-11-24T10:16:28.581Z,6508.00
2022-11-24T10:17:28.532Z,9028.00
2022-11-24T10:18:28.518Z,8868.00
2022-11-24T10:19:36.312Z,8740.00
2022-11-24T10:20:29.511Z,8020.00
2022-11-24T10:21:28.469Z,7156.00
2022-11-24T10:22:28.458Z,5984.00
2022-11-24T10:23:28.460Z,4960.00
2022-11-24T10:24:28.435Z,4804.00
2022-11-24T10:25:28.419Z,4564.00
2022-11-24T10:26:28.405Z,4940.00
2022-11-24T10:27:28.390Z,5656.00
2022-11-24T10:28:28.378Z,5744.00
2022-11-24T10:29:28.367Z,6172.00
2022-11-24T10:30:28.372Z,6340.00
2022-11-24T10:31:28.405Z,6760.00
2022-11-24T10:32:28.324Z,7728.00
2022-11-24T10:33:30.885Z,7848.00
2022-11-24T10:34:28.294Z,8928.00
2022-11-24T10:35:28.290Z,9300.00
2022-11-24T10:36:28.268Z,9848.00
2022-11-24T10:37:28.251Z,7528.00
2022-11-24T10:38:28.243Z,8484.00
2022-11-24T10:39:28.228Z,9120.00
2022-11-24T10:40:55.434Z,9108.00
2022-11-24T10:41:29.222Z,7312.00
2022-11-24T10:42:28.188Z,6584.00
2022-11-24T10:43:28.178Z,6112.00
2022-11-24T10:44:28.163Z,6080.00
2022-11-24T10:45:28.150Z,6320.00
2022-11-24T10:46:28.218Z,6376.00
2022-11-24T10:47:28.123Z,5996.00
2022-11-24T10:48:28.105Z,4912.00
2022-11-24T10:49:28.091Z,4912.00
2022-11-24T10:50:28.071Z,6044.00
2022-11-24T10:51:28.062Z,7240.00
2022-11-24T10:52:28.048Z,6892.00
2022-11-24T10:53:28.034Z,6960.00
2022-11-24T10:54:28.019Z,6372.00
2022-11-24T10:55:28.009Z,5312.00
2022-11-24T10:56:27.998Z,5612.00
2022-11-24T10:57:27.979Z,9424.00
2022-11-24T10:58:30.525Z,7956.00
2022-11-24T10:59:28.986Z,13500.00
2022-11-24T11:00:27.945Z,5484.00
2022-11-24T11:01:28.049Z,7600.00
2022-11-24T11:02:28.000Z,6080.00
2022-11-24T11:03:27.903Z,8340.00
2022-11-24T11:04:27.881Z,5860.00
2022-11-24T11:05:27.878Z,6908.00
2022-11-24T11:06:27.864Z,9912.00
2022-11-24T11:07:27.967Z,8024.00
2022-11-24T11:08:27.833Z,11664.00
2022-11-24T11:09:27.813Z,9892.00
2022-11-24T11:10:27.809Z,12660.00
2022-11-24T11:11:27.787Z,17472.00
2022-11-24T11:12:43.200Z,8824.00
2022-11-24T11:13:28.786Z,10532.00
2022-11-24T11:14:27.750Z,11608.00
2022-11-24T11:15:27.821Z,10864.00
2022-11-24T11:16:27.782Z,10304.00
2022-11-24T11:17:27.799Z,12292.00
2022-11-24T11:18:27.719Z,9948.00
2022-11-24T11:19:47.948Z,9640.00
2022-11-24T11:20:28.745Z,11912.00
2022-11-24T11:21:27.653Z,23424.00
2022-11-24T11:22:27.639Z,12000.00
2022-11-24T11:23:27.826Z,12472.00
2022-11-24T11:24:27.619Z,10476.00
2022-11-24T11:25:27.597Z,8476.00
2022-11-24T11:26:27.589Z,6976.00
2022-11-24T11:27:27.581Z,6256.00
2022-11-24T11:28:27.561Z,5300.00
2022-11-24T11:31:27.514Z,6308.00
2022-11-24T11:34:30.331Z,5240.00
2022-11-24T11:35:27.462Z,5464.00
2022-11-24T11:36:27.457Z,6672.00
2022-11-24T11:37:27.434Z,6444.00
2022-11-24T11:38:27.416Z,6176.00
2022-11-24T11:39:27.406Z,7872.00
2022-11-24T11:40:27.401Z,7784.00
2022-11-24T11:41:27.376Z,6380.00
2022-11-24T11:43:00.290Z,5064.00
2022-11-24T11:43:28.376Z,4316.00
2022-11-24T11:44:27.337Z,4076.00
2022-11-24T11:45:27.343Z,5456.00
2022-11-24T11:46:27.384Z,5544.00
2022-11-24T11:47:27.304Z,4840.00
2022-11-24T11:48:27.289Z,4028.00
2022-11-24T11:49:27.281Z,3824.00
2022-11-24T11:50:27.364Z,5532.00
2022-11-24T11:51:27.330Z,10188.00
2022-11-24T11:52:27.235Z,8016.00
2022-11-24T11:53:27.222Z,8856.00
2022-11-24T11:54:27.199Z,9276.00
2022-11-24T11:55:27.190Z,7916.00
2022-11-24T11:56:27.173Z,6640.00
2022-11-24T11:57:27.162Z,6744.00
2022-11-24T11:58:27.143Z,5384.00
2022-11-24T11:59:27.131Z,4432.00
2022-11-24T12:00:27.166Z,3560.00
2022-11-24T12:01:27.232Z,3120.00
2022-11-24T12:02:27.188Z,3384.00
2022-11-24T12:03:27.229Z,4284.00
2022-11-24T12:04:27.067Z,17536.00
2022-11-24T12:05:27.054Z,5168.00
2022-11-24T12:06:27.053Z,4996.00
2022-11-24T12:07:27.109Z,5416.00
2022-11-24T12:08:27.010Z,4944.00
2022-11-24T12:09:26.993Z,12320.00
2022-11-24T12:10:26.984Z,6660.00
2022-11-24T12:11:27.051Z,5680.00
2022-11-24T12:12:26.957Z,8680.00
2022-11-24T12:13:26.943Z,5020.00
2022-11-24T12:14:26.933Z,3704.00
2022-11-24T12:15:26.926Z,2772.00
2022-11-24T12:16:26.928Z,2220.00
2022-11-24T12:17:26.889Z,2204.00
2022-11-24T12:18:55.912Z,2660.00
2022-11-24T12:19:27.881Z,2756.00
2022-11-24T12:20:26.868Z,3128.00
2022-11-24T12:21:27.058Z,4204.00
2022-11-24T12:22:26.834Z,5016.00
2022-11-24T12:23:26.804Z,4480.00
2022-11-24T12:24:26.824Z,4276.00
2022-11-24T12:25:26.784Z,4564.00
2022-11-24T12:26:26.774Z,4916.00
2022-11-24T12:27:26.754Z,9452.00
2022-11-24T12:28:26.739Z,7076.00
2022-11-24T12:29:26.723Z,7236.00
2022-11-24T12:30:26.711Z,8116.00
2022-11-24T12:31:26.892Z,6508.00
2022-11-24T12:32:26.681Z,5884.00
2022-11-24T12:33:26.669Z,4700.00
2022-11-24T12:34:26.654Z,4636.00
2022-11-24T12:35:26.641Z,4020.00
2022-11-24T12:36:26.622Z,4252.00
2022-11-24T12:37:26.615Z,4196.00
2022-11-24T12:38:26.630Z,3476.00
2022-11-24T12:39:26.580Z,3056.00
2022-11-24T12:40:26.573Z,3020.00
2022-11-24T12:41:41.341Z,3692.00
2022-11-24T12:42:27.571Z,5628.00
2022-11-24T12:43:26.535Z,6328.00
2022-11-24T12:44:26.522Z,5876.00
2022-11-24T12:45:26.508Z,5048.00
2022-11-24T12:46:26.536Z,4096.00
2022-11-24T12:47:26.480Z,3436.00