createdAt,value
2022-12-23T00:00:39.696Z,0.00
2022-12-23T00:01:39.958Z,0.00
2022-12-23T00:02:40.198Z,0.00
2022-12-23T00:03:40.244Z,0.00
2022-12-23T00:04:40.350Z,0.00
2022-12-23T00:05:40.529Z,0.00
2022-12-23T00:06:40.689Z,0.00
2022-12-23T00:07:40.863Z,0.00
2022-12-23T00:08:41.033Z,0.00
2022-12-23T00:09:41.190Z,0.00
2022-12-23T00:10:41.360Z,0.00
2022-12-23T00:11:41.519Z,0.00
2022-12-23T00:12:41.709Z,0.00
2022-12-23T00:13:41.873Z,0.00
2022-12-23T00:14:42.052Z,0.00
2022-12-23T00:15:42.203Z,0.00
2022-12-23T00:16:42.391Z,0.00
2022-12-23T00:17:42.571Z,0.00
2022-12-23T00:18:42.781Z,0.00
2022-12-23T00:19:42.925Z,0.00
2022-12-23T00:20:43.092Z,0.00
2022-12-23T00:21:43.247Z,0.00
2022-12-23T00:22:43.471Z,0.00
2022-12-23T00:23:43.627Z,0.00
2022-12-23T00:24:43.799Z,0.00
2022-12-23T00:25:43.963Z,0.00
2022-12-23T00:26:44.139Z,0.00
2022-12-23T00:27:44.320Z,0.00
2022-12-23T00:28:44.571Z,0.00
2022-12-23T00:29:44.700Z,0.00
2022-12-23T00:30:44.875Z,0.00
2022-12-23T00:31:45.109Z,0.00
2022-12-23T00:32:45.267Z,0.00
2022-12-23T00:33:45.323Z,0.00
2022-12-23T00:34:45.492Z,0.00
2022-12-23T00:35:45.719Z,0.00
2022-12-23T00:36:45.809Z,0.00
2022-12-23T00:37:45.980Z,0.00
2022-12-23T00:38:46.156Z,0.00
2022-12-23T00:39:47.292Z,0.00
2022-12-23T00:40:46.533Z,0.00
2022-12-23T00:41:46.714Z,0.00
2022-12-23T00:42:46.869Z,0.00
2022-12-23T00:43:47.040Z,0.00
2022-12-23T00:44:47.211Z,0.00
2022-12-23T00:45:47.420Z,0.00
2022-12-23T00:46:47.610Z,0.00
2022-12-23T00:47:47.776Z,0.00
2022-12-23T00:48:47.954Z,0.00
2022-12-23T00:49:48.118Z,0.00
2022-12-23T00:50:48.317Z,0.00
2022-12-23T00:51:48.488Z,0.00
2022-12-23T00:52:48.673Z,0.00
2022-12-23T00:53:48.838Z,0.00
2022-12-23T00:54:49.016Z,0.00
2022-12-23T00:55:49.177Z,0.00
2022-12-23T00:56:49.377Z,0.00
2022-12-23T00:57:49.531Z,0.00
2022-12-23T00:58:49.712Z,0.00
2022-12-23T00:59:49.914Z,0.00
2022-12-23T01:00:50.127Z,0.00
2022-12-23T01:01:50.334Z,0.00
2022-12-23T01:02:50.603Z,0.00
2022-12-23T01:03:50.467Z,0.00
2022-12-23T01:04:50.657Z,0.00
2022-12-23T01:05:50.825Z,0.00
2022-12-23T01:06:51.007Z,0.00
2022-12-23T01:07:51.191Z,0.00
2022-12-23T01:08:51.356Z,0.00
2022-12-23T01:09:51.535Z,0.00
2022-12-23T01:10:51.731Z,0.00
2022-12-23T01:11:51.881Z,0.00
2022-12-23T01:12:52.054Z,0.00
2022-12-23T01:13:52.230Z,0.00
2022-12-23T01:14:52.412Z,0.00
2022-12-23T01:15:52.563Z,0.00
2022-12-23T01:16:52.763Z,0.00
2022-12-23T01:17:52.955Z,0.00
2022-12-23T01:18:53.120Z,0.00
2022-12-23T01:19:53.281Z,0.00
2022-12-23T01:20:53.461Z,0.00
2022-12-23T01:21:53.610Z,0.00
2022-12-23T01:22:53.817Z,0.00
2022-12-23T01:23:53.981Z,0.00
2022-12-23T01:24:54.160Z,0.00
2022-12-23T01:25:54.320Z,0.00
2022-12-23T01:26:54.503Z,0.00
2022-12-23T01:27:54.694Z,0.00
2022-12-23T01:28:54.874Z,0.00
2022-12-23T01:29:55.030Z,0.00
2022-12-23T01:30:55.199Z,0.00
2022-12-23T01:31:55.395Z,0.00
2022-12-23T01:32:55.517Z,0.00
2022-12-23T01:33:55.684Z,0.00
2022-12-23T01:34:55.851Z,0.00
2022-12-23T01:35:56.008Z,0.00
2022-12-23T01:36:56.167Z,0.00
2022-12-23T01:37:56.355Z,0.00
2022-12-23T01:38:56.520Z,0.00
2022-12-23T01:39:56.676Z,0.00
2022-12-23T01:40:56.847Z,0.00
2022-12-23T01:41:57.016Z,0.00
2022-12-23T01:42:57.205Z,0.00
2022-12-23T01:43:57.366Z,0.00
2022-12-23T01:44:57.586Z,0.00
2022-12-23T01:45:57.768Z,0.00
2022-12-23T01:46:57.919Z,0.00
2022-12-23T01:47:58.092Z,0.00
2022-12-23T01:48:58.262Z,0.00
2022-12-23T01:49:58.413Z,0.00
2022-12-23T01:50:58.587Z,0.00
2022-12-23T01:51:58.734Z,0.00
2022-12-23T01:53:04.578Z,0.00
2022-12-23T01:54:00.026Z,0.00
2022-12-23T01:54:59.202Z,0.00
2022-12-23T01:55:59.343Z,0.00
2022-12-23T01:56:59.511Z,0.00
2022-12-23T01:57:59.679Z,0.00
2022-12-23T01:58:59.843Z,0.00
2022-12-23T02:00:00.036Z,0.00
2022-12-23T02:01:00.347Z,0.00
2022-12-23T02:02:00.533Z,0.00
2022-12-23T02:03:00.605Z,0.00
2022-12-23T02:04:00.687Z,0.00
2022-12-23T02:05:00.843Z,0.00
2022-12-23T02:06:01.018Z,0.00
2022-12-23T02:07:01.187Z,0.00
2022-12-23T02:08:01.378Z,0.00
2022-12-23T02:09:01.534Z,0.00
2022-12-23T02:10:01.729Z,0.00
2022-12-23T02:11:01.866Z,0.00
2022-12-23T02:12:02.068Z,0.00
2022-12-23T02:13:02.237Z,0.00
2022-12-23T02:14:02.412Z,0.00
2022-12-23T02:15:02.593Z,0.00
2022-12-23T02:16:02.757Z,0.00
2022-12-23T02:17:02.944Z,0.00
2022-12-23T02:18:03.162Z,0.00
2022-12-23T02:19:03.290Z,0.00
2022-12-23T02:20:03.469Z,0.00
2022-12-23T02:21:03.623Z,0.00
2022-12-23T02:22:03.842Z,0.00
2022-12-23T02:23:04.024Z,0.00
2022-12-23T02:24:04.196Z,0.00
2022-12-23T02:25:04.371Z,0.00
2022-12-23T02:26:04.546Z,0.00
2022-12-23T02:27:04.706Z,0.00
2022-12-23T02:28:04.906Z,0.00
2022-12-23T02:29:05.057Z,0.00
2022-12-23T02:30:05.233Z,0.00
2022-12-23T02:31:05.467Z,0.00
2022-12-23T02:32:05.522Z,0.00
2022-12-23T02:33:05.706Z,0.00
2022-12-23T02:34:05.892Z,0.00
2022-12-23T02:35:06.050Z,0.00
2022-12-23T02:36:06.221Z,0.00
2022-12-23T02:37:06.406Z,0.00
2022-12-23T02:38:06.589Z,0.00
2022-12-23T02:39:06.752Z,0.00
2022-12-23T02:40:06.949Z,0.00
2022-12-23T02:41:07.112Z,0.00
2022-12-23T02:42:07.262Z,0.00
2022-12-23T02:43:07.460Z,0.00
2022-12-23T02:44:07.629Z,0.00
2022-12-23T02:45:07.805Z,0.00
2022-12-23T02:46:08.007Z,0.00
2022-12-23T02:47:08.147Z,0.00
2022-12-23T02:48:08.359Z,0.00
2022-12-23T02:49:08.506Z,0.00
2022-12-23T02:50:08.697Z,0.00
2022-12-23T02:51:08.847Z,0.00
2022-12-23T02:52:09.018Z,0.00
2022-12-23T02:53:09.204Z,0.00
2022-12-23T02:54:09.361Z,0.00
2022-12-23T02:55:09.539Z,0.00
2022-12-23T02:56:09.692Z,0.00
2022-12-23T02:57:09.862Z,0.00
2022-12-23T02:58:10.049Z,0.00
2022-12-23T02:59:10.204Z,0.00
2022-12-23T03:00:10.374Z,0.00
2022-12-23T03:01:10.569Z,0.00
2022-12-23T03:02:11.016Z,0.00
2022-12-23T03:03:11.006Z,0.00
2022-12-23T03:04:11.011Z,0.00
2022-12-23T03:05:11.174Z,0.00
2022-12-23T03:06:11.347Z,0.00
2022-12-23T03:07:18.191Z,0.00
2022-12-23T03:08:12.686Z,0.00
2022-12-23T03:09:11.866Z,0.00
2022-12-23T03:10:12.018Z,0.00
2022-12-23T03:11:12.210Z,0.00
2022-12-23T03:12:12.344Z,0.00
2022-12-23T03:13:12.500Z,0.00
2022-12-23T03:14:12.686Z,0.00
2022-12-23T03:15:12.821Z,0.00
2022-12-23T03:16:13.094Z,0.00
2022-12-23T03:17:13.183Z,0.00
2022-12-23T03:18:13.352Z,0.00
2022-12-23T03:19:13.529Z,0.00
2022-12-23T03:20:13.699Z,0.00
2022-12-23T03:21:13.854Z,0.00
2022-12-23T03:22:14.066Z,0.00
2022-12-23T03:23:14.138Z,0.00
2022-12-23T03:24:14.327Z,0.00
2022-12-23T03:25:14.482Z,0.00
2022-12-23T03:26:14.634Z,0.00
2022-12-23T03:27:14.791Z,0.00
2022-12-23T03:28:14.970Z,0.00
2022-12-23T03:29:15.132Z,0.00
2022-12-23T03:30:15.303Z,0.00
2022-12-23T03:31:15.556Z,0.00
2022-12-23T03:32:15.645Z,0.00
2022-12-23T03:33:15.806Z,0.00
2022-12-23T03:34:15.979Z,0.00
2022-12-23T03:35:16.136Z,0.00
2022-12-23T03:36:16.322Z,0.00
2022-12-23T03:37:16.506Z,0.00
2022-12-23T03:38:16.685Z,0.00
2022-12-23T03:39:16.874Z,0.00
2022-12-23T03:40:17.027Z,0.00
2022-12-23T03:41:17.200Z,0.00
2022-12-23T03:42:17.360Z,0.00
2022-12-23T03:43:17.511Z,0.00
2022-12-23T03:44:17.681Z,0.00
2022-12-23T03:46:19.017Z,0.00
2022-12-23T03:47:18.173Z,0.00
2022-12-23T03:48:18.349Z,0.00
2022-12-23T03:49:18.504Z,0.00
2022-12-23T03:50:18.682Z,0.00
2022-12-23T03:51:18.841Z,0.00
2022-12-23T03:52:21.533Z,0.00
2022-12-23T03:53:19.104Z,0.00
2022-12-23T03:54:19.267Z,0.00
2022-12-23T03:55:19.448Z,0.00
2022-12-23T03:56:19.578Z,0.00
2022-12-23T03:57:19.750Z,0.00
2022-12-23T03:58:20.009Z,0.00
2022-12-23T03:59:20.078Z,0.00
2022-12-23T04:00:20.240Z,0.00
2022-12-23T04:01:20.466Z,0.00
2022-12-23T04:02:20.794Z,0.00
2022-12-23T04:03:20.784Z,0.00
2022-12-23T04:04:20.994Z,0.00
2022-12-23T04:05:21.034Z,0.00
2022-12-23T04:06:21.207Z,0.00
2022-12-23T04:07:21.364Z,0.00
2022-12-23T04:08:21.522Z,0.00
2022-12-23T04:09:22.421Z,0.00
2022-12-23T04:10:21.808Z,0.00
2022-12-23T04:11:21.986Z,0.00
2022-12-23T04:12:22.175Z,0.00
2022-12-23T04:13:22.340Z,0.00
2022-12-23T04:14:22.522Z,0.00
2022-12-23T04:15:22.699Z,0.00
2022-12-23T04:16:22.979Z,0.00
2022-12-23T04:17:23.065Z,0.00
2022-12-23T04:18:23.228Z,0.00
2022-12-23T04:19:23.404Z,0.00
2022-12-23T04:20:23.577Z,0.00
2022-12-23T04:21:23.749Z,0.00
2022-12-23T04:22:23.900Z,0.00
2022-12-23T04:23:24.078Z,0.00
2022-12-23T04:24:24.249Z,0.00
2022-12-23T04:25:24.392Z,0.00
2022-12-23T04:26:24.602Z,0.00
2022-12-23T04:27:24.713Z,0.00
2022-12-23T04:28:24.871Z,0.00
2022-12-23T04:29:25.061Z,0.00
2022-12-23T04:30:31.404Z,0.00
2022-12-23T04:31:26.603Z,0.00
2022-12-23T04:32:25.518Z,0.00
2022-12-23T04:33:25.665Z,0.00
2022-12-23T04:34:25.839Z,0.00
2022-12-23T04:35:26.012Z,0.00
2022-12-23T04:36:26.380Z,0.00
2022-12-23T04:37:26.337Z,0.00
2022-12-23T04:38:26.500Z,0.00
2022-12-23T04:39:26.712Z,0.00
2022-12-23T04:40:26.861Z,0.00
2022-12-23T04:41:27.032Z,0.00
2022-12-23T04:42:27.197Z,0.00
2022-12-23T04:43:27.346Z,0.00
2022-12-23T04:44:27.524Z,0.00
2022-12-23T04:45:27.665Z,0.00
2022-12-23T04:46:27.914Z,0.00
2022-12-23T04:47:27.942Z,0.00
2022-12-23T04:48:28.125Z,0.00
2022-12-23T04:49:28.342Z,0.00
2022-12-23T04:50:28.503Z,0.00
2022-12-23T04:51:28.661Z,0.00
2022-12-23T04:52:28.846Z,0.00
2022-12-23T04:53:28.992Z,0.00
2022-12-23T04:54:29.191Z,0.00
2022-12-23T04:55:29.351Z,0.00
2022-12-23T04:56:29.533Z,0.00
2022-12-23T04:57:29.708Z,0.00
2022-12-23T04:58:36.946Z,0.00
2022-12-23T04:59:29.988Z,0.00
2022-12-23T05:00:35.469Z,0.00
2022-12-23T05:01:31.486Z,0.00
2022-12-23T05:02:30.742Z,0.00
2022-12-23T05:03:30.890Z,0.00
2022-12-23T05:04:31.026Z,0.00
2022-12-23T05:05:31.131Z,0.00
2022-12-23T05:06:31.269Z,0.00
2022-12-23T05:07:31.464Z,0.00
2022-12-23T05:08:31.659Z,0.00
2022-12-23T05:09:31.839Z,0.00
2022-12-23T05:10:32.015Z,0.00
2022-12-23T05:11:35.913Z,0.00
2022-12-23T05:12:33.314Z,0.00
2022-12-23T05:13:32.481Z,0.00
2022-12-23T05:14:32.666Z,0.00
2022-12-23T05:15:32.846Z,0.00
2022-12-23T05:16:33.102Z,0.00
2022-12-23T05:17:33.211Z,0.00
2022-12-23T05:18:33.389Z,0.00
2022-12-23T05:19:33.568Z,0.00
2022-12-23T05:20:33.765Z,0.00
2022-12-23T05:21:33.945Z,0.00
2022-12-23T05:22:34.116Z,0.00
2022-12-23T05:23:34.296Z,0.00
2022-12-23T05:24:34.446Z,0.00
2022-12-23T05:25:34.629Z,0.00
2022-12-23T05:26:34.824Z,0.00
2022-12-23T05:27:34.982Z,0.00
2022-12-23T05:28:35.163Z,0.00
2022-12-23T05:29:35.319Z,0.00
2022-12-23T05:30:35.542Z,0.00
2022-12-23T05:31:35.741Z,0.00
2022-12-23T05:32:35.889Z,0.00
2022-12-23T05:33:36.192Z,0.00
2022-12-23T05:34:36.270Z,0.00
2022-12-23T05:35:36.429Z,0.00
2022-12-23T05:36:36.606Z,0.00
2022-12-23T05:37:36.769Z,0.00
2022-12-23T05:38:36.964Z,0.00
2022-12-23T05:39:37.147Z,0.00
2022-12-23T05:40:37.334Z,0.00
2022-12-23T05:41:37.490Z,0.00
2022-12-23T05:42:37.650Z,0.00
2022-12-23T05:43:37.858Z,0.00
2022-12-23T05:44:38.036Z,0.00
2022-12-23T05:45:38.236Z,0.00
2022-12-23T05:46:38.389Z,0.00
2022-12-23T05:47:38.462Z,0.00
2022-12-23T05:48:38.611Z,0.00
2022-12-23T05:49:38.768Z,0.00
2022-12-23T05:50:38.934Z,0.00
2022-12-23T05:51:39.132Z,0.00
2022-12-23T05:52:39.309Z,0.00
2022-12-23T05:53:39.446Z,0.00
2022-12-23T05:54:39.659Z,0.00
2022-12-23T05:55:39.811Z,0.00
2022-12-23T05:56:40.017Z,0.00
2022-12-23T05:57:40.171Z,0.00
2022-12-23T05:58:40.377Z,0.00
2022-12-23T05:59:40.473Z,0.00
2022-12-23T06:00:40.633Z,0.00
2022-12-23T06:01:40.879Z,0.00
2022-12-23T06:02:41.124Z,0.00
2022-12-23T06:03:41.188Z,0.00
2022-12-23T06:04:41.157Z,0.00
2022-12-23T06:05:41.321Z,0.00
2022-12-23T06:06:41.519Z,0.00
2022-12-23T06:07:41.658Z,0.00
2022-12-23T06:08:41.810Z,0.00
2022-12-23T06:09:41.984Z,0.00
2022-12-23T06:10:42.170Z,0.00
2022-12-23T06:11:42.310Z,0.00
2022-12-23T06:12:42.499Z,0.00
2022-12-23T06:13:42.652Z,0.00
2022-12-23T06:14:42.836Z,0.00
2022-12-23T06:15:42.985Z,0.00
2022-12-23T06:16:43.256Z,0.00
2022-12-23T06:17:43.328Z,0.00
2022-12-23T06:18:43.486Z,0.00
2022-12-23T06:19:43.689Z,0.00
2022-12-23T06:20:43.844Z,0.00
2022-12-23T06:21:44.013Z,0.00
2022-12-23T06:22:44.176Z,0.00
2022-12-23T06:23:44.328Z,0.00
2022-12-23T06:24:44.511Z,0.00
2022-12-23T06:25:44.671Z,0.00
2022-12-23T06:26:44.830Z,0.00
2022-12-23T06:27:44.985Z,0.00
2022-12-23T06:28:45.152Z,0.00
2022-12-23T06:29:45.361Z,0.00
2022-12-23T06:30:45.403Z,0.00
2022-12-23T06:31:45.586Z,0.00
2022-12-23T06:32:45.661Z,0.00
2022-12-23T06:33:45.857Z,0.00
2022-12-23T06:34:46.054Z,0.00
2022-12-23T06:35:46.241Z,0.00
2022-12-23T06:36:46.410Z,0.00
2022-12-23T06:37:46.588Z,0.00
2022-12-23T06:38:46.700Z,0.00
2022-12-23T06:39:46.897Z,0.00
2022-12-23T06:40:47.073Z,0.00
2022-12-23T06:41:47.247Z,0.00
2022-12-23T06:42:47.442Z,0.00
2022-12-23T06:43:51.227Z,0.00
2022-12-23T06:44:48.784Z,0.00
2022-12-23T06:45:47.878Z,0.00
2022-12-23T06:46:47.954Z,0.00
2022-12-23T06:47:48.153Z,4.00
2022-12-23T06:48:48.341Z,0.00
2022-12-23T06:49:48.536Z,0.00
2022-12-23T06:50:48.756Z,4.00
2022-12-23T06:51:48.947Z,0.00
2022-12-23T06:52:49.173Z,4.00
2022-12-23T06:53:49.251Z,8.00
2022-12-23T06:54:49.423Z,4.00
2022-12-23T06:55:49.608Z,8.00
2022-12-23T06:56:49.799Z,8.00
2022-12-23T06:57:49.977Z,8.00
2022-12-23T06:58:50.174Z,8.00
2022-12-23T06:59:50.352Z,12.00
2022-12-23T07:00:50.558Z,12.00
2022-12-23T07:01:50.834Z,12.00
2022-12-23T07:02:50.889Z,16.00
2022-12-23T07:03:50.963Z,16.00
2022-12-23T07:04:51.119Z,16.00
2022-12-23T07:05:51.292Z,16.00
2022-12-23T07:06:51.472Z,20.00
2022-12-23T07:07:51.655Z,24.00
2022-12-23T07:08:51.827Z,24.00
2022-12-23T07:09:52.030Z,28.00
2022-12-23T07:10:52.186Z,28.00
2022-12-23T07:11:52.364Z,32.00
2022-12-23T07:12:52.541Z,32.00
2022-12-23T07:13:52.704Z,36.00
2022-12-23T07:14:59.872Z,40.00
2022-12-23T07:15:53.072Z,44.00
2022-12-23T07:16:53.174Z,44.00
2022-12-23T07:17:53.253Z,52.00
2022-12-23T07:18:53.429Z,52.00
2022-12-23T07:19:53.633Z,60.00
2022-12-23T07:20:53.808Z,68.00
2022-12-23T07:21:53.987Z,72.00
2022-12-23T07:22:54.140Z,76.00
2022-12-23T07:23:54.304Z,80.00
2022-12-23T07:24:54.482Z,84.00
2022-12-23T07:25:54.649Z,84.00
2022-12-23T07:26:54.808Z,88.00
2022-12-23T07:27:55.038Z,112.00
2022-12-23T07:28:55.101Z,128.00
2022-12-23T07:29:55.266Z,152.00
2022-12-23T07:30:55.439Z,156.00
2022-12-23T07:31:55.771Z,176.00
2022-12-23T07:32:55.764Z,196.00
2022-12-23T07:33:55.925Z,208.00
2022-12-23T07:34:56.097Z,208.00
2022-12-23T07:35:56.278Z,216.00
2022-12-23T07:36:56.455Z,216.00
2022-12-23T07:37:56.612Z,236.00
2022-12-23T07:38:56.781Z,244.00
2022-12-23T07:39:56.953Z,260.00
2022-12-23T07:40:57.167Z,288.00
2022-12-23T07:42:25.028Z,304.00
2022-12-23T07:42:58.383Z,320.00
2022-12-23T07:43:57.587Z,320.00
2022-12-23T07:44:57.646Z,348.00
2022-12-23T07:46:00.635Z,352.00
2022-12-23T07:46:58.011Z,352.00
2022-12-23T07:47:58.191Z,344.00
2022-12-23T07:48:58.359Z,320.00
2022-12-23T07:49:58.541Z,308.00
2022-12-23T07:50:58.722Z,308.00
2022-12-23T07:51:58.899Z,328.00
2022-12-23T07:52:59.071Z,360.00
2022-12-23T07:53:59.266Z,376.00
2022-12-23T07:54:59.483Z,420.00
2022-12-23T07:55:59.572Z,424.00
2022-12-23T07:56:59.750Z,424.00
2022-12-23T07:57:59.939Z,408.00
2022-12-23T07:59:00.185Z,420.00
2022-12-23T08:00:00.233Z,448.00
2022-12-23T08:01:00.488Z,408.00
2022-12-23T08:02:00.651Z,384.00
2022-12-23T08:03:00.893Z,408.00
2022-12-23T08:04:00.776Z,416.00
2022-12-23T08:05:00.998Z,400.00
2022-12-23T08:06:01.175Z,416.00
2022-12-23T08:07:01.350Z,432.00
2022-12-23T08:08:01.561Z,440.00
2022-12-23T08:09:01.705Z,488.00
2022-12-23T08:10:01.878Z,568.00
2022-12-23T08:11:02.069Z,584.00
2022-12-23T08:12:02.235Z,576.00
2022-12-23T08:13:02.453Z,616.00
2022-12-23T08:14:02.654Z,672.00
2022-12-23T08:15:02.792Z,660.00
2022-12-23T08:16:02.969Z,652.00
2022-12-23T08:17:03.176Z,760.00
2022-12-23T08:18:03.355Z,720.00
2022-12-23T08:19:03.525Z,824.00
2022-12-23T08:20:03.711Z,832.00
2022-12-23T08:21:03.897Z,892.00
2022-12-23T08:22:04.084Z,884.00
2022-12-23T08:23:04.253Z,876.00
2022-12-23T08:24:04.453Z,860.00
2022-12-23T08:25:04.644Z,884.00
2022-12-23T08:26:04.858Z,872.00
2022-12-23T08:27:04.930Z,904.00
2022-12-23T08:28:05.119Z,1000.00
2022-12-23T08:29:05.292Z,1020.00
2022-12-23T08:30:05.491Z,1056.00
2022-12-23T08:31:05.691Z,1136.00
2022-12-23T08:32:05.804Z,1236.00
2022-12-23T08:33:05.948Z,1228.00
2022-12-23T08:34:06.119Z,1344.00
2022-12-23T08:35:06.290Z,1316.00
2022-12-23T08:36:08.945Z,1408.00
2022-12-23T08:37:06.654Z,1348.00
2022-12-23T08:38:06.883Z,1100.00
2022-12-23T08:39:06.963Z,1036.00
2022-12-23T08:40:07.136Z,968.00
2022-12-23T08:41:07.307Z,1020.00
2022-12-23T08:42:07.488Z,1076.00
2022-12-23T08:43:07.656Z,1180.00
2022-12-23T08:44:07.838Z,1316.00
2022-12-23T08:45:08.001Z,1480.00
2022-12-23T08:46:08.256Z,1392.00
2022-12-23T08:47:08.285Z,1356.00
2022-12-23T08:48:08.469Z,1368.00
2022-12-23T08:49:08.628Z,1128.00
2022-12-23T08:50:08.823Z,1024.00
2022-12-23T08:51:08.993Z,956.00
2022-12-23T08:52:09.178Z,856.00
2022-12-23T08:53:09.337Z,760.00
2022-12-23T08:54:09.506Z,700.00
2022-12-23T08:55:09.687Z,712.00
2022-12-23T08:56:09.857Z,680.00
2022-12-23T08:57:10.044Z,656.00
2022-12-23T08:58:10.212Z,756.00
2022-12-23T08:59:16.513Z,1020.00
2022-12-23T09:00:11.494Z,1324.00
2022-12-23T09:01:10.694Z,1436.00
2022-12-23T09:02:10.919Z,1248.00
2022-12-23T09:03:11.010Z,1156.00
2022-12-23T09:04:11.095Z,1120.00
2022-12-23T09:05:11.243Z,1192.00
2022-12-23T09:06:11.429Z,1288.00
2022-12-23T09:07:11.612Z,1316.00
2022-12-23T09:08:11.801Z,1272.00
2022-12-23T09:09:11.950Z,1436.00
2022-12-23T09:10:12.123Z,1420.00
2022-12-23T09:11:12.326Z,1272.00
2022-12-23T09:12:12.474Z,1572.00
2022-12-23T09:13:17.934Z,1444.00
2022-12-23T09:14:13.752Z,1352.00
2022-12-23T09:15:12.925Z,1388.00
2022-12-23T09:16:13.169Z,1400.00
2022-12-23T09:17:13.200Z,1412.00
2022-12-23T09:18:13.380Z,1752.00
2022-12-23T09:19:13.560Z,1652.00
2022-12-23T09:20:13.751Z,1876.00
2022-12-23T09:21:14.037Z,2116.00
2022-12-23T09:22:14.113Z,1680.00
2022-12-23T09:23:14.269Z,1976.00
2022-12-23T09:24:14.449Z,1904.00
2022-12-23T09:25:14.623Z,1680.00
2022-12-23T09:26:14.795Z,1356.00
2022-12-23T09:27:15.007Z,1272.00
2022-12-23T09:28:15.061Z,1512.00
2022-12-23T09:29:15.214Z,1572.00
2022-12-23T09:30:15.408Z,1664.00
2022-12-23T09:31:15.675Z,2416.00
2022-12-23T09:32:15.784Z,2516.00
2022-12-23T09:33:15.939Z,2612.00
2022-12-23T09:34:16.112Z,2160.00
2022-12-23T09:35:16.280Z,2272.00
2022-12-23T09:36:16.464Z,1992.00
2022-12-23T09:37:16.638Z,1524.00
2022-12-23T09:38:16.825Z,1232.00
2022-12-23T09:39:16.991Z,1220.00
2022-12-23T09:40:17.172Z,1200.00
2022-12-23T09:41:17.840Z,1220.00
2022-12-23T09:42:17.456Z,1772.00
2022-12-23T09:43:17.619Z,1500.00
2022-12-23T09:44:17.793Z,1720.00
2022-12-23T09:45:17.995Z,1884.00
2022-12-23T09:46:18.216Z,1828.00
2022-12-23T09:47:18.346Z,1960.00
2022-12-23T09:48:18.408Z,2324.00
2022-12-23T09:49:18.575Z,1824.00
2022-12-23T09:50:18.737Z,1892.00
2022-12-23T09:51:18.925Z,2072.00
2022-12-23T09:52:19.090Z,1868.00
2022-12-23T09:53:19.261Z,1832.00
2022-12-23T09:54:19.441Z,1732.00
2022-12-23T09:55:19.607Z,1700.00
2022-12-23T09:56:19.792Z,1620.00
2022-12-23T09:57:19.949Z,1384.00
2022-12-23T09:58:20.126Z,1352.00
2022-12-23T09:59:20.285Z,1348.00
2022-12-23T10:00:20.563Z,1232.00
2022-12-23T10:01:20.688Z,1208.00
2022-12-23T10:02:20.918Z,1264.00
2022-12-23T10:03:21.157Z,1276.00
2022-12-23T10:04:21.182Z,1256.00
2022-12-23T10:05:21.209Z,1440.00
2022-12-23T10:06:21.419Z,1540.00
2022-12-23T10:07:21.475Z,1416.00
2022-12-23T10:08:21.657Z,1372.00
2022-12-23T10:09:21.806Z,1624.00
2022-12-23T10:10:21.985Z,1472.00
2022-12-23T10:11:22.159Z,1632.00
2022-12-23T10:12:27.432Z,1756.00
2022-12-23T10:13:23.455Z,1688.00
2022-12-23T10:14:22.618Z,1684.00
2022-12-23T10:15:22.791Z,2068.00
2022-12-23T10:16:23.119Z,1980.00
2022-12-23T10:17:23.126Z,1920.00
2022-12-23T10:18:23.302Z,1948.00
2022-12-23T10:19:23.461Z,1828.00
2022-12-23T10:20:23.633Z,1836.00
2022-12-23T10:21:23.849Z,1812.00
2022-12-23T10:22:23.933Z,1908.00
2022-12-23T10:23:24.088Z,2016.00
2022-12-23T10:24:24.272Z,2296.00
2022-12-23T10:25:24.450Z,2636.00
2022-12-23T10:26:24.646Z,2488.00
2022-12-23T10:27:24.850Z,2568.00
2022-12-23T10:28:29.802Z,2684.00
2022-12-23T10:29:26.127Z,3052.00
2022-12-23T10:31:42.020Z,3700.00
2022-12-23T10:32:26.633Z,3744.00
2022-12-23T10:33:25.650Z,3504.00
2022-12-23T10:34:25.824Z,3656.00
2022-12-23T10:35:25.991Z,4056.00
2022-12-23T10:36:26.211Z,3808.00
2022-12-23T10:37:26.308Z,3844.00
2022-12-23T10:38:26.463Z,4136.00
2022-12-23T10:39:26.641Z,5240.00
2022-12-23T10:40:26.793Z,5276.00
2022-12-23T10:41:26.964Z,6088.00
2022-12-23T10:42:27.164Z,4672.00
2022-12-23T10:43:27.342Z,3508.00
2022-12-23T10:44:27.481Z,4120.00
2022-12-23T10:45:27.644Z,3452.00
2022-12-23T10:46:27.881Z,4344.00
2022-12-23T10:47:27.904Z,3056.00
2022-12-23T10:48:28.059Z,2764.00
2022-12-23T10:49:28.209Z,2736.00
2022-12-23T10:50:28.384Z,2832.00
2022-12-23T10:51:28.569Z,3288.00
2022-12-23T10:52:28.722Z,3096.00
2022-12-23T10:53:28.874Z,2648.00
2022-12-23T10:54:29.009Z,3144.00
2022-12-23T10:55:33.396Z,2768.00
2022-12-23T10:56:30.278Z,3268.00
2022-12-23T10:57:29.442Z,3572.00
2022-12-23T10:58:29.589Z,3008.00
2022-12-23T10:59:36.804Z,2920.00
2022-12-23T11:00:29.970Z,3704.00
2022-12-23T11:01:32.913Z,4144.00
2022-12-23T11:02:32.353Z,3932.00
2022-12-23T11:03:30.614Z,3476.00
2022-12-23T11:04:30.543Z,3232.00
2022-12-23T11:05:30.701Z,3584.00
2022-12-23T11:06:36.813Z,3384.00
2022-12-23T11:07:47.365Z,2528.00
2022-12-23T11:08:32.063Z,2176.00
2022-12-23T11:09:31.215Z,2216.00
2022-12-23T11:10:31.357Z,2372.00
2022-12-23T11:11:31.522Z,2424.00
2022-12-23T11:12:32.632Z,2240.00
2022-12-23T11:13:31.844Z,2380.00
2022-12-23T11:14:31.986Z,2868.00
2022-12-23T11:15:32.165Z,2648.00
2022-12-23T11:16:32.283Z,2164.00
2022-12-23T11:17:32.469Z,1944.00
2022-12-23T11:18:36.244Z,1676.00
2022-12-23T11:19:33.726Z,1760.00
2022-12-23T11:20:32.891Z,1840.00
2022-12-23T11:21:33.048Z,1740.00
2022-12-23T11:22:33.206Z,1740.00
2022-12-23T11:23:33.379Z,1916.00
2022-12-23T11:24:37.980Z,1604.00
2022-12-23T11:25:34.624Z,1384.00
2022-12-23T11:26:33.772Z,1256.00
2022-12-23T11:27:33.929Z,1200.00
2022-12-23T11:28:34.092Z,1084.00
2022-12-23T11:29:34.262Z,1104.00
2022-12-23T11:30:34.417Z,1140.00
2022-12-23T11:31:34.629Z,1164.00
2022-12-23T11:32:34.688Z,1252.00
2022-12-23T11:33:34.860Z,1140.00
2022-12-23T11:34:35.029Z,1168.00
2022-12-23T11:35:35.235Z,1236.00
2022-12-23T11:36:35.373Z,1132.00
2022-12-23T11:37:35.525Z,1068.00
2022-12-23T11:38:35.670Z,1164.00
2022-12-23T11:39:35.862Z,1228.00
2022-12-23T11:40:35.980Z,1100.00
2022-12-23T11:41:36.194Z,1132.00
2022-12-23T11:42:36.340Z,1276.00
2022-12-23T11:43:36.448Z,1276.00
2022-12-23T11:44:36.597Z,1156.00
2022-12-23T11:45:36.805Z,1124.00
2022-12-23T11:46:36.944Z,1088.00
2022-12-23T11:47:37.147Z,1068.00
2022-12-23T11:48:37.289Z,1044.00
2022-12-23T11:49:37.451Z,1056.00
2022-12-23T11:50:37.615Z,960.00
2022-12-23T11:51:37.760Z,984.00
2022-12-23T11:52:37.903Z,916.00
2022-12-23T11:53:38.056Z,948.00
2022-12-23T11:54:38.203Z,996.00
2022-12-23T11:55:38.357Z,956.00
2022-12-23T11:56:38.555Z,1012.00
2022-12-23T11:57:38.701Z,980.00
2022-12-23T11:58:38.871Z,1048.00
2022-12-23T11:59:39.034Z,1144.00
2022-12-23T12:00:39.191Z,1108.00
2022-12-23T12:01:39.393Z,1028.00
2022-12-23T12:02:39.585Z,1072.00
2022-12-23T12:03:39.769Z,1180.00
2022-12-23T12:04:39.837Z,1208.00
2022-12-23T12:05:39.995Z,1260.00
2022-12-23T12:06:40.143Z,1156.00
2022-12-23T12:07:40.377Z,1116.00
2022-12-23T12:08:40.431Z,1204.00
2022-12-23T12:09:40.563Z,1508.00
2022-12-23T12:10:40.688Z,1380.00
2022-12-23T12:11:40.853Z,1480.00
2022-12-23T12:12:41.069Z,1676.00
2022-12-23T12:13:41.467Z,1624.00
2022-12-23T12:14:41.340Z,1548.00
2022-12-23T12:15:41.564Z,1636.00
2022-12-23T12:16:41.824Z,2236.00
2022-12-23T12:17:41.871Z,2876.00
2022-12-23T12:18:42.033Z,2828.00
2022-12-23T12:19:42.181Z,2700.00
2022-12-23T12:20:42.339Z,1948.00
2022-12-23T12:21:42.515Z,1800.00
2022-12-23T12:22:42.701Z,1740.00
2022-12-23T12:23:42.861Z,1644.00
2022-12-23T12:24:43.019Z,1724.00
2022-12-23T12:25:43.191Z,2068.00
2022-12-23T12:26:43.344Z,2288.00
2022-12-23T12:27:43.558Z,2476.00
2022-12-23T12:28:43.697Z,2308.00
2022-12-23T12:29:43.883Z,2528.00
2022-12-23T12:30:44.017Z,2496.00
2022-12-23T12:31:44.168Z,2596.00
2022-12-23T12:32:44.417Z,3340.00
2022-12-23T12:33:44.475Z,4424.00
2022-12-23T12:34:44.639Z,5308.00
2022-12-23T12:35:44.774Z,5812.00
2022-12-23T12:36:44.940Z,6224.00
2022-12-23T12:37:45.161Z,5100.00
2022-12-23T12:38:45.234Z,3940.00
2022-12-23T12:39:45.409Z,3624.00
2022-12-23T12:40:45.550Z,3388.00
2022-12-23T12:41:45.719Z,3504.00
2022-12-23T12:42:45.901Z,4236.00
2022-12-23T12:43:46.086Z,4128.00
2022-12-23T12:44:46.263Z,3908.00
2022-12-23T12:45:46.535Z,3588.00
2022-12-23T12:46:46.632Z,3652.00
2022-12-23T12:47:55.956Z,4272.00
2022-12-23T12:48:47.932Z,4956.00
2022-12-23T12:49:47.089Z,7868.00
2022-12-23T12:50:47.262Z,10080.00
2022-12-23T12:51:47.449Z,8504.00