createdAt,value
2018-11-20T00:00:46.879Z,80.60
2018-11-20T00:03:37.225Z,80.30
2018-11-20T00:06:26.096Z,79.80
2018-11-20T00:09:07.217Z,80.00
2018-11-20T00:11:58.945Z,80.30
2018-11-20T00:17:38.408Z,80.10
2018-11-20T00:23:17.008Z,79.90
2018-11-20T00:26:05.098Z,79.90
2018-11-20T00:29:04.654Z,80.40
2018-11-20T00:32:01.934Z,79.70
2018-11-20T00:34:50.825Z,79.90
2018-11-20T00:40:23.050Z,79.50
2018-11-20T00:43:14.977Z,79.40
2018-11-20T00:45:56.174Z,79.30
2018-11-20T00:51:19.645Z,78.80
2018-11-20T00:57:01.909Z,78.80
2018-11-20T01:04:45.054Z,78.90
2018-11-20T01:07:45.294Z,79.40
2018-11-20T01:10:37.526Z,79.20
2018-11-20T01:13:37.724Z,79.80
2018-11-20T01:16:33.873Z,79.80
2018-11-20T01:19:33.692Z,79.90
2018-11-20T01:22:36.689Z,79.80
2018-11-20T01:25:33.723Z,79.80
2018-11-20T01:28:29.753Z,79.80
2018-11-20T01:31:29.962Z,80.10
2018-11-20T01:34:29.323Z,79.40
2018-11-20T01:37:18.263Z,79.60
2018-11-20T01:40:19.760Z,79.60
2018-11-20T01:43:26.502Z,79.70
2018-11-20T01:46:25.962Z,78.90
2018-11-20T01:49:25.938Z,79.50
2018-11-20T01:52:27.270Z,80.00
2018-11-20T01:55:27.250Z,80.00
2018-11-20T01:58:15.850Z,80.20
2018-11-20T02:01:15.464Z,80.40
2018-11-20T02:04:10.137Z,80.60
2018-11-20T02:07:15.381Z,81.10
2018-11-20T02:10:06.308Z,82.00
2018-11-20T02:13:11.716Z,82.70
2018-11-20T02:16:11.562Z,83.10
2018-11-20T02:19:08.263Z,83.40
2018-11-20T02:22:08.455Z,83.60
2018-11-20T02:25:04.506Z,83.90
2018-11-20T02:28:04.264Z,83.90
2018-11-20T02:31:04.364Z,83.90
2018-11-20T02:34:04.826Z,83.80
2018-11-20T02:37:04.865Z,83.50
2018-11-20T02:40:04.283Z,83.60
2018-11-20T02:43:04.235Z,83.40
2018-11-20T02:53:47.427Z,81.40
2018-11-20T02:56:47.686Z,82.00
2018-11-20T02:59:47.769Z,82.10
2018-11-20T03:02:47.803Z,81.90
2018-11-20T03:05:47.888Z,81.60
2018-11-20T03:08:48.205Z,81.40
2018-11-20T03:11:42.194Z,81.20
2018-11-20T03:14:36.207Z,80.80
2018-11-20T03:17:28.697Z,80.70
2018-11-20T03:20:27.485Z,80.30
2018-11-20T03:23:34.284Z,80.30
2018-11-20T03:26:33.944Z,80.00
2018-11-20T03:29:35.912Z,79.70
2018-11-20T03:32:27.566Z,79.60
2018-11-20T03:35:26.952Z,79.20
2018-11-20T03:38:26.980Z,79.10
2018-11-20T03:41:26.935Z,79.00
2018-11-20T03:44:24.106Z,79.00
2018-11-20T03:47:16.737Z,78.90
2018-11-20T03:50:14.160Z,78.50
2018-11-20T03:53:03.634Z,78.60
2018-11-20T03:55:58.485Z,78.40
2018-11-20T03:58:58.048Z,78.00
2018-11-20T04:01:57.573Z,78.00
2018-11-20T04:04:52.738Z,77.80
2018-11-20T04:07:55.956Z,77.80
2018-11-20T04:10:58.884Z,77.20
2018-11-20T04:13:46.339Z,78.30
2018-11-20T04:16:53.125Z,77.60
2018-11-20T04:19:53.241Z,79.10
2018-11-20T04:22:44.904Z,78.60
2018-11-20T04:25:36.608Z,78.30
2018-11-20T04:28:36.606Z,77.50
2018-11-20T04:31:23.834Z,78.00
2018-11-20T04:34:15.860Z,77.80
2018-11-20T04:37:06.133Z,77.80
2018-11-20T04:40:05.759Z,77.90
2018-11-20T04:43:05.847Z,77.80
2018-11-20T04:45:57.211Z,77.50
2018-11-20T04:48:56.859Z,77.50
2018-11-20T04:51:56.895Z,77.40
2018-11-20T04:54:46.683Z,77.00
2018-11-20T04:57:46.399Z,77.20
2018-11-20T05:00:46.546Z,77.00
2018-11-20T05:03:46.421Z,76.90
2018-11-20T05:06:39.168Z,76.60
2018-11-20T05:09:38.197Z,76.70
2018-11-20T05:12:38.422Z,77.20
2018-11-20T05:15:38.109Z,76.20
2018-11-20T05:18:31.239Z,76.20
2018-11-20T05:21:30.640Z,76.10
2018-11-20T05:24:20.742Z,75.80
2018-11-20T05:27:11.849Z,75.70
2018-11-20T05:30:11.974Z,75.70
2018-11-20T05:38:53.713Z,75.10
2018-11-20T05:41:52.324Z,75.40
2018-11-20T05:47:56.521Z,75.50
2018-11-20T05:50:56.011Z,75.20
2018-11-20T05:53:55.617Z,75.30
2018-11-20T05:56:55.199Z,74.80
2018-11-20T05:59:55.462Z,74.10
2018-11-20T06:02:54.813Z,74.50
2018-11-20T06:05:54.978Z,74.40
2018-11-20T06:08:55.009Z,74.30
2018-11-20T06:11:50.289Z,74.00
2018-11-20T06:14:50.004Z,73.90
2018-11-20T06:17:49.834Z,73.80
2018-11-20T06:23:43.488Z,73.40
2018-11-20T06:29:45.267Z,73.20
2018-11-20T06:32:45.230Z,72.90
2018-11-20T06:35:40.529Z,72.70
2018-11-20T06:38:40.706Z,72.90
2018-11-20T06:41:42.867Z,72.60
2018-11-20T06:44:43.064Z,72.90
2018-11-20T06:47:42.886Z,72.50
2018-11-20T06:50:42.746Z,71.80
2018-11-20T06:53:42.975Z,71.10
2018-11-20T06:56:42.545Z,70.60
2018-11-20T06:59:48.357Z,68.10
2018-11-20T07:02:40.710Z,66.80
2018-11-20T07:08:40.934Z,65.90
2018-11-20T07:11:40.821Z,64.90
2018-11-20T07:14:40.905Z,64.40
2018-11-20T07:17:40.945Z,63.30
2018-11-20T07:20:40.856Z,63.10
2018-11-20T07:23:40.646Z,62.90
2018-11-20T07:26:40.489Z,62.70
2018-11-20T07:29:39.966Z,62.80
2018-11-20T07:35:22.660Z,62.40
2018-11-20T07:38:28.258Z,62.60
2018-11-20T07:41:29.133Z,62.40
2018-11-20T07:44:28.566Z,62.30
2018-11-20T07:47:24.874Z,62.40
2018-11-20T07:50:23.091Z,62.50
2018-11-20T07:53:23.052Z,62.50
2018-11-20T07:56:23.287Z,62.30
2018-11-20T07:59:29.000Z,62.50
2018-11-20T08:02:20.627Z,62.20
2018-11-20T08:05:20.752Z,62.30
2018-11-20T08:08:20.489Z,62.50
2018-11-20T08:11:20.655Z,62.80
2018-11-20T08:17:08.769Z,62.70
2018-11-20T08:22:56.235Z,62.70
2018-11-20T08:29:01.899Z,59.40
2018-11-20T08:35:04.228Z,62.10
2018-11-20T08:41:13.858Z,62.70
2018-11-20T08:44:13.659Z,62.80
2018-11-20T08:46:59.062Z,62.60
2018-11-20T08:49:57.640Z,62.90
2018-11-20T08:52:50.031Z,62.80
2018-11-20T08:58:57.247Z,63.00
2018-11-20T09:01:57.000Z,63.10
2018-11-20T09:10:29.913Z,63.60
2018-11-20T09:13:29.988Z,63.20
2018-11-20T09:16:30.138Z,63.60
2018-11-20T09:19:30.136Z,63.50
2018-11-20T09:22:36.395Z,63.20
2018-11-20T09:25:25.208Z,63.40
2018-11-20T09:28:25.613Z,63.70
2018-11-20T09:31:25.348Z,63.40
2018-11-20T09:34:20.052Z,63.30
2018-11-20T09:37:19.910Z,63.50
2018-11-20T09:40:20.149Z,64.50
2018-11-20T09:43:10.055Z,63.70
2018-11-20T09:46:08.636Z,63.60
2018-11-20T09:49:08.143Z,63.30
2018-11-20T09:52:00.763Z,63.70
2018-11-20T09:57:46.198Z,63.50
2018-11-20T10:00:43.000Z,63.80
2018-11-20T10:03:39.203Z,63.80
2018-11-20T10:09:26.966Z,63.60
2018-11-20T10:12:27.175Z,63.70
2018-11-20T10:15:29.997Z,63.90
2018-11-20T10:18:29.829Z,63.70
2018-11-20T10:21:16.944Z,63.60
2018-11-20T10:24:16.837Z,63.60
2018-11-20T10:27:17.331Z,63.70
2018-11-20T10:30:14.653Z,63.80
2018-11-20T10:35:42.199Z,57.50
2018-11-20T10:38:42.066Z,59.40
2018-11-20T10:41:41.493Z,60.40
2018-11-20T10:44:43.060Z,61.50
2018-11-20T10:47:49.817Z,61.40
2018-11-20T10:50:49.220Z,61.60
2018-11-20T10:53:48.470Z,61.80
2018-11-20T10:56:47.109Z,62.20
2018-11-20T10:59:42.843Z,62.20
2018-11-20T11:02:42.212Z,62.30
2018-11-20T11:05:53.297Z,62.70
2018-11-20T11:08:53.253Z,62.80
2018-11-20T11:11:53.354Z,63.90
2018-11-20T11:14:53.762Z,63.40
2018-11-20T11:17:43.329Z,63.40
2018-11-20T11:20:33.927Z,63.80
2018-11-20T11:23:34.098Z,63.90
2018-11-20T11:26:26.267Z,64.10
2018-11-20T11:29:26.059Z,64.60
2018-11-20T11:32:25.632Z,64.30
2018-11-20T11:35:26.198Z,64.40
2018-11-20T11:38:33.006Z,64.60
2018-11-20T11:41:35.707Z,64.60
2018-11-20T11:44:35.258Z,65.00
2018-11-20T11:47:34.911Z,64.90
2018-11-20T11:50:34.761Z,64.90
2018-11-20T11:53:22.934Z,65.10
2018-11-20T11:56:22.466Z,65.30
2018-11-20T11:59:22.734Z,65.40
2018-11-20T12:05:28.657Z,65.40
2018-11-20T12:08:35.375Z,65.60
2018-11-20T12:11:32.086Z,66.00
2018-11-20T12:14:31.699Z,66.30
2018-11-20T12:17:31.794Z,66.10
2018-11-20T12:20:31.151Z,66.30
2018-11-20T12:23:30.768Z,66.30
2018-11-20T12:26:33.844Z,66.60
2018-11-20T12:29:19.811Z,66.90
2018-11-20T12:32:13.748Z,66.60
2018-11-20T13:07:22.925Z,68.50
2018-11-20T13:22:11.935Z,68.30
2018-11-20T14:00:39.292Z,68.60
2018-11-20T14:25:50.019Z,68.60
2018-11-20T14:29:03.374Z,68.70
2018-11-20T14:40:41.903Z,68.50
2018-11-20T15:19:40.554Z,68.50
2018-11-20T15:22:28.116Z,68.30
2018-11-20T15:44:33.581Z,68.80
2018-11-20T15:47:24.111Z,68.30
2018-11-20T16:05:01.429Z,68.70
2018-11-20T16:10:34.945Z,69.10
2018-11-20T16:16:08.109Z,68.50
2018-11-20T16:39:28.514Z,65.30
2018-11-20T17:03:56.255Z,64.00
2018-11-20T17:09:24.517Z,64.30
2018-11-20T17:15:38.300Z,64.30
2018-11-20T17:21:10.154Z,64.40
2018-11-20T17:30:27.603Z,64.90
2018-11-20T17:33:16.292Z,64.90
2018-11-20T17:36:21.863Z,65.40
2018-11-20T17:47:42.714Z,67.40
2018-11-20T17:53:34.591Z,70.00
2018-11-20T17:59:06.262Z,70.30
2018-11-20T18:02:06.404Z,71.70
2018-11-20T18:04:50.564Z,75.50
2018-11-20T18:13:30.299Z,75.70
2018-11-20T18:19:08.517Z,77.20
2018-11-20T18:22:15.368Z,76.00
2018-11-20T18:28:50.704Z,75.70
2018-11-20T18:34:14.655Z,76.90
2018-11-20T18:37:15.356Z,75.80
2018-11-20T18:39:59.001Z,75.10
2018-11-20T18:46:09.568Z,76.10
2018-11-20T18:51:53.245Z,75.30
2018-11-20T18:57:44.727Z,75.50
2018-11-20T19:00:33.227Z,75.70
2018-11-20T19:03:39.774Z,74.30
2018-11-20T19:09:27.467Z,75.00
2018-11-20T19:21:54.159Z,75.10
2018-11-20T19:27:26.583Z,74.90
2018-11-20T19:33:40.395Z,74.40
2018-11-20T19:47:54.837Z,75.40
2018-11-20T19:53:44.519Z,76.60
2018-11-20T19:59:20.719Z,77.60
2018-11-20T20:17:12.691Z,79.20
2018-11-20T20:20:04.731Z,78.40
2018-11-20T20:26:06.272Z,77.70
2018-11-20T20:29:06.555Z,77.30
2018-11-20T20:32:06.274Z,77.70
2018-11-20T20:35:06.551Z,77.30
2018-11-20T20:38:10.275Z,76.80
2018-11-20T20:40:54.326Z,76.40
2018-11-20T20:43:54.079Z,76.70
2018-11-20T20:46:58.124Z,77.00
2018-11-20T20:49:53.465Z,76.40
2018-11-20T20:52:49.913Z,76.20
2018-11-20T20:55:49.908Z,75.50
2018-11-20T20:58:55.964Z,74.90
2018-11-20T21:05:08.140Z,77.00
2018-11-20T21:08:17.564Z,77.00
2018-11-20T21:11:01.524Z,77.30
2018-11-20T21:19:47.405Z,78.90
2018-11-20T21:22:36.671Z,79.40
2018-11-20T21:25:26.571Z,78.40
2018-11-20T21:34:55.418Z,77.40
2018-11-20T21:37:44.567Z,76.70
2018-11-20T21:40:51.386Z,76.80
2018-11-20T21:46:21.524Z,76.90
2018-11-20T21:55:27.283Z,76.80
2018-11-20T21:58:22.627Z,76.60
2018-11-20T22:01:22.973Z,76.70
2018-11-20T22:04:31.390Z,77.30
2018-11-20T22:07:38.370Z,77.20
2018-11-20T22:10:41.384Z,77.20
2018-11-20T22:16:24.520Z,77.50
2018-11-20T22:19:31.380Z,77.40
2018-11-20T22:25:45.059Z,77.90
2018-11-20T22:28:51.339Z,77.70
2018-11-20T22:31:52.332Z,78.10
2018-11-20T22:34:59.676Z,77.60
2018-11-20T22:44:08.704Z,78.10
2018-11-20T22:50:33.480Z,78.50
2018-11-20T23:00:15.196Z,79.50
2018-11-20T23:05:57.536Z,80.90
2018-11-20T23:08:45.578Z,81.50
2018-11-20T23:14:37.260Z,81.40
2018-11-20T23:17:21.150Z,81.90
2018-11-20T23:20:02.771Z,82.40
2018-11-20T23:25:42.146Z,82.60
2018-11-20T23:28:22.467Z,83.10
2018-11-20T23:46:07.630Z,82.60
2018-11-20T23:48:48.296Z,82.60
2018-11-20T23:51:29.176Z,82.90
2018-11-20T23:54:07.920Z,82.70
2018-11-20T23:56:55.597Z,82.90
2018-11-20T23:59:36.016Z,82.00
