createdAt,value
2022-07-27T00:01:57.546Z,19.40
2022-07-27T00:06:57.132Z,19.30
2022-07-27T00:11:55.405Z,19.30
2022-07-27T00:16:53.742Z,19.20
2022-07-27T00:21:52.251Z,19.20
2022-07-27T00:26:52.433Z,19.10
2022-07-27T00:31:50.713Z,19.10
2022-07-27T00:36:48.937Z,19.10
2022-07-27T00:41:47.408Z,19.10
2022-07-27T00:46:47.035Z,19.00
2022-07-27T00:51:45.655Z,19.10
2022-07-27T00:56:44.610Z,19.00
2022-07-27T01:01:43.245Z,18.90
2022-07-27T01:06:43.026Z,18.90
2022-07-27T01:11:41.438Z,18.90
2022-07-27T01:16:39.870Z,18.80
2022-07-27T01:21:39.728Z,18.80
2022-07-27T01:26:39.871Z,18.70
2022-07-27T01:31:38.256Z,18.70
2022-07-27T01:36:36.643Z,18.70
2022-07-27T01:41:36.232Z,18.60
2022-07-27T01:46:34.534Z,18.50
2022-07-27T01:51:33.059Z,18.50
2022-07-27T01:56:31.351Z,18.50
2022-07-27T02:01:31.027Z,18.40
2022-07-27T02:06:29.310Z,18.40
2022-07-27T02:11:45.014Z,18.40
2022-07-27T02:16:44.745Z,18.30
2022-07-27T02:26:55.244Z,18.30
2022-07-27T02:31:54.832Z,18.30
2022-07-27T02:36:53.054Z,18.30
2022-07-27T02:41:51.329Z,18.20
2022-07-27T02:46:49.657Z,18.20
2022-07-27T02:51:52.831Z,18.20
2022-07-27T02:56:51.598Z,18.20
2022-07-27T03:01:51.426Z,18.20
2022-07-27T03:06:51.047Z,18.20
2022-07-27T03:11:49.245Z,18.10
2022-07-27T03:16:47.492Z,18.10
2022-07-27T03:21:45.677Z,18.10
2022-07-27T03:26:46.748Z,18.10
2022-07-27T03:31:45.582Z,18.10
2022-07-27T03:36:46.220Z,18.20
2022-07-27T03:41:45.776Z,18.10
2022-07-27T03:46:44.028Z,18.10
2022-07-27T03:51:42.287Z,18.10
2022-07-27T03:56:40.527Z,18.00
2022-07-27T04:01:40.193Z,18.10
2022-07-27T04:06:38.575Z,18.00
2022-07-27T04:11:43.675Z,18.10
2022-07-27T04:16:50.578Z,18.10
2022-07-27T04:21:48.951Z,18.00
2022-07-27T04:26:47.188Z,18.00
2022-07-27T04:31:45.465Z,18.10
2022-07-27T04:36:45.154Z,18.10
2022-07-27T04:41:43.598Z,18.20
2022-07-27T04:46:41.874Z,18.20
2022-07-27T04:51:43.934Z,18.20
2022-07-27T04:56:42.165Z,18.20
2022-07-27T05:01:40.462Z,18.20
2022-07-27T05:06:38.726Z,18.20
2022-07-27T05:11:38.291Z,18.20
2022-07-27T05:16:40.425Z,18.30
2022-07-27T05:21:39.172Z,18.30
2022-07-27T05:26:38.865Z,18.30
2022-07-27T05:31:37.108Z,18.30
2022-07-27T05:36:35.495Z,18.30
2022-07-27T05:41:33.772Z,18.40
2022-07-27T05:46:33.335Z,18.40
2022-07-27T05:51:32.006Z,18.50
2022-07-27T05:56:30.236Z,18.50
2022-07-27T06:01:28.689Z,18.50
2022-07-27T06:06:46.012Z,18.50
2022-07-27T06:11:44.506Z,18.50
2022-07-27T06:16:42.804Z,18.60
2022-07-27T06:21:42.606Z,18.70
2022-07-27T06:26:41.057Z,18.80
2022-07-27T06:31:39.472Z,18.90
2022-07-27T06:36:43.652Z,19.00
2022-07-27T06:41:41.872Z,19.10
2022-07-27T06:46:44.500Z,19.20
2022-07-27T06:51:44.254Z,19.30
2022-07-27T06:56:42.898Z,19.40
2022-07-27T07:01:44.404Z,19.50
2022-07-27T07:06:46.451Z,19.60
2022-07-27T07:11:44.623Z,19.60
2022-07-27T07:16:42.878Z,19.60
2022-07-27T07:21:41.265Z,19.60
2022-07-27T07:26:41.035Z,19.70
2022-07-27T07:31:39.352Z,19.80
2022-07-27T07:36:37.955Z,19.90
2022-07-27T07:41:37.523Z,20.00
2022-07-27T07:46:38.028Z,20.00
2022-07-27T07:51:36.823Z,20.20
2022-07-27T07:56:35.086Z,20.30
2022-07-27T08:01:33.480Z,20.30
2022-07-27T08:06:33.478Z,20.40
2022-07-27T08:11:32.138Z,20.50
2022-07-27T08:16:30.976Z,20.70
2022-07-27T08:21:30.818Z,20.80
2022-07-27T08:26:35.360Z,20.70
2022-07-27T08:31:52.928Z,20.50
2022-07-27T08:36:51.742Z,20.40
2022-07-27T08:41:53.907Z,20.30
2022-07-27T08:46:52.779Z,20.30
2022-07-27T08:51:51.577Z,20.30
2022-07-27T08:56:51.217Z,20.30
2022-07-27T09:01:49.785Z,20.40
2022-07-27T09:06:53.446Z,20.50
2022-07-27T09:12:08.350Z,20.70
2022-07-27T09:22:44.200Z,21.20
2022-07-27T09:27:45.766Z,21.40
2022-07-27T09:32:55.427Z,21.50
2022-07-27T09:37:53.747Z,21.70
2022-07-27T09:43:52.167Z,21.80
2022-07-27T09:48:28.538Z,21.90
2022-07-27T09:53:42.423Z,22.10
2022-07-27T09:58:48.010Z,22.40
2022-07-27T10:03:46.950Z,22.60
2022-07-27T10:08:47.169Z,22.80
2022-07-27T10:13:47.696Z,22.80
2022-07-27T10:18:58.941Z,22.90
2022-07-27T10:23:59.042Z,23.20
2022-07-27T10:29:01.563Z,23.40
2022-07-27T10:34:01.289Z,23.50
2022-07-27T10:39:02.181Z,23.60
2022-07-27T10:44:30.195Z,23.60
2022-07-27T10:49:30.728Z,23.70
2022-07-27T10:54:32.758Z,24.00
2022-07-27T11:00:08.673Z,24.10
2022-07-27T11:05:42.566Z,23.90
2022-07-27T11:10:30.203Z,23.90
2022-07-27T11:15:30.101Z,24.10
2022-07-27T11:20:31.586Z,24.20
2022-07-27T11:25:30.190Z,24.20
2022-07-27T11:30:30.264Z,24.20
2022-07-27T11:35:28.559Z,24.10
2022-07-27T11:45:47.019Z,24.10
2022-07-27T11:50:58.469Z,24.10
2022-07-27T11:55:57.160Z,24.20
2022-07-27T12:01:00.358Z,24.30
2022-07-27T12:05:59.354Z,24.20
2022-07-27T12:11:02.048Z,24.20
2022-07-27T12:16:02.332Z,24.30
2022-07-27T12:21:00.556Z,24.30
2022-07-27T12:25:58.754Z,24.20
2022-07-27T12:30:57.648Z,24.20
2022-07-27T12:35:58.246Z,24.20
2022-07-27T12:41:00.824Z,24.40
2022-07-27T12:45:59.659Z,24.60
2022-07-27T12:51:04.847Z,24.80
2022-07-27T12:56:06.072Z,24.60
2022-07-27T13:01:04.753Z,24.60
2022-07-27T13:06:09.240Z,24.70
2022-07-27T13:11:10.695Z,24.70
2022-07-27T13:16:12.195Z,24.70
2022-07-27T13:21:11.831Z,24.70
2022-07-27T13:26:10.068Z,24.70
2022-07-27T13:31:08.633Z,24.60
2022-07-27T13:36:07.316Z,24.80
2022-07-27T13:41:07.334Z,24.80
2022-07-27T13:46:08.422Z,24.90
2022-07-27T13:51:06.719Z,25.00
2022-07-27T13:56:07.578Z,25.10
2022-07-27T14:01:07.748Z,25.10
2022-07-27T14:06:06.673Z,25.20
2022-07-27T14:11:08.591Z,25.30
2022-07-27T14:16:08.076Z,25.30
2022-07-27T14:21:09.048Z,25.40
2022-07-27T14:26:10.303Z,25.30
2022-07-27T14:31:11.490Z,25.30
2022-07-27T14:36:10.477Z,25.50
2022-07-27T14:41:10.043Z,25.30
2022-07-27T14:46:08.292Z,25.20
2022-07-27T14:51:06.505Z,25.20
2022-07-27T14:56:05.025Z,25.30
2022-07-27T15:01:04.895Z,25.40
2022-07-27T15:06:03.426Z,25.40
2022-07-27T15:11:01.658Z,25.50
2022-07-27T15:15:59.955Z,25.30
2022-07-27T15:20:59.729Z,25.30
2022-07-27T15:25:57.970Z,25.20
2022-07-27T15:30:56.154Z,25.10
2022-07-27T15:35:54.706Z,25.20
2022-07-27T15:40:54.464Z,25.30
2022-07-27T15:45:52.811Z,24.80
2022-07-27T15:50:52.662Z,24.40
2022-07-27T15:55:52.393Z,24.50
2022-07-27T16:00:57.541Z,24.70
2022-07-27T16:05:56.670Z,24.70
2022-07-27T16:10:54.952Z,24.50
2022-07-27T16:16:12.477Z,24.40
2022-07-27T16:21:10.763Z,24.50
2022-07-27T16:26:09.284Z,24.40
2022-07-27T16:31:11.500Z,24.50
2022-07-27T16:36:09.905Z,24.60
2022-07-27T16:41:10.772Z,24.70
2022-07-27T16:46:10.915Z,24.70
2022-07-27T16:51:10.618Z,24.60
2022-07-27T16:56:09.254Z,24.50
2022-07-27T17:01:08.515Z,24.50
2022-07-27T17:06:08.814Z,24.50
2022-07-27T17:11:08.817Z,24.30
2022-07-27T17:16:09.689Z,24.20
2022-07-27T17:21:12.621Z,23.90
2022-07-27T17:26:11.910Z,24.00
2022-07-27T17:31:12.106Z,23.90
2022-07-27T17:36:15.399Z,24.00
2022-07-27T17:41:14.373Z,23.90
2022-07-27T17:46:13.046Z,23.90
2022-07-27T17:51:12.584Z,23.80
2022-07-27T17:56:11.681Z,23.80
2022-07-27T18:01:10.095Z,23.70
2022-07-27T18:06:08.540Z,23.60
2022-07-27T18:11:12.057Z,23.40
2022-07-27T18:16:11.799Z,23.10
2022-07-27T18:21:11.542Z,23.00
2022-07-27T18:26:11.160Z,23.10
2022-07-27T18:31:12.448Z,23.00
2022-07-27T18:36:11.189Z,22.90
2022-07-27T18:41:10.834Z,22.80
2022-07-27T18:46:09.100Z,22.70
2022-07-27T18:51:07.383Z,22.60
2022-07-27T18:56:06.121Z,22.50
2022-07-27T19:01:05.850Z,22.40
2022-07-27T19:06:04.250Z,22.30
2022-07-27T19:11:03.656Z,22.20
2022-07-27T19:16:01.818Z,22.10
2022-07-27T19:21:01.617Z,21.80
2022-07-27T19:26:00.587Z,21.60
2022-07-27T19:30:59.234Z,21.50
2022-07-27T19:35:58.079Z,21.40
2022-07-27T19:40:57.696Z,21.20
2022-07-27T19:45:56.178Z,21.10
2022-07-27T19:50:54.457Z,21.10
2022-07-27T19:55:54.650Z,21.00
2022-07-27T20:00:55.815Z,20.90
2022-07-27T20:05:54.127Z,20.80
2022-07-27T20:10:52.288Z,20.70
2022-07-27T20:15:50.486Z,20.60
2022-07-27T20:20:50.098Z,20.50
2022-07-27T20:25:48.268Z,20.40
2022-07-27T20:30:46.523Z,20.30
2022-07-27T20:35:44.744Z,20.20
2022-07-27T20:40:44.348Z,20.10
2022-07-27T20:45:42.616Z,20.00
2022-07-27T20:50:40.867Z,19.90
2022-07-27T20:55:40.638Z,19.80
2022-07-27T21:00:40.476Z,19.80
2022-07-27T21:05:38.736Z,19.70
2022-07-27T21:10:38.022Z,19.60
2022-07-27T21:15:36.235Z,19.50
2022-07-27T21:20:35.942Z,19.40
2022-07-27T21:25:34.124Z,19.40
2022-07-27T21:30:32.427Z,19.30
2022-07-27T21:35:30.808Z,19.20
2022-07-27T21:40:30.411Z,19.10
2022-07-27T21:45:29.059Z,19.00
2022-07-27T21:50:27.522Z,18.90
2022-07-27T21:55:26.004Z,18.80
2022-07-27T22:00:29.367Z,18.80
2022-07-27T22:05:27.914Z,18.80
2022-07-27T22:10:26.162Z,18.80
2022-07-27T22:15:26.430Z,18.70
2022-07-27T22:20:25.612Z,18.70
2022-07-27T22:25:23.802Z,18.70
2022-07-27T22:30:22.303Z,18.70
2022-07-27T22:35:23.082Z,18.60
2022-07-27T22:40:22.373Z,18.50
2022-07-27T22:45:20.697Z,18.40
2022-07-27T22:50:20.345Z,18.30
2022-07-27T22:55:20.398Z,18.30
2022-07-27T23:00:19.895Z,18.20
2022-07-27T23:05:19.319Z,18.10
2022-07-27T23:10:36.504Z,18.10
2022-07-27T23:15:34.710Z,18.00
2022-07-27T23:20:33.175Z,18.00
2022-07-27T23:25:36.047Z,17.90
2022-07-27T23:30:34.879Z,17.80
2022-07-27T23:35:33.133Z,17.80
2022-07-27T23:40:32.965Z,17.70
2022-07-27T23:45:31.286Z,17.60
2022-07-27T23:50:29.549Z,17.50
2022-07-27T23:55:27.902Z,17.50
