createdAt,value
2023-01-17T00:01:54.000Z,27.83
2023-01-17T00:04:38.614Z,26.75
2023-01-17T00:07:24.022Z,26.80
2023-01-17T00:09:56.113Z,26.70
2023-01-17T00:12:25.272Z,26.00
2023-01-17T00:14:55.316Z,25.52
2023-01-17T00:17:25.112Z,28.02
2023-01-17T00:20:10.691Z,26.77
2023-01-17T00:22:56.540Z,27.08
2023-01-17T00:25:43.555Z,25.73
2023-01-17T00:28:10.468Z,26.80
2023-01-17T00:30:37.386Z,25.85
2023-01-17T00:33:05.793Z,25.63
2023-01-17T00:35:32.679Z,24.50
2023-01-17T00:38:04.068Z,23.92
2023-01-17T00:40:31.294Z,25.70
2023-01-17T00:43:16.895Z,24.42
2023-01-17T00:46:02.890Z,22.65
2023-01-17T00:48:49.708Z,26.25
2023-01-17T00:51:35.089Z,23.38
2023-01-17T00:54:20.540Z,24.20
2023-01-17T00:57:05.874Z,23.90
2023-01-17T00:59:51.312Z,23.13
2023-01-17T01:02:36.660Z,24.10
2023-01-17T01:05:24.076Z,23.10
2023-01-17T01:08:09.584Z,23.63
2023-01-17T01:10:55.060Z,24.38
2023-01-17T01:13:42.003Z,22.65
2023-01-17T01:16:27.617Z,22.30
2023-01-17T01:19:13.082Z,21.42
2023-01-17T01:22:00.118Z,20.52
2023-01-17T01:24:45.459Z,21.98
2023-01-17T01:27:30.760Z,21.10
2023-01-17T01:30:16.210Z,22.33
2023-01-17T01:33:01.473Z,21.65
2023-01-17T01:35:29.614Z,20.73
2023-01-17T01:37:59.037Z,21.38
2023-01-17T01:40:27.147Z,18.58
2023-01-17T01:42:55.795Z,20.60
2023-01-17T01:45:25.061Z,20.15
2023-01-17T01:47:55.170Z,18.52
2023-01-17T01:50:23.444Z,18.35
2023-01-17T01:52:54.841Z,19.98
2023-01-17T01:55:25.154Z,18.65
2023-01-17T01:57:57.696Z,19.55
2023-01-17T02:00:27.231Z,18.48
2023-01-17T02:02:55.368Z,18.13
2023-01-17T02:05:24.291Z,19.10
2023-01-17T02:07:53.435Z,18.52
2023-01-17T02:10:21.508Z,19.40
2023-01-17T02:12:50.998Z,17.92
2023-01-17T02:15:19.100Z,18.65
2023-01-17T02:17:51.571Z,17.92
2023-01-17T02:21:06.971Z,18.08
2023-01-17T02:23:47.821Z,15.95
2023-01-17T02:26:34.526Z,16.60
2023-01-17T02:29:17.654Z,16.40
2023-01-17T02:31:48.501Z,16.77
2023-01-17T02:34:18.630Z,16.85
2023-01-17T02:36:49.016Z,17.48
2023-01-17T02:39:19.173Z,15.95
2023-01-17T02:41:48.486Z,16.45
2023-01-17T02:44:17.544Z,15.27
2023-01-17T02:46:50.879Z,15.77
2023-01-17T02:49:19.309Z,16.60
2023-01-17T02:52:01.697Z,15.77
2023-01-17T02:54:53.237Z,14.32
2023-01-17T02:57:31.096Z,14.02
2023-01-17T03:00:01.336Z,14.65
2023-01-17T03:02:32.702Z,15.48
2023-01-17T03:05:02.887Z,14.10
2023-01-17T03:07:31.027Z,13.70
2023-01-17T03:10:00.521Z,13.88
2023-01-17T03:12:29.407Z,14.70
2023-01-17T03:14:57.491Z,15.43
2023-01-17T03:17:26.071Z,12.77
2023-01-17T03:19:55.530Z,13.68
2023-01-17T03:22:23.788Z,13.38
2023-01-17T03:24:51.939Z,13.65
2023-01-17T03:27:20.028Z,13.98
2023-01-17T03:29:48.140Z,13.50
2023-01-17T03:32:16.216Z,13.98
2023-01-17T03:34:44.395Z,13.77
2023-01-17T03:37:13.854Z,14.15
2023-01-17T03:39:41.999Z,13.63
2023-01-17T03:42:10.214Z,11.88
2023-01-17T03:44:38.315Z,12.70
2023-01-17T03:47:06.515Z,12.38
2023-01-17T03:49:34.568Z,12.38
2023-01-17T03:52:02.690Z,11.15
2023-01-17T03:54:32.098Z,10.88
2023-01-17T03:57:00.206Z,12.25
2023-01-17T03:59:28.274Z,12.10
2023-01-17T04:01:56.416Z,11.52
2023-01-17T04:04:24.554Z,10.93
2023-01-17T04:06:52.643Z,11.77
2023-01-17T04:09:20.713Z,11.45
2023-01-17T04:11:51.057Z,10.73
2023-01-17T04:14:19.241Z,23.05
2023-01-17T04:16:47.347Z,10.85
2023-01-17T04:19:15.515Z,11.40
2023-01-17T04:21:43.550Z,10.27
2023-01-17T04:24:11.667Z,12.07
2023-01-17T04:26:39.710Z,11.63
2023-01-17T04:29:09.264Z,9.77
2023-01-17T04:31:37.414Z,10.52
2023-01-17T04:34:05.559Z,9.90
2023-01-17T04:36:33.671Z,11.70
2023-01-17T04:39:01.743Z,10.32
2023-01-17T04:41:29.902Z,9.35
2023-01-17T04:43:58.013Z,9.77
2023-01-17T04:46:27.578Z,9.40
2023-01-17T04:48:55.719Z,9.68
2023-01-17T04:51:23.870Z,9.43
2023-01-17T04:53:51.933Z,9.15
2023-01-17T04:56:20.051Z,9.73
2023-01-17T04:58:48.135Z,8.90
2023-01-17T05:01:16.333Z,8.95
2023-01-17T05:03:45.807Z,9.88
2023-01-17T05:06:13.950Z,10.38
2023-01-17T05:08:42.017Z,8.75
2023-01-17T05:11:10.183Z,9.38
2023-01-17T05:13:38.269Z,10.02
2023-01-17T05:16:06.697Z,8.55
2023-01-17T05:18:34.763Z,8.27
2023-01-17T05:21:04.589Z,9.32
2023-01-17T05:23:33.103Z,9.02
2023-01-17T05:26:01.184Z,9.52
2023-01-17T05:28:29.335Z,9.30
2023-01-17T05:30:57.391Z,10.57
2023-01-17T05:33:25.595Z,8.82
2023-01-17T05:35:53.680Z,8.50
2023-01-17T05:38:23.787Z,8.70
2023-01-17T05:40:51.986Z,9.20
2023-01-17T05:43:22.019Z,7.95
2023-01-17T05:45:50.683Z,8.35
2023-01-17T05:48:18.885Z,7.90
2023-01-17T05:50:47.035Z,8.32
2023-01-17T05:53:15.987Z,7.90
2023-01-17T05:55:45.555Z,8.10
2023-01-17T05:58:16.556Z,8.43
2023-01-17T06:00:44.765Z,7.78
2023-01-17T06:03:12.955Z,7.68
2023-01-17T06:05:41.141Z,8.05
2023-01-17T06:08:09.192Z,9.88
2023-01-17T06:10:37.337Z,7.53
2023-01-17T06:13:07.869Z,8.13
2023-01-17T06:15:36.305Z,7.68
2023-01-17T06:18:07.925Z,9.00
2023-01-17T06:20:36.015Z,8.20
2023-01-17T06:23:04.973Z,7.25
2023-01-17T06:25:36.554Z,8.07
2023-01-17T06:28:06.392Z,7.38
2023-01-17T06:30:34.584Z,8.13
2023-01-17T06:33:02.663Z,6.90
2023-01-17T06:35:30.858Z,7.88
2023-01-17T06:38:00.388Z,8.35
2023-01-17T06:40:29.339Z,7.65
2023-01-17T06:43:01.076Z,7.78
2023-01-17T06:45:30.814Z,7.07
2023-01-17T06:47:59.292Z,8.15
2023-01-17T06:50:27.704Z,7.97
2023-01-17T06:52:56.300Z,10.45
2023-01-17T06:55:24.442Z,16.90
2023-01-17T06:57:52.516Z,19.08
2023-01-17T07:00:21.268Z,19.85
2023-01-17T07:02:51.660Z,25.00
2023-01-17T07:05:20.070Z,24.00
2023-01-17T07:07:48.175Z,26.50
2023-01-17T07:10:16.744Z,25.55
2023-01-17T07:12:44.812Z,30.90
2023-01-17T07:15:13.093Z,39.75
2023-01-17T07:17:41.164Z,35.83
2023-01-17T07:20:11.970Z,40.03
2023-01-17T07:22:40.091Z,42.50
2023-01-17T07:25:09.019Z,35.17
2023-01-17T07:27:37.151Z,34.15
2023-01-17T07:30:05.642Z,36.95
2023-01-17T07:32:33.849Z,36.53
2023-01-17T07:35:01.973Z,35.45
2023-01-17T07:37:31.558Z,36.85
2023-01-17T07:40:01.107Z,37.88
2023-01-17T07:42:29.219Z,40.47
2023-01-17T07:44:57.384Z,37.88
2023-01-17T07:47:25.532Z,39.13
2023-01-17T07:49:53.684Z,39.78
2023-01-17T07:52:21.746Z,40.05
2023-01-17T07:54:51.286Z,38.20
2023-01-17T07:57:19.472Z,42.75
2023-01-17T07:59:47.647Z,40.47
2023-01-17T08:02:17.780Z,42.28
2023-01-17T08:04:45.940Z,38.10
2023-01-17T08:07:14.491Z,41.70
2023-01-17T08:09:42.591Z,41.55
2023-01-17T08:12:12.028Z,41.78
2023-01-17T08:14:40.147Z,39.13
2023-01-17T08:17:08.359Z,41.25
2023-01-17T08:19:36.483Z,42.90
2023-01-17T08:22:04.527Z,47.22
2023-01-17T08:24:32.654Z,41.03
2023-01-17T08:27:00.689Z,43.50
2023-01-17T08:29:30.479Z,41.15
2023-01-17T08:31:58.600Z,39.95
2023-01-17T08:34:27.210Z,43.25
2023-01-17T08:36:55.383Z,45.05
2023-01-17T08:39:23.447Z,46.88
2023-01-17T08:41:51.601Z,51.05
2023-01-17T08:44:20.133Z,53.58
2023-01-17T08:46:49.591Z,46.25
2023-01-17T08:49:17.730Z,51.05
2023-01-17T08:51:45.794Z,55.50
2023-01-17T08:54:15.398Z,58.03
2023-01-17T08:56:43.915Z,50.97
2023-01-17T08:59:24.183Z,52.03
2023-01-17T09:01:58.290Z,52.97
2023-01-17T09:04:26.674Z,55.92
2023-01-17T09:06:54.819Z,52.33
2023-01-17T09:09:22.982Z,48.53
2023-01-17T09:11:51.015Z,37.25
2023-01-17T09:14:19.499Z,36.88
2023-01-17T09:16:48.568Z,43.67
2023-01-17T09:19:18.103Z,41.75
2023-01-17T09:21:46.166Z,38.88
2023-01-17T09:24:14.402Z,45.97
2023-01-17T09:26:42.566Z,45.28
2023-01-17T09:29:10.785Z,41.53
2023-01-17T09:31:38.850Z,48.03
2023-01-17T09:34:07.033Z,54.42
2023-01-17T09:36:36.481Z,58.88
2023-01-17T09:39:04.698Z,64.30
2023-01-17T09:41:33.506Z,60.97
2023-01-17T09:44:04.624Z,57.45
2023-01-17T09:46:34.570Z,57.53
2023-01-17T09:49:05.846Z,55.63
2023-01-17T09:51:34.068Z,55.55
2023-01-17T09:54:03.703Z,59.78
2023-01-17T09:56:33.122Z,58.63
2023-01-17T09:59:18.521Z,59.25
2023-01-17T10:01:49.451Z,58.05
2023-01-17T10:04:26.084Z,54.53
2023-01-17T10:07:00.973Z,54.00
2023-01-17T10:09:43.057Z,60.30
2023-01-17T10:12:18.738Z,63.95
2023-01-17T10:15:16.635Z,56.70
2023-01-17T10:17:49.822Z,63.90
2023-01-17T10:20:34.322Z,58.47
2023-01-17T10:23:09.169Z,64.35
2023-01-17T10:25:43.206Z,63.67
2023-01-17T10:28:15.546Z,61.60
2023-01-17T10:30:48.835Z,61.15
2023-01-17T10:33:19.934Z,67.50
2023-01-17T10:35:58.018Z,66.30
2023-01-17T10:38:30.451Z,69.93
2023-01-17T10:41:02.629Z,62.67
2023-01-17T10:43:36.247Z,66.57
2023-01-17T10:46:04.493Z,64.65
2023-01-17T10:48:37.631Z,64.90
2023-01-17T10:51:13.383Z,65.40
2023-01-17T10:53:48.166Z,64.30
2023-01-17T10:56:17.629Z,67.28
2023-01-17T10:58:48.284Z,62.13
2023-01-17T11:01:18.381Z,58.45
2023-01-17T11:03:50.029Z,58.20
2023-01-17T11:06:19.878Z,50.38
2023-01-17T11:08:52.458Z,51.63
2023-01-17T11:11:22.441Z,47.92
2023-01-17T11:13:50.482Z,50.40
2023-01-17T11:16:21.201Z,54.30
2023-01-17T11:18:50.278Z,49.13
2023-01-17T11:21:20.073Z,50.22
2023-01-17T11:23:48.743Z,52.95
2023-01-17T11:26:24.808Z,50.33
2023-01-17T11:28:53.207Z,51.95
2023-01-17T11:31:26.033Z,53.67
2023-01-17T11:34:07.499Z,55.53
2023-01-17T11:36:35.632Z,56.05
2023-01-17T11:39:04.950Z,57.13
2023-01-17T11:41:38.041Z,59.45
2023-01-17T11:44:21.885Z,55.70
2023-01-17T11:46:50.072Z,57.45
2023-01-17T11:49:23.848Z,58.40
2023-01-17T11:51:56.095Z,60.13
2023-01-17T11:54:27.863Z,59.00
2023-01-17T11:56:59.799Z,57.30
2023-01-17T11:59:30.462Z,57.35
2023-01-17T12:02:24.096Z,56.42
2023-01-17T12:04:55.233Z,58.60
2023-01-17T12:07:28.350Z,57.25
2023-01-17T12:10:02.415Z,58.47
2023-01-17T12:12:55.912Z,55.60
2023-01-17T12:15:42.203Z,58.25
2023-01-17T12:18:20.780Z,57.20
2023-01-17T12:20:51.923Z,55.38
2023-01-17T12:23:32.271Z,56.83
2023-01-17T12:26:07.126Z,55.05
2023-01-17T12:29:16.466Z,53.22
2023-01-17T12:31:46.172Z,53.58
2023-01-17T12:34:24.992Z,53.80
2023-01-17T12:36:54.325Z,56.00
2023-01-17T12:39:26.148Z,54.95
2023-01-17T12:41:58.560Z,53.40
2023-01-17T12:44:38.557Z,50.72
2023-01-17T12:47:07.360Z,52.05
2023-01-17T12:49:40.726Z,53.08
2023-01-17T12:52:13.675Z,52.35
2023-01-17T12:54:43.842Z,56.45
2023-01-17T12:57:14.330Z,65.18
2023-01-17T12:59:46.277Z,67.43
2023-01-17T13:02:17.395Z,78.95
2023-01-17T13:04:58.543Z,76.60
2023-01-17T13:07:30.850Z,81.70
2023-01-17T13:10:01.915Z,77.25
2023-01-17T13:12:32.553Z,79.93
2023-01-17T13:15:03.098Z,75.70
2023-01-17T13:17:34.091Z,80.07
2023-01-17T13:20:03.984Z,77.55
2023-01-17T13:22:32.946Z,73.35
2023-01-17T13:25:06.112Z,71.85
2023-01-17T13:27:59.974Z,68.63
2023-01-17T13:30:37.251Z,71.28
2023-01-17T13:33:35.125Z,69.57
2023-01-17T13:36:15.935Z,70.43
2023-01-17T13:39:09.478Z,65.50
2023-01-17T13:41:43.456Z,63.95
2023-01-17T13:44:24.648Z,66.03
2023-01-17T13:46:59.703Z,63.88
2023-01-17T13:49:45.346Z,67.53
2023-01-17T13:52:33.169Z,68.45
2023-01-17T13:55:02.469Z,65.47
2023-01-17T13:57:42.190Z,71.53
2023-01-17T14:00:58.889Z,79.13
2023-01-17T14:04:09.423Z,83.20
2023-01-17T14:06:40.681Z,79.38
2023-01-17T14:09:18.270Z,73.93
2023-01-17T14:12:00.623Z,76.15
2023-01-17T14:14:48.805Z,73.38
2023-01-17T14:17:50.094Z,76.10
2023-01-17T14:20:50.318Z,74.55
2023-01-17T14:23:53.160Z,72.80
2023-01-17T14:26:37.935Z,73.57
2023-01-17T14:29:45.584Z,77.60
2023-01-17T14:32:14.735Z,74.85
2023-01-17T14:34:44.441Z,76.72
2023-01-17T14:37:17.484Z,78.00
2023-01-17T14:39:47.922Z,86.00
2023-01-17T14:42:17.808Z,76.82
2023-01-17T14:44:49.802Z,78.63
2023-01-17T14:47:17.930Z,79.07
2023-01-17T14:49:48.428Z,74.40
2023-01-17T14:52:17.885Z,74.97
2023-01-17T14:54:51.154Z,71.35
2023-01-17T14:57:37.109Z,69.00
2023-01-17T15:00:14.446Z,73.38
2023-01-17T15:02:43.696Z,70.10
2023-01-17T15:05:14.469Z,68.53
2023-01-17T15:07:43.162Z,66.07
2023-01-17T15:10:16.904Z,66.65
2023-01-17T15:12:47.117Z,69.90
2023-01-17T15:15:29.931Z,67.53
2023-01-17T15:18:18.437Z,64.53
2023-01-17T15:20:53.591Z,65.38
2023-01-17T15:23:23.126Z,64.18
2023-01-17T15:25:52.978Z,64.10
2023-01-17T15:28:21.283Z,65.03
2023-01-17T15:31:10.005Z,64.65
2023-01-17T15:33:39.118Z,62.58
2023-01-17T15:36:08.488Z,64.43
2023-01-17T15:38:39.296Z,68.63
2023-01-17T15:41:13.643Z,65.80
2023-01-17T15:43:41.812Z,66.15
2023-01-17T15:46:22.978Z,67.90
2023-01-17T15:48:51.896Z,66.45
2023-01-17T15:51:34.803Z,68.95
2023-01-17T15:54:35.603Z,68.50
2023-01-17T15:57:19.674Z,70.78
2023-01-17T15:59:48.734Z,69.70
2023-01-17T16:02:43.744Z,68.75
2023-01-17T16:05:45.009Z,70.88
2023-01-17T16:08:26.887Z,68.95
2023-01-17T16:10:56.757Z,68.80
2023-01-17T16:13:26.251Z,68.10
2023-01-17T16:15:54.601Z,81.97
2023-01-17T16:18:24.025Z,78.95
2023-01-17T16:20:54.633Z,73.82
2023-01-17T16:23:22.714Z,78.13
2023-01-17T16:25:50.781Z,72.43
2023-01-17T16:28:18.875Z,72.80
2023-01-17T16:30:48.781Z,73.63
2023-01-17T16:33:17.077Z,71.70
2023-01-17T16:35:45.199Z,72.72
2023-01-17T16:38:14.083Z,70.70
2023-01-17T16:40:44.559Z,69.78
2023-01-17T16:43:12.791Z,72.85
2023-01-17T16:45:41.225Z,68.03
2023-01-17T16:48:11.475Z,69.35
2023-01-17T16:50:41.518Z,68.57
2023-01-17T16:53:09.711Z,65.78
2023-01-17T16:55:38.204Z,67.63
2023-01-17T16:58:06.313Z,63.00
2023-01-17T17:00:34.396Z,64.05
2023-01-17T17:03:02.575Z,65.78
2023-01-17T17:05:33.490Z,66.35
2023-01-17T17:08:01.894Z,61.53
2023-01-17T17:10:31.524Z,63.85
2023-01-17T17:13:00.964Z,63.85
2023-01-17T17:15:30.876Z,64.65
2023-01-17T17:18:00.471Z,63.85
2023-01-17T17:20:28.681Z,63.85
2023-01-17T17:22:58.135Z,62.13
2023-01-17T17:25:26.306Z,65.00
2023-01-17T17:27:54.690Z,61.22
2023-01-17T17:30:22.914Z,61.85
2023-01-17T17:32:51.024Z,61.95
2023-01-17T17:35:19.059Z,60.28
2023-01-17T17:37:47.137Z,64.57
2023-01-17T17:40:17.079Z,62.97
2023-01-17T17:42:45.244Z,63.10
2023-01-17T17:45:13.504Z,68.13
2023-01-17T17:47:41.652Z,71.20
2023-01-17T17:50:10.911Z,74.00
2023-01-17T17:52:39.725Z,74.05
2023-01-17T17:55:08.755Z,70.82
2023-01-17T17:57:38.269Z,75.82
2023-01-17T18:00:07.340Z,76.15
2023-01-17T18:02:35.520Z,71.00
2023-01-17T18:05:03.750Z,73.70
2023-01-17T18:07:32.399Z,72.90
2023-01-17T18:10:00.531Z,77.10
2023-01-17T18:12:28.717Z,78.22
2023-01-17T18:14:58.158Z,73.72
2023-01-17T18:17:26.264Z,70.63
2023-01-17T18:19:54.327Z,74.32
2023-01-17T18:22:22.509Z,76.93
2023-01-17T18:24:50.853Z,72.18
2023-01-17T18:27:19.060Z,77.18
2023-01-17T18:29:49.154Z,72.32
2023-01-17T18:32:18.687Z,72.50
2023-01-17T18:34:47.675Z,73.75
2023-01-17T18:37:15.839Z,71.55
2023-01-17T18:39:44.001Z,60.83
2023-01-17T18:42:12.735Z,59.10
2023-01-17T18:44:40.888Z,62.45
2023-01-17T18:47:10.939Z,70.70
2023-01-17T18:49:40.480Z,74.43
2023-01-17T18:52:09.479Z,82.07
2023-01-17T18:54:37.674Z,72.07
2023-01-17T18:57:05.747Z,75.63
2023-01-17T18:59:33.914Z,81.05
2023-01-17T19:02:02.115Z,82.75
2023-01-17T19:04:33.909Z,87.10
2023-01-17T19:07:03.531Z,89.95
2023-01-17T19:09:32.492Z,95.00
2023-01-17T19:12:01.299Z,90.68
2023-01-17T19:14:29.395Z,109.43
2023-01-17T19:16:58.064Z,92.93
2023-01-17T19:19:26.253Z,94.45
2023-01-17T19:21:54.384Z,102.13
2023-01-17T19:24:23.898Z,104.20
2023-01-17T19:26:53.307Z,96.75
2023-01-17T19:29:22.633Z,106.05
2023-01-17T19:31:50.827Z,103.30
2023-01-17T19:34:20.308Z,105.60
2023-01-17T19:36:48.424Z,100.90
2023-01-17T19:39:16.576Z,105.07
2023-01-17T19:41:46.245Z,105.15
2023-01-17T19:44:15.169Z,107.50
2023-01-17T19:46:43.881Z,107.78
2023-01-17T19:49:12.011Z,98.05
2023-01-17T19:51:40.534Z,94.38
2023-01-17T19:54:09.103Z,95.65
2023-01-17T19:56:37.230Z,100.57
2023-01-17T19:59:07.256Z,92.20
2023-01-17T20:01:35.555Z,103.68
2023-01-17T20:04:04.018Z,109.20
2023-01-17T20:06:33.449Z,108.63
2023-01-17T20:09:01.493Z,108.25
2023-01-17T20:11:29.730Z,102.75
2023-01-17T20:13:58.819Z,103.13
2023-01-17T20:16:29.553Z,105.78
2023-01-17T20:18:58.508Z,98.60
2023-01-17T20:21:27.592Z,104.22
2023-01-17T20:23:56.093Z,109.15
2023-01-17T20:26:25.312Z,103.35
2023-01-17T20:28:54.010Z,111.32
2023-01-17T20:31:23.211Z,102.65
2023-01-17T20:33:54.259Z,105.03
2023-01-17T20:36:24.117Z,100.47
2023-01-17T20:38:53.364Z,99.72
2023-01-17T20:41:22.341Z,105.05
2023-01-17T20:43:51.222Z,97.28
2023-01-17T20:46:19.481Z,104.78
2023-01-17T20:48:48.313Z,101.05
2023-01-17T20:51:17.973Z,100.38
2023-01-17T20:53:46.775Z,102.93
2023-01-17T20:56:15.418Z,97.57
2023-01-17T20:58:43.925Z,100.38
2023-01-17T21:01:13.781Z,96.00
2023-01-17T21:03:42.446Z,94.50
2023-01-17T21:06:11.495Z,93.80
2023-01-17T21:08:41.712Z,93.97
2023-01-17T21:11:10.568Z,91.75
2023-01-17T21:13:38.949Z,89.35
2023-01-17T21:16:08.415Z,91.30
2023-01-17T21:18:36.626Z,89.32
2023-01-17T21:21:05.713Z,87.35
2023-01-17T21:23:33.806Z,86.88
2023-01-17T21:26:03.339Z,88.07
2023-01-17T21:28:32.521Z,85.60
2023-01-17T21:31:00.606Z,85.43
2023-01-17T21:33:29.840Z,85.68
2023-01-17T21:36:07.368Z,79.25
2023-01-17T21:38:35.514Z,84.20
2023-01-17T21:41:04.989Z,80.70
2023-01-17T21:43:33.132Z,80.03
2023-01-17T21:46:02.902Z,79.25
2023-01-17T21:48:31.092Z,79.05
2023-01-17T21:51:04.722Z,78.18
2023-01-17T21:53:33.235Z,77.13
2023-01-17T21:56:19.645Z,75.50
2023-01-17T21:58:53.483Z,74.53
2023-01-17T22:01:22.719Z,76.38
2023-01-17T22:03:51.661Z,77.35
2023-01-17T22:06:19.899Z,77.85
2023-01-17T22:08:48.239Z,72.88
2023-01-17T22:11:17.019Z,74.40
2023-01-17T22:13:45.568Z,77.13
2023-01-17T22:16:16.639Z,76.35
2023-01-17T22:18:44.988Z,74.45
2023-01-17T22:21:14.459Z,74.32
2023-01-17T22:23:46.517Z,70.97
2023-01-17T22:26:15.065Z,74.63
2023-01-17T22:28:44.239Z,73.22
2023-01-17T22:31:15.064Z,73.65
2023-01-17T22:33:43.980Z,73.18
2023-01-17T22:36:13.888Z,74.28
2023-01-17T22:38:42.085Z,73.90
2023-01-17T22:41:11.103Z,76.03
2023-01-17T22:43:40.067Z,71.93
2023-01-17T22:46:08.517Z,75.60
2023-01-17T22:48:38.251Z,70.70
2023-01-17T22:51:07.048Z,72.90
2023-01-17T22:53:35.262Z,74.47
2023-01-17T22:56:04.066Z,74.15
2023-01-17T22:58:32.415Z,69.82
2023-01-17T23:01:05.504Z,75.07
2023-01-17T23:03:33.762Z,72.82
2023-01-17T23:06:13.360Z,72.82
2023-01-17T23:08:42.379Z,72.93
2023-01-17T23:11:47.964Z,70.97
2023-01-17T23:14:17.998Z,69.65
2023-01-17T23:38:00.841Z,67.43
2023-01-17T23:40:29.018Z,66.22
2023-01-17T23:43:14.557Z,68.45
2023-01-17T23:45:42.697Z,69.07
2023-01-17T23:48:10.790Z,66.95
2023-01-17T23:50:39.193Z,65.50
2023-01-17T23:53:08.738Z,64.03
2023-01-17T23:55:37.461Z,66.80
2023-01-17T23:58:05.808Z,64.50
