createdAt,value
2022-11-08T00:00:09.116Z,11.30
2022-11-08T00:01:31.146Z,10.95
2022-11-08T00:02:34.524Z,12.02
2022-11-08T00:03:37.794Z,11.57
2022-11-08T00:04:40.764Z,12.40
2022-11-08T00:06:02.497Z,11.32
2022-11-08T00:07:23.880Z,10.82
2022-11-08T00:08:45.566Z,11.57
2022-11-08T00:10:07.048Z,11.23
2022-11-08T00:11:29.065Z,10.80
2022-11-08T00:12:50.411Z,13.07
2022-11-08T00:13:59.808Z,11.13
2022-11-08T00:15:04.365Z,11.02
2022-11-08T00:16:07.748Z,9.98
2022-11-08T00:17:10.896Z,13.23
2022-11-08T00:18:13.990Z,12.98
2022-11-08T00:19:17.122Z,13.73
2022-11-08T00:20:20.239Z,15.15
2022-11-08T00:21:23.274Z,12.63
2022-11-08T00:22:26.342Z,11.45
2022-11-08T00:23:29.482Z,12.48
2022-11-08T00:24:32.704Z,11.85
2022-11-08T00:25:35.835Z,10.45
2022-11-08T00:26:38.828Z,10.60
2022-11-08T00:27:41.852Z,11.30
2022-11-08T00:28:44.887Z,11.18
2022-11-08T00:29:50.308Z,10.68
2022-11-08T00:30:53.347Z,10.85
2022-11-08T00:31:56.903Z,10.10
2022-11-08T00:32:59.922Z,10.90
2022-11-08T00:34:02.983Z,10.90
2022-11-08T00:35:06.976Z,9.65
2022-11-08T00:36:10.403Z,10.60
2022-11-08T00:37:13.438Z,10.95
2022-11-08T00:38:16.810Z,10.15
2022-11-08T00:39:20.812Z,9.90
2022-11-08T00:40:24.017Z,9.57
2022-11-08T00:41:27.070Z,10.00
2022-11-08T00:42:30.187Z,10.07
2022-11-08T00:43:33.216Z,11.80
2022-11-08T00:44:36.331Z,10.55
2022-11-08T00:45:39.757Z,10.43
2022-11-08T00:46:42.957Z,10.35
2022-11-08T00:47:45.895Z,9.77
2022-11-08T00:48:49.002Z,10.00
2022-11-08T00:49:52.051Z,10.40
2022-11-08T00:50:55.414Z,10.45
2022-11-08T00:51:58.611Z,9.95
2022-11-08T00:53:01.655Z,10.07
2022-11-08T00:54:06.550Z,10.38
2022-11-08T00:55:09.627Z,10.15
2022-11-08T00:56:13.832Z,10.48
2022-11-08T00:57:16.873Z,10.10
2022-11-08T00:58:23.563Z,9.82
2022-11-08T00:59:30.158Z,8.98
2022-11-08T01:00:33.310Z,9.57
2022-11-08T01:01:36.390Z,10.45
2022-11-08T01:02:39.517Z,9.55
2022-11-08T01:03:43.226Z,9.32
2022-11-08T01:04:46.241Z,9.40
2022-11-08T01:05:52.025Z,10.02
2022-11-08T01:06:55.076Z,9.95
2022-11-08T01:07:58.019Z,10.32
2022-11-08T01:09:01.774Z,9.98
2022-11-08T01:10:06.235Z,10.57
2022-11-08T01:11:14.600Z,9.23
2022-11-08T01:12:17.631Z,9.50
2022-11-08T01:13:20.588Z,9.88
2022-11-08T01:14:23.764Z,8.60
2022-11-08T01:15:27.272Z,9.68
2022-11-08T01:16:33.358Z,9.75
2022-11-08T01:17:36.301Z,9.13
2022-11-08T01:18:39.861Z,9.10
2022-11-08T01:19:42.827Z,10.23
2022-11-08T01:20:48.884Z,10.25
2022-11-08T01:21:51.991Z,9.95
2022-11-08T01:22:55.021Z,10.07
2022-11-08T01:23:58.261Z,9.40
2022-11-08T01:25:01.440Z,9.32
2022-11-08T01:26:07.994Z,9.10
2022-11-08T01:27:11.140Z,9.07
2022-11-08T01:28:14.323Z,9.25
2022-11-08T01:29:17.426Z,9.15
2022-11-08T01:30:20.518Z,9.27
2022-11-08T01:31:27.998Z,9.10
2022-11-08T01:32:31.075Z,9.35
2022-11-08T01:33:34.887Z,9.35
2022-11-08T01:34:37.949Z,8.93
2022-11-08T01:35:43.785Z,9.82
2022-11-08T01:36:46.913Z,8.10
2022-11-08T01:37:51.686Z,8.70
2022-11-08T01:38:56.151Z,9.65
2022-11-08T01:39:59.105Z,8.55
2022-11-08T01:41:02.577Z,8.68
2022-11-08T01:42:05.801Z,9.40
2022-11-08T01:43:29.955Z,8.43
2022-11-08T01:44:33.344Z,8.68
2022-11-08T01:46:10.393Z,8.85
2022-11-08T01:47:13.462Z,8.80
2022-11-08T01:48:16.793Z,9.35
2022-11-08T01:49:35.700Z,9.20
2022-11-08T01:50:38.778Z,8.45
2022-11-08T01:52:15.508Z,8.68
2022-11-08T01:53:19.279Z,9.10
2022-11-08T01:54:49.295Z,8.25
2022-11-08T01:55:52.853Z,8.05
2022-11-08T01:56:57.609Z,9.15
2022-11-08T01:58:09.861Z,8.70
2022-11-08T01:59:15.725Z,9.45
2022-11-08T02:00:19.205Z,9.57
2022-11-08T02:01:22.360Z,9.50
2022-11-08T02:02:26.374Z,9.20
2022-11-08T02:03:33.593Z,8.90
2022-11-08T02:04:38.827Z,8.82
2022-11-08T02:05:41.958Z,8.93
2022-11-08T02:06:45.070Z,9.57
2022-11-08T02:07:48.202Z,8.80
2022-11-08T02:08:51.517Z,9.15
2022-11-08T02:09:57.537Z,8.40
2022-11-08T02:11:02.537Z,8.38
2022-11-08T02:12:07.814Z,8.85
2022-11-08T02:13:16.294Z,8.93
2022-11-08T02:14:21.416Z,8.90
2022-11-08T02:15:26.291Z,8.25
2022-11-08T02:16:29.318Z,9.30
2022-11-08T02:17:32.456Z,8.82
2022-11-08T02:18:35.503Z,9.20
2022-11-08T02:19:47.854Z,8.90
2022-11-08T02:21:10.537Z,9.02
2022-11-08T02:22:30.886Z,8.68
2022-11-08T02:23:49.627Z,5.47
2022-11-08T02:24:52.836Z,8.23
2022-11-08T02:25:55.952Z,8.02
2022-11-08T02:26:59.479Z,8.93
2022-11-08T02:28:03.341Z,8.55
2022-11-08T02:29:26.058Z,8.77
2022-11-08T02:30:37.000Z,8.00
2022-11-08T02:31:42.698Z,7.97
2022-11-08T02:32:47.215Z,9.15
2022-11-08T02:33:50.507Z,8.00
2022-11-08T02:34:58.568Z,9.50
2022-11-08T02:36:03.980Z,8.13
2022-11-08T02:37:07.595Z,8.80
2022-11-08T02:38:10.762Z,9.38
2022-11-08T02:39:13.786Z,8.43
2022-11-08T02:40:16.771Z,8.50
2022-11-08T02:41:19.997Z,8.77
2022-11-08T02:42:23.291Z,9.00
2022-11-08T02:43:26.707Z,8.18
2022-11-08T02:44:29.943Z,9.02
2022-11-08T02:45:33.073Z,7.95
2022-11-08T02:46:36.177Z,8.10
2022-11-08T02:47:39.286Z,8.38
2022-11-08T02:48:42.421Z,8.70
2022-11-08T02:49:45.485Z,9.32
2022-11-08T02:50:48.523Z,8.68
2022-11-08T02:51:55.070Z,8.38
2022-11-08T02:52:58.280Z,7.57
2022-11-08T02:54:01.435Z,8.15
2022-11-08T02:55:05.055Z,8.77
2022-11-08T02:56:08.320Z,8.73
2022-11-08T02:57:11.343Z,8.48
2022-11-08T02:58:14.763Z,8.20
2022-11-08T02:59:17.902Z,8.30
2022-11-08T03:00:21.059Z,8.05
2022-11-08T03:01:24.232Z,9.52
2022-11-08T03:02:28.194Z,8.55
2022-11-08T03:03:31.436Z,8.45
2022-11-08T03:04:34.482Z,8.38
2022-11-08T03:05:37.694Z,8.43
2022-11-08T03:06:40.935Z,7.95
2022-11-08T03:07:44.601Z,8.55
2022-11-08T03:08:47.769Z,7.63
2022-11-08T03:09:50.748Z,8.27
2022-11-08T03:10:53.813Z,8.77
2022-11-08T03:11:56.956Z,8.55
2022-11-08T03:13:03.515Z,8.32
2022-11-08T03:14:06.480Z,8.65
2022-11-08T03:15:12.103Z,7.72
2022-11-08T03:16:15.109Z,8.38
2022-11-08T03:17:18.181Z,8.48
2022-11-08T03:18:21.258Z,8.07
2022-11-08T03:19:24.340Z,8.23
2022-11-08T03:20:32.433Z,8.93
2022-11-08T03:21:36.823Z,8.93
2022-11-08T03:22:39.849Z,8.95
2022-11-08T03:23:42.889Z,7.82
2022-11-08T03:24:45.980Z,8.48
2022-11-08T03:25:48.976Z,7.40
2022-11-08T03:26:52.236Z,8.43
2022-11-08T03:27:55.405Z,8.65
2022-11-08T03:28:58.478Z,8.35
2022-11-08T03:30:01.712Z,8.95
2022-11-08T03:31:04.819Z,8.73
2022-11-08T03:32:07.980Z,8.95
2022-11-08T03:33:11.062Z,8.32
2022-11-08T03:34:14.113Z,8.18
2022-11-08T03:35:17.410Z,9.13
2022-11-08T03:36:20.524Z,9.02
2022-11-08T03:37:23.599Z,8.27
2022-11-08T03:38:27.193Z,8.48
2022-11-08T03:39:30.227Z,8.68
2022-11-08T03:40:33.296Z,8.43
2022-11-08T03:41:36.436Z,7.95
2022-11-08T03:42:39.525Z,8.60
2022-11-08T03:43:42.511Z,8.25
2022-11-08T03:44:45.509Z,8.30
2022-11-08T03:45:48.539Z,8.02
2022-11-08T03:46:51.531Z,8.68
2022-11-08T03:47:54.826Z,8.43
2022-11-08T03:48:57.856Z,8.75
2022-11-08T03:50:01.075Z,8.88
2022-11-08T03:51:04.347Z,8.38
2022-11-08T03:52:07.416Z,8.23
2022-11-08T03:53:10.400Z,7.75
2022-11-08T03:54:14.164Z,8.60
2022-11-08T03:55:19.708Z,7.78
2022-11-08T03:56:23.883Z,7.65
2022-11-08T03:57:27.087Z,7.60
2022-11-08T03:58:30.168Z,8.90
2022-11-08T03:59:33.298Z,8.48
2022-11-08T04:00:36.403Z,8.68
2022-11-08T04:01:40.276Z,8.55
2022-11-08T04:02:43.854Z,7.88
2022-11-08T04:03:46.917Z,7.78
2022-11-08T04:04:49.881Z,7.95
2022-11-08T04:05:52.999Z,8.20
2022-11-08T04:06:56.003Z,7.97
2022-11-08T04:08:01.178Z,8.80
2022-11-08T04:09:04.285Z,7.72
2022-11-08T04:10:09.751Z,7.88
2022-11-08T04:11:31.575Z,7.70
2022-11-08T04:12:53.586Z,8.65
2022-11-08T04:14:15.294Z,7.88
2022-11-08T04:15:22.630Z,8.57
2022-11-08T04:16:25.634Z,7.68
2022-11-08T04:17:48.733Z,7.85
2022-11-08T04:19:10.449Z,8.55
2022-11-08T04:20:42.849Z,8.00
2022-11-08T04:21:52.555Z,7.63
2022-11-08T04:22:55.565Z,8.27
2022-11-08T04:23:58.605Z,7.50
2022-11-08T04:25:01.671Z,8.23
2022-11-08T04:26:08.087Z,8.13
2022-11-08T04:27:11.318Z,7.63
2022-11-08T04:28:14.573Z,7.35
2022-11-08T04:29:17.718Z,8.90
2022-11-08T04:30:20.836Z,8.23
2022-11-08T04:31:23.916Z,7.57
2022-11-08T04:32:26.905Z,8.48
2022-11-08T04:33:30.286Z,7.10
2022-11-08T04:34:33.294Z,8.65
2022-11-08T04:35:36.414Z,7.93
2022-11-08T04:36:39.449Z,9.07
2022-11-08T04:37:42.730Z,7.28
2022-11-08T04:38:51.927Z,7.95
2022-11-08T04:39:54.917Z,8.02
2022-11-08T04:41:03.645Z,8.65
2022-11-08T04:42:06.761Z,8.10
2022-11-08T04:43:09.815Z,7.63
2022-11-08T04:44:14.596Z,8.45
2022-11-08T04:45:17.769Z,8.82
2022-11-08T04:46:24.661Z,7.47
2022-11-08T04:47:28.655Z,8.27
2022-11-08T04:48:32.228Z,7.72
2022-11-08T04:49:35.175Z,8.27
2022-11-08T04:50:38.243Z,8.52
2022-11-08T04:51:41.452Z,7.80
2022-11-08T04:52:50.833Z,7.88
2022-11-08T04:53:56.713Z,8.27
2022-11-08T04:54:59.733Z,7.15
2022-11-08T04:56:08.968Z,8.15
2022-11-08T04:57:12.349Z,7.60
2022-11-08T04:58:15.771Z,7.43
2022-11-08T04:59:19.471Z,8.45
2022-11-08T05:00:22.693Z,7.40
2022-11-08T05:01:30.221Z,8.00
2022-11-08T05:02:33.639Z,7.75
2022-11-08T05:03:37.371Z,7.10
2022-11-08T05:04:40.399Z,8.43
2022-11-08T05:05:43.499Z,7.95
2022-11-08T05:06:46.535Z,7.20
2022-11-08T05:07:49.633Z,6.80
2022-11-08T05:08:56.718Z,8.02
2022-11-08T05:10:02.357Z,7.60
2022-11-08T05:11:10.744Z,8.02
2022-11-08T05:12:13.769Z,7.80
2022-11-08T05:13:16.755Z,8.30
2022-11-08T05:14:19.960Z,7.97
2022-11-08T05:15:22.987Z,7.93
2022-11-08T05:16:32.216Z,7.65
2022-11-08T05:17:35.284Z,7.88
2022-11-08T05:18:39.993Z,7.10
2022-11-08T05:20:03.419Z,7.80
2022-11-08T05:21:25.254Z,8.10
2022-11-08T05:22:47.073Z,8.35
2022-11-08T05:23:51.716Z,7.90
2022-11-08T05:24:55.125Z,8.38
2022-11-08T05:25:58.287Z,9.10
2022-11-08T05:27:01.273Z,8.40
2022-11-08T05:28:04.426Z,8.23
2022-11-08T05:29:08.020Z,7.95
2022-11-08T05:30:11.435Z,8.30
2022-11-08T05:31:15.452Z,8.43
2022-11-08T05:32:18.506Z,8.20
2022-11-08T05:33:21.722Z,8.75
2022-11-08T05:34:24.795Z,8.70
2022-11-08T05:35:27.949Z,8.35
2022-11-08T05:36:31.018Z,9.02
2022-11-08T05:37:34.046Z,8.63
2022-11-08T05:38:39.520Z,9.38
2022-11-08T05:39:42.690Z,8.70
2022-11-08T05:40:46.391Z,7.88
2022-11-08T05:41:49.419Z,9.20
2022-11-08T05:42:56.331Z,8.57
2022-11-08T05:43:59.447Z,8.98
2022-11-08T05:45:06.680Z,8.15
2022-11-08T05:46:12.983Z,9.48
2022-11-08T05:47:15.981Z,8.27
2022-11-08T05:48:19.417Z,8.00
2022-11-08T05:49:22.699Z,8.45
2022-11-08T05:50:25.817Z,8.63
2022-11-08T05:51:28.947Z,8.40
2022-11-08T05:52:32.031Z,8.15
2022-11-08T05:53:34.987Z,9.18
2022-11-08T05:54:37.956Z,8.13
2022-11-08T05:55:41.301Z,8.93
2022-11-08T05:56:44.268Z,9.25
2022-11-08T05:57:47.300Z,7.45
2022-11-08T05:58:50.352Z,8.65
2022-11-08T05:59:53.437Z,9.65
2022-11-08T06:01:13.890Z,9.05
2022-11-08T06:02:18.418Z,9.23
2022-11-08T06:03:23.672Z,9.07
2022-11-08T06:04:27.211Z,9.48
2022-11-08T06:05:30.286Z,9.75
2022-11-08T06:06:33.355Z,11.75
2022-11-08T06:07:37.179Z,12.43
2022-11-08T06:08:41.875Z,11.50
2022-11-08T06:09:46.193Z,21.80
2022-11-08T06:10:49.224Z,16.23
2022-11-08T06:11:52.323Z,20.92
2022-11-08T06:13:00.940Z,18.10
2022-11-08T06:14:03.945Z,22.05
2022-11-08T06:15:08.722Z,31.55
2022-11-08T06:16:14.521Z,34.13
2022-11-08T06:17:17.500Z,46.72
2022-11-08T06:18:20.589Z,31.65
2022-11-08T06:19:23.746Z,28.50
2022-11-08T06:20:26.721Z,24.60
2022-11-08T06:21:29.701Z,24.17
2022-11-08T06:22:34.000Z,30.85
2022-11-08T06:23:37.049Z,23.02
2022-11-08T06:24:40.158Z,19.02
2022-11-08T06:25:47.387Z,11.48
2022-11-08T06:26:50.702Z,14.88
2022-11-08T06:27:53.781Z,12.20
2022-11-08T06:28:56.724Z,13.57
2022-11-08T06:29:59.820Z,11.30
2022-11-08T06:31:04.328Z,11.73
2022-11-08T06:32:07.372Z,12.70
2022-11-08T06:33:10.571Z,12.68
2022-11-08T06:34:13.833Z,11.60
2022-11-08T06:35:17.044Z,11.15
2022-11-08T06:36:21.533Z,9.75
2022-11-08T06:37:24.598Z,9.93
2022-11-08T06:38:27.703Z,10.00
2022-11-08T06:39:30.800Z,10.02
2022-11-08T06:40:34.133Z,10.38
2022-11-08T06:41:37.222Z,9.02
2022-11-08T06:42:40.197Z,10.00
2022-11-08T06:43:43.207Z,8.98
2022-11-08T06:44:46.285Z,9.43
2022-11-08T06:45:49.394Z,10.70
2022-11-08T06:46:55.847Z,9.40
2022-11-08T06:48:00.886Z,9.90
2022-11-08T06:49:03.864Z,9.88
2022-11-08T06:50:07.476Z,9.18
2022-11-08T06:51:10.587Z,9.77
2022-11-08T06:52:13.658Z,11.27
2022-11-08T06:53:17.240Z,9.48
2022-11-08T06:54:24.476Z,9.50
2022-11-08T06:55:30.395Z,9.23
2022-11-08T06:56:35.394Z,10.30
2022-11-08T06:57:38.421Z,9.73
2022-11-08T06:58:41.545Z,9.40
2022-11-08T06:59:44.562Z,9.90
2022-11-08T07:00:47.578Z,9.52
2022-11-08T07:01:50.773Z,9.88
2022-11-08T07:02:58.196Z,8.93
2022-11-08T07:04:01.233Z,9.32
2022-11-08T07:05:04.543Z,8.38
2022-11-08T07:06:08.298Z,9.45
2022-11-08T07:07:11.500Z,9.15
2022-11-08T07:08:15.384Z,8.82
2022-11-08T07:09:20.177Z,9.70
2022-11-08T07:10:26.173Z,9.27
2022-11-08T07:11:29.333Z,9.52
2022-11-08T07:12:32.436Z,8.63
2022-11-08T07:13:35.664Z,8.77
2022-11-08T07:14:38.914Z,9.48
2022-11-08T07:15:42.253Z,8.85
2022-11-08T07:16:45.353Z,8.80
2022-11-08T07:17:48.351Z,9.95
2022-11-08T07:18:51.461Z,9.57
2022-11-08T07:19:54.515Z,8.82
2022-11-08T07:21:02.097Z,9.77
2022-11-08T07:22:05.131Z,9.60
2022-11-08T07:23:09.938Z,8.73
2022-11-08T07:24:13.116Z,8.77
2022-11-08T07:25:16.335Z,8.65
2022-11-08T07:26:21.897Z,8.82
2022-11-08T07:27:25.074Z,10.07
2022-11-08T07:28:28.456Z,9.27
2022-11-08T07:29:31.505Z,9.05
2022-11-08T07:30:35.880Z,10.25
2022-11-08T07:31:38.997Z,8.73
2022-11-08T07:32:42.089Z,7.82
2022-11-08T07:33:45.204Z,10.07
2022-11-08T07:34:48.214Z,9.05
2022-11-08T07:35:51.327Z,9.52
2022-11-08T07:36:54.360Z,9.88
2022-11-08T07:37:57.636Z,9.00
2022-11-08T07:39:06.301Z,9.93
2022-11-08T07:40:11.017Z,9.02
2022-11-08T07:41:14.329Z,8.93
2022-11-08T07:42:17.502Z,8.77
2022-11-08T07:43:22.220Z,8.82
2022-11-08T07:44:25.242Z,9.23
2022-11-08T07:45:28.587Z,9.43
2022-11-08T07:46:31.634Z,8.75
2022-11-08T07:47:35.065Z,9.63
2022-11-08T07:48:38.263Z,9.38
2022-11-08T07:49:41.655Z,9.05
2022-11-08T07:50:46.843Z,8.82
2022-11-08T07:51:49.998Z,8.50
2022-11-08T07:52:53.066Z,8.57
2022-11-08T07:53:59.132Z,7.72
2022-11-08T07:55:06.296Z,8.15
2022-11-08T07:56:09.375Z,8.93
2022-11-08T07:57:12.461Z,9.48
2022-11-08T07:58:16.859Z,7.85
2022-11-08T07:59:19.910Z,8.68
2022-11-08T08:00:23.016Z,8.25
2022-11-08T08:01:26.494Z,8.00
2022-11-08T08:02:29.782Z,6.45
2022-11-08T08:03:35.200Z,8.05
2022-11-08T08:04:38.616Z,8.82
2022-11-08T08:05:44.964Z,7.57
2022-11-08T08:06:48.026Z,7.85
2022-11-08T08:07:51.060Z,7.72
2022-11-08T08:08:54.188Z,7.35
2022-11-08T08:09:57.447Z,8.13
2022-11-08T08:11:01.522Z,6.45
2022-11-08T08:12:05.364Z,8.30
2022-11-08T08:13:09.199Z,7.55
2022-11-08T08:14:12.359Z,8.80
2022-11-08T08:15:15.692Z,8.00
2022-11-08T08:16:18.711Z,7.53
2022-11-08T08:17:21.716Z,6.75
2022-11-08T08:18:24.702Z,6.95
2022-11-08T08:19:27.963Z,7.28
2022-11-08T08:20:32.434Z,7.28
2022-11-08T08:21:35.424Z,7.47
2022-11-08T08:22:52.863Z,7.80
2022-11-08T08:23:55.942Z,6.47
2022-11-08T08:25:02.918Z,6.63
2022-11-08T08:26:06.597Z,6.90
2022-11-08T08:27:11.264Z,6.03
2022-11-08T08:28:14.379Z,7.05
2022-11-08T08:29:17.347Z,6.40
2022-11-08T08:30:21.455Z,6.20
2022-11-08T08:31:24.496Z,6.25
2022-11-08T08:32:31.367Z,5.68
2022-11-08T08:33:35.018Z,6.32
2022-11-08T08:34:37.983Z,6.03
2022-11-08T08:35:43.922Z,5.82
2022-11-08T08:36:47.011Z,5.32
2022-11-08T08:37:50.004Z,5.53
2022-11-08T08:38:52.970Z,5.75
2022-11-08T08:39:55.933Z,5.93
2022-11-08T08:41:00.238Z,6.03
2022-11-08T08:42:03.307Z,6.00
2022-11-08T08:43:06.849Z,6.63
2022-11-08T08:44:11.133Z,5.68
2022-11-08T08:45:15.203Z,6.18
2022-11-08T08:46:18.464Z,6.18
2022-11-08T08:47:21.453Z,6.55
2022-11-08T08:48:24.846Z,5.90
2022-11-08T08:49:27.785Z,5.65
2022-11-08T08:50:32.730Z,5.35
2022-11-08T08:51:35.786Z,6.15
2022-11-08T08:52:38.796Z,5.43
2022-11-08T08:53:41.937Z,5.85
2022-11-08T08:54:45.925Z,5.07
2022-11-08T08:55:52.346Z,5.93
2022-11-08T08:56:55.338Z,4.95
2022-11-08T08:57:58.672Z,5.65
2022-11-08T09:01:48.098Z,4.97
2022-11-08T09:02:51.138Z,5.45
2022-11-08T09:03:54.121Z,5.07
2022-11-08T09:04:57.207Z,5.65
2022-11-08T09:06:01.449Z,4.50
2022-11-08T09:07:05.247Z,5.57
2022-11-08T09:08:08.433Z,5.10
2022-11-08T09:09:11.468Z,5.10
2022-11-08T09:10:14.486Z,5.38
2022-11-08T09:11:17.547Z,4.53
2022-11-08T09:12:20.632Z,4.93
2022-11-08T09:13:26.272Z,4.97
2022-11-08T09:14:29.544Z,4.65
2022-11-08T09:15:33.225Z,4.68
2022-11-08T09:16:36.469Z,4.93
2022-11-08T09:17:39.468Z,4.63
2022-11-08T09:18:42.573Z,4.43
2022-11-08T09:19:46.397Z,4.32
2022-11-08T09:20:49.624Z,4.30
2022-11-08T09:21:52.910Z,4.63
2022-11-08T09:22:56.012Z,4.90
2022-11-08T09:23:59.068Z,5.72
2022-11-08T09:25:02.234Z,5.13
2022-11-08T09:26:06.590Z,4.78
2022-11-08T09:27:09.970Z,4.72
2022-11-08T09:28:13.004Z,4.72
2022-11-08T09:29:16.082Z,4.50
2022-11-08T09:30:19.190Z,4.68
2022-11-08T09:31:22.602Z,4.88
2022-11-08T09:32:39.675Z,4.53
2022-11-08T09:33:51.578Z,4.65
2022-11-08T09:34:56.878Z,4.82
2022-11-08T09:36:02.038Z,4.57
2022-11-08T09:37:05.024Z,4.43
2022-11-08T09:38:08.231Z,4.95
2022-11-08T09:39:11.555Z,4.38
2022-11-08T09:40:21.815Z,4.10
2022-11-08T09:42:40.950Z,4.50
2022-11-08T09:44:37.364Z,5.10
2022-11-08T09:45:49.368Z,4.60
2022-11-08T09:47:03.567Z,4.00
2022-11-08T09:48:17.095Z,4.85
2022-11-08T09:49:43.540Z,5.07
2022-11-08T09:50:47.024Z,4.25
2022-11-08T09:51:50.862Z,3.92
2022-11-08T09:53:36.082Z,4.95
2022-11-08T09:54:45.735Z,3.88
2022-11-08T09:56:04.808Z,4.75
2022-11-08T09:57:27.610Z,4.57
2022-11-08T09:59:01.855Z,4.18
2022-11-08T10:00:07.303Z,4.20
2022-11-08T10:01:14.487Z,3.92
2022-11-08T10:02:21.814Z,4.47
2022-11-08T10:03:26.211Z,4.63
2022-11-08T10:04:33.235Z,3.92
2022-11-08T10:05:48.311Z,4.88
2022-11-08T10:07:31.696Z,4.25
2022-11-08T10:08:49.569Z,4.47
2022-11-08T10:10:16.394Z,4.35
2022-11-08T10:11:40.615Z,4.40
2022-11-08T10:13:30.062Z,4.05
2022-11-08T10:14:52.579Z,4.38
2022-11-08T10:16:26.526Z,4.13
2022-11-08T10:18:14.889Z,3.90
2022-11-08T10:20:06.927Z,4.10
2022-11-08T10:22:00.604Z,4.57
2022-11-08T10:23:25.361Z,4.40
2022-11-08T10:25:01.855Z,3.78
2022-11-08T10:26:15.145Z,4.03
2022-11-08T10:27:37.159Z,4.60
2022-11-08T10:28:50.123Z,4.03
2022-11-08T10:30:00.416Z,3.90
2022-11-08T10:31:04.251Z,4.35
2022-11-08T10:32:21.736Z,3.92
2022-11-08T10:33:42.770Z,4.40
2022-11-08T10:35:26.316Z,3.35
2022-11-08T10:36:42.447Z,4.18
2022-11-08T10:37:47.366Z,4.28
2022-11-08T10:39:09.007Z,4.40
2022-11-08T10:40:24.127Z,4.22
2022-11-08T10:41:58.345Z,4.18
2022-11-08T10:43:36.297Z,4.00
2022-11-08T10:44:41.180Z,3.72
2022-11-08T10:45:44.269Z,3.60
2022-11-08T10:46:56.197Z,3.92
2022-11-08T10:47:59.339Z,4.40
2022-11-08T10:49:33.676Z,3.45
2022-11-08T10:50:53.219Z,3.70
2022-11-08T10:52:22.075Z,4.05
2022-11-08T10:53:29.124Z,3.42
2022-11-08T10:54:43.791Z,3.38
2022-11-08T10:55:58.234Z,3.65
2022-11-08T10:57:01.199Z,4.13
2022-11-08T10:58:24.986Z,4.07
2022-11-08T10:59:32.884Z,3.50
2022-11-08T11:00:36.245Z,3.92
2022-11-08T11:01:50.107Z,3.78
2022-11-08T11:03:06.248Z,3.80
2022-11-08T11:04:31.904Z,4.38
2022-11-08T11:05:56.154Z,3.88
2022-11-08T11:07:35.134Z,3.75
2022-11-08T11:08:54.723Z,3.30
2022-11-08T11:09:58.248Z,3.40
2022-11-08T11:11:41.862Z,3.55
2022-11-08T11:13:01.202Z,3.63
2022-11-08T11:14:23.100Z,3.88
2022-11-08T11:15:36.288Z,3.03
2022-11-08T11:16:56.438Z,3.75
2022-11-08T11:17:59.518Z,3.28
2022-11-08T11:19:05.014Z,3.28
2022-11-08T11:20:22.328Z,3.70
2022-11-08T11:21:25.544Z,3.08
2022-11-08T11:22:33.001Z,3.17
2022-11-08T11:23:46.353Z,3.50
2022-11-08T11:24:53.089Z,2.83
2022-11-08T11:25:56.259Z,3.05
2022-11-08T11:27:07.412Z,4.45
2022-11-08T11:28:14.316Z,3.38
2022-11-08T11:29:28.639Z,4.07
2022-11-08T11:30:34.896Z,3.03
2022-11-08T11:31:44.546Z,3.17
2022-11-08T11:33:11.771Z,3.20
2022-11-08T11:34:17.582Z,3.17
2022-11-08T11:35:21.400Z,3.63
2022-11-08T11:36:30.024Z,3.53
2022-11-08T11:37:48.772Z,3.20
2022-11-08T11:39:12.136Z,3.05
2022-11-08T11:40:47.731Z,3.40
2022-11-08T11:42:31.178Z,3.63
2022-11-08T11:43:43.111Z,3.30
2022-11-08T11:45:14.245Z,3.60
2022-11-08T11:46:19.967Z,3.80
2022-11-08T11:47:58.201Z,3.35
2022-11-08T11:49:04.610Z,4.60
2022-11-08T11:50:25.191Z,3.85
2022-11-08T11:51:31.017Z,3.20
2022-11-08T11:52:36.104Z,3.88
2022-11-08T11:53:41.736Z,3.33
2022-11-08T11:54:50.154Z,3.35
2022-11-08T11:56:10.900Z,3.83
2022-11-08T11:59:14.321Z,3.90
2022-11-08T12:00:17.638Z,4.03
2022-11-08T12:01:58.162Z,3.40
2022-11-08T12:03:31.140Z,3.72
2022-11-08T12:04:59.903Z,3.13
2022-11-08T12:06:24.225Z,3.28
2022-11-08T12:07:34.692Z,3.75
2022-11-08T12:09:15.743Z,3.28
2022-11-08T12:11:59.458Z,3.92
2022-11-08T12:13:33.744Z,2.90
2022-11-08T12:15:07.022Z,2.58
2022-11-08T12:16:40.192Z,3.22
2022-11-08T12:17:54.493Z,3.50
2022-11-08T12:19:53.788Z,3.33
2022-11-08T12:21:21.425Z,3.10
2022-11-08T12:22:59.878Z,2.95
2022-11-08T12:24:35.950Z,2.97
2022-11-08T12:26:08.974Z,3.22
2022-11-08T12:27:55.933Z,3.00
2022-11-08T12:29:27.357Z,3.33
2022-11-08T12:30:53.336Z,2.95
2022-11-08T12:32:22.489Z,2.45
2022-11-08T12:33:58.191Z,3.00
2022-11-08T12:35:07.405Z,3.45
2022-11-08T12:36:26.664Z,3.05
2022-11-08T12:38:03.761Z,3.03
2022-11-08T12:39:45.585Z,2.95
2022-11-08T12:41:12.041Z,2.13
2022-11-08T12:43:04.852Z,2.85
2022-11-08T12:44:41.481Z,4.05
2022-11-08T12:46:18.636Z,3.42
2022-11-08T12:47:43.221Z,4.88
2022-11-08T12:49:06.204Z,14.45
2022-11-08T12:50:40.948Z,32.83
2022-11-08T12:52:22.954Z,13.48
2022-11-08T12:54:25.744Z,5.63
2022-11-08T12:55:42.077Z,14.98
2022-11-08T12:56:48.389Z,17.60
2022-11-08T12:57:53.801Z,8.90
2022-11-08T12:58:57.420Z,8.30
2022-11-08T13:00:18.267Z,8.50
2022-11-08T13:02:31.824Z,8.27
2022-11-08T13:03:46.668Z,12.95
2022-11-08T13:05:22.397Z,7.40
2022-11-08T13:06:45.355Z,7.13
2022-11-08T13:08:13.252Z,6.05
2022-11-08T13:09:35.342Z,4.10
2022-11-08T13:11:01.088Z,3.67
2022-11-08T13:12:21.921Z,7.88
2022-11-08T13:14:46.720Z,6.18
2022-11-08T13:16:18.007Z,3.72
2022-11-08T13:17:26.753Z,5.72
2022-11-08T13:18:35.833Z,4.97
2022-11-08T13:19:47.908Z,4.32
2022-11-08T13:20:51.819Z,4.70
2022-11-08T13:21:56.059Z,5.60
2022-11-08T13:23:00.791Z,4.95
2022-11-08T13:24:30.437Z,4.50
2022-11-08T13:25:34.817Z,6.28
2022-11-08T13:26:42.652Z,4.13
2022-11-08T13:27:48.427Z,4.18
2022-11-08T13:28:53.317Z,3.88
2022-11-08T13:30:08.561Z,3.35
2022-11-08T13:31:37.823Z,3.63
2022-11-08T13:32:43.577Z,3.53
2022-11-08T13:34:16.833Z,3.80
2022-11-08T13:36:04.397Z,6.45
2022-11-08T13:37:33.728Z,4.35
2022-11-08T13:39:08.335Z,4.90
2022-11-08T13:40:26.370Z,3.95
2022-11-08T13:41:29.425Z,3.53
2022-11-08T13:42:50.457Z,3.97
2022-11-08T13:43:58.641Z,3.50
2022-11-08T13:45:34.911Z,3.60
2022-11-08T13:46:46.389Z,2.90
2022-11-08T13:47:53.511Z,2.88
2022-11-08T13:49:03.488Z,3.35
2022-11-08T13:50:32.034Z,3.25
2022-11-08T13:51:39.801Z,3.08
2022-11-08T13:53:01.626Z,3.47
2022-11-08T13:54:22.726Z,3.20
2022-11-08T13:56:07.167Z,2.95
2022-11-08T13:57:18.596Z,3.85
2022-11-08T13:58:33.308Z,2.90
2022-11-08T13:59:36.308Z,3.38
2022-11-08T14:00:46.548Z,3.90
2022-11-08T14:01:49.567Z,3.42
2022-11-08T14:02:52.629Z,3.97
2022-11-08T14:04:00.033Z,3.47
2022-11-08T14:05:24.882Z,4.13
2022-11-08T14:06:36.267Z,5.43
2022-11-08T14:08:04.584Z,4.15
2022-11-08T14:09:57.421Z,3.60
2022-11-08T14:11:46.011Z,3.17
2022-11-08T14:13:15.107Z,4.20
2022-11-08T14:14:18.177Z,3.72
2022-11-08T14:15:47.082Z,4.20
2022-11-08T14:16:58.774Z,3.28
2022-11-08T14:18:28.005Z,3.70
2022-11-08T14:19:35.857Z,3.88
2022-11-08T14:20:43.291Z,4.10
2022-11-08T14:22:01.827Z,3.80
2022-11-08T14:23:25.689Z,3.55
2022-11-08T14:24:39.968Z,4.07
2022-11-08T14:25:46.593Z,4.03
2022-11-08T14:26:51.217Z,3.72
2022-11-08T14:27:54.605Z,4.30
2022-11-08T14:29:00.542Z,9.00
2022-11-08T14:30:06.674Z,6.47
2022-11-08T14:31:27.428Z,5.55
2022-11-08T14:32:30.455Z,4.30
2022-11-08T14:33:42.668Z,3.90
2022-11-08T14:34:46.356Z,5.25
2022-11-08T14:36:18.329Z,6.63
2022-11-08T14:37:27.754Z,5.25
2022-11-08T14:38:37.842Z,3.95
2022-11-08T14:39:45.667Z,4.18
2022-11-08T14:41:01.963Z,9.25
2022-11-08T14:42:23.420Z,19.50
2022-11-08T14:43:27.628Z,16.58
2022-11-08T14:44:31.359Z,11.75
2022-11-08T14:45:34.403Z,13.60
2022-11-08T14:46:40.074Z,16.65
2022-11-08T14:47:44.376Z,15.10
2022-11-08T14:48:55.858Z,13.98
2022-11-08T14:50:00.710Z,13.02
2022-11-08T14:51:06.367Z,21.42
2022-11-08T14:52:19.310Z,29.90
2022-11-08T14:53:30.229Z,25.67
2022-11-08T14:54:40.610Z,19.70
2022-11-08T14:55:43.771Z,16.98
2022-11-08T14:56:48.231Z,16.70
2022-11-08T14:57:52.345Z,14.73
2022-11-08T14:58:56.132Z,15.13
2022-11-08T15:00:20.123Z,11.40
2022-11-08T15:01:26.749Z,11.40
2022-11-08T15:02:30.105Z,10.70
2022-11-08T15:03:34.045Z,10.57
2022-11-08T15:04:40.595Z,8.57
2022-11-08T15:05:58.004Z,8.88
2022-11-08T15:07:01.237Z,7.43
2022-11-08T15:08:15.968Z,8.82
2022-11-08T15:09:35.229Z,7.18
2022-11-08T15:10:38.454Z,6.20
2022-11-08T15:11:42.792Z,5.80
2022-11-08T15:12:45.937Z,5.60
2022-11-08T15:13:53.305Z,6.00
2022-11-08T15:15:01.299Z,5.10
2022-11-08T15:16:06.909Z,5.43
2022-11-08T15:17:37.848Z,5.97
2022-11-08T15:18:43.930Z,5.18
2022-11-08T15:19:47.003Z,5.47
2022-11-08T15:21:22.366Z,6.18
2022-11-08T15:22:32.646Z,6.32
2022-11-08T15:23:42.404Z,6.00
2022-11-08T15:24:45.414Z,4.22
2022-11-08T15:25:57.648Z,5.82