createdAt,value
2022-10-20T00:05:46.617Z,1.2642140468227425
2022-10-20T00:12:15.550Z,1.434782608695652
2022-10-20T00:18:47.484Z,0.9698996655518395
2022-10-20T00:27:46.528Z,2.016722408026756
2022-10-20T00:35:33.296Z,2.4983277591973243
2022-10-20T00:42:01.310Z,1.6220735785953178
2022-10-20T00:48:30.974Z,1.1304347826086956
2022-10-20T01:00:26.828Z,1.0434782608695652
2022-10-20T01:06:56.921Z,0.9297658862876255
2022-10-20T01:19:23.019Z,1.4414715719063544
2022-10-20T01:26:04.462Z,0.8127090301003345
2022-10-20T01:38:04.315Z,1.3110367892976589
2022-10-20T01:44:33.646Z,1.6688963210702341
2022-10-20T01:51:03.506Z,1.8127090301003344
2022-10-20T01:57:33.078Z,1.1705685618729098
2022-10-20T02:04:02.623Z,1.294314381270903
2022-10-20T02:10:32.424Z,0.9765886287625418
2022-10-20T02:17:02.446Z,0.46153846153846156
2022-10-20T02:23:41.617Z,1.0702341137123745
2022-10-20T02:30:11.220Z,1.2240802675585285
2022-10-20T02:36:40.279Z,0.939799331103679
2022-10-20T02:43:09.712Z,1.8026755852842808
2022-10-20T02:49:38.653Z,0.9130434782608695
2022-10-20T02:56:06.775Z,1.0167224080267558
2022-10-20T03:02:34.585Z,1.451505016722408
2022-10-20T03:09:03.780Z,1.2107023411371238
2022-10-20T03:15:32.711Z,1.2073578595317727
2022-10-20T03:23:38.848Z,1.6755852842809364
2022-10-20T03:38:27.785Z,1.3043478260869565
2022-10-20T03:44:56.834Z,1.8361204013377928
2022-10-20T03:56:05.929Z,1.4648829431438126
2022-10-20T04:05:58.584Z,1.6956521739130435
2022-10-20T04:12:27.723Z,0.8762541806020067
2022-10-20T04:18:55.788Z,1.3010033444816054
2022-10-20T04:28:33.387Z,1.491638795986622
2022-10-20T04:35:03.725Z,1.3879598662207357
2022-10-20T04:41:32.405Z,1.157190635451505
2022-10-20T04:48:02.653Z,1.0434782608695652
2022-10-20T04:54:32.144Z,1.859531772575251
2022-10-20T05:09:18.171Z,0.7123745819397993
2022-10-20T06:44:35.049Z,1.2608695652173914
2022-10-20T06:51:02.569Z,1.4782608695652173
2022-10-20T06:57:30.306Z,0.8762541806020067
2022-10-20T07:03:57.938Z,0.7525083612040134
2022-10-20T07:10:25.334Z,1.5585284280936456
2022-10-20T07:16:53.874Z,0.9565217391304348
2022-10-20T07:23:41.851Z,1.7290969899665551
2022-10-20T07:30:09.977Z,1.1806020066889633
2022-10-20T07:36:38.055Z,0.8595317725752508
2022-10-20T07:52:21.941Z,1.173913043478261
2022-10-20T08:11:20.396Z,1.374581939799331
2022-10-20T08:17:49.662Z,1.6989966555183946
2022-10-20T08:26:44.470Z,1.9665551839464883
2022-10-20T08:33:13.123Z,1.414715719063545
2022-10-20T08:39:41.297Z,1.3578595317725752
2022-10-20T08:56:47.595Z,2.1538461538461537
2022-10-20T09:03:15.888Z,1.2675585284280937
2022-10-20T09:10:35.745Z,3.0501672240802677
2022-10-20T09:17:04.111Z,1.879598662207358
2022-10-20T09:23:42.721Z,1.0501672240802675
2022-10-20T09:30:10.859Z,1.3411371237458194
2022-10-20T09:36:39.115Z,2.060200668896321
2022-10-20T09:43:07.898Z,2.190635451505017
2022-10-20T09:49:36.399Z,2.1471571906354514
2022-10-20T09:56:04.649Z,2.1270903010033444
2022-10-20T10:02:32.860Z,1.9832775919732442
2022-10-20T10:17:10.744Z,2.254180602006689
2022-10-20T10:25:10.384Z,1.8127090301003344
2022-10-20T10:35:22.181Z,2.1270903010033444
2022-10-20T10:41:50.259Z,2.137123745819398
2022-10-20T10:56:02.286Z,2.0
2022-10-20T11:02:30.052Z,2.682274247491639
2022-10-20T11:14:31.066Z,2.1270903010033444
2022-10-20T11:30:36.117Z,1.8461538461538463
2022-10-20T11:37:03.898Z,3.5618729096989967
2022-10-20T11:43:32.452Z,2.8729096989966556
2022-10-20T11:50:00.701Z,2.568561872909699
2022-10-20T11:56:29.220Z,2.9096989966555182
2022-10-20T12:02:59.227Z,2.448160535117057
2022-10-20T12:15:58.536Z,1.351170568561873
2022-10-20T12:22:26.524Z,1.7926421404682273
2022-10-20T12:29:03.232Z,2.5752508361204014
2022-10-20T12:46:35.176Z,1.765886287625418
2022-10-20T12:53:02.888Z,2.2073578595317724
2022-10-20T13:05:37.352Z,2.528428093645485
2022-10-20T13:12:06.589Z,1.879598662207358
2022-10-20T13:22:32.840Z,1.3010033444816054
2022-10-20T13:29:13.719Z,2.3043478260869565
2022-10-20T13:35:41.473Z,1.3076923076923077
2022-10-20T13:42:09.053Z,1.0969899665551839
2022-10-20T13:48:36.978Z,1.899665551839465
2022-10-20T14:00:24.464Z,0.9966555183946488
2022-10-20T14:06:52.630Z,1.5117056856187292
2022-10-20T14:13:20.469Z,1.6354515050167224
2022-10-20T14:20:12.781Z,1.193979933110368
2022-10-20T14:26:51.197Z,1.5016722408026757
2022-10-20T14:43:46.112Z,1.4615384615384615
2022-10-20T14:50:13.357Z,2.160535117056856
2022-10-20T14:56:41.003Z,1.959866220735786
2022-10-20T15:03:09.065Z,1.4949832775919731
2022-10-20T15:09:36.721Z,1.5250836120401339
2022-10-20T15:16:05.113Z,2.2876254180602005
2022-10-20T15:22:32.733Z,2.0100334448160537
2022-10-20T15:29:12.671Z,2.8160535117056855
2022-10-20T15:35:40.577Z,1.9565217391304348
2022-10-20T15:42:08.290Z,2.4949832775919734
2022-10-20T15:48:36.527Z,2.080267558528428
2022-10-20T15:55:06.346Z,2.367892976588629
2022-10-20T16:03:45.817Z,1.859531772575251
2022-10-20T16:10:15.173Z,3.57190635451505
2022-10-20T16:16:44.534Z,1.7290969899665551
2022-10-20T16:23:20.897Z,2.3846153846153846
2022-10-20T16:34:52.943Z,3.240802675585284
2022-10-20T16:41:21.490Z,2.5150501672240804
2022-10-20T16:52:40.619Z,4.695652173913044
2022-10-20T17:04:00.532Z,2.903010033444816
2022-10-20T17:10:28.822Z,2.551839464882943
2022-10-20T17:16:57.305Z,2.3578595317725752
2022-10-20T17:23:26.318Z,3.190635451505017
2022-10-20T17:30:21.490Z,2.3645484949832776
2022-10-20T17:36:52.313Z,1.6387959866220736
2022-10-20T17:43:21.835Z,2.6187290969899664
2022-10-20T17:52:53.520Z,2.9130434782608696
2022-10-20T17:59:21.204Z,3.0936454849498327
2022-10-20T18:05:48.356Z,2.779264214046823
2022-10-20T18:19:36.074Z,2.9264214046822743
2022-10-20T18:26:15.669Z,2.4046822742474916
2022-10-20T18:32:44.054Z,3.0133779264214047
2022-10-20T18:39:12.422Z,3.7157190635451505
2022-10-20T18:45:39.853Z,4.434782608695652
2022-10-20T18:52:07.053Z,4.1404682274247495
2022-10-20T18:58:34.688Z,3.859531772575251
2022-10-20T19:06:52.891Z,3.5585284280936453
2022-10-20T19:13:20.261Z,3.080267558528428
2022-10-20T19:19:48.299Z,3.4615384615384617
2022-10-20T19:47:48.951Z,3.739130434782609
2022-10-20T19:54:17.024Z,2.849498327759197
2022-10-20T20:00:46.273Z,4.839464882943144
2022-10-20T20:10:44.729Z,5.933110367892977
2022-10-20T20:17:13.723Z,5.173913043478261
2022-10-20T20:37:01.904Z,4.448160535117057
2022-10-20T20:43:30.555Z,4.367892976588629
2022-10-20T20:57:55.578Z,3.8060200668896322
2022-10-20T21:09:06.016Z,6.678929765886288
2022-10-20T21:15:35.133Z,6.003344481605351
2022-10-20T21:22:08.464Z,7.280936454849498
2022-10-20T21:28:54.074Z,6.197324414715719
2022-10-20T21:38:01.047Z,6.7725752508361206
2022-10-20T21:44:29.361Z,6.471571906354515
2022-10-20T21:50:57.427Z,7.0200668896321075
2022-10-20T22:02:26.202Z,7.050167224080267
2022-10-20T22:08:55.654Z,7.043478260869565
2022-10-20T22:15:23.691Z,8.050167224080267
2022-10-20T22:21:52.731Z,7.896321070234114
2022-10-20T22:28:36.911Z,8.076923076923077
2022-10-20T22:35:05.747Z,8.755852842809364
2022-10-20T22:51:41.660Z,8.80267558528428
2022-10-20T23:03:05.300Z,6.254180602006689
2022-10-20T23:16:52.641Z,7.538461538461538
2022-10-20T23:26:18.767Z,6.491638795986622
2022-10-20T23:32:47.362Z,8.494983277591974
2022-10-20T23:39:14.597Z,8.367892976588628
2022-10-20T23:45:42.683Z,7.050167224080267
2022-10-20T23:52:10.573Z,7.759197324414716
2022-10-20T23:58:38.527Z,7.74247491638796
