createdAt,value
2022-08-20T00:00:16.200Z,988.61
2022-08-20T00:01:15.691Z,988.56
2022-08-20T00:02:15.758Z,988.54
2022-08-20T00:03:15.690Z,988.59
2022-08-20T00:04:15.671Z,988.52
2022-08-20T00:05:15.662Z,988.51
2022-08-20T00:06:15.640Z,988.48
2022-08-20T00:07:15.675Z,988.48
2022-08-20T00:08:15.655Z,988.50
2022-08-20T00:09:15.623Z,988.49
2022-08-20T00:10:15.663Z,988.51
2022-08-20T00:11:15.614Z,988.50
2022-08-20T00:12:15.613Z,988.49
2022-08-20T00:13:18.072Z,988.45
2022-08-20T00:14:15.565Z,988.46
2022-08-20T00:15:15.570Z,988.50
2022-08-20T00:16:15.532Z,988.49
2022-08-20T00:17:15.534Z,988.51
2022-08-20T00:18:15.512Z,988.52
2022-08-20T00:19:15.514Z,988.56
2022-08-20T00:20:15.691Z,988.58
2022-08-20T00:21:19.159Z,988.57
2022-08-20T00:22:15.476Z,988.59
2022-08-20T00:23:15.468Z,988.62
2022-08-20T00:24:15.477Z,988.63
2022-08-20T00:25:15.626Z,988.63
2022-08-20T00:26:15.607Z,988.62
2022-08-20T00:27:15.455Z,988.66
2022-08-20T00:28:15.425Z,988.63
2022-08-20T00:29:15.404Z,988.65
2022-08-20T00:30:15.435Z,988.64
2022-08-20T00:31:15.413Z,988.61
2022-08-20T00:32:15.374Z,988.62
2022-08-20T00:33:15.716Z,988.62
2022-08-20T00:34:15.366Z,988.61
2022-08-20T00:35:15.354Z,988.59
2022-08-20T00:36:15.347Z,988.66
2022-08-20T00:37:15.315Z,988.61
2022-08-20T00:38:15.344Z,988.64
2022-08-20T00:39:15.346Z,988.67
2022-08-20T00:40:22.666Z,988.72
2022-08-20T00:41:16.275Z,988.74
2022-08-20T00:42:15.266Z,988.70
2022-08-20T00:43:15.264Z,988.73
2022-08-20T00:44:15.265Z,988.73
2022-08-20T00:45:15.289Z,988.74
2022-08-20T00:46:15.238Z,988.74
2022-08-20T00:47:15.228Z,988.72
2022-08-20T00:48:15.218Z,988.68
2022-08-20T00:49:15.868Z,988.72
2022-08-20T00:50:15.209Z,988.79
2022-08-20T00:51:15.189Z,988.73
2022-08-20T00:52:15.208Z,988.73
2022-08-20T00:53:15.157Z,988.74
2022-08-20T00:54:15.146Z,988.77
2022-08-20T00:55:15.181Z,988.77
2022-08-20T00:56:15.156Z,988.81
2022-08-20T00:57:15.116Z,988.87
2022-08-20T00:58:15.106Z,988.86
2022-08-20T00:59:15.097Z,988.89
2022-08-20T01:00:15.205Z,988.87
2022-08-20T01:01:15.210Z,988.87
2022-08-20T01:02:15.107Z,988.88
2022-08-20T01:03:15.062Z,988.94
2022-08-20T01:04:15.090Z,988.91
2022-08-20T01:05:15.043Z,988.92
2022-08-20T01:06:15.068Z,988.87
2022-08-20T01:07:15.058Z,988.92
2022-08-20T01:08:15.011Z,988.90
2022-08-20T01:09:14.999Z,988.91
2022-08-20T01:10:14.978Z,988.90
2022-08-20T01:11:14.970Z,988.91
2022-08-20T01:12:15.179Z,988.96
2022-08-20T01:13:14.959Z,988.97
2022-08-20T01:14:14.940Z,988.94
2022-08-20T01:15:14.968Z,988.97
2022-08-20T01:16:14.930Z,988.92
2022-08-20T01:17:14.911Z,988.96
2022-08-20T01:18:14.934Z,988.98
2022-08-20T01:19:29.678Z,988.94
2022-08-20T01:20:15.911Z,988.97
2022-08-20T01:21:14.871Z,988.98
2022-08-20T01:22:15.230Z,988.99
2022-08-20T01:23:14.861Z,989.03
2022-08-20T01:24:14.861Z,989.05
2022-08-20T01:25:14.830Z,989.01
2022-08-20T01:26:19.548Z,988.99
2022-08-20T01:27:14.831Z,989.05
2022-08-20T01:28:14.810Z,989.05
2022-08-20T01:29:14.790Z,989.08
2022-08-20T01:30:14.782Z,989.11
2022-08-20T01:31:15.220Z,989.09
2022-08-20T01:32:14.771Z,989.15
2022-08-20T01:33:14.762Z,989.13
2022-08-20T01:34:14.762Z,989.11
2022-08-20T01:35:14.736Z,989.09
2022-08-20T01:36:14.744Z,989.15
2022-08-20T01:37:14.712Z,989.12
2022-08-20T01:38:14.712Z,989.11
2022-08-20T01:39:14.682Z,989.11
2022-08-20T01:40:14.754Z,989.10
2022-08-20T01:41:15.184Z,989.15
2022-08-20T01:42:14.705Z,989.11
2022-08-20T01:43:14.654Z,989.13
2022-08-20T01:44:18.518Z,989.10
2022-08-20T01:45:14.624Z,989.10
2022-08-20T01:46:16.337Z,989.13
2022-08-20T01:47:15.956Z,989.14
2022-08-20T01:48:14.625Z,989.11
2022-08-20T01:49:14.986Z,989.11
2022-08-20T01:50:15.582Z,989.07
2022-08-20T01:51:14.563Z,989.08
2022-08-20T01:52:14.553Z,989.04
2022-08-20T01:53:14.543Z,989.05
2022-08-20T01:54:14.553Z,989.00
2022-08-20T01:55:14.514Z,989.02
2022-08-20T01:56:14.573Z,989.00
2022-08-20T01:57:14.505Z,988.97
2022-08-20T01:58:14.506Z,988.93
2022-08-20T01:59:14.485Z,988.95
2022-08-20T02:00:19.754Z,988.98
2022-08-20T02:01:15.514Z,988.93
2022-08-20T02:02:14.476Z,988.93
2022-08-20T02:03:14.486Z,988.98
2022-08-20T02:04:15.338Z,988.97
2022-08-20T02:05:14.426Z,988.96
2022-08-20T02:06:14.414Z,989.02
2022-08-20T02:07:15.348Z,989.00
2022-08-20T02:08:14.395Z,988.96
2022-08-20T02:09:16.239Z,988.92
2022-08-20T02:10:14.365Z,989.01
2022-08-20T02:11:14.374Z,988.97
2022-08-20T02:12:14.392Z,988.95
2022-08-20T02:13:14.337Z,988.97
2022-08-20T02:14:14.337Z,988.99
2022-08-20T02:15:14.347Z,988.99
2022-08-20T02:16:14.348Z,988.96
2022-08-20T02:17:14.307Z,988.99
2022-08-20T02:18:14.309Z,988.99
2022-08-20T02:19:14.308Z,989.01
2022-08-20T02:20:16.028Z,989.03
2022-08-20T02:21:14.256Z,989.02
2022-08-20T02:22:14.246Z,989.02
2022-08-20T02:23:14.256Z,989.02
2022-08-20T02:24:14.237Z,989.10
2022-08-20T02:25:14.248Z,989.08
2022-08-20T02:26:14.350Z,989.02
2022-08-20T02:27:14.197Z,989.04
2022-08-20T02:28:14.197Z,989.03
2022-08-20T02:29:14.179Z,989.06
2022-08-20T02:30:19.992Z,989.02
2022-08-20T02:31:15.169Z,989.04
2022-08-20T02:32:32.562Z,989.08
2022-08-20T02:33:15.160Z,989.07
2022-08-20T02:34:22.095Z,989.07
2022-08-20T02:35:15.131Z,989.12
2022-08-20T02:36:14.110Z,989.11
2022-08-20T02:37:14.098Z,989.14
2022-08-20T02:38:14.088Z,989.13
2022-08-20T02:39:14.098Z,989.13
2022-08-20T02:40:14.142Z,989.14
2022-08-20T02:41:14.061Z,989.20
2022-08-20T02:42:14.051Z,989.14
2022-08-20T02:43:14.069Z,989.16
2022-08-20T02:44:14.042Z,989.12
2022-08-20T02:45:14.861Z,989.12
2022-08-20T02:46:14.019Z,989.13
2022-08-20T02:47:13.990Z,989.13
2022-08-20T02:48:13.979Z,989.11
2022-08-20T02:49:13.994Z,989.12
2022-08-20T02:50:13.969Z,989.12
2022-08-20T02:51:13.949Z,989.10
2022-08-20T02:52:13.940Z,989.11
2022-08-20T02:53:13.942Z,989.10
2022-08-20T02:54:13.950Z,989.10
2022-08-20T02:55:27.013Z,989.08
2022-08-20T02:56:14.932Z,989.16
2022-08-20T02:57:13.902Z,989.12
2022-08-20T02:58:14.222Z,989.08
2022-08-20T02:59:19.640Z,989.08
2022-08-20T03:00:14.874Z,989.09
2022-08-20T03:01:13.872Z,989.14
2022-08-20T03:02:13.852Z,989.11
2022-08-20T03:03:13.855Z,989.08
2022-08-20T03:04:13.820Z,989.11
2022-08-20T03:05:13.815Z,989.10
2022-08-20T03:07:09.832Z,989.09
2022-08-20T03:08:09.814Z,989.10
2022-08-20T03:09:09.800Z,989.08
2022-08-20T03:10:09.800Z,989.07
2022-08-20T03:11:09.800Z,989.10
2022-08-20T03:12:09.760Z,989.10
2022-08-20T03:13:09.761Z,989.12
2022-08-20T03:14:09.741Z,989.15
2022-08-20T03:15:09.731Z,989.14
2022-08-20T03:16:11.182Z,989.11
2022-08-20T03:17:09.733Z,989.09
2022-08-20T03:18:09.713Z,989.14
2022-08-20T03:19:09.703Z,989.10
2022-08-20T03:20:09.697Z,989.15
2022-08-20T03:21:09.984Z,989.13
2022-08-20T03:22:09.673Z,989.15
2022-08-20T03:23:09.664Z,989.16
2022-08-20T03:24:09.658Z,989.17
2022-08-20T03:25:09.633Z,989.14
2022-08-20T03:26:09.641Z,989.15
2022-08-20T03:27:09.632Z,989.19
2022-08-20T03:28:09.602Z,989.18
2022-08-20T03:29:09.601Z,989.14
2022-08-20T03:30:09.582Z,989.12
2022-08-20T03:31:09.612Z,989.15
2022-08-20T03:32:10.598Z,989.11
2022-08-20T03:33:09.574Z,989.13
2022-08-20T03:34:09.566Z,989.10
2022-08-20T03:35:09.535Z,989.15
2022-08-20T03:36:09.554Z,989.11
2022-08-20T03:37:09.528Z,989.13
2022-08-20T03:38:09.525Z,989.14
2022-08-20T03:39:09.526Z,989.15
2022-08-20T03:40:09.552Z,989.16
2022-08-20T03:41:09.463Z,989.19
2022-08-20T03:42:09.462Z,989.17
2022-08-20T03:43:09.453Z,989.18
2022-08-20T03:44:09.455Z,989.17
2022-08-20T03:45:09.424Z,989.16
2022-08-20T03:46:23.341Z,989.20
2022-08-20T03:47:10.414Z,989.16
2022-08-20T03:48:09.404Z,989.17
2022-08-20T03:49:09.396Z,989.17
2022-08-20T03:50:09.436Z,989.18
2022-08-20T03:51:10.366Z,989.17
2022-08-20T03:52:09.366Z,989.22
2022-08-20T03:53:09.356Z,989.20
2022-08-20T03:54:09.406Z,989.22
2022-08-20T03:55:09.366Z,989.23
2022-08-20T03:56:09.317Z,989.22
2022-08-20T03:57:12.918Z,989.20
2022-08-20T03:58:09.295Z,989.21
2022-08-20T03:59:09.295Z,989.22
2022-08-20T04:00:09.325Z,989.21
2022-08-20T04:01:12.613Z,989.21
2022-08-20T04:02:10.341Z,989.18
2022-08-20T04:03:09.246Z,989.22
2022-08-20T04:04:12.194Z,989.24
2022-08-20T04:05:09.402Z,989.22
2022-08-20T04:06:09.265Z,989.26
2022-08-20T04:07:09.235Z,989.27
2022-08-20T04:08:09.232Z,989.24
2022-08-20T04:09:09.580Z,989.27
2022-08-20T04:10:09.176Z,989.29
2022-08-20T04:11:09.166Z,989.30
2022-08-20T04:12:09.166Z,989.27
2022-08-20T04:13:09.148Z,989.30
2022-08-20T04:14:09.183Z,989.28
2022-08-20T04:15:09.131Z,989.25
2022-08-20T04:16:10.147Z,989.27
2022-08-20T04:17:09.108Z,989.27
2022-08-20T04:18:09.050Z,989.26
2022-08-20T04:19:09.038Z,989.31
2022-08-20T04:20:09.039Z,989.32
2022-08-20T04:21:09.008Z,989.31
2022-08-20T04:22:08.997Z,989.35
2022-08-20T04:23:09.047Z,989.34
2022-08-20T04:24:09.027Z,989.39
2022-08-20T04:25:10.037Z,989.36
2022-08-20T04:26:10.008Z,989.38
2022-08-20T04:27:09.018Z,989.34
2022-08-20T04:28:08.997Z,989.36
2022-08-20T04:29:08.941Z,989.31
2022-08-20T04:30:08.970Z,989.34
2022-08-20T04:31:09.010Z,989.35
2022-08-20T04:32:08.960Z,989.37
2022-08-20T04:33:08.940Z,989.39
2022-08-20T04:34:08.930Z,989.40
2022-08-20T04:35:08.881Z,989.43
2022-08-20T04:36:08.860Z,989.43
2022-08-20T04:37:16.509Z,989.43
2022-08-20T04:38:09.838Z,989.44
2022-08-20T04:39:08.829Z,989.45
2022-08-20T04:40:08.854Z,989.48
2022-08-20T04:41:08.819Z,989.47
2022-08-20T04:42:09.799Z,989.53
2022-08-20T04:43:08.789Z,989.48
2022-08-20T04:44:08.769Z,989.51
2022-08-20T04:45:08.781Z,989.51
2022-08-20T04:46:08.761Z,989.53
2022-08-20T04:47:08.932Z,989.56
2022-08-20T04:48:12.930Z,989.58
2022-08-20T04:49:09.731Z,989.57
2022-08-20T04:50:08.733Z,989.59
2022-08-20T04:51:08.710Z,989.60
2022-08-20T04:52:08.702Z,989.59
2022-08-20T04:53:08.680Z,989.62
2022-08-20T04:54:08.671Z,989.60
2022-08-20T04:55:08.672Z,989.58
2022-08-20T04:56:08.660Z,989.64
2022-08-20T04:57:08.671Z,989.61
2022-08-20T04:58:08.630Z,989.63
2022-08-20T04:59:08.625Z,989.63
2022-08-20T05:00:08.622Z,989.58
2022-08-20T05:01:08.674Z,989.68
2022-08-20T05:02:08.593Z,989.68
2022-08-20T05:03:08.591Z,989.65
2022-08-20T05:04:08.572Z,989.66
2022-08-20T05:05:08.573Z,989.67
2022-08-20T05:06:08.553Z,989.69
2022-08-20T05:07:08.594Z,989.65
2022-08-20T05:08:19.673Z,989.66
2022-08-20T05:09:09.513Z,989.66
2022-08-20T05:10:08.521Z,989.70
2022-08-20T05:11:33.831Z,989.70
2022-08-20T05:12:09.512Z,989.72
2022-08-20T05:13:08.474Z,989.70
2022-08-20T05:14:08.895Z,989.68
2022-08-20T05:15:08.474Z,989.70
2022-08-20T05:16:08.453Z,989.70
2022-08-20T05:17:08.432Z,989.74
2022-08-20T05:18:08.460Z,989.76
2022-08-20T05:19:08.426Z,989.79
2022-08-20T05:20:08.412Z,989.73
2022-08-20T05:21:08.392Z,989.70
2022-08-20T05:22:08.391Z,989.72
2022-08-20T05:23:08.403Z,989.74
2022-08-20T05:24:08.388Z,989.73
2022-08-20T05:25:08.365Z,989.78
2022-08-20T05:26:08.365Z,989.74
2022-08-20T05:27:08.366Z,989.74
2022-08-20T05:28:09.327Z,989.74
2022-08-20T05:29:08.324Z,989.72
2022-08-20T05:30:08.335Z,989.76
2022-08-20T05:31:08.315Z,989.78
2022-08-20T05:32:08.295Z,989.76
2022-08-20T05:33:08.303Z,989.79
2022-08-20T05:34:09.226Z,989.79
2022-08-20T05:35:08.245Z,989.81
2022-08-20T05:36:08.252Z,989.84
2022-08-20T05:37:08.245Z,989.84
2022-08-20T05:38:08.235Z,989.83
2022-08-20T05:39:08.242Z,989.82
2022-08-20T05:40:08.296Z,989.84
2022-08-20T05:41:08.236Z,989.85
2022-08-20T05:42:08.186Z,989.85
2022-08-20T05:43:08.177Z,989.89
2022-08-20T05:44:08.176Z,989.85
2022-08-20T05:45:11.104Z,989.87
2022-08-20T05:46:08.148Z,989.90
2022-08-20T05:47:08.156Z,989.91
2022-08-20T05:48:08.127Z,989.88
2022-08-20T05:49:08.115Z,989.95
2022-08-20T05:50:08.096Z,989.86
2022-08-20T05:51:08.593Z,989.85
2022-08-20T05:52:08.086Z,989.88
2022-08-20T05:53:08.116Z,989.83
2022-08-20T05:54:08.091Z,989.85
2022-08-20T05:55:08.046Z,989.82
2022-08-20T05:56:08.236Z,989.84
2022-08-20T05:57:08.028Z,989.82
2022-08-20T05:58:08.048Z,989.84
2022-08-20T05:59:08.048Z,989.87
2022-08-20T06:00:08.039Z,989.83
2022-08-20T06:01:08.042Z,989.84
2022-08-20T06:02:07.988Z,989.87
2022-08-20T06:03:07.997Z,989.85
2022-08-20T06:04:07.979Z,989.85
2022-08-20T06:05:07.946Z,989.93
2022-08-20T06:06:17.841Z,989.88
2022-08-20T06:07:08.947Z,989.90
2022-08-20T06:08:08.234Z,989.87
2022-08-20T06:09:07.918Z,989.87
2022-08-20T06:10:07.917Z,989.82
2022-08-20T06:11:07.887Z,989.86
2022-08-20T06:12:07.882Z,989.84
2022-08-20T06:13:07.912Z,989.86
2022-08-20T06:14:07.891Z,989.87
2022-08-20T06:15:07.878Z,989.85
2022-08-20T06:16:07.839Z,989.84
2022-08-20T06:17:07.833Z,989.85
2022-08-20T06:18:27.830Z,989.82
2022-08-20T06:19:10.297Z,989.84
2022-08-20T06:20:07.809Z,989.83
2022-08-20T06:21:07.811Z,989.80
2022-08-20T06:22:17.792Z,989.83
2022-08-20T06:23:08.770Z,989.81
2022-08-20T06:24:07.761Z,989.80
2022-08-20T06:25:07.750Z,989.82
2022-08-20T06:26:07.750Z,989.82
2022-08-20T06:27:07.750Z,989.83
2022-08-20T06:28:07.731Z,989.84
2022-08-20T06:29:07.708Z,989.90
2022-08-20T06:30:07.698Z,989.84
2022-08-20T06:31:07.679Z,989.84
2022-08-20T06:32:07.682Z,989.87
2022-08-20T06:33:07.679Z,989.86
2022-08-20T06:34:08.610Z,989.86
2022-08-20T06:35:07.639Z,989.91
2022-08-20T06:36:07.631Z,989.89
2022-08-20T06:37:07.621Z,989.82
2022-08-20T06:38:07.643Z,989.84
2022-08-20T06:39:07.601Z,989.84
2022-08-20T06:40:07.683Z,989.85
2022-08-20T06:41:07.581Z,989.86
2022-08-20T06:42:07.582Z,989.80
2022-08-20T06:43:07.581Z,989.85
2022-08-20T06:44:07.553Z,989.82
2022-08-20T06:45:07.541Z,989.82
2022-08-20T06:46:07.522Z,989.80
2022-08-20T06:47:07.510Z,989.78
2022-08-20T06:48:08.621Z,989.80
2022-08-20T06:49:07.522Z,989.83
2022-08-20T06:50:07.518Z,989.89
2022-08-20T06:51:08.421Z,989.83
2022-08-20T06:52:07.502Z,989.85
2022-08-20T06:53:07.853Z,989.88
2022-08-20T06:54:07.453Z,989.86
2022-08-20T06:55:07.463Z,989.91
2022-08-20T06:56:07.461Z,989.88
2022-08-20T06:57:07.413Z,989.84
2022-08-20T06:58:07.420Z,989.87
2022-08-20T06:59:08.414Z,989.85
2022-08-20T07:00:07.435Z,989.85
2022-08-20T07:01:09.854Z,989.82
2022-08-20T07:02:07.363Z,989.83
2022-08-20T07:03:07.352Z,989.86
2022-08-20T07:04:07.344Z,989.84
2022-08-20T07:05:07.382Z,989.84
2022-08-20T07:06:07.342Z,989.83
2022-08-20T07:07:07.333Z,989.88
2022-08-20T07:08:07.302Z,989.88
2022-08-20T07:09:07.310Z,989.91
2022-08-20T07:10:07.332Z,989.91
2022-08-20T07:11:07.295Z,989.92
2022-08-20T07:12:07.284Z,989.95
2022-08-20T07:13:07.286Z,989.93
2022-08-20T07:14:07.275Z,989.87
2022-08-20T07:15:07.257Z,989.93
2022-08-20T07:16:07.244Z,989.88
2022-08-20T07:17:09.682Z,989.89
2022-08-20T07:18:08.205Z,989.90
2022-08-20T07:19:07.184Z,989.92
2022-08-20T07:20:07.202Z,989.93
2022-08-20T07:21:07.196Z,989.95
2022-08-20T07:22:07.189Z,990.01
2022-08-20T07:23:08.114Z,989.97
2022-08-20T07:24:07.156Z,989.98
2022-08-20T07:25:07.125Z,990.04
2022-08-20T07:26:07.144Z,990.02
2022-08-20T07:27:07.126Z,990.01
2022-08-20T07:28:07.114Z,989.98
2022-08-20T07:29:07.085Z,990.00
2022-08-20T07:30:12.679Z,990.07
2022-08-20T07:31:13.244Z,990.02
2022-08-20T07:32:08.054Z,990.00
2022-08-20T07:33:07.076Z,990.00
2022-08-20T07:34:07.058Z,990.06
2022-08-20T07:35:07.066Z,990.06
2022-08-20T07:36:07.037Z,990.04
2022-08-20T07:37:07.026Z,990.01
2022-08-20T07:38:07.046Z,990.06
2022-08-20T07:39:06.997Z,990.08
2022-08-20T07:40:07.017Z,990.07
2022-08-20T07:41:06.965Z,990.06
2022-08-20T07:42:06.965Z,990.06
2022-08-20T07:43:06.955Z,990.10
2022-08-20T07:44:06.957Z,990.08
2022-08-20T07:45:06.925Z,990.12
2022-08-20T07:46:06.946Z,990.14
2022-08-20T07:47:06.941Z,990.15
2022-08-20T07:48:06.916Z,990.16
2022-08-20T07:49:06.901Z,990.15
2022-08-20T07:50:06.891Z,990.16
2022-08-20T07:51:06.908Z,990.19
2022-08-20T07:52:06.907Z,990.18
2022-08-20T07:53:06.948Z,990.17
2022-08-20T07:54:06.849Z,990.16
2022-08-20T07:55:06.830Z,990.17
2022-08-20T07:56:06.831Z,990.19
2022-08-20T07:57:06.816Z,990.22
2022-08-20T07:58:06.797Z,990.17
2022-08-20T07:59:07.267Z,990.20
2022-08-20T08:00:06.779Z,990.18
2022-08-20T08:01:06.813Z,990.22
2022-08-20T08:02:06.776Z,990.22
2022-08-20T08:03:06.746Z,990.19
2022-08-20T08:04:06.797Z,990.18
2022-08-20T08:05:06.749Z,990.22
2022-08-20T08:06:06.724Z,990.22
2022-08-20T08:08:07.146Z,990.25
2022-08-20T08:09:03.452Z,990.24
2022-08-20T08:10:03.403Z,990.19
2022-08-20T08:11:03.431Z,990.22
2022-08-20T08:12:03.380Z,990.19
2022-08-20T08:13:03.361Z,990.22
2022-08-20T08:14:03.342Z,990.30
2022-08-20T08:15:03.346Z,990.27
2022-08-20T08:16:03.325Z,990.25
2022-08-20T08:17:03.363Z,990.24
2022-08-20T08:18:03.304Z,990.27
2022-08-20T08:19:03.303Z,990.27
2022-08-20T08:20:03.287Z,990.27
2022-08-20T08:21:03.277Z,990.29
2022-08-20T08:22:03.263Z,990.28
2022-08-20T08:23:03.289Z,990.29
2022-08-20T08:24:03.263Z,990.27
2022-08-20T08:25:03.232Z,990.28
2022-08-20T08:26:03.228Z,990.32
2022-08-20T08:27:03.212Z,990.34
2022-08-20T08:28:03.863Z,990.34
2022-08-20T08:29:03.182Z,990.32
2022-08-20T08:30:03.193Z,990.32
2022-08-20T08:31:03.173Z,990.35
2022-08-20T08:32:03.163Z,990.35
2022-08-20T08:33:03.164Z,990.35
2022-08-20T08:34:03.189Z,990.39
2022-08-20T08:35:03.145Z,990.40
2022-08-20T08:36:03.165Z,990.46
2022-08-20T08:37:03.104Z,990.41
2022-08-20T08:38:03.130Z,990.42
2022-08-20T08:39:03.107Z,990.41
2022-08-20T08:40:03.136Z,990.42
2022-08-20T08:41:03.063Z,990.45
2022-08-20T08:42:03.096Z,990.45
2022-08-20T08:43:03.063Z,990.42
2022-08-20T08:44:03.073Z,990.45
2022-08-20T08:45:03.075Z,990.49
2022-08-20T08:46:03.024Z,990.53
2022-08-20T08:47:03.024Z,990.49
2022-08-20T08:48:03.073Z,990.51
2022-08-20T08:49:02.987Z,990.52
2022-08-20T08:50:03.007Z,990.57
2022-08-20T08:51:02.976Z,990.55
2022-08-20T08:52:02.957Z,990.56
2022-08-20T08:53:02.976Z,990.58
2022-08-20T08:54:06.684Z,990.57
2022-08-20T08:55:02.955Z,990.58
2022-08-20T08:56:02.957Z,990.60
2022-08-20T08:57:02.914Z,990.60
2022-08-20T08:58:12.169Z,990.61
2022-08-20T08:59:03.925Z,990.62
2022-08-20T09:00:04.299Z,990.59
2022-08-20T09:01:05.771Z,990.60
2022-08-20T09:02:03.884Z,990.60
2022-08-20T09:03:02.911Z,990.60
2022-08-20T09:04:02.849Z,990.63
2022-08-20T09:05:02.840Z,990.61
2022-08-20T09:06:02.844Z,990.62
2022-08-20T09:07:02.826Z,990.63
2022-08-20T09:08:02.815Z,990.58
2022-08-20T09:09:02.786Z,990.61
2022-08-20T09:10:02.775Z,990.62
2022-08-20T09:11:02.766Z,990.58
2022-08-20T09:12:02.756Z,990.63
2022-08-20T09:13:02.749Z,990.60
2022-08-20T09:14:02.778Z,990.59
2022-08-20T09:15:02.728Z,990.63
2022-08-20T09:16:02.722Z,990.64
2022-08-20T09:17:02.737Z,990.63
2022-08-20T09:18:02.707Z,990.66
2022-08-20T09:19:02.858Z,990.64
2022-08-20T09:20:02.741Z,990.61
2022-08-20T09:21:02.687Z,990.66
2022-08-20T09:22:02.657Z,990.69
2022-08-20T09:23:02.635Z,990.62
2022-08-20T09:24:02.639Z,990.63
2022-08-20T09:25:02.703Z,990.61
2022-08-20T09:26:02.627Z,990.65
2022-08-20T09:27:02.598Z,990.68
2022-08-20T09:28:02.594Z,990.63
2022-08-20T09:29:02.600Z,990.66
2022-08-20T09:30:02.580Z,990.63
2022-08-20T09:31:02.561Z,990.61
2022-08-20T09:32:02.562Z,990.64
2022-08-20T09:33:02.588Z,990.63
2022-08-20T09:34:02.551Z,990.65
2022-08-20T09:35:04.811Z,990.67
2022-08-20T09:36:03.511Z,990.66
2022-08-20T09:37:03.499Z,990.63
2022-08-20T09:38:02.489Z,990.65
2022-08-20T09:39:02.982Z,990.70
2022-08-20T09:40:02.562Z,990.67
2022-08-20T09:41:02.449Z,990.69
2022-08-20T09:42:02.450Z,990.69
2022-08-20T09:43:02.429Z,990.70
2022-08-20T09:44:02.442Z,990.67
2022-08-20T09:45:02.441Z,990.73
2022-08-20T09:46:02.451Z,990.68
2022-08-20T09:47:02.392Z,990.70
2022-08-20T09:48:02.450Z,990.70
2022-08-20T09:49:02.380Z,990.71
2022-08-20T09:50:02.382Z,990.69
2022-08-20T09:51:02.380Z,990.68
2022-08-20T09:52:02.352Z,990.68
2022-08-20T09:53:02.329Z,990.70
2022-08-20T09:54:02.342Z,990.71
2022-08-20T09:55:02.326Z,990.71
2022-08-20T09:56:02.300Z,990.75
2022-08-20T09:57:02.330Z,990.72
2022-08-20T09:58:02.291Z,990.69
2022-08-20T09:59:03.044Z,990.70
2022-08-20T10:00:02.323Z,990.76
2022-08-20T10:01:02.265Z,990.69
2022-08-20T10:02:02.268Z,990.68
2022-08-20T10:03:02.271Z,990.68
2022-08-20T10:04:02.211Z,990.71
2022-08-20T10:05:02.247Z,990.68
2022-08-20T10:06:02.231Z,990.69
2022-08-20T10:07:02.191Z,990.68
2022-08-20T10:08:02.195Z,990.69
2022-08-20T10:09:02.202Z,990.67
2022-08-20T10:10:02.833Z,990.73
2022-08-20T10:11:02.213Z,990.67
2022-08-20T10:12:02.154Z,990.70
2022-08-20T10:13:02.138Z,990.68
2022-08-20T10:14:02.133Z,990.72
2022-08-20T10:15:02.113Z,990.69
2022-08-20T10:16:02.124Z,990.71
2022-08-20T10:17:02.083Z,990.70
2022-08-20T10:18:02.119Z,990.75
2022-08-20T10:19:02.092Z,990.72
2022-08-20T10:20:02.052Z,990.75
2022-08-20T10:21:02.072Z,990.72
2022-08-20T10:22:02.042Z,990.72
2022-08-20T10:23:02.052Z,990.73
2022-08-20T10:24:02.023Z,990.72
2022-08-20T10:25:02.005Z,990.72
2022-08-20T10:26:02.029Z,990.70
2022-08-20T10:27:01.995Z,990.69
2022-08-20T10:28:01.994Z,990.68
2022-08-20T10:29:01.996Z,990.70
2022-08-20T10:30:02.004Z,990.68
2022-08-20T10:31:01.955Z,990.69
2022-08-20T10:32:01.923Z,990.67
2022-08-20T10:33:01.933Z,990.66
2022-08-20T10:34:01.923Z,990.64
2022-08-20T10:35:01.933Z,990.65
2022-08-20T10:36:01.914Z,990.65
2022-08-20T10:37:01.884Z,990.59
2022-08-20T10:38:01.884Z,990.59
2022-08-20T10:39:01.865Z,990.57
2022-08-20T10:40:01.921Z,990.55
2022-08-20T10:41:01.897Z,990.55
2022-08-20T10:42:01.836Z,990.57
2022-08-20T10:43:01.852Z,990.56
2022-08-20T10:44:01.824Z,990.63
2022-08-20T10:45:01.846Z,990.60
2022-08-20T10:46:01.815Z,990.63
2022-08-20T10:47:01.797Z,990.57
2022-08-20T10:48:01.784Z,990.59
2022-08-20T10:49:01.787Z,990.54
2022-08-20T10:50:01.755Z,990.55
2022-08-20T10:51:01.756Z,990.51
2022-08-20T10:52:01.765Z,990.54
2022-08-20T10:53:01.761Z,990.53
2022-08-20T10:54:01.715Z,990.47
2022-08-20T10:55:01.695Z,990.45
2022-08-20T10:56:01.697Z,990.47
2022-08-20T10:57:01.687Z,990.43
2022-08-20T10:58:01.698Z,990.47
2022-08-20T10:59:01.702Z,990.46
2022-08-20T11:00:01.665Z,990.44
2022-08-20T11:01:01.655Z,990.42
2022-08-20T11:02:01.680Z,990.42
2022-08-20T11:03:01.658Z,990.43
2022-08-20T11:04:01.620Z,990.42
2022-08-20T11:05:01.596Z,990.42
2022-08-20T11:06:01.587Z,990.44
2022-08-20T11:07:01.606Z,990.46
2022-08-20T11:08:01.913Z,990.44
2022-08-20T11:09:01.607Z,990.41
2022-08-20T11:10:01.588Z,990.47
2022-08-20T11:11:01.578Z,990.40
2022-08-20T11:12:01.529Z,990.37
2022-08-20T11:13:01.577Z,990.36
2022-08-20T11:14:01.510Z,990.35
2022-08-20T11:15:01.496Z,990.38
2022-08-20T11:16:01.487Z,990.36
2022-08-20T11:17:01.567Z,990.35
2022-08-20T11:18:01.469Z,990.30
2022-08-20T11:19:01.487Z,990.32
2022-08-20T11:20:01.447Z,990.30
2022-08-20T11:21:01.473Z,990.33
2022-08-20T11:22:01.440Z,990.28
2022-08-20T11:23:01.440Z,990.33
2022-08-20T11:24:03.067Z,990.26
2022-08-20T11:25:01.401Z,990.22
2022-08-20T11:26:01.409Z,990.23
2022-08-20T11:27:01.380Z,990.21
2022-08-20T11:28:01.381Z,990.22
2022-08-20T11:29:01.389Z,990.21
2022-08-20T11:30:01.348Z,990.20
2022-08-20T11:31:01.367Z,990.17
2022-08-20T11:32:01.329Z,990.15
2022-08-20T11:33:01.330Z,990.14
2022-08-20T11:34:01.309Z,990.14
2022-08-20T11:35:13.820Z,990.13
2022-08-20T11:36:02.299Z,990.14
2022-08-20T11:37:01.273Z,990.13
2022-08-20T11:38:01.290Z,990.14
2022-08-20T11:39:01.263Z,990.15
2022-08-20T11:40:01.311Z,990.17
2022-08-20T11:41:01.231Z,990.16
2022-08-20T11:42:01.242Z,990.20
2022-08-20T11:43:17.441Z,990.12
2022-08-20T11:44:20.361Z,990.15
2022-08-20T11:45:02.202Z,990.13
2022-08-20T11:46:01.190Z,990.12
2022-08-20T11:47:01.170Z,990.14
2022-08-20T11:48:01.180Z,990.11
2022-08-20T11:49:01.184Z,990.15
2022-08-20T11:50:01.151Z,990.09
2022-08-20T11:51:01.151Z,990.06
2022-08-20T11:52:01.126Z,990.05
2022-08-20T11:53:01.495Z,990.06
2022-08-20T11:54:02.063Z,990.06
2022-08-20T11:55:01.093Z,990.01
2022-08-20T11:56:01.103Z,989.98
2022-08-20T11:57:01.094Z,990.03
2022-08-20T11:58:01.285Z,989.96
2022-08-20T11:59:01.094Z,989.96
2022-08-20T12:00:01.052Z,989.95
2022-08-20T12:01:01.052Z,989.85
2022-08-20T12:02:02.778Z,989.85
2022-08-20T12:03:01.210Z,989.93
2022-08-20T12:04:01.002Z,989.90
2022-08-20T12:05:01.001Z,989.87
2022-08-20T12:06:00.982Z,989.90
2022-08-20T12:07:00.962Z,989.90
2022-08-20T12:08:00.980Z,989.91
2022-08-20T12:09:00.964Z,989.87
2022-08-20T12:10:00.955Z,989.85
2022-08-20T12:11:00.945Z,989.87
2022-08-20T12:12:00.944Z,989.84
2022-08-20T12:13:02.555Z,989.84
2022-08-20T12:14:00.923Z,989.85
2022-08-20T12:15:00.883Z,989.85
2022-08-20T12:16:00.884Z,989.84
2022-08-20T12:17:00.876Z,989.79
2022-08-20T12:18:00.865Z,989.80
2022-08-20T12:19:00.855Z,989.80
2022-08-20T12:20:00.867Z,989.73
2022-08-20T12:21:00.835Z,989.81
2022-08-20T12:22:00.875Z,989.71
2022-08-20T12:23:01.840Z,989.75
2022-08-20T12:24:00.806Z,989.74
2022-08-20T12:25:00.797Z,989.72
2022-08-20T12:26:00.835Z,989.75
2022-08-20T12:27:00.797Z,989.75
2022-08-20T12:28:00.764Z,989.72
2022-08-20T12:29:00.745Z,989.76
2022-08-20T12:30:00.763Z,989.73