createdAt,value
2022-09-01T00:00:34.094Z,60.71
2022-09-01T00:01:21.367Z,60.54
2022-09-01T00:01:55.403Z,60.87
2022-09-01T00:02:28.651Z,61.19
2022-09-01T00:03:01.883Z,61.34
2022-09-01T00:03:35.586Z,61.67
2022-09-01T00:04:13.804Z,61.79
2022-09-01T00:04:47.886Z,61.95
2022-09-01T00:05:21.616Z,62.20
2022-09-01T00:05:57.459Z,62.40
2022-09-01T00:06:33.884Z,62.56
2022-09-01T00:07:08.482Z,62.99
2022-09-01T00:07:41.752Z,62.76
2022-09-01T00:08:18.461Z,61.98
2022-09-01T00:08:56.286Z,61.19
2022-09-01T00:09:29.606Z,60.40
2022-09-01T00:10:07.188Z,58.70
2022-09-01T00:10:40.728Z,57.19
2022-09-01T00:11:13.849Z,56.12
2022-09-01T00:11:51.220Z,55.71
2022-09-01T00:12:25.959Z,55.86
2022-09-01T00:12:59.786Z,56.06
2022-09-01T00:13:34.299Z,56.45
2022-09-01T00:14:09.813Z,56.95
2022-09-01T00:15:02.792Z,57.19
2022-09-01T00:15:36.821Z,57.90
2022-09-01T00:16:10.338Z,58.29
2022-09-01T00:16:43.742Z,58.63
2022-09-01T00:17:17.243Z,58.98
2022-09-01T00:17:50.327Z,59.31
2022-09-01T00:18:23.596Z,59.62
2022-09-01T00:18:57.163Z,59.96
2022-09-01T00:19:30.979Z,60.24
2022-09-01T00:20:05.577Z,60.52
2022-09-01T00:20:38.662Z,60.81
2022-09-01T00:21:12.696Z,61.03
2022-09-01T00:21:46.810Z,61.16
2022-09-01T00:22:19.956Z,61.27
2022-09-01T00:22:53.186Z,61.32
2022-09-01T00:23:29.988Z,61.53
2022-09-01T00:24:04.495Z,61.96
2022-09-01T00:24:37.723Z,62.29
2022-09-01T00:25:10.929Z,62.43
2022-09-01T00:25:44.320Z,62.43
2022-09-01T00:26:17.972Z,62.96
2022-09-01T00:26:51.228Z,62.79
2022-09-01T00:27:27.973Z,62.04
2022-09-01T00:28:05.446Z,61.63
2022-09-01T00:28:39.307Z,59.57
2022-09-01T00:29:12.665Z,58.22
2022-09-01T00:29:45.820Z,56.94
2022-09-01T00:30:19.696Z,56.16
2022-09-01T00:30:53.908Z,55.81
2022-09-01T00:31:28.766Z,55.76
2022-09-01T00:32:02.011Z,55.95
2022-09-01T00:32:35.462Z,56.35
2022-09-01T00:33:08.597Z,56.84
2022-09-01T00:33:42.248Z,57.15
2022-09-01T00:34:16.123Z,57.47
2022-09-01T00:34:50.391Z,57.77
2022-09-01T00:35:23.719Z,58.16
2022-09-01T00:35:56.924Z,58.55
2022-09-01T00:36:30.551Z,58.83
2022-09-01T00:37:03.868Z,59.17
2022-09-01T00:37:37.161Z,59.41
2022-09-01T00:38:10.602Z,59.60
2022-09-01T00:38:44.352Z,59.86
2022-09-01T00:39:17.476Z,60.05
2022-09-01T00:39:50.650Z,60.21
2022-09-01T00:40:23.882Z,60.59
2022-09-01T00:40:57.117Z,60.94
2022-09-01T00:41:33.650Z,61.20
2022-09-01T00:42:07.278Z,61.29
2022-09-01T00:42:41.778Z,61.64
2022-09-01T00:43:23.318Z,61.89
2022-09-01T00:44:06.644Z,62.01
2022-09-01T00:44:39.924Z,62.17
2022-09-01T00:45:13.770Z,62.46
2022-09-01T00:45:47.183Z,62.86
2022-09-01T00:46:22.731Z,62.89
2022-09-01T00:46:57.389Z,62.55
2022-09-01T00:47:30.654Z,61.77
2022-09-01T00:48:06.068Z,60.69
2022-09-01T00:48:40.242Z,59.80
2022-09-01T00:49:21.000Z,58.47
2022-09-01T00:49:54.370Z,57.05
2022-09-01T00:50:27.685Z,56.05
2022-09-01T00:51:02.243Z,55.75
2022-09-01T00:51:38.858Z,55.88
2022-09-01T00:52:21.369Z,56.10
2022-09-01T00:52:55.746Z,56.37
2022-09-01T00:53:28.998Z,56.80
2022-09-01T00:54:03.547Z,57.14
2022-09-01T00:54:41.703Z,57.47
2022-09-01T00:55:29.662Z,57.84
2022-09-01T00:56:04.268Z,58.03
2022-09-01T00:56:40.434Z,58.80
2022-09-01T00:57:19.852Z,59.01
2022-09-01T00:57:53.406Z,59.36
2022-09-01T00:58:27.367Z,59.65
2022-09-01T00:59:01.900Z,59.96
2022-09-01T00:59:39.683Z,60.22
2022-09-01T01:00:26.160Z,60.35
2022-09-01T01:00:59.802Z,60.46
2022-09-01T01:01:35.935Z,60.80
2022-09-01T01:02:11.466Z,60.94
2022-09-01T01:02:45.419Z,61.11
2022-09-01T01:03:18.731Z,61.35
2022-09-01T01:03:51.867Z,61.60
2022-09-01T01:04:25.284Z,61.71
2022-09-01T01:04:59.720Z,61.79
2022-09-01T01:05:36.723Z,61.94
2022-09-01T01:06:10.420Z,62.04
2022-09-01T01:06:50.807Z,62.18
2022-09-01T01:07:24.827Z,62.30
2022-09-01T01:07:58.000Z,62.56
2022-09-01T01:08:37.147Z,62.84
2022-09-01T01:09:10.490Z,63.20
2022-09-01T01:09:46.504Z,62.47
2022-09-01T01:10:22.806Z,61.63
2022-09-01T01:10:55.976Z,60.71
2022-09-01T01:11:32.659Z,58.98
2022-09-01T01:12:08.070Z,57.54
2022-09-01T01:12:43.385Z,56.52
2022-09-01T01:13:17.559Z,56.06
2022-09-01T01:13:56.142Z,56.01
2022-09-01T01:14:32.555Z,56.28
2022-09-01T01:15:09.037Z,56.76
2022-09-01T01:15:44.364Z,57.26
2022-09-01T01:16:18.099Z,57.68
2022-09-01T01:16:52.661Z,58.07
2022-09-01T01:17:25.960Z,58.55
2022-09-01T01:17:59.140Z,58.94
2022-09-01T01:18:32.169Z,59.34
2022-09-01T01:19:06.976Z,59.66
2022-09-01T01:20:06.371Z,59.82
2022-09-01T01:20:58.651Z,59.78
2022-09-01T01:22:03.284Z,60.29
2022-09-01T01:23:02.922Z,60.16
2022-09-01T01:23:55.945Z,60.50
2022-09-01T01:24:34.444Z,60.75
2022-09-01T01:25:08.181Z,61.28
2022-09-01T01:25:45.666Z,61.59
2022-09-01T01:26:18.900Z,61.66
2022-09-01T01:26:53.395Z,61.78
2022-09-01T01:27:32.188Z,61.88
2022-09-01T01:28:32.178Z,61.91
2022-09-01T01:29:06.839Z,61.76
2022-09-01T01:29:40.135Z,62.10
2022-09-01T01:30:15.016Z,62.23
2022-09-01T01:30:52.719Z,62.35
2022-09-01T01:31:26.151Z,62.55
2022-09-01T01:32:00.894Z,63.17
2022-09-01T01:32:34.024Z,63.06
2022-09-01T01:33:08.093Z,62.32
2022-09-01T01:33:48.207Z,61.48
2022-09-01T01:34:23.025Z,60.97
2022-09-01T01:34:56.775Z,59.34
2022-09-01T01:35:32.150Z,57.84
2022-09-01T01:36:08.151Z,57.04
2022-09-01T01:36:41.958Z,56.51
2022-09-01T01:37:15.391Z,56.44
2022-09-01T01:37:49.379Z,56.66
2022-09-01T01:38:23.209Z,57.05
2022-09-01T01:39:03.346Z,57.40
2022-09-01T01:39:40.979Z,57.78
2022-09-01T01:40:16.616Z,58.36
2022-09-01T01:40:52.046Z,58.73
2022-09-01T01:41:25.888Z,59.27
2022-09-01T01:41:59.297Z,59.62
2022-09-01T01:42:34.037Z,59.92
2022-09-01T01:43:07.512Z,60.22
2022-09-01T01:43:42.133Z,60.55
2022-09-01T01:44:19.160Z,60.80
2022-09-01T01:44:52.706Z,60.92
2022-09-01T01:45:26.115Z,61.23
2022-09-01T01:46:02.970Z,61.60
2022-09-01T01:46:37.587Z,61.66
2022-09-01T01:47:13.641Z,61.93
2022-09-01T01:47:53.633Z,62.24
2022-09-01T01:48:28.469Z,62.34
2022-09-01T01:49:05.272Z,62.42
2022-09-01T01:49:40.261Z,62.69
2022-09-01T01:50:15.182Z,62.38
2022-09-01T01:50:49.687Z,61.53
2022-09-01T01:51:28.732Z,60.31
2022-09-01T01:52:02.551Z,59.42
2022-09-01T01:52:36.784Z,57.51
2022-09-01T01:53:17.613Z,56.61
2022-09-01T01:53:53.011Z,56.28
2022-09-01T01:54:31.507Z,56.32
2022-09-01T01:55:11.140Z,56.66
2022-09-01T01:55:44.353Z,57.12
2022-09-01T01:56:18.664Z,57.64
2022-09-01T01:56:51.849Z,58.06
2022-09-01T01:57:25.108Z,58.56
2022-09-01T01:58:00.214Z,58.90
2022-09-01T01:58:35.203Z,59.33
2022-09-01T01:59:12.114Z,59.75
2022-09-01T01:59:46.418Z,60.01
2022-09-01T02:00:26.053Z,60.27
2022-09-01T02:01:04.159Z,60.36
2022-09-01T02:01:38.625Z,60.70
2022-09-01T02:02:13.462Z,60.81
2022-09-01T02:02:52.563Z,60.90
2022-09-01T02:03:33.016Z,61.15
2022-09-01T02:04:06.354Z,61.37
2022-09-01T02:04:41.017Z,61.76
2022-09-01T02:05:17.232Z,61.98
2022-09-01T02:05:53.151Z,62.14
2022-09-01T02:06:27.443Z,62.23
2022-09-01T02:07:00.835Z,62.42
2022-09-01T02:07:34.048Z,62.65
2022-09-01T02:08:10.409Z,62.99
2022-09-01T02:08:43.999Z,62.92
2022-09-01T02:09:20.153Z,62.33
2022-09-01T02:09:53.415Z,61.63
2022-09-01T02:10:33.407Z,60.32
2022-09-01T02:11:08.241Z,59.16
2022-09-01T02:11:42.079Z,57.37
2022-09-01T02:12:19.392Z,56.29
2022-09-01T02:12:53.052Z,55.87
2022-09-01T02:13:30.704Z,55.83
2022-09-01T02:14:05.845Z,56.13
2022-09-01T02:14:39.018Z,56.55
2022-09-01T02:15:13.353Z,56.89
2022-09-01T02:15:49.654Z,57.23
2022-09-01T02:16:24.717Z,57.67
2022-09-01T02:16:57.848Z,58.15
2022-09-01T02:17:31.024Z,58.62
2022-09-01T02:18:05.362Z,59.04
2022-09-01T02:18:42.977Z,59.32
2022-09-01T02:19:21.316Z,59.49
2022-09-01T02:19:58.176Z,59.75
2022-09-01T02:20:33.213Z,59.87
2022-09-01T02:21:15.149Z,60.09
2022-09-01T02:21:56.421Z,60.30
2022-09-01T02:22:29.905Z,60.60
2022-09-01T02:23:09.542Z,61.04
2022-09-01T02:23:42.912Z,61.11
2022-09-01T02:24:16.499Z,61.48
2022-09-01T02:24:52.809Z,61.69
2022-09-01T02:25:28.447Z,61.90
2022-09-01T02:26:16.100Z,62.09
2022-09-01T02:26:50.665Z,62.04
2022-09-01T02:27:30.035Z,62.27
2022-09-01T02:28:04.477Z,62.57
2022-09-01T02:28:42.840Z,63.06
2022-09-01T02:29:21.232Z,63.59
2022-09-01T02:29:55.667Z,62.95
2022-09-01T02:30:29.363Z,61.42
2022-09-01T02:31:04.523Z,60.20
2022-09-01T02:31:40.972Z,59.05
2022-09-01T02:32:14.120Z,57.68
2022-09-01T02:32:47.465Z,56.77
2022-09-01T02:33:22.850Z,56.55
2022-09-01T02:33:56.009Z,56.59
2022-09-01T02:34:29.338Z,56.80
2022-09-01T02:35:03.038Z,57.14
2022-09-01T02:35:38.194Z,57.39
2022-09-01T02:36:17.673Z,57.86
2022-09-01T02:36:53.415Z,58.22
2022-09-01T02:37:26.688Z,58.68
2022-09-01T02:38:01.179Z,59.17
2022-09-01T02:38:34.831Z,59.54
2022-09-01T02:39:08.035Z,59.80
2022-09-01T02:39:41.340Z,60.11
2022-09-01T02:40:16.306Z,60.20
2022-09-01T02:40:49.526Z,60.39
2022-09-01T02:41:25.422Z,60.57
2022-09-01T02:41:58.985Z,60.69
2022-09-01T02:42:32.465Z,60.90
2022-09-01T02:43:06.293Z,61.13
2022-09-01T02:43:40.302Z,61.33
2022-09-01T02:44:15.024Z,61.44
2022-09-01T02:44:48.189Z,61.65
2022-09-01T02:45:21.428Z,62.00
2022-09-01T02:46:00.113Z,62.11
2022-09-01T02:46:34.955Z,62.24
2022-09-01T02:47:10.077Z,62.46
2022-09-01T02:47:46.902Z,62.75
2022-09-01T02:48:24.130Z,62.71
2022-09-01T02:48:57.693Z,62.19
2022-09-01T02:49:31.672Z,60.81
2022-09-01T02:50:05.254Z,59.78
2022-09-01T02:50:39.780Z,58.65
2022-09-01T02:51:18.070Z,57.41
2022-09-01T02:51:54.418Z,56.63
2022-09-01T02:52:29.924Z,56.14
2022-09-01T02:53:09.960Z,56.09
2022-09-01T02:53:48.900Z,56.28
2022-09-01T02:54:24.778Z,56.66
2022-09-01T02:54:58.826Z,57.21
2022-09-01T02:55:31.876Z,57.49
2022-09-01T02:56:14.068Z,57.91
2022-09-01T02:56:48.496Z,58.06
2022-09-01T02:57:23.230Z,58.71
2022-09-01T02:57:57.397Z,58.94
2022-09-01T02:58:34.600Z,59.29
2022-09-01T02:59:13.453Z,59.58
2022-09-01T02:59:47.796Z,59.86
2022-09-01T03:00:23.137Z,60.32
2022-09-01T03:00:57.949Z,60.60
2022-09-01T03:01:33.696Z,60.75
2022-09-01T03:02:08.712Z,60.99
2022-09-01T03:02:43.292Z,61.19
2022-09-01T03:03:19.928Z,61.38
2022-09-01T03:03:57.826Z,61.40
2022-09-01T03:04:34.216Z,61.76
2022-09-01T03:05:07.958Z,61.91
2022-09-01T03:05:41.300Z,62.27
2022-09-01T03:06:15.132Z,62.49
2022-09-01T03:06:49.970Z,62.91
2022-09-01T03:07:25.689Z,62.98
2022-09-01T03:08:02.641Z,62.66
2022-09-01T03:08:39.858Z,61.72
2022-09-01T03:09:16.058Z,60.54
2022-09-01T03:09:49.347Z,59.29
2022-09-01T03:10:33.012Z,57.84
2022-09-01T03:11:13.199Z,57.12
2022-09-01T03:11:50.854Z,56.67
2022-09-01T03:12:24.878Z,56.52
2022-09-01T03:13:02.607Z,56.88
2022-09-01T03:13:36.243Z,57.29
2022-09-01T03:14:10.092Z,57.78
2022-09-01T03:14:43.323Z,58.18
2022-09-01T03:15:16.382Z,58.68
2022-09-01T03:15:51.693Z,59.08
2022-09-01T03:16:25.006Z,59.37
2022-09-01T03:17:00.872Z,59.76
2022-09-01T03:17:35.326Z,59.97
2022-09-01T03:18:10.669Z,60.41
2022-09-01T03:18:43.928Z,60.65
2022-09-01T03:19:19.425Z,60.90
2022-09-01T03:19:52.542Z,61.07
2022-09-01T03:20:25.881Z,61.37
2022-09-01T03:20:59.272Z,61.65
2022-09-01T03:21:32.779Z,61.80
2022-09-01T03:22:06.343Z,61.99
2022-09-01T03:22:39.871Z,62.23
2022-09-01T03:23:19.206Z,62.39
2022-09-01T03:23:53.874Z,62.57
2022-09-01T03:24:27.125Z,63.01
2022-09-01T03:25:00.506Z,62.90
2022-09-01T03:25:34.789Z,62.21
2022-09-01T03:26:08.057Z,61.24
2022-09-01T03:26:43.279Z,60.00
2022-09-01T03:27:16.414Z,58.92
2022-09-01T03:27:49.498Z,57.52
2022-09-01T03:28:22.747Z,56.70
2022-09-01T03:28:56.865Z,56.31
2022-09-01T03:29:30.045Z,56.40
2022-09-01T03:30:03.460Z,56.64
2022-09-01T03:30:41.008Z,56.91
2022-09-01T03:31:14.701Z,57.25
2022-09-01T03:31:48.273Z,57.75
2022-09-01T03:32:22.194Z,58.23
2022-09-01T03:32:55.441Z,58.59
2022-09-01T03:33:29.177Z,59.15
2022-09-01T03:34:03.963Z,59.46
2022-09-01T03:34:37.424Z,59.85
2022-09-01T03:35:10.988Z,60.28
2022-09-01T03:35:45.361Z,60.44
2022-09-01T03:36:21.579Z,60.64
2022-09-01T03:36:56.601Z,60.73
2022-09-01T03:37:29.807Z,60.93
2022-09-01T03:38:04.390Z,61.15
2022-09-01T03:38:37.847Z,61.40
2022-09-01T03:39:16.378Z,61.67
2022-09-01T03:39:50.348Z,61.92
2022-09-01T03:40:23.760Z,62.24
2022-09-01T03:41:02.887Z,62.52
2022-09-01T03:41:37.201Z,63.01
2022-09-01T03:42:19.821Z,62.98
2022-09-01T03:42:54.106Z,63.01
2022-09-01T03:43:34.506Z,61.44
2022-09-01T03:44:11.010Z,60.88
2022-09-01T03:44:44.616Z,58.98
2022-09-01T03:45:21.643Z,57.52
2022-09-01T03:46:00.048Z,56.46
2022-09-01T03:46:36.958Z,56.23
2022-09-01T03:47:15.520Z,56.33
2022-09-01T03:47:48.838Z,56.41
2022-09-01T03:48:25.375Z,56.69
2022-09-01T03:49:03.458Z,57.03
2022-09-01T03:49:38.030Z,57.54
2022-09-01T03:50:20.909Z,58.22
2022-09-01T03:50:56.052Z,58.38
2022-09-01T03:51:31.373Z,59.02
2022-09-01T03:52:04.536Z,59.45
2022-09-01T03:52:41.359Z,59.92
2022-09-01T03:53:20.383Z,60.15
2022-09-01T03:53:55.281Z,60.40
2022-09-01T03:54:30.756Z,60.80
2022-09-01T03:55:04.451Z,61.14
2022-09-01T03:55:38.576Z,61.44
2022-09-01T03:56:12.072Z,61.70
2022-09-01T03:56:45.756Z,61.97
2022-09-01T03:57:19.297Z,62.05
2022-09-01T03:58:01.361Z,62.13
2022-09-01T03:58:34.683Z,62.16
2022-09-01T03:59:08.507Z,62.71
2022-09-01T03:59:44.411Z,63.16
2022-09-01T04:00:23.377Z,63.23
2022-09-01T04:01:01.020Z,62.96
2022-09-01T04:01:44.083Z,61.96
2022-09-01T04:02:17.416Z,61.29
2022-09-01T04:02:57.237Z,59.08
2022-09-01T04:03:36.118Z,57.71
2022-09-01T04:04:15.183Z,56.45
2022-09-01T04:04:48.401Z,56.07
2022-09-01T04:05:31.628Z,56.11
2022-09-01T04:06:04.856Z,56.40
2022-09-01T04:06:38.122Z,56.82
2022-09-01T04:07:15.510Z,57.30
2022-09-01T04:07:52.726Z,57.74
2022-09-01T04:08:32.616Z,58.35
2022-09-01T04:09:06.480Z,58.75
2022-09-01T04:09:40.194Z,59.30
2022-09-01T04:10:14.229Z,59.73
2022-09-01T04:10:54.368Z,60.15
2022-09-01T04:11:28.445Z,60.32
2022-09-01T04:12:01.597Z,60.78
2022-09-01T04:12:35.272Z,61.30
2022-09-01T04:13:12.067Z,61.63
2022-09-01T04:13:47.583Z,61.81
2022-09-01T04:14:21.101Z,62.12
2022-09-01T04:14:54.447Z,62.33
2022-09-01T04:15:29.132Z,62.57
2022-09-01T04:16:03.130Z,62.92
2022-09-01T04:16:55.871Z,62.84
2022-09-01T04:17:47.598Z,63.61
2022-09-01T04:18:21.802Z,62.34
2022-09-01T04:18:55.026Z,59.68
2022-09-01T04:19:30.948Z,58.42
2022-09-01T04:20:09.175Z,57.19
2022-09-01T04:20:49.857Z,56.42
2022-09-01T04:21:23.222Z,56.18
2022-09-01T04:22:00.531Z,56.33
2022-09-01T04:22:35.898Z,56.69
2022-09-01T04:23:12.751Z,57.13
2022-09-01T04:23:47.263Z,57.70
2022-09-01T04:24:21.481Z,58.09
2022-09-01T04:24:54.572Z,58.51
2022-09-01T04:25:27.930Z,58.95
2022-09-01T04:26:09.996Z,59.37
2022-09-01T04:26:46.299Z,59.68
2022-09-01T04:27:25.050Z,59.90
2022-09-01T04:27:58.782Z,60.11
2022-09-01T04:28:36.119Z,60.36
2022-09-01T04:29:11.072Z,60.63
2022-09-01T04:29:48.332Z,60.99
2022-09-01T04:30:27.177Z,61.11
2022-09-01T04:31:06.049Z,61.34
2022-09-01T04:31:40.983Z,61.64
2022-09-01T04:32:16.121Z,62.15
2022-09-01T04:32:49.551Z,62.51
2022-09-01T04:33:24.856Z,62.96
2022-09-01T04:33:58.577Z,63.03
2022-09-01T04:34:38.948Z,62.38
2022-09-01T04:35:17.324Z,61.71
2022-09-01T04:35:55.287Z,60.45
2022-09-01T04:36:34.384Z,59.21
2022-09-01T04:37:15.220Z,57.81
2022-09-01T04:37:48.734Z,56.96
2022-09-01T04:38:23.570Z,56.77
2022-09-01T04:39:02.129Z,57.10
2022-09-01T04:39:36.832Z,57.42
2022-09-01T04:40:11.092Z,57.80
2022-09-01T04:40:44.550Z,58.12
2022-09-01T04:41:17.914Z,58.73
2022-09-01T04:41:51.459Z,59.10
2022-09-01T04:42:32.825Z,59.61
2022-09-01T04:43:07.828Z,59.84
2022-09-01T04:43:41.080Z,60.52
2022-09-01T04:44:17.049Z,60.97
2022-09-01T04:44:54.868Z,61.29
2022-09-01T04:45:29.177Z,61.65
2022-09-01T04:46:03.543Z,62.15
2022-09-01T04:46:42.496Z,62.26
2022-09-01T04:47:17.370Z,62.35
2022-09-01T04:47:51.242Z,62.98
2022-09-01T04:48:24.484Z,63.02
2022-09-01T04:48:57.997Z,62.33
2022-09-01T04:49:34.222Z,61.19
2022-09-01T04:50:14.849Z,60.14
2022-09-01T04:50:52.298Z,58.93
2022-09-01T04:51:29.118Z,56.94
2022-09-01T04:52:02.549Z,56.19
2022-09-01T04:52:36.183Z,55.94
2022-09-01T04:53:12.369Z,56.15
2022-09-01T04:53:49.030Z,56.40
2022-09-01T04:54:23.505Z,56.86
2022-09-01T04:54:57.084Z,57.39
2022-09-01T04:55:31.020Z,57.95
2022-09-01T04:56:10.123Z,58.26
2022-09-01T04:56:46.183Z,58.59
2022-09-01T04:57:19.391Z,59.07
2022-09-01T04:57:53.551Z,59.46
2022-09-01T04:58:27.580Z,59.91
2022-09-01T04:59:01.093Z,60.35
2022-09-01T04:59:34.369Z,60.55
2022-09-01T05:00:22.712Z,60.99
2022-09-01T05:00:56.339Z,61.03
2022-09-01T05:01:29.615Z,61.58
2022-09-01T05:02:03.125Z,61.81
2022-09-01T05:02:37.690Z,62.09
2022-09-01T05:03:11.521Z,62.27
2022-09-01T05:03:46.121Z,62.42
2022-09-01T05:04:23.214Z,62.78
2022-09-01T05:04:58.864Z,62.84
2022-09-01T05:05:44.459Z,62.02
2022-09-01T05:06:20.387Z,61.90
2022-09-01T05:07:00.026Z,59.79
2022-09-01T05:07:34.098Z,58.75
2022-09-01T05:08:14.032Z,56.79
2022-09-01T05:08:58.179Z,56.17
2022-09-01T05:09:38.296Z,55.85
2022-09-01T05:10:12.356Z,55.91
2022-09-01T05:10:50.608Z,56.26
2022-09-01T05:11:24.358Z,56.72
2022-09-01T05:12:02.055Z,57.22
2022-09-01T05:12:36.308Z,57.78
2022-09-01T05:13:13.104Z,58.41
2022-09-01T05:13:48.820Z,59.04
2022-09-01T05:14:23.087Z,59.19
2022-09-01T05:14:56.519Z,59.55
2022-09-01T05:15:31.007Z,59.85
2022-09-01T05:16:13.467Z,60.21
2022-09-01T05:16:47.577Z,60.57
2022-09-01T05:17:22.043Z,60.93
2022-09-01T05:17:56.769Z,61.15
2022-09-01T05:18:32.728Z,61.40
2022-09-01T05:19:06.819Z,61.70
2022-09-01T05:19:43.442Z,61.97
2022-09-01T05:20:16.799Z,62.18
2022-09-01T05:20:52.665Z,62.50
2022-09-01T05:21:27.139Z,62.84
2022-09-01T05:22:00.760Z,63.00
2022-09-01T05:22:34.382Z,62.21
2022-09-01T05:23:08.893Z,61.27
2022-09-01T05:23:46.573Z,60.66
2022-09-01T05:24:22.062Z,59.11
2022-09-01T05:24:55.648Z,58.29
2022-09-01T05:25:28.769Z,57.26
2022-09-01T05:26:04.354Z,56.79
2022-09-01T05:26:41.107Z,56.80
2022-09-01T05:27:14.891Z,57.01
2022-09-01T05:27:51.825Z,57.44
2022-09-01T05:28:25.560Z,57.82
2022-09-01T05:29:02.282Z,58.27
2022-09-01T05:29:38.252Z,58.80
2022-09-01T05:30:12.145Z,59.24
2022-09-01T05:30:48.696Z,59.85
2022-09-01T05:31:23.596Z,60.10
2022-09-01T05:31:59.057Z,60.55
2022-09-01T05:32:33.862Z,60.88
2022-09-01T05:33:12.060Z,61.37
2022-09-01T05:33:48.584Z,61.59
2022-09-01T05:34:27.392Z,61.99
2022-09-01T05:35:02.454Z,62.18
2022-09-01T05:35:37.345Z,62.65
2022-09-01T05:36:11.937Z,63.29
2022-09-01T05:36:50.933Z,63.20
2022-09-01T05:37:24.078Z,63.14
2022-09-01T05:37:59.733Z,61.92
2022-09-01T05:38:34.480Z,61.20
2022-09-01T05:39:08.096Z,60.00
2022-09-01T05:39:41.290Z,58.27
2022-09-01T05:40:16.668Z,57.18
2022-09-01T05:41:03.966Z,56.51
2022-09-01T05:41:37.452Z,56.52
2022-09-01T05:42:10.741Z,56.68
2022-09-01T05:42:44.616Z,57.04
2022-09-01T05:43:17.981Z,57.39
2022-09-01T05:43:57.828Z,57.75
2022-09-01T05:44:33.866Z,58.09
2022-09-01T05:45:08.344Z,58.70
2022-09-01T05:46:05.694Z,59.15
2022-09-01T05:46:40.181Z,59.59
2022-09-01T05:47:20.533Z,59.69
2022-09-01T05:47:55.184Z,60.05
2022-09-01T05:48:32.248Z,60.55
2022-09-01T05:49:07.468Z,61.02
2022-09-01T05:49:40.917Z,61.16
2022-09-01T05:50:18.477Z,61.24
2022-09-01T05:50:59.993Z,61.40
2022-09-01T05:51:45.823Z,61.62
2022-09-01T05:52:26.637Z,61.50
2022-09-01T05:53:00.089Z,61.90
2022-09-01T05:53:34.454Z,62.25
2022-09-01T05:54:09.557Z,62.40
2022-09-01T05:54:43.315Z,62.63
2022-09-01T05:55:16.958Z,62.82
2022-09-01T05:55:51.173Z,62.40
2022-09-01T05:56:26.580Z,61.55
2022-09-01T05:57:17.401Z,60.01
2022-09-01T05:57:54.248Z,59.62
2022-09-01T05:59:22.535Z,56.86
2022-09-01T05:59:23.737Z,56.22
2022-09-01T05:59:57.392Z,55.98
2022-09-01T06:00:35.020Z,56.21
2022-09-01T06:01:09.127Z,56.55
2022-09-01T06:01:46.858Z,56.99
2022-09-01T06:02:24.073Z,57.30
2022-09-01T06:02:59.157Z,57.96
2022-09-01T06:03:38.267Z,58.63
2022-09-01T06:04:11.881Z,59.21
2022-09-01T06:04:45.138Z,59.80
2022-09-01T06:05:18.429Z,60.19
2022-09-01T06:05:53.365Z,60.57
2022-09-01T06:06:43.765Z,60.67
2022-09-01T06:07:25.292Z,60.49
2022-09-01T06:07:58.725Z,61.02
2022-09-01T06:08:31.944Z,61.30
2022-09-01T06:09:07.934Z,61.52
2022-09-01T06:09:43.982Z,61.49
2022-09-01T06:10:17.216Z,61.67
2022-09-01T06:10:50.591Z,61.91
2022-09-01T06:11:25.096Z,62.22
2022-09-01T06:11:58.340Z,62.35
2022-09-01T06:12:31.637Z,62.47
2022-09-01T06:13:06.343Z,62.83
2022-09-01T06:13:47.621Z,63.03
2022-09-01T06:14:20.864Z,62.16
2022-09-01T06:14:55.730Z,60.48
2022-09-01T06:15:31.135Z,59.66
2022-09-01T06:16:05.156Z,58.04
2022-09-01T06:16:38.684Z,56.61
2022-09-01T06:17:16.865Z,56.11
2022-09-01T06:17:50.344Z,56.03
2022-09-01T06:18:23.811Z,56.33
2022-09-01T06:18:58.157Z,56.41
2022-09-01T06:19:37.186Z,56.58
2022-09-01T06:20:11.077Z,56.78
2022-09-01T06:20:47.164Z,57.23
2022-09-01T06:21:22.823Z,57.35
2022-09-01T06:21:57.150Z,57.67
2022-09-01T06:22:30.350Z,58.11
2022-09-01T06:23:04.021Z,58.28
2022-09-01T06:23:37.230Z,58.61
2022-09-01T06:24:10.314Z,59.03
2022-09-01T06:24:44.861Z,59.32
2022-09-01T06:25:19.828Z,59.37
2022-09-01T06:25:53.101Z,59.72
2022-09-01T06:26:32.172Z,60.04
2022-09-01T06:27:09.310Z,60.08
2022-09-01T06:27:45.016Z,60.30
2022-09-01T06:28:21.558Z,60.78
2022-09-01T06:29:05.105Z,60.95
2022-09-01T06:29:42.002Z,60.85
2022-09-01T06:30:26.759Z,60.89
2022-09-01T06:31:00.539Z,60.66
2022-09-01T06:31:39.464Z,60.90
2022-09-01T06:32:13.458Z,61.13
2022-09-01T06:32:49.930Z,61.37
2022-09-01T06:33:25.328Z,61.60
2022-09-01T06:34:00.250Z,61.71
2022-09-01T06:34:34.248Z,61.71
2022-09-01T06:35:09.463Z,61.74
2022-09-01T06:35:47.316Z,61.85
2022-09-01T06:36:26.453Z,61.88
2022-09-01T06:37:00.134Z,61.90
2022-09-01T06:37:35.426Z,62.02
2022-09-01T06:38:10.433Z,62.13
2022-09-01T06:38:43.664Z,62.12
2022-09-01T06:39:20.251Z,62.10
2022-09-01T06:39:53.738Z,62.20
2022-09-01T06:40:28.141Z,62.28
2022-09-01T06:41:08.914Z,62.57
2022-09-01T06:41:42.343Z,63.03
2022-09-01T06:42:16.003Z,61.79
2022-09-01T06:42:52.792Z,61.08
2022-09-01T06:43:25.993Z,59.96
2022-09-01T06:44:01.741Z,59.21
2022-09-01T06:44:40.580Z,57.28
2022-09-01T06:45:15.857Z,56.39
2022-09-01T06:45:54.894Z,55.94
2022-09-01T06:46:29.179Z,55.87
2022-09-01T06:47:02.665Z,56.02
2022-09-01T06:47:36.576Z,56.11
2022-09-01T06:48:13.649Z,56.44
2022-09-01T06:48:48.054Z,56.97
2022-09-01T06:49:23.812Z,57.01
2022-09-01T06:49:59.334Z,56.94
2022-09-01T06:51:32.106Z,57.75
2022-09-01T06:52:05.984Z,58.35
2022-09-01T06:53:35.296Z,58.45
2022-09-01T06:54:11.363Z,58.40
2022-09-01T06:54:49.260Z,58.47
2022-09-01T06:55:23.377Z,58.15
2022-09-01T06:55:56.456Z,58.14
2022-09-01T06:58:21.367Z,59.34
2022-09-01T06:58:55.067Z,59.58
2022-09-01T06:59:34.887Z,59.69
2022-09-01T07:00:26.824Z,59.24
2022-09-01T07:01:00.347Z,59.38
2022-09-01T07:01:34.489Z,59.23
2022-09-01T07:02:13.936Z,59.06
2022-09-01T07:02:57.362Z,59.02
2022-09-01T07:03:32.407Z,58.27
2022-09-01T07:04:12.681Z,57.99
2022-09-01T07:04:46.315Z,57.91
2022-09-01T07:08:07.576Z,58.86
2022-09-01T07:09:47.960Z,59.08
2022-09-01T07:10:27.964Z,59.31
2022-09-01T07:13:11.867Z,59.57
2022-09-01T07:16:30.092Z,59.47
2022-09-01T07:16:32.446Z,59.45
2022-09-01T07:17:27.134Z,59.55
2022-09-01T07:18:00.823Z,59.22
2022-09-01T07:18:34.237Z,58.78
2022-09-01T07:19:13.525Z,58.70
2022-09-01T07:19:48.778Z,58.13
2022-09-01T07:20:25.761Z,57.92
2022-09-01T07:21:36.142Z,57.84
2022-09-01T07:22:09.685Z,57.92
2022-09-01T07:23:05.559Z,57.77
2022-09-01T07:24:07.598Z,57.90
2022-09-01T07:24:33.597Z,57.93
2022-09-01T07:25:13.386Z,57.69
2022-09-01T07:26:01.337Z,57.54
2022-09-01T07:26:46.845Z,57.80
2022-09-01T07:27:35.906Z,57.86
2022-09-01T07:28:17.615Z,57.70
2022-09-01T07:28:51.415Z,57.35
2022-09-01T07:29:35.535Z,57.42
2022-09-01T07:30:09.822Z,57.34
2022-09-01T07:30:48.874Z,57.41
2022-09-01T07:35:11.799Z,58.44
2022-09-01T07:42:57.049Z,58.41
2022-09-01T07:42:58.961Z,58.54
2022-09-01T07:43:06.153Z,57.17
2022-09-01T07:43:42.823Z,56.80
2022-09-01T07:44:16.765Z,56.15
2022-09-01T07:44:53.335Z,56.13
2022-09-01T07:45:27.091Z,56.61
2022-09-01T07:47:52.977Z,56.65
2022-09-01T07:49:02.619Z,56.50
2022-09-01T07:49:50.103Z,56.58
2022-09-01T07:50:40.303Z,56.33
2022-09-01T07:52:08.055Z,55.90
2022-09-01T07:52:43.619Z,55.23
2022-09-01T07:53:26.569Z,55.11
2022-09-01T07:54:02.407Z,55.24
2022-09-01T07:54:37.506Z,55.46
2022-09-01T07:55:15.672Z,55.53
2022-09-01T07:55:52.196Z,55.62
2022-09-01T07:56:26.187Z,55.73
2022-09-01T07:56:59.379Z,55.78
2022-09-01T07:57:32.694Z,55.98
2022-09-01T07:58:05.834Z,55.67
2022-09-01T07:58:42.265Z,55.07
2022-09-01T07:59:15.806Z,55.25
2022-09-01T07:59:50.822Z,55.15
2022-09-01T08:00:24.359Z,54.93
2022-09-01T08:01:09.120Z,54.86
2022-09-01T08:01:43.388Z,54.37
2022-09-01T08:02:18.598Z,54.18
2022-09-01T08:02:56.626Z,54.63
2022-09-01T08:03:31.419Z,54.10
2022-09-01T08:04:04.656Z,54.21
2022-09-01T08:04:40.285Z,54.59
2022-09-01T08:05:18.754Z,55.12
2022-09-01T08:05:57.932Z,54.47
2022-09-01T08:06:37.926Z,54.17
2022-09-01T08:07:15.445Z,54.44
2022-09-01T08:07:52.750Z,54.68
2022-09-01T08:08:29.197Z,55.03
2022-09-01T08:09:02.729Z,55.40
2022-09-01T08:09:43.849Z,54.85
2022-09-01T08:10:20.263Z,54.86
2022-09-01T08:10:54.166Z,55.04