createdAt,value
2023-04-14T00:00:27.069Z,99877.66
2023-04-14T00:08:49.444Z,99871.84
2023-04-14T00:11:24.589Z,99862.59
2023-04-14T00:13:52.787Z,99863.19
2023-04-14T00:16:22.045Z,99865.06
2023-04-14T00:18:50.278Z,99862.69
2023-04-14T00:21:18.724Z,99863.13
2023-04-14T00:23:48.521Z,99859.91
2023-04-14T00:26:30.336Z,99854.25
2023-04-14T00:29:18.307Z,99852.59
2023-04-14T00:32:05.593Z,99848.63
2023-04-14T00:34:44.148Z,99847.19
2023-04-14T00:37:14.505Z,99837.47
2023-04-14T00:40:16.274Z,99841.81
2023-04-14T00:42:46.804Z,99838.16
2023-04-14T00:45:17.149Z,99832.66
2023-04-14T00:47:49.625Z,99830.84
2023-04-14T00:53:15.775Z,99820.84
2023-04-14T00:55:56.960Z,99816.34
2023-04-14T00:58:28.080Z,99813.66
2023-04-14T01:00:57.676Z,99805.31
2023-04-14T01:03:28.298Z,99799.28
2023-04-14T01:06:01.477Z,99794.78
2023-04-14T01:08:32.447Z,99796.59
2023-04-14T01:14:35.493Z,99783.41
2023-04-14T01:20:19.091Z,99768.34
2023-04-14T01:22:51.724Z,99769.19
2023-04-14T01:25:51.141Z,99763.66
2023-04-14T01:28:41.312Z,99761.00
2023-04-14T01:31:30.192Z,99759.16
2023-04-14T01:34:04.709Z,99747.63
2023-04-14T01:36:41.566Z,99742.44
2023-04-14T01:39:14.404Z,99732.84
2023-04-14T01:41:47.524Z,99746.09
2023-04-14T01:44:18.299Z,99741.88
2023-04-14T01:46:48.526Z,99741.69
2023-04-14T01:49:19.723Z,99733.69
2023-04-14T01:51:49.977Z,99727.50
2023-04-14T01:54:20.688Z,99727.66
2023-04-14T01:56:52.235Z,99722.97
2023-04-14T01:59:22.175Z,99721.31
2023-04-14T02:01:53.828Z,99730.31
2023-04-14T02:04:27.306Z,99729.19
2023-04-14T02:06:58.766Z,99727.34
2023-04-14T02:09:31.340Z,99727.22
2023-04-14T02:12:01.323Z,99727.59
2023-04-14T02:14:33.519Z,99722.25
2023-04-14T02:17:07.534Z,99718.28
2023-04-14T02:19:37.653Z,99710.25
2023-04-14T02:22:06.427Z,99709.41
2023-04-14T02:24:37.373Z,99714.44
2023-04-14T02:27:11.177Z,99711.09
2023-04-14T02:29:43.595Z,99700.22
2023-04-14T02:32:21.353Z,99689.69
2023-04-14T02:35:03.707Z,99676.16
2023-04-14T02:37:37.355Z,99672.09
2023-04-14T02:40:14.497Z,99659.19
2023-04-14T02:42:46.508Z,99655.00
2023-04-14T02:45:20.588Z,99656.69
2023-04-14T02:47:58.268Z,99659.06
2023-04-14T02:50:28.153Z,99658.06
2023-04-14T02:52:58.350Z,99651.88
2023-04-14T02:55:27.708Z,99647.34
2023-04-14T02:57:56.864Z,99635.13
2023-04-14T03:00:25.447Z,99639.31
2023-04-14T03:02:56.783Z,99651.03
2023-04-14T03:05:26.403Z,99636.66
2023-04-14T03:07:56.741Z,99639.00
2023-04-14T03:10:26.592Z,99632.81
2023-04-14T03:12:56.264Z,99629.16
2023-04-14T03:15:26.103Z,99624.78
2023-04-14T03:17:58.215Z,99620.72
2023-04-14T03:20:28.392Z,99614.88
2023-04-14T03:23:01.915Z,99617.56
2023-04-14T03:25:32.238Z,99604.84
2023-04-14T03:28:03.413Z,99606.16
2023-04-14T03:30:33.638Z,99594.59
2023-04-14T03:33:07.518Z,99584.06
2023-04-14T03:35:37.613Z,99581.69
2023-04-14T03:38:09.384Z,99578.34
2023-04-14T03:40:41.401Z,99584.00
2023-04-14T03:43:12.859Z,99575.31
2023-04-14T03:45:41.651Z,99572.25
2023-04-14T03:48:14.469Z,99568.75
2023-04-14T03:50:45.857Z,99554.00
2023-04-14T03:53:18.753Z,99550.66
2023-04-14T03:56:04.451Z,99541.13
2023-04-14T03:58:34.532Z,99544.78
2023-04-14T04:01:04.963Z,99530.72
2023-04-14T04:03:51.539Z,99532.72
2023-04-14T04:06:22.323Z,99539.75
2023-04-14T04:11:47.785Z,99530.22
2023-04-14T04:14:28.792Z,99526.84
2023-04-14T04:20:13.396Z,99514.78
2023-04-14T04:31:33.715Z,99501.22
2023-04-14T04:34:04.254Z,99508.25
2023-04-14T04:36:49.347Z,99501.06
2023-04-14T04:39:18.973Z,99500.22
2023-04-14T04:41:52.358Z,99496.41
2023-04-14T04:44:21.079Z,99493.88
2023-04-14T04:47:12.188Z,99486.19
2023-04-14T04:49:43.961Z,99481.97
2023-04-14T04:52:15.648Z,99476.63
2023-04-14T04:57:28.442Z,99476.97
2023-04-14T04:59:57.395Z,99472.47
2023-04-14T05:05:10.476Z,99475.13
2023-04-14T05:07:56.190Z,99474.13
2023-04-14T05:10:25.290Z,99462.59
2023-04-14T05:12:53.457Z,99468.09
2023-04-14T05:15:30.584Z,99455.72
2023-04-14T05:18:03.309Z,99449.72
2023-04-14T05:20:57.729Z,99448.03
2023-04-14T05:23:31.040Z,99443.66
2023-04-14T05:26:14.650Z,99444.00
2023-04-14T05:28:53.610Z,99449.47
2023-04-14T05:31:32.580Z,99447.81
2023-04-14T05:34:06.361Z,99440.97
2023-04-14T05:36:37.509Z,99428.59
2023-04-14T05:39:09.100Z,99425.78
2023-04-14T05:41:38.519Z,99425.78
2023-04-14T05:44:07.757Z,99419.44
2023-04-14T05:46:38.605Z,99423.94
2023-04-14T05:49:07.097Z,99421.44
2023-04-14T05:51:36.789Z,99417.06
2023-04-14T05:54:08.267Z,99413.25
2023-04-14T05:56:55.553Z,99411.25
2023-04-14T05:59:29.562Z,99412.59
2023-04-14T06:02:13.365Z,99404.75
2023-04-14T06:10:58.512Z,99384.56
2023-04-14T06:13:46.518Z,99381.59
2023-04-14T06:21:58.072Z,99370.25
2023-04-14T06:24:29.215Z,99378.63
2023-04-14T06:37:07.048Z,99376.75
2023-04-14T06:48:52.687Z,99370.78
2023-04-14T06:54:59.209Z,99376.13
2023-04-14T06:57:46.186Z,99370.78
2023-04-14T07:06:04.938Z,99377.81
2023-04-14T07:08:35.353Z,99379.31
2023-04-14T07:11:20.281Z,99368.13
2023-04-14T07:14:15.759Z,99370.66
2023-04-14T07:19:28.349Z,99365.31
2023-04-14T07:25:44.226Z,99364.97
2023-04-14T07:33:49.258Z,99373.69
2023-04-14T07:36:18.117Z,99371.50
2023-04-14T07:38:47.630Z,99365.38
2023-04-14T07:41:16.529Z,99367.03
2023-04-14T07:43:46.801Z,99361.03
2023-04-14T07:49:22.639Z,99355.22
2023-04-14T07:51:51.414Z,99360.09
2023-04-14T07:54:19.759Z,99352.41
2023-04-14T07:56:49.039Z,99349.13
2023-04-14T07:59:17.293Z,99352.28
2023-04-14T08:01:48.204Z,99356.66
2023-04-14T08:04:17.511Z,99358.97
2023-04-14T08:06:46.491Z,99361.50
2023-04-14T08:09:15.018Z,99370.72
2023-04-14T08:11:43.145Z,99355.13
2023-04-14T08:14:11.838Z,99355.50
2023-04-14T08:16:40.138Z,99358.81
2023-04-14T08:19:09.670Z,99366.53
2023-04-14T08:21:38.584Z,99365.22
2023-04-14T08:24:07.382Z,99369.19
2023-04-14T08:26:46.841Z,99371.25
2023-04-14T08:29:16.241Z,99368.91
2023-04-14T08:31:44.395Z,99376.59
2023-04-14T08:34:15.557Z,99371.56
2023-04-14T08:36:51.853Z,99367.25
2023-04-14T08:39:21.649Z,99386.66
2023-04-14T08:41:52.942Z,99387.31
2023-04-14T08:44:22.014Z,99393.66
2023-04-14T08:46:54.438Z,99393.16
2023-04-14T08:49:33.552Z,99389.59
2023-04-14T08:52:04.271Z,99392.81
2023-04-14T08:54:34.652Z,99405.53
2023-04-14T08:57:04.965Z,99390.13
2023-04-14T08:59:34.481Z,99394.31
2023-04-14T09:02:05.749Z,99400.00
2023-04-14T09:04:37.515Z,99390.78
2023-04-14T09:07:07.455Z,99401.00
2023-04-14T09:09:37.220Z,99413.69
2023-04-14T09:12:05.892Z,99406.16
2023-04-14T09:14:35.361Z,99422.38
2023-04-14T09:17:18.880Z,99428.06
2023-04-14T09:20:37.780Z,99426.84
2023-04-14T09:22:39.199Z,99439.69
2023-04-14T09:25:09.522Z,99422.03
2023-04-14T09:27:37.906Z,99419.66
2023-04-14T09:30:10.525Z,99438.22
2023-04-14T09:32:39.950Z,99443.88
2023-04-14T09:35:14.037Z,99451.19
2023-04-14T09:37:46.632Z,99444.56
2023-04-14T09:40:30.433Z,99434.97
2023-04-14T09:42:59.408Z,99438.28
2023-04-14T09:45:47.290Z,99424.88
2023-04-14T09:48:20.213Z,99425.88
2023-04-14T09:51:00.490Z,99432.28
2023-04-14T09:53:30.569Z,99417.69
2023-04-14T09:56:00.243Z,99412.22
2023-04-14T09:58:31.813Z,99417.94
2023-04-14T10:01:01.040Z,99398.19
2023-04-14T10:03:37.530Z,99399.91
2023-04-14T10:06:20.361Z,99387.00
2023-04-14T10:08:51.804Z,99389.69
2023-04-14T10:11:21.765Z,99400.75
2023-04-14T10:13:51.714Z,99400.47
2023-04-14T10:16:20.152Z,99407.31
2023-04-14T10:18:49.708Z,99414.84
2023-04-14T10:21:22.450Z,99416.34
2023-04-14T10:23:51.247Z,99427.00
2023-04-14T10:26:21.163Z,99433.66
2023-04-14T10:28:52.162Z,99426.81
2023-04-14T10:31:23.481Z,99439.13
2023-04-14T10:33:55.844Z,99451.00
2023-04-14T10:36:30.867Z,99457.81
2023-04-14T10:39:02.489Z,99474.81
2023-04-14T10:41:46.058Z,99466.94
2023-04-14T10:44:25.516Z,99468.28
2023-04-14T10:46:54.575Z,99470.47
2023-04-14T10:49:26.795Z,99491.03
2023-04-14T10:51:56.141Z,99508.91
2023-04-14T10:54:24.384Z,99518.84
2023-04-14T10:57:12.629Z,99536.91
2023-04-14T10:59:43.502Z,99542.47
2023-04-14T11:02:25.671Z,99548.84
2023-04-14T11:05:05.372Z,99551.09
2023-04-14T11:07:40.583Z,99542.03
2023-04-14T11:10:38.629Z,99548.00
2023-04-14T11:13:09.319Z,99555.16
2023-04-14T11:15:48.650Z,99552.50
2023-04-14T11:18:18.089Z,99565.19
2023-04-14T11:20:46.856Z,99574.81
2023-04-14T11:23:17.827Z,99582.50
2023-04-14T11:25:46.548Z,99594.41
2023-04-14T11:28:14.740Z,99595.88
2023-04-14T11:30:44.239Z,99603.78
2023-04-14T11:33:13.071Z,99606.97
2023-04-14T11:35:43.680Z,99622.19
2023-04-14T11:38:12.581Z,99618.88
2023-04-14T11:40:42.459Z,99621.38
2023-04-14T11:43:10.608Z,99630.53
2023-04-14T11:45:44.208Z,99633.25
2023-04-14T11:48:13.286Z,99640.53
2023-04-14T11:50:42.864Z,99645.78
2023-04-14T11:53:13.263Z,99650.56
2023-04-14T11:55:45.780Z,99659.53
2023-04-14T11:58:26.825Z,99667.88
2023-04-14T12:00:57.699Z,99683.69
2023-04-14T12:03:29.106Z,99688.66
2023-04-14T12:05:58.518Z,99683.63
2023-04-14T12:08:27.128Z,99681.09
2023-04-14T12:10:57.868Z,99692.41
2023-04-14T12:13:34.222Z,99687.94
2023-04-14T12:16:02.487Z,99699.09
2023-04-14T12:18:31.150Z,99700.28
2023-04-14T12:21:09.712Z,99699.22
2023-04-14T12:23:41.628Z,99697.34
2023-04-14T12:26:13.950Z,99699.03
2023-04-14T12:28:43.034Z,99698.69
2023-04-14T12:31:13.793Z,99701.25
2023-04-14T12:33:43.563Z,99708.84
2023-04-14T12:36:16.138Z,99726.81
2023-04-14T12:38:49.354Z,99738.00
2023-04-14T12:41:29.368Z,99744.91
2023-04-14T12:43:58.309Z,99745.91
2023-04-14T12:46:27.358Z,99747.56
2023-04-14T12:48:55.867Z,99749.78
2023-04-14T12:51:24.495Z,99740.13
2023-04-14T12:53:53.744Z,99753.56
2023-04-14T12:56:23.770Z,99764.13
2023-04-14T12:58:53.123Z,99760.34
2023-04-14T13:01:22.132Z,99771.25
2023-04-14T13:03:52.767Z,99782.69
2023-04-14T13:06:23.060Z,99787.53
2023-04-14T13:08:53.925Z,99783.63
2023-04-14T13:11:23.495Z,99793.91
2023-04-14T13:13:53.595Z,99800.53
2023-04-14T13:16:22.284Z,99808.06
2023-04-14T13:18:50.731Z,99812.56
2023-04-14T13:21:18.975Z,99812.09
2023-04-14T13:23:46.966Z,99826.13
2023-04-14T13:26:15.046Z,99828.88
2023-04-14T13:28:43.029Z,99826.94
2023-04-14T13:31:16.861Z,99841.53
2023-04-14T13:33:45.544Z,99853.13
2023-04-14T13:36:13.545Z,99847.59
2023-04-14T13:38:42.602Z,99839.84
2023-04-14T13:41:11.547Z,99860.63
2023-04-14T13:43:39.632Z,99869.09
2023-04-14T13:46:07.739Z,99869.59
2023-04-14T13:48:37.596Z,99872.59
2023-04-14T13:51:06.935Z,99881.94
2023-04-14T13:53:35.779Z,99893.91
2023-04-14T13:56:03.920Z,99905.88
2023-04-14T13:58:32.335Z,99896.06
2023-04-14T14:01:01.053Z,99901.34
2023-04-14T14:03:31.536Z,99914.88
2023-04-14T14:06:01.876Z,99925.56
2023-04-14T14:08:30.624Z,99935.31
2023-04-14T14:10:59.074Z,99930.78
2023-04-14T14:13:27.400Z,99932.53
2023-04-14T14:15:55.479Z,99950.84
2023-04-14T14:18:23.990Z,99950.34
2023-04-14T14:20:53.691Z,99958.59
2023-04-14T14:23:23.831Z,99951.66
2023-04-14T14:25:53.776Z,99956.81
2023-04-14T14:28:23.091Z,99973.78
2023-04-14T14:30:52.812Z,99971.25
2023-04-14T14:33:21.579Z,99980.28
2023-04-14T14:35:52.402Z,99991.63
2023-04-14T14:38:20.540Z,99980.81
2023-04-14T14:40:49.928Z,99989.81
2023-04-14T14:43:21.646Z,99992.16
2023-04-14T14:45:50.347Z,99998.16
2023-04-14T14:48:18.405Z,100000.91
2023-04-14T14:50:46.466Z,100001.03
2023-04-14T14:53:14.535Z,100006.41
2023-04-14T14:55:42.500Z,100006.91
2023-04-14T14:58:17.767Z,100004.53
2023-04-14T15:00:46.866Z,100015.28
2023-04-14T15:03:17.652Z,100022.63
2023-04-14T15:05:47.300Z,100025.63
2023-04-14T15:08:15.353Z,100025.69
2023-04-14T15:10:45.790Z,100029.41
2023-04-14T15:13:24.130Z,100030.78
2023-04-14T15:15:53.162Z,100037.47
2023-04-14T15:18:22.737Z,100048.19
2023-04-14T15:20:53.178Z,100045.50
2023-04-14T15:23:24.316Z,100048.38
2023-04-14T15:25:52.231Z,100051.78
2023-04-14T15:28:32.110Z,100062.22
2023-04-14T15:31:01.588Z,100057.91
2023-04-14T15:33:30.727Z,100072.84
2023-04-14T15:35:58.677Z,100068.66
2023-04-14T15:38:27.194Z,100075.84
2023-04-14T15:40:58.622Z,100078.53
2023-04-14T15:43:29.863Z,100078.03
2023-04-14T15:45:57.886Z,100084.53
2023-04-14T15:48:26.010Z,100087.69
2023-04-14T15:50:54.689Z,100088.06
2023-04-14T15:53:22.971Z,100086.00
2023-04-14T15:55:53.097Z,100089.47
2023-04-14T15:58:21.567Z,100107.94
2023-04-14T16:00:51.149Z,100099.94
2023-04-14T16:03:20.294Z,100114.16
2023-04-14T16:05:48.675Z,100099.81
2023-04-14T16:08:16.959Z,100108.44
2023-04-14T16:10:45.187Z,100122.34
2023-04-14T16:13:14.842Z,100122.28
2023-04-14T16:15:42.894Z,100138.59
2023-04-14T16:18:14.515Z,100140.59
2023-04-14T16:20:42.750Z,100147.19
2023-04-14T16:23:11.278Z,100168.84
2023-04-14T16:25:39.997Z,100164.69
2023-04-14T16:28:08.153Z,100167.47
2023-04-14T16:30:37.251Z,100164.63
2023-04-14T16:33:05.779Z,100172.00
2023-04-14T16:35:35.562Z,100174.50
2023-04-14T16:38:08.353Z,100163.34
2023-04-14T16:40:37.374Z,100175.59
2023-04-14T16:43:06.088Z,100192.13
2023-04-14T16:45:34.827Z,100189.09
2023-04-14T16:48:03.157Z,100191.25
2023-04-14T16:50:36.104Z,100192.16
2023-04-14T16:53:05.897Z,100199.44
2023-04-14T16:55:36.022Z,100202.41
2023-04-14T16:58:04.005Z,100201.56
2023-04-14T17:00:32.409Z,100215.38
2023-04-14T17:03:00.549Z,100214.66
2023-04-14T17:05:29.459Z,100226.81
2023-04-14T17:07:57.876Z,100218.97
2023-04-14T17:10:29.867Z,100220.63
2023-04-14T17:12:58.723Z,100229.28
2023-04-14T17:15:27.871Z,100228.78
2023-04-14T17:17:56.251Z,100240.34
2023-04-14T17:20:26.126Z,100242.03
2023-04-14T17:23:04.919Z,100257.47
2023-04-14T17:25:37.828Z,100259.09
2023-04-14T17:28:06.436Z,100264.75
2023-04-14T17:30:35.525Z,100258.06
2023-04-14T17:33:05.013Z,100265.59
2023-04-14T17:35:35.379Z,100280.63
2023-04-14T17:38:04.261Z,100284.16
2023-04-14T17:40:46.093Z,100288.34
2023-04-14T17:43:15.689Z,100297.66
2023-04-14T17:45:46.205Z,100302.63
2023-04-14T17:48:14.923Z,100308.69
2023-04-14T17:50:43.167Z,100304.03
2023-04-14T17:53:12.532Z,100313.97
2023-04-14T17:55:43.129Z,100329.19
2023-04-14T17:58:11.780Z,100331.84
2023-04-14T18:00:40.093Z,100336.59
2023-04-14T18:03:08.742Z,100338.44
2023-04-14T18:05:37.580Z,100336.38
2023-04-14T18:08:06.373Z,100346.91
2023-04-14T18:10:35.011Z,100348.59
2023-04-14T18:13:04.444Z,100353.53
2023-04-14T18:15:32.470Z,100341.28
2023-04-14T18:18:00.496Z,100351.09
2023-04-14T18:20:42.397Z,100362.72
2023-04-14T18:23:10.455Z,100355.03
2023-04-14T18:28:11.536Z,100358.28
2023-04-14T18:30:39.592Z,100369.53
2023-04-14T18:33:09.005Z,100376.78
2023-04-14T18:35:36.952Z,100381.00
2023-04-14T18:38:04.842Z,100381.41
2023-04-14T18:40:32.946Z,100387.34
2023-04-14T18:43:01.595Z,100400.03
2023-04-14T18:45:31.320Z,100411.75
2023-04-14T18:47:59.885Z,100410.22
2023-04-14T18:50:28.458Z,100412.69
2023-04-14T18:52:56.749Z,100417.47
2023-04-14T18:55:25.309Z,100426.13
2023-04-14T18:57:53.492Z,100430.00
2023-04-14T19:00:21.772Z,100450.81
2023-04-14T19:02:51.312Z,100449.78
2023-04-14T19:05:19.364Z,100447.97
2023-04-14T19:07:48.893Z,100458.91
2023-04-14T19:10:16.977Z,100474.16
2023-04-14T19:12:44.958Z,100471.50
2023-04-14T19:15:14.375Z,100475.31
2023-04-14T19:17:42.613Z,100479.91
2023-04-14T19:20:13.214Z,100489.41
2023-04-14T19:22:41.369Z,100477.75
2023-04-14T19:25:10.967Z,100489.78
2023-04-14T19:27:42.385Z,100488.78
2023-04-14T19:30:12.405Z,100506.72
2023-04-14T19:32:41.169Z,100501.47
2023-04-14T19:35:12.079Z,100504.03
2023-04-14T19:37:40.678Z,100511.34
2023-04-14T19:40:11.018Z,100517.28
2023-04-14T19:42:39.081Z,100513.19
2023-04-14T19:45:08.583Z,100523.78
2023-04-14T19:47:36.753Z,100524.47
2023-04-14T19:50:05.227Z,100529.38
2023-04-14T19:52:35.178Z,100534.47
2023-04-14T19:55:03.269Z,100545.28
2023-04-14T19:57:34.092Z,100550.94
2023-04-14T20:00:02.264Z,100558.41
2023-04-14T20:02:30.595Z,100559.50
2023-04-14T20:04:59.347Z,100564.41
2023-04-14T20:07:27.655Z,100570.06
2023-04-14T20:09:57.234Z,100576.25
2023-04-14T20:12:25.153Z,100576.53
2023-04-14T20:14:53.112Z,100576.66
2023-04-14T20:17:22.150Z,100583.97
2023-04-14T20:19:50.623Z,100584.13
2023-04-14T20:22:18.602Z,100584.50
2023-04-14T20:24:47.597Z,100594.38
2023-04-14T20:27:19.858Z,100601.81
2023-04-14T20:29:48.400Z,100606.22
2023-04-14T20:32:16.883Z,100607.47
2023-04-14T20:34:44.823Z,100613.91
2023-04-14T20:37:13.617Z,100616.34
2023-04-14T20:39:41.507Z,100618.31
2023-04-14T20:42:09.513Z,100622.31
2023-04-14T20:44:38.989Z,100618.31
2023-04-14T20:47:06.881Z,100627.63
2023-04-14T20:49:35.003Z,100626.31
2023-04-14T20:52:04.834Z,100621.78
2023-04-14T20:54:32.927Z,100636.72
2023-04-14T20:57:03.618Z,100640.22
2023-04-14T20:59:31.636Z,100639.63
2023-04-14T21:02:01.674Z,100646.72
2023-04-14T21:04:30.033Z,100633.31
2023-04-14T21:06:58.572Z,100652.75
2023-04-14T21:09:28.190Z,100658.81
2023-04-14T21:12:14.559Z,100664.47
2023-04-14T21:15:43.995Z,100671.50
2023-04-14T21:17:34.367Z,100669.53
2023-04-14T21:20:02.329Z,100670.50
2023-04-14T21:22:30.540Z,100669.66
2023-04-14T21:24:58.546Z,100667.84
2023-04-14T21:27:28.310Z,100669.81
2023-04-14T21:29:56.608Z,100678.53
2023-04-14T21:32:24.716Z,100678.81
2023-04-14T21:34:54.105Z,100686.13
2023-04-14T21:37:22.318Z,100692.19
2023-04-14T21:39:50.417Z,100703.28
2023-04-14T21:42:18.611Z,100702.16
2023-04-14T21:44:46.986Z,100713.84
2023-04-14T21:47:15.425Z,100717.50
2023-04-14T21:49:43.533Z,100720.44
2023-04-14T21:52:13.260Z,100716.06
2023-04-14T21:54:43.782Z,100722.41
2023-04-14T21:57:11.792Z,100727.88
2023-04-14T21:59:39.767Z,100746.59
2023-04-14T22:02:08.123Z,100735.06
2023-04-14T22:04:37.372Z,100742.13
2023-04-14T22:07:06.477Z,100752.06
2023-04-14T22:09:36.582Z,100762.91
2023-04-14T22:12:05.076Z,100759.47
2023-04-14T22:14:33.001Z,100765.72
2023-04-14T22:17:01.151Z,100763.28
2023-04-14T22:19:30.082Z,100779.34
2023-04-14T22:21:57.978Z,100768.63
2023-04-14T22:24:25.946Z,100775.22
2023-04-14T22:26:55.492Z,100777.75
2023-04-14T22:29:23.538Z,100781.53
2023-04-14T22:31:51.481Z,100783.38
2023-04-14T22:34:19.367Z,100785.44
2023-04-14T22:36:47.309Z,100784.47
2023-04-14T22:39:15.178Z,100786.44
2023-04-14T22:41:45.396Z,100783.00
2023-04-14T22:44:14.679Z,100791.88
2023-04-14T22:46:42.742Z,100793.72
2023-04-14T22:49:10.815Z,100796.38
2023-04-14T22:51:39.248Z,100803.09
2023-04-14T22:54:07.472Z,100801.03
2023-04-14T22:56:36.394Z,100802.72
2023-04-14T22:59:05.506Z,100803.69
2023-04-14T23:01:35.312Z,100805.25
2023-04-14T23:04:03.414Z,100807.81
2023-04-14T23:06:31.708Z,100816.09
2023-04-14T23:08:59.836Z,100812.56
2023-04-14T23:11:28.216Z,100812.31
2023-04-14T23:13:56.736Z,100821.06
2023-04-14T23:16:24.871Z,100824.47
2023-04-14T23:18:54.274Z,100815.34
2023-04-14T23:21:22.958Z,100817.16
2023-04-14T23:23:51.308Z,100825.31
2023-04-14T23:26:20.303Z,100833.47
2023-04-14T23:28:48.314Z,100832.88
2023-04-14T23:31:17.478Z,100843.09
2023-04-14T23:33:48.656Z,100843.34
2023-04-14T23:36:18.800Z,100847.38
2023-04-14T23:38:47.008Z,100845.06
2023-04-14T23:41:15.237Z,100855.16
2023-04-14T23:43:43.260Z,100859.19
2023-04-14T23:46:11.715Z,100858.69
2023-04-14T23:48:40.376Z,100867.44
2023-04-14T23:51:17.377Z,100874.50
2023-04-14T23:53:48.359Z,100873.41
2023-04-14T23:56:16.890Z,100862.47
2023-04-14T23:58:45.146Z,100866.84
