createdAt,value
2019-05-10T00:00:20.040Z,99715.97
2019-05-10T00:03:08.607Z,99716.69
2019-05-10T00:05:57.226Z,99714.27
2019-05-10T00:08:45.743Z,99708.80
2019-05-10T00:11:30.019Z,99712.53
2019-05-10T00:14:19.013Z,99707.03
2019-05-10T00:16:51.021Z,99705.06
2019-05-10T00:19:21.956Z,99707.88
2019-05-10T00:21:52.840Z,99708.02
2019-05-10T00:24:23.728Z,99704.03
2019-05-10T00:26:54.514Z,99704.10
2019-05-10T00:29:25.205Z,99698.64
2019-05-10T00:31:55.873Z,99705.56
2019-05-10T00:34:26.498Z,99703.53
2019-05-10T00:36:57.188Z,99706.02
2019-05-10T00:39:28.279Z,99708.76
2019-05-10T00:41:58.901Z,99703.34
2019-05-10T00:44:29.746Z,99704.78
2019-05-10T00:47:00.887Z,99708.73
2019-05-10T00:49:31.794Z,99708.55
2019-05-10T00:52:02.633Z,99705.64
2019-05-10T00:54:33.310Z,99711.06
2019-05-10T00:57:03.873Z,99704.31
2019-05-10T00:59:34.938Z,99695.23
2019-05-10T01:02:05.583Z,99695.39
2019-05-10T01:04:36.580Z,99695.08
2019-05-10T01:07:07.253Z,99697.84
2019-05-10T01:09:38.992Z,99703.73
2019-05-10T01:12:10.915Z,99708.44
2019-05-10T01:14:43.242Z,99699.69
2019-05-10T01:17:13.896Z,99699.18
2019-05-10T01:19:44.627Z,99702.30
2019-05-10T01:22:15.254Z,99706.43
2019-05-10T01:24:47.523Z,99715.89
2019-05-10T01:27:18.297Z,99712.77
2019-05-10T01:29:50.903Z,99723.77
2019-05-10T01:32:23.115Z,99723.58
2019-05-10T01:34:54.035Z,99712.98
2019-05-10T01:37:24.957Z,99716.84
2019-05-10T01:39:56.418Z,99718.59
2019-05-10T01:42:27.230Z,99722.86
2019-05-10T01:44:57.836Z,99717.50
2019-05-10T01:47:28.464Z,99723.95
2019-05-10T01:49:59.119Z,99722.25
2019-05-10T01:52:29.947Z,99725.76
2019-05-10T01:55:00.658Z,99726.23
2019-05-10T01:57:31.206Z,99723.20
2019-05-10T02:00:01.941Z,99732.66
2019-05-10T02:02:32.872Z,99725.63
2019-05-10T02:05:03.436Z,99729.34
2019-05-10T02:07:34.944Z,99725.59
2019-05-10T02:10:07.956Z,99727.45
2019-05-10T02:12:38.665Z,99721.16
2019-05-10T02:15:09.879Z,99733.13
2019-05-10T02:17:40.739Z,99732.06
2019-05-10T02:20:11.528Z,99736.60
2019-05-10T02:22:42.141Z,99742.97
2019-05-10T02:25:13.166Z,99743.34
2019-05-10T02:27:43.703Z,99750.88
2019-05-10T02:30:14.640Z,99747.85
2019-05-10T02:32:45.502Z,99751.09
2019-05-10T02:35:16.212Z,99752.14
2019-05-10T02:37:47.161Z,99748.62
2019-05-10T02:40:18.172Z,99748.97
2019-05-10T02:42:49.880Z,99758.64
2019-05-10T02:45:20.652Z,99757.04
2019-05-10T02:47:51.561Z,99751.67
2019-05-10T02:50:22.427Z,99758.23
2019-05-10T02:52:53.076Z,99764.38
2019-05-10T02:55:23.963Z,99769.27
2019-05-10T02:57:55.878Z,99774.45
2019-05-10T03:00:26.589Z,99772.71
2019-05-10T03:02:58.539Z,99776.24
2019-05-10T03:05:31.229Z,99768.55
2019-05-10T03:08:03.810Z,99771.20
2019-05-10T03:10:36.666Z,99771.07
2019-05-10T03:13:08.944Z,99775.27
2019-05-10T03:15:41.179Z,99776.91
2019-05-10T03:18:11.993Z,99778.70
2019-05-10T03:20:44.444Z,99785.14
2019-05-10T03:23:16.182Z,99784.66
2019-05-10T03:25:47.083Z,99787.97
2019-05-10T03:28:17.986Z,99798.38
2019-05-10T03:30:48.874Z,99798.84
2019-05-10T03:33:19.758Z,99791.84
2019-05-10T03:35:50.575Z,99789.52
2019-05-10T03:38:21.458Z,99798.52
2019-05-10T03:40:52.888Z,99798.20
2019-05-10T03:43:23.519Z,99795.15
2019-05-10T03:45:54.407Z,99801.98
2019-05-10T03:48:25.059Z,99796.47
2019-05-10T03:50:55.709Z,99803.35
2019-05-10T03:53:26.555Z,99803.98
2019-05-10T03:55:57.279Z,99802.56
2019-05-10T03:58:29.002Z,99806.16
2019-05-10T04:01:00.809Z,99804.99
2019-05-10T04:03:31.674Z,99807.28
2019-05-10T04:06:02.555Z,99808.34
2019-05-10T04:08:33.104Z,99810.87
2019-05-10T04:11:05.025Z,99813.09
2019-05-10T04:13:35.605Z,99809.38
2019-05-10T04:16:06.330Z,99813.61
2019-05-10T04:18:37.019Z,99817.72
2019-05-10T04:21:07.707Z,99823.75
2019-05-10T04:23:38.503Z,99822.62
2019-05-10T04:26:09.219Z,99822.66
2019-05-10T04:28:39.784Z,99820.44
2019-05-10T04:31:10.603Z,99817.22
2019-05-10T04:33:41.213Z,99826.40
2019-05-10T04:36:12.938Z,99833.22
2019-05-10T04:38:45.161Z,99836.28
2019-05-10T04:41:15.736Z,99831.45
2019-05-10T04:43:46.327Z,99834.54
2019-05-10T04:46:17.750Z,99838.34
2019-05-10T04:48:48.506Z,99845.52
2019-05-10T04:51:19.148Z,99846.23
2019-05-10T04:53:51.405Z,99851.84
2019-05-10T04:56:22.098Z,99851.61
2019-05-10T04:58:52.954Z,99851.19
2019-05-10T05:01:25.258Z,99849.63
2019-05-10T05:03:56.143Z,99854.24
2019-05-10T05:06:28.246Z,99855.42
2019-05-10T05:09:00.141Z,99860.20
2019-05-10T05:11:30.977Z,99867.89
2019-05-10T05:14:01.594Z,99866.30
2019-05-10T05:16:32.552Z,99869.00
2019-05-10T05:19:03.243Z,99871.55
2019-05-10T05:21:34.034Z,99864.45
2019-05-10T05:24:06.061Z,99865.38
2019-05-10T05:26:36.944Z,99864.48
2019-05-10T05:29:07.479Z,99865.66
2019-05-10T05:31:38.025Z,99873.11
2019-05-10T05:34:08.645Z,99875.30
2019-05-10T05:36:39.184Z,99876.47
2019-05-10T05:39:10.170Z,99875.22
2019-05-10T05:41:48.986Z,99877.67
2019-05-10T05:44:13.276Z,99875.02
2019-05-10T05:46:44.445Z,99878.67
2019-05-10T05:49:15.318Z,99871.52
2019-05-10T05:51:46.115Z,99877.65
2019-05-10T05:54:20.890Z,99880.95
2019-05-10T05:56:50.772Z,99881.23
2019-05-10T05:59:23.650Z,99882.31
2019-05-10T06:02:00.605Z,99883.70
2019-05-10T06:04:28.805Z,99879.91
2019-05-10T06:07:00.587Z,99888.25
2019-05-10T06:09:38.029Z,99895.41
2019-05-10T06:12:07.394Z,99892.13
2019-05-10T06:14:43.367Z,99894.20
2019-05-10T06:17:11.704Z,99893.77
2019-05-10T06:19:42.659Z,99893.66
2019-05-10T06:22:13.662Z,99898.08
2019-05-10T06:24:46.910Z,99901.31
2019-05-10T06:27:16.958Z,99903.14
2019-05-10T06:29:47.624Z,99903.11
2019-05-10T06:32:18.472Z,99906.84
2019-05-10T06:34:50.091Z,99903.69
2019-05-10T06:37:21.050Z,99907.27
2019-05-10T06:39:51.749Z,99908.59
2019-05-10T06:42:22.720Z,99908.37
2019-05-10T06:44:54.678Z,99905.91
2019-05-10T06:47:27.535Z,99912.34
2019-05-10T06:49:58.697Z,99912.14
2019-05-10T06:52:30.026Z,99904.64
2019-05-10T06:55:00.860Z,99911.52
2019-05-10T06:57:31.781Z,99911.94
2019-05-10T07:00:06.345Z,99908.78
2019-05-10T07:02:36.797Z,99907.41
2019-05-10T07:05:07.895Z,99919.97
2019-05-10T07:07:44.702Z,99914.84
2019-05-10T07:10:18.567Z,99923.23
2019-05-10T07:12:45.858Z,99925.41
2019-05-10T07:15:17.617Z,99919.69
2019-05-10T07:17:48.513Z,99920.09
2019-05-10T07:20:23.560Z,99925.25
2019-05-10T07:22:52.007Z,99921.42
2019-05-10T07:25:24.190Z,99926.75
2019-05-10T07:27:55.216Z,99921.25
2019-05-10T07:30:31.986Z,99926.78
2019-05-10T07:33:02.930Z,99925.16
2019-05-10T07:35:36.790Z,99923.10
2019-05-10T07:38:06.831Z,99931.16
2019-05-10T07:40:37.917Z,99930.56
2019-05-10T07:43:08.692Z,99935.23
2019-05-10T07:45:39.602Z,99931.87
2019-05-10T07:48:12.048Z,99936.39
2019-05-10T07:50:49.789Z,99935.81
2019-05-10T07:53:16.255Z,99933.41
2019-05-10T07:55:47.571Z,99937.66
2019-05-10T07:58:18.300Z,99945.04
2019-05-10T08:00:49.824Z,99949.30
2019-05-10T08:03:23.752Z,99949.87
2019-05-10T08:06:01.308Z,99946.50
2019-05-10T08:08:29.757Z,99952.05
2019-05-10T08:11:00.967Z,99949.34
2019-05-10T08:13:31.954Z,99951.48
2019-05-10T08:16:05.361Z,99958.67
2019-05-10T08:18:36.385Z,99953.51
2019-05-10T08:21:20.872Z,99944.48
2019-05-10T08:23:43.899Z,99948.31
2019-05-10T08:26:20.322Z,99952.47
2019-05-10T08:28:47.633Z,99955.09
2019-05-10T08:31:18.883Z,99961.07
2019-05-10T08:33:58.506Z,99955.42
2019-05-10T08:36:23.528Z,99958.16
2019-05-10T08:39:05.072Z,99959.95
2019-05-10T08:41:27.545Z,99946.56
2019-05-10T08:43:58.094Z,99945.97
2019-05-10T08:46:38.263Z,99955.28
2019-05-10T08:49:02.103Z,99956.42
2019-05-10T08:51:34.514Z,99959.91
2019-05-10T08:54:05.818Z,99956.62
2019-05-10T08:56:44.065Z,99953.39
2019-05-10T08:59:23.196Z,99948.05
2019-05-10T09:01:50.856Z,99952.20
2019-05-10T09:04:22.272Z,99953.45
2019-05-10T09:06:59.567Z,99957.46
2019-05-10T09:09:26.315Z,99952.27
2019-05-10T09:12:04.256Z,99955.83
2019-05-10T09:14:32.667Z,99952.61
2019-05-10T09:17:04.424Z,99953.45
2019-05-10T09:19:40.537Z,99956.08
2019-05-10T09:22:12.342Z,99957.28
2019-05-10T09:24:48.728Z,99954.84
2019-05-10T09:27:15.787Z,99954.83
2019-05-10T09:29:47.144Z,99957.48
2019-05-10T09:32:23.371Z,99959.51
2019-05-10T09:34:54.082Z,99961.29
2019-05-10T09:37:23.178Z,99964.86
2019-05-10T09:40:06.060Z,99963.05
2019-05-10T09:42:34.827Z,99970.22
2019-05-10T09:45:02.893Z,99967.16
2019-05-10T09:47:33.167Z,99968.81
2019-05-10T09:50:04.543Z,99971.31
2019-05-10T09:52:35.287Z,99969.42
2019-05-10T09:55:11.733Z,99976.13
2019-05-10T09:57:40.728Z,99972.52
2019-05-10T10:00:12.993Z,99982.48
2019-05-10T10:02:47.683Z,99980.63
2019-05-10T10:05:17.964Z,99985.80
2019-05-10T10:07:48.760Z,99978.56
2019-05-10T10:10:28.574Z,99985.53
2019-05-10T10:12:52.784Z,99988.51
2019-05-10T10:15:33.557Z,99989.87
2019-05-10T10:17:58.334Z,99991.00
2019-05-10T10:20:30.045Z,99991.70
2019-05-10T10:23:02.062Z,100008.31
2019-05-10T10:25:35.166Z,100008.87
2019-05-10T10:28:08.289Z,100005.63
2019-05-10T10:30:37.571Z,100018.18
2019-05-10T10:33:11.259Z,100012.07
2019-05-10T10:35:41.134Z,100013.68
2019-05-10T10:38:11.950Z,100018.17
2019-05-10T10:40:44.891Z,100024.47
2019-05-10T10:43:17.826Z,100022.23
2019-05-10T10:45:48.072Z,100020.59
2019-05-10T10:48:20.385Z,100023.19
2019-05-10T10:50:55.733Z,100012.36
2019-05-10T10:53:23.696Z,100020.25
2019-05-10T10:56:00.899Z,100013.73
2019-05-10T10:58:27.668Z,100021.92
2019-05-10T11:01:00.307Z,100028.05
2019-05-10T11:03:32.541Z,100032.15
2019-05-10T11:06:03.272Z,100032.31
2019-05-10T11:08:34.361Z,100030.56
2019-05-10T11:11:05.134Z,100038.03
2019-05-10T11:13:45.763Z,100032.72
2019-05-10T11:16:14.189Z,100038.88
2019-05-10T11:18:41.825Z,100031.03
2019-05-10T11:21:14.118Z,100044.66
2019-05-10T11:23:44.942Z,100047.39
2019-05-10T11:26:18.555Z,100045.69
2019-05-10T11:28:51.398Z,100051.96
2019-05-10T11:31:22.738Z,100055.70
2019-05-10T11:33:58.403Z,100064.74
2019-05-10T11:36:26.319Z,100057.05
2019-05-10T11:38:58.768Z,100055.53
2019-05-10T11:41:31.429Z,100069.00
2019-05-10T11:44:08.676Z,100066.78
2019-05-10T11:46:36.761Z,100061.81
2019-05-10T11:49:07.675Z,100072.73
2019-05-10T11:51:41.162Z,100067.00
2019-05-10T11:54:11.831Z,100074.77
2019-05-10T11:56:43.980Z,100063.68
2019-05-10T12:01:58.100Z,100070.85
2019-05-10T12:04:33.098Z,100066.25
2019-05-10T12:06:55.006Z,100079.38
2019-05-10T12:09:25.690Z,100074.63
2019-05-10T12:11:57.166Z,100072.16
2019-05-10T12:14:28.787Z,100072.95
2019-05-10T12:17:05.615Z,100076.45
2019-05-10T12:19:36.775Z,100070.23
2019-05-10T12:22:04.914Z,100075.41
2019-05-10T12:24:52.133Z,100080.86
2019-05-10T12:26:19.109Z,100065.10
2019-05-10T12:27:18.752Z,100077.25
2019-05-10T12:29:40.576Z,100073.68
2019-05-10T12:32:11.287Z,100066.96
2019-05-10T12:34:45.954Z,100068.42
2019-05-10T12:37:14.369Z,100075.56
2019-05-10T12:39:44.962Z,100074.50
2019-05-10T12:42:15.886Z,100071.55
2019-05-10T12:44:48.244Z,100076.38
2019-05-10T12:47:21.322Z,100069.39
2019-05-10T12:49:53.902Z,100071.68
2019-05-10T12:52:28.618Z,100076.45
2019-05-10T12:54:57.289Z,100073.58
2019-05-10T12:57:27.937Z,100081.48
2019-05-10T13:00:00.931Z,100077.66
2019-05-10T13:02:31.743Z,100081.11
2019-05-10T13:05:02.488Z,100086.53
2019-05-10T13:07:36.918Z,100090.86
2019-05-10T13:10:09.977Z,100097.22
2019-05-10T13:12:44.500Z,100089.97
2019-05-10T13:15:15.166Z,100105.91
2019-05-10T13:17:50.385Z,100096.77
2019-05-10T13:20:19.330Z,100109.02
2019-05-10T13:22:50.195Z,100109.02
2019-05-10T13:25:21.080Z,100115.98
2019-05-10T13:27:51.785Z,100117.51
2019-05-10T13:30:28.298Z,100113.42
2019-05-10T13:32:59.113Z,100125.49
2019-05-10T13:35:30.024Z,100132.06
2019-05-10T13:38:04.038Z,100123.29
2019-05-10T13:40:39.030Z,100135.00
2019-05-10T13:43:06.993Z,100131.44
2019-05-10T13:45:40.908Z,100139.50
2019-05-10T13:48:13.200Z,100139.80
2019-05-10T13:50:44.341Z,100139.95
2019-05-10T13:53:20.889Z,100145.23
2019-05-10T13:55:52.897Z,100143.52
2019-05-10T13:58:27.212Z,100146.77
2019-05-10T14:00:57.917Z,100151.17
2019-05-10T14:03:42.213Z,100155.75
2019-05-10T14:06:01.144Z,100152.20
2019-05-10T14:08:32.448Z,100155.73
2019-05-10T14:11:03.456Z,100161.71
2019-05-10T14:13:35.740Z,100151.00
2019-05-10T14:16:08.397Z,100154.12
2019-05-10T14:18:40.605Z,100162.98
2019-05-10T14:21:12.305Z,100160.22
2019-05-10T14:23:43.016Z,100159.05
2019-05-10T14:26:18.002Z,100160.39
2019-05-10T14:28:53.062Z,100163.20
2019-05-10T14:31:20.262Z,100162.13
2019-05-10T14:34:14.005Z,100170.22
2019-05-10T14:36:24.647Z,100173.99
2019-05-10T14:38:56.765Z,100173.02
2019-05-10T14:41:28.346Z,100167.14
2019-05-10T14:43:59.197Z,100169.56
2019-05-10T14:46:30.198Z,100172.46
2019-05-10T14:49:08.711Z,100173.75
2019-05-10T14:51:44.280Z,100172.65
2019-05-10T14:54:08.887Z,100168.44
2019-05-10T14:56:40.298Z,100166.57
2019-05-10T14:59:11.243Z,100166.52
2019-05-10T15:01:44.781Z,100162.37
2019-05-10T15:04:20.186Z,100177.64
2019-05-10T15:06:47.725Z,100172.87
2019-05-10T15:09:21.548Z,100176.93
2019-05-10T15:11:51.183Z,100181.89
2019-05-10T15:14:21.908Z,100177.29
2019-05-10T15:16:53.637Z,100183.66
2019-05-10T15:19:28.551Z,100189.33
2019-05-10T15:21:57.593Z,100182.51
2019-05-10T15:24:28.507Z,100198.19
2019-05-10T15:27:01.117Z,100197.06
2019-05-10T15:29:31.728Z,100207.65
2019-05-10T15:32:02.670Z,100205.77
2019-05-10T15:34:33.438Z,100212.41
2019-05-10T15:37:09.330Z,100211.44
2019-05-10T15:39:37.936Z,100213.77
2019-05-10T15:42:09.308Z,100225.98
2019-05-10T15:44:42.043Z,100224.80
2019-05-10T15:47:19.755Z,100235.74
2019-05-10T15:49:47.159Z,100235.37
2019-05-10T15:52:18.267Z,100236.50
2019-05-10T15:54:49.174Z,100245.19
2019-05-10T15:57:21.824Z,100245.20
2019-05-10T15:59:56.643Z,100254.61
2019-05-10T16:02:25.167Z,100253.81
2019-05-10T16:04:55.753Z,100258.61
2019-05-10T16:07:26.790Z,100253.91
2019-05-10T16:09:57.802Z,100250.35
2019-05-10T16:12:28.789Z,100254.16
2019-05-10T16:14:59.664Z,100248.20
2019-05-10T16:17:31.521Z,100257.09
2019-05-10T16:20:02.295Z,100256.30
2019-05-10T16:22:33.317Z,100264.09
2019-05-10T16:25:07.636Z,100262.25
2019-05-10T16:27:44.514Z,100264.53
2019-05-10T16:30:17.417Z,100270.92
2019-05-10T16:32:43.551Z,100277.48
2019-05-10T16:35:14.976Z,100277.76
2019-05-10T16:37:45.579Z,100283.88
2019-05-10T16:40:17.374Z,100285.48
2019-05-10T16:42:48.403Z,100291.63
2019-05-10T16:45:19.314Z,100287.81
2019-05-10T16:47:51.573Z,100288.17
2019-05-10T16:50:26.127Z,100289.91
2019-05-10T16:52:59.337Z,100292.36
2019-05-10T16:55:27.563Z,100288.53
2019-05-10T16:57:59.288Z,100289.23
2019-05-10T17:00:30.271Z,100287.89
2019-05-10T17:03:01.026Z,100285.58
2019-05-10T17:05:31.654Z,100285.20
2019-05-10T17:08:02.601Z,100288.65
2019-05-10T17:10:34.733Z,100286.42
2019-05-10T17:13:06.682Z,100294.30
2019-05-10T17:15:40.026Z,100297.11
2019-05-10T17:18:17.771Z,100301.04
2019-05-10T17:20:45.428Z,100306.19
2019-05-10T17:23:16.272Z,100305.67
2019-05-10T17:25:47.187Z,100304.09
2019-05-10T17:28:18.015Z,100314.01
2019-05-10T17:30:49.301Z,100314.13
2019-05-10T17:33:20.119Z,100318.67
2019-05-10T17:35:50.966Z,100321.25
2019-05-10T17:38:22.634Z,100322.83
2019-05-10T17:40:54.539Z,100322.83
2019-05-10T17:43:26.129Z,100321.25
2019-05-10T17:45:57.245Z,100317.94
2019-05-10T17:48:29.086Z,100314.27
2019-05-10T17:50:59.844Z,100320.98
2019-05-10T17:53:30.624Z,100319.00
2019-05-10T17:56:03.658Z,100319.00
2019-05-10T17:58:35.832Z,100329.30
2019-05-10T18:07:56.794Z,100350.98
2019-05-10T18:10:27.730Z,100331.20
2019-05-10T18:13:03.471Z,100347.73
2019-05-10T18:15:32.874Z,100353.67
2019-05-10T18:18:04.366Z,100353.74
2019-05-10T18:20:42.167Z,100368.12
2019-05-10T18:23:07.968Z,100368.12
2019-05-10T18:25:44.633Z,100367.38
2019-05-10T18:28:19.165Z,100352.47
2019-05-10T18:30:47.778Z,100367.02
2019-05-10T18:33:18.502Z,100365.91
2019-05-10T18:35:52.902Z,100365.91
2019-05-10T18:38:21.688Z,100365.16
2019-05-10T18:40:52.316Z,100362.18
2019-05-10T18:43:23.012Z,100367.35
2019-05-10T18:45:54.816Z,100370.98
2019-05-10T18:48:25.616Z,100374.06
2019-05-10T18:50:56.364Z,100377.94
2019-05-10T18:53:27.961Z,100385.16
2019-05-10T18:55:59.139Z,100396.87
2019-05-10T18:58:31.575Z,100395.04
2019-05-10T19:01:02.617Z,100398.34
2019-05-10T19:03:35.504Z,100395.56
2019-05-10T19:06:11.136Z,100405.38
2019-05-10T19:08:38.974Z,100416.20
2019-05-10T19:11:09.823Z,100422.96
2019-05-10T19:13:47.969Z,100429.01
2019-05-10T19:16:14.732Z,100428.64
2019-05-10T19:18:45.527Z,100433.25
2019-05-10T19:21:18.152Z,100430.17
2019-05-10T19:23:52.266Z,100442.38
2019-05-10T19:26:27.451Z,100443.05
2019-05-10T19:28:58.928Z,100435.94
2019-05-10T19:31:31.759Z,100442.25
2019-05-10T19:34:01.160Z,100435.54
2019-05-10T19:36:33.159Z,100434.69
2019-05-10T19:39:06.076Z,100440.64
2019-05-10T19:41:36.730Z,100444.66
2019-05-10T19:44:07.780Z,100442.78
2019-05-10T19:46:40.556Z,100444.31
2019-05-10T19:49:13.252Z,100454.58
2019-05-10T19:51:48.297Z,100450.57
2019-05-10T19:54:19.553Z,100450.70
2019-05-10T19:56:51.143Z,100449.54
2019-05-10T19:59:23.110Z,100452.80
2019-05-10T20:01:53.864Z,100456.83
2019-05-10T20:04:24.722Z,100452.84
2019-05-10T20:06:56.079Z,100454.86
2019-05-10T20:09:28.924Z,100457.36
2019-05-10T20:12:00.091Z,100459.55
2019-05-10T20:14:32.266Z,100451.76
2019-05-10T20:17:05.892Z,100464.79
2019-05-10T20:19:37.533Z,100458.97
2019-05-10T20:22:12.332Z,100464.42
2019-05-10T20:24:45.225Z,100466.25
2019-05-10T20:27:16.410Z,100468.08
2019-05-10T20:29:47.360Z,100470.63
2019-05-10T20:32:18.890Z,100467.95
2019-05-10T20:34:49.768Z,100471.61
2019-05-10T20:37:20.673Z,100473.31
2019-05-10T20:39:51.816Z,100473.02
2019-05-10T20:42:22.805Z,100468.41
2019-05-10T20:45:06.583Z,100466.44
2019-05-10T20:47:30.496Z,100474.47
2019-05-10T20:50:01.724Z,100475.05
2019-05-10T20:52:32.897Z,100475.99
2019-05-10T20:55:06.010Z,100477.45
2019-05-10T20:57:37.112Z,100482.33
2019-05-10T21:00:08.632Z,100481.08
2019-05-10T21:02:39.969Z,100481.74
2019-05-10T21:05:10.832Z,100487.89
2019-05-10T21:07:41.677Z,100486.64
2019-05-10T21:10:12.867Z,100483.50
2019-05-10T21:12:43.587Z,100488.25
2019-05-10T21:15:14.459Z,100485.13
2019-05-10T21:17:45.208Z,100490.20
2019-05-10T21:20:16.206Z,100489.52
2019-05-10T21:22:48.092Z,100491.05
2019-05-10T21:25:19.013Z,100494.77
2019-05-10T21:27:50.108Z,100502.33
2019-05-10T21:30:21.007Z,100496.30
2019-05-10T21:32:54.396Z,100501.27
2019-05-10T21:35:25.189Z,100504.52
2019-05-10T21:37:56.138Z,100503.63
2019-05-10T21:40:26.870Z,100498.45
2019-05-10T21:42:58.104Z,100499.02
2019-05-10T21:45:30.324Z,100496.48
2019-05-10T21:48:01.556Z,100496.56
2019-05-10T21:50:33.285Z,100490.31
2019-05-10T21:53:04.199Z,100494.59
2019-05-10T21:55:34.903Z,100487.64
2019-05-10T21:58:05.657Z,100491.15
2019-05-10T22:00:37.938Z,100498.23
2019-05-10T22:03:10.322Z,100494.67
2019-05-10T22:05:40.906Z,100499.34
2019-05-10T22:08:11.856Z,100501.09
2019-05-10T22:10:42.711Z,100497.19
2019-05-10T22:13:13.565Z,100487.44
2019-05-10T22:15:44.295Z,100494.30
2019-05-10T22:18:14.881Z,100495.67
2019-05-10T22:20:45.618Z,100497.34
2019-05-10T22:23:17.191Z,100491.78
2019-05-10T22:25:47.954Z,100495.22
2019-05-10T22:28:18.786Z,100501.05
2019-05-10T22:30:49.822Z,100505.13
2019-05-10T22:33:20.506Z,100501.13
2019-05-10T22:35:52.317Z,100504.80
2019-05-10T22:38:23.363Z,100506.36
2019-05-10T22:40:54.911Z,100507.43
2019-05-10T22:43:26.163Z,100508.51
2019-05-10T22:45:57.658Z,100521.13
2019-05-10T22:48:28.577Z,100514.52
2019-05-10T22:50:59.428Z,100523.38
2019-05-10T22:53:30.111Z,100520.88
2019-05-10T22:56:01.055Z,100516.67
2019-05-10T22:58:31.744Z,100521.89
2019-05-10T23:01:02.660Z,100527.38
2019-05-10T23:03:33.505Z,100531.19
2019-05-10T23:06:04.191Z,100534.08
2019-05-10T23:08:35.051Z,100529.02
2019-05-10T23:11:05.745Z,100533.17
2019-05-10T23:13:36.690Z,100526.75
2019-05-10T23:16:07.511Z,100527.12
2019-05-10T23:18:38.168Z,100523.02
2019-05-10T23:21:08.975Z,100521.46
2019-05-10T23:23:40.592Z,100525.34
2019-05-10T23:26:11.538Z,100513.77
2019-05-10T23:28:42.525Z,100521.13
2019-05-10T23:31:13.218Z,100516.32
2019-05-10T23:33:45.963Z,100516.41
2019-05-10T23:36:16.849Z,100523.98
2019-05-10T23:38:52.181Z,100525.27
2019-05-10T23:41:21.330Z,100518.82
2019-05-10T23:43:52.138Z,100528.20
2019-05-10T23:46:23.342Z,100528.63
2019-05-10T23:48:54.254Z,100521.43
2019-05-10T23:51:25.528Z,100525.44
2019-05-10T23:53:56.243Z,100525.91
2019-05-10T23:56:27.023Z,100526.41
2019-05-10T23:58:57.664Z,100534.82
