createdAt,value
2023-11-02T00:02:09.315Z,99653.88
2023-11-02T00:04:40.416Z,99657.00
2023-11-02T00:07:12.108Z,99652.63
2023-11-02T00:09:43.491Z,99659.72
2023-11-02T00:12:15.012Z,99648.50
2023-11-02T00:14:48.366Z,99645.94
2023-11-02T00:17:59.072Z,99646.19
2023-11-02T00:20:41.230Z,99640.25
2023-11-02T00:23:10.909Z,99634.13
2023-11-02T00:25:51.999Z,99631.66
2023-11-02T00:28:22.006Z,99635.75
2023-11-02T00:30:53.606Z,99641.84
2023-11-02T00:33:23.764Z,99641.84
2023-11-02T00:35:56.888Z,99629.00
2023-11-02T00:38:28.295Z,99638.41
2023-11-02T00:40:57.939Z,99624.31
2023-11-02T00:43:30.440Z,99618.28
2023-11-02T00:45:59.139Z,99625.94
2023-11-02T00:48:31.510Z,99619.84
2023-11-02T00:51:27.488Z,99621.72
2023-11-02T00:53:58.519Z,99618.28
2023-11-02T00:56:30.600Z,99608.06
2023-11-02T00:58:59.492Z,99598.59
2023-11-02T01:01:29.360Z,99600.94
2023-11-02T01:03:59.235Z,99607.81
2023-11-02T01:06:31.266Z,99597.38
2023-11-02T01:09:06.252Z,99599.06
2023-11-02T01:11:37.164Z,99597.38
2023-11-02T01:14:15.522Z,99582.47
2023-11-02T01:16:44.859Z,99579.63
2023-11-02T01:19:38.178Z,99568.97
2023-11-02T01:22:38.853Z,99569.75
2023-11-02T01:25:14.503Z,99567.28
2023-11-02T01:27:43.622Z,99564.88
2023-11-02T01:30:50.292Z,99563.97
2023-11-02T01:33:59.917Z,99559.78
2023-11-02T01:36:34.406Z,99551.09
2023-11-02T01:39:25.584Z,99545.00
2023-11-02T01:41:59.108Z,99535.50
2023-11-02T01:44:38.585Z,99532.06
2023-11-02T01:47:13.925Z,99536.50
2023-11-02T01:49:52.911Z,99535.66
2023-11-02T01:52:32.724Z,99524.41
2023-11-02T01:55:11.958Z,99524.56
2023-11-02T01:57:46.908Z,99526.38
2023-11-02T02:00:18.350Z,99540.97
2023-11-02T02:02:51.707Z,99538.53
2023-11-02T02:05:28.958Z,99526.38
2023-11-02T02:08:04.863Z,99532.53
2023-11-02T02:10:51.292Z,99527.28
2023-11-02T02:13:27.721Z,99532.00
2023-11-02T02:16:53.668Z,99527.69
2023-11-02T02:19:45.081Z,99532.81
2023-11-02T02:22:17.824Z,99538.78
2023-11-02T02:24:53.320Z,99539.69
2023-11-02T02:27:56.801Z,99535.50
2023-11-02T02:31:10.631Z,99530.34
2023-11-02T02:33:52.444Z,99527.91
2023-11-02T02:36:29.083Z,99525.34
2023-11-02T02:39:06.229Z,99519.38
2023-11-02T02:41:40.664Z,99512.56
2023-11-02T02:44:11.263Z,99506.53
2023-11-02T02:46:41.185Z,99506.97
2023-11-02T02:49:10.270Z,99498.53
2023-11-02T02:51:46.039Z,99497.53
2023-11-02T02:54:15.976Z,99504.53
2023-11-02T02:56:56.921Z,99495.09
2023-11-02T02:59:28.332Z,99489.97
2023-11-02T03:01:58.958Z,99489.31
2023-11-02T03:04:27.872Z,99500.50
2023-11-02T03:07:01.158Z,99496.06
2023-11-02T03:09:34.075Z,99484.13
2023-11-02T03:12:03.135Z,99483.28
2023-11-02T03:14:32.140Z,99486.59
2023-11-02T03:17:10.897Z,99475.50
2023-11-02T03:19:46.215Z,99470.44
2023-11-02T03:22:19.348Z,99476.81
2023-11-02T03:25:28.302Z,99470.72
2023-11-02T03:28:08.781Z,99466.16
2023-11-02T03:30:48.725Z,99462.34
2023-11-02T03:33:26.252Z,99464.72
2023-11-02T03:36:00.779Z,99472.47
2023-11-02T03:38:46.001Z,99471.03
2023-11-02T03:41:22.460Z,99466.75
2023-11-02T03:43:57.088Z,99462.84
2023-11-02T03:46:33.120Z,99465.84
2023-11-02T03:49:10.592Z,99461.44
2023-11-02T03:51:43.803Z,99457.13
2023-11-02T03:54:36.556Z,99453.69
2023-11-02T03:57:16.034Z,99450.06
2023-11-02T03:59:51.985Z,99446.56
2023-11-02T04:02:27.187Z,99446.50
2023-11-02T04:05:04.808Z,99447.41
2023-11-02T04:07:37.164Z,99437.91
2023-11-02T04:10:09.353Z,99437.06
2023-11-02T04:12:46.790Z,99433.00
2023-11-02T04:15:17.147Z,99428.38
2023-11-02T04:17:46.520Z,99414.69
2023-11-02T04:20:16.464Z,99426.03
2023-11-02T04:22:45.772Z,99425.19
2023-11-02T04:25:16.538Z,99427.03
2023-11-02T04:27:45.292Z,99413.91
2023-11-02T04:30:19.756Z,99406.69
2023-11-02T04:32:48.986Z,99406.53
2023-11-02T04:35:17.403Z,99395.63
2023-11-02T04:37:45.679Z,99394.88
2023-11-02T04:40:16.194Z,99383.44
2023-11-02T04:42:45.051Z,99377.13
2023-11-02T04:45:14.097Z,99366.69
2023-11-02T04:47:42.338Z,99366.75
2023-11-02T04:50:11.144Z,99354.19
2023-11-02T04:52:39.656Z,99352.34
2023-11-02T04:55:09.218Z,99353.13
2023-11-02T04:57:39.048Z,99361.34
2023-11-02T05:00:09.701Z,99357.06
2023-11-02T05:02:39.801Z,99346.69
2023-11-02T05:05:09.550Z,99340.81
2023-11-02T05:07:37.764Z,99332.03
2023-11-02T05:10:07.463Z,99313.28
2023-11-02T05:12:39.179Z,99313.19
2023-11-02T05:15:12.554Z,99318.38
2023-11-02T05:17:43.548Z,99329.66
2023-11-02T05:20:13.330Z,99327.00
2023-11-02T05:22:42.175Z,99319.06
2023-11-02T05:25:11.376Z,99319.69
2023-11-02T05:27:41.685Z,99320.53
2023-11-02T05:30:13.895Z,99316.88
2023-11-02T05:32:44.352Z,99315.19
2023-11-02T05:35:14.442Z,99318.91
2023-11-02T05:37:43.187Z,99308.09
2023-11-02T05:40:16.396Z,99304.69
2023-11-02T05:42:53.713Z,99297.19
2023-11-02T05:45:23.108Z,99303.28
2023-11-02T05:47:52.290Z,99297.44
2023-11-02T05:52:56.928Z,99292.38
2023-11-02T05:55:35.387Z,99285.72
2023-11-02T05:58:06.866Z,99279.75
2023-11-02T06:00:35.305Z,99268.44
2023-11-02T06:03:06.199Z,99268.81
2023-11-02T06:05:39.535Z,99258.91
2023-11-02T06:08:11.043Z,99248.59
2023-11-02T06:10:40.572Z,99239.34
2023-11-02T06:13:11.881Z,99244.41
2023-11-02T06:15:40.706Z,99232.47
2023-11-02T06:18:12.025Z,99223.00
2023-11-02T06:20:40.962Z,99231.44
2023-11-02T06:23:12.304Z,99246.59
2023-11-02T06:25:41.120Z,99242.72
2023-11-02T06:28:12.350Z,99238.59
2023-11-02T06:30:41.629Z,99242.88
2023-11-02T06:33:10.622Z,99248.84
2023-11-02T06:35:41.324Z,99256.41
2023-11-02T06:38:11.709Z,99247.22
2023-11-02T06:40:52.154Z,99235.41
2023-11-02T06:43:22.797Z,99237.78
2023-11-02T06:45:55.963Z,99239.53
2023-11-02T06:48:25.467Z,99230.69
2023-11-02T06:50:57.166Z,99224.88
2023-11-02T06:53:32.776Z,99212.59
2023-11-02T06:56:02.946Z,99202.94
2023-11-02T06:58:34.485Z,99188.22
2023-11-02T07:01:04.706Z,99173.63
2023-11-02T07:03:34.597Z,99178.53
2023-11-02T07:06:16.694Z,99181.81
2023-11-02T07:08:48.652Z,99179.09
2023-11-02T07:11:33.027Z,99183.50
2023-11-02T07:14:07.564Z,99174.03
2023-11-02T07:19:41.047Z,99167.31
2023-11-02T07:22:09.411Z,99154.69
2023-11-02T07:24:37.563Z,99150.16
2023-11-02T07:27:07.897Z,99146.91
2023-11-02T07:29:45.562Z,99146.06
2023-11-02T07:32:14.024Z,99137.97
2023-11-02T07:34:46.798Z,99145.88
2023-11-02T07:37:19.832Z,99132.00
2023-11-02T07:39:49.306Z,99131.03
2023-11-02T07:42:24.069Z,99119.63
2023-11-02T07:44:57.008Z,99121.16
2023-11-02T07:47:28.005Z,99130.09
2023-11-02T07:50:00.842Z,99127.13
2023-11-02T07:52:31.272Z,99128.22
2023-11-02T07:54:59.969Z,99122.41
2023-11-02T07:57:29.299Z,99124.28
2023-11-02T07:59:59.156Z,99124.78
2023-11-02T08:02:27.546Z,99132.28
2023-11-02T08:04:58.839Z,99126.84
2023-11-02T08:07:27.980Z,99117.97
2023-11-02T08:09:59.454Z,99115.53
2023-11-02T08:12:29.429Z,99106.28
2023-11-02T08:15:00.036Z,99097.84
2023-11-02T08:17:31.446Z,99081.22
2023-11-02T08:20:00.680Z,99075.78
2023-11-02T08:22:29.847Z,99077.63
2023-11-02T08:24:58.350Z,99071.50
2023-11-02T08:27:26.717Z,99061.34
2023-11-02T08:29:57.396Z,99045.03
2023-11-02T08:32:28.809Z,99035.81
2023-11-02T08:34:57.540Z,99026.25
2023-11-02T08:37:26.586Z,99012.34
2023-11-02T08:39:55.717Z,99010.00
2023-11-02T08:42:27.165Z,99016.78
2023-11-02T08:44:57.781Z,99000.13
2023-11-02T08:47:28.813Z,98990.41
2023-11-02T08:49:57.031Z,98990.25
2023-11-02T08:52:26.157Z,98982.28
2023-11-02T08:54:54.432Z,98983.97
2023-11-02T08:57:24.222Z,98990.31
2023-11-02T08:59:55.622Z,98977.00
2023-11-02T09:02:26.355Z,98963.59
2023-11-02T09:05:00.427Z,98951.03
2023-11-02T09:07:32.791Z,98969.47
2023-11-02T09:10:05.595Z,98965.13
2023-11-02T09:12:35.174Z,98980.28
2023-11-02T09:15:03.732Z,98991.44
2023-11-02T09:17:34.115Z,98994.63
2023-11-02T09:20:06.040Z,98992.88
2023-11-02T09:22:34.151Z,98975.19
2023-11-02T09:25:04.737Z,98940.69
2023-11-02T09:27:33.738Z,98912.69
2023-11-02T09:30:04.999Z,98931.31
2023-11-02T09:32:34.134Z,98962.25
2023-11-02T09:35:06.627Z,98951.00
2023-11-02T09:37:37.414Z,98954.09
2023-11-02T09:40:11.936Z,98941.75
2023-11-02T09:42:42.708Z,98937.22
2023-11-02T09:45:12.783Z,98921.97
2023-11-02T09:47:41.962Z,98904.34
2023-11-02T09:50:19.391Z,98913.56
2023-11-02T09:52:49.350Z,98887.03
2023-11-02T09:55:18.504Z,98897.75
2023-11-02T09:57:47.094Z,98908.47
2023-11-02T10:00:16.757Z,98906.63
2023-11-02T10:02:45.207Z,98915.44
2023-11-02T10:05:15.250Z,98905.31
2023-11-02T10:07:45.073Z,98887.72
2023-11-02T10:10:19.477Z,98889.13
2023-11-02T10:12:48.993Z,98883.72
2023-11-02T10:15:19.213Z,98855.09
2023-11-02T10:17:48.650Z,98830.75
2023-11-02T10:20:21.141Z,98836.91
2023-11-02T10:23:01.065Z,98847.41
2023-11-02T10:25:30.576Z,98853.28
2023-11-02T10:27:59.744Z,98847.75
2023-11-02T10:30:29.389Z,98839.50
2023-11-02T10:33:05.854Z,98833.19
2023-11-02T10:35:38.929Z,98817.38
2023-11-02T10:38:10.436Z,98805.38
2023-11-02T10:40:45.682Z,98787.78
2023-11-02T10:43:21.810Z,98773.13
2023-11-02T10:45:52.457Z,98757.28
2023-11-02T10:48:21.319Z,98749.44
2023-11-02T10:50:53.752Z,98738.31
2023-11-02T10:53:31.165Z,98739.44
2023-11-02T10:56:02.085Z,98744.97
2023-11-02T10:58:30.695Z,98751.03
2023-11-02T11:01:00.131Z,98737.22
2023-11-02T11:03:28.742Z,98730.88
2023-11-02T11:05:59.032Z,98704.75
2023-11-02T11:08:28.634Z,98690.81
2023-11-02T11:10:57.005Z,98693.41
2023-11-02T11:13:25.742Z,98677.28
2023-11-02T11:15:55.180Z,98679.47
2023-11-02T11:18:25.148Z,98664.88
2023-11-02T11:20:54.796Z,98658.97
2023-11-02T11:23:31.012Z,98648.19
2023-11-02T11:26:04.145Z,98660.28
2023-11-02T11:28:32.964Z,98655.28
2023-11-02T11:31:02.932Z,98672.69
2023-11-02T11:33:51.878Z,98676.34
2023-11-02T11:36:23.941Z,98691.53
2023-11-02T11:38:54.751Z,98691.22
2023-11-02T11:41:42.912Z,98718.84
2023-11-02T11:44:19.406Z,98728.28
2023-11-02T11:46:51.086Z,98725.97
2023-11-02T11:49:49.853Z,98710.44
2023-11-02T11:52:26.150Z,98702.31
2023-11-02T11:54:56.795Z,98697.72
2023-11-02T11:57:55.964Z,98692.34
2023-11-02T12:00:27.397Z,98695.03
2023-11-02T12:03:05.572Z,98690.81
2023-11-02T12:05:53.428Z,98694.81
2023-11-02T12:08:23.167Z,98699.03
2023-11-02T12:10:59.589Z,98702.34
2023-11-02T12:13:31.339Z,98690.75
2023-11-02T12:16:01.372Z,98687.72
2023-11-02T12:18:31.238Z,98686.03
2023-11-02T12:21:00.872Z,98683.78
2023-11-02T12:23:37.395Z,98689.53
2023-11-02T12:26:09.702Z,98701.31
2023-11-02T12:28:49.692Z,98701.00
2023-11-02T12:31:32.639Z,98691.75
2023-11-02T12:34:03.521Z,98683.06
2023-11-02T12:36:32.358Z,98672.75
2023-11-02T12:39:00.844Z,98657.19
2023-11-02T12:41:35.533Z,98653.47
2023-11-02T12:44:07.494Z,98633.53
2023-11-02T12:46:39.595Z,98635.41
2023-11-02T12:49:18.526Z,98633.72
2023-11-02T12:52:04.174Z,98626.56
2023-11-02T12:54:34.114Z,98630.63
2023-11-02T12:57:09.304Z,98624.38
2023-11-02T12:59:40.218Z,98612.94
2023-11-02T13:02:12.677Z,98597.81
2023-11-02T13:04:53.284Z,98589.34
2023-11-02T13:07:24.943Z,98600.81
2023-11-02T13:10:05.284Z,98580.91
2023-11-02T13:12:39.328Z,98599.66
2023-11-02T13:15:11.283Z,98564.22
2023-11-02T13:17:41.458Z,98564.09
2023-11-02T13:20:12.040Z,98546.56
2023-11-02T13:22:40.595Z,98555.97
2023-11-02T13:25:11.600Z,98548.66
2023-11-02T13:27:42.024Z,98555.53
2023-11-02T13:30:12.497Z,98552.28
2023-11-02T13:32:42.366Z,98555.31
2023-11-02T13:35:12.883Z,98553.97
2023-11-02T13:37:43.960Z,98548.75
2023-11-02T13:40:14.062Z,98554.34
2023-11-02T13:42:47.453Z,98546.66
2023-11-02T13:45:18.280Z,98535.13
2023-11-02T13:47:51.528Z,98517.72
2023-11-02T13:50:22.211Z,98503.50
2023-11-02T13:52:51.074Z,98498.00
2023-11-02T13:55:20.462Z,98507.38
2023-11-02T13:57:51.135Z,98490.47
2023-11-02T14:00:22.437Z,98507.06
2023-11-02T14:02:51.083Z,98532.00
2023-11-02T14:05:20.358Z,98551.63
2023-11-02T14:07:48.864Z,98552.97
2023-11-02T14:10:25.498Z,98543.47
2023-11-02T14:12:57.051Z,98534.28
2023-11-02T14:15:29.390Z,98537.13
2023-11-02T14:17:58.254Z,98524.28
2023-11-02T14:20:26.800Z,98520.28
2023-11-02T14:22:55.063Z,98523.34
2023-11-02T14:25:26.025Z,98520.28
2023-11-02T14:27:56.801Z,98516.50
2023-11-02T14:30:26.312Z,98521.66
2023-11-02T14:32:56.717Z,98507.25
2023-11-02T14:35:28.056Z,98506.59
2023-11-02T14:37:57.205Z,98499.53
2023-11-02T14:40:25.819Z,98493.69
2023-11-02T14:42:56.475Z,98470.66
2023-11-02T14:45:27.589Z,98460.47
2023-11-02T14:47:57.355Z,98445.66
2023-11-02T14:50:27.400Z,98461.56
2023-11-02T14:52:56.339Z,98450.63
2023-11-02T14:58:21.329Z,98449.38
2023-11-02T15:00:50.390Z,98435.16
2023-11-02T15:03:20.582Z,98440.97
2023-11-02T15:05:50.663Z,98436.94
2023-11-02T15:08:20.562Z,98445.78
2023-11-02T15:10:49.293Z,98462.03
2023-11-02T15:13:18.323Z,98455.03
2023-11-02T15:15:50.096Z,98446.28
2023-11-02T15:18:30.311Z,98436.50
2023-11-02T15:21:02.770Z,98421.06
2023-11-02T15:23:35.781Z,98423.25
2023-11-02T15:26:06.233Z,98454.78
2023-11-02T15:28:37.683Z,98451.84
2023-11-02T15:31:13.794Z,98443.28
2023-11-02T15:33:42.822Z,98448.09
2023-11-02T15:36:13.275Z,98466.56
2023-11-02T15:38:43.650Z,98462.81
2023-11-02T15:41:21.833Z,98458.94
2023-11-02T15:44:13.002Z,98445.41
2023-11-02T15:46:43.927Z,98454.91
2023-11-02T15:49:34.074Z,98454.56
2023-11-02T15:58:13.142Z,98440.44
2023-11-02T16:01:18.680Z,98434.06
2023-11-02T16:03:49.238Z,98433.97
2023-11-02T16:06:17.892Z,98427.38
2023-11-02T16:08:48.306Z,98426.13
2023-11-02T16:11:20.564Z,98419.78
2023-11-02T16:13:49.839Z,98432.69
2023-11-02T16:16:20.016Z,98428.28
2023-11-02T16:18:54.018Z,98427.66
2023-11-02T16:21:29.974Z,98437.38
2023-11-02T16:23:58.300Z,98443.00
2023-11-02T16:26:28.466Z,98439.44
2023-11-02T16:28:57.510Z,98431.75
2023-11-02T16:31:27.009Z,98388.41
2023-11-02T16:33:57.884Z,98385.78
2023-11-02T16:36:45.267Z,98426.94
2023-11-02T16:39:19.018Z,98445.34
2023-11-02T16:41:49.103Z,98447.66
2023-11-02T16:44:19.355Z,98457.38
2023-11-02T16:46:49.079Z,98460.09
2023-11-02T16:49:20.664Z,98461.03
2023-11-02T16:51:53.382Z,98461.13
2023-11-02T16:54:25.342Z,98454.38
2023-11-02T16:56:56.135Z,98445.28
2023-11-02T16:59:25.600Z,98451.97
2023-11-02T17:01:56.137Z,98452.59
2023-11-02T17:04:26.350Z,98426.84
2023-11-02T17:06:54.533Z,98397.69
2023-11-02T17:09:23.092Z,98396.50
2023-11-02T17:12:16.307Z,98392.97
2023-11-02T17:14:46.243Z,98395.34
2023-11-02T17:17:20.780Z,98384.16
2023-11-02T17:19:51.290Z,98393.66
2023-11-02T17:25:26.905Z,98413.59
2023-11-02T17:27:59.159Z,98437.38
2023-11-02T17:30:27.588Z,98446.97
2023-11-02T17:33:22.314Z,98472.31
2023-11-02T17:40:33.389Z,98447.72
2023-11-02T17:43:04.574Z,98445.41
2023-11-02T17:45:35.570Z,98440.31
2023-11-02T17:48:18.056Z,98450.75
2023-11-02T17:50:51.998Z,98442.28
2023-11-02T17:53:20.476Z,98459.41
2023-11-02T17:55:51.535Z,98457.75
2023-11-02T17:58:20.082Z,98456.41
2023-11-02T18:00:48.915Z,98462.00
2023-11-02T18:03:18.197Z,98470.66
2023-11-02T18:05:46.482Z,98475.50
2023-11-02T18:08:15.902Z,98475.25
2023-11-02T18:10:46.120Z,98479.53
2023-11-02T18:13:16.459Z,98479.84
2023-11-02T18:15:50.700Z,98494.44
2023-11-02T18:18:22.250Z,98498.00
2023-11-02T18:20:52.067Z,98482.78
2023-11-02T18:23:24.610Z,98486.31
2023-11-02T18:25:53.484Z,98486.03
2023-11-02T18:28:25.165Z,98482.03
2023-11-02T18:30:54.380Z,98470.81
2023-11-02T18:33:24.047Z,98473.69
2023-11-02T18:35:53.762Z,98468.81
2023-11-02T18:38:28.687Z,98463.00
2023-11-02T18:40:58.625Z,98468.31
2023-11-02T18:43:29.691Z,98457.28
2023-11-02T18:45:58.554Z,98468.22
2023-11-02T18:48:28.000Z,98466.25
2023-11-02T18:50:56.437Z,98463.19
2023-11-02T18:53:28.961Z,98461.31
2023-11-02T18:56:34.622Z,98454.75
2023-11-02T18:59:08.761Z,98450.28
2023-11-02T19:02:09.195Z,98451.94
2023-11-02T19:04:39.201Z,98451.25
2023-11-02T19:07:35.566Z,98459.25
2023-11-02T19:19:33.940Z,98465.19
2023-11-02T19:22:19.906Z,98467.44
2023-11-02T19:25:13.848Z,98463.09
2023-11-02T19:27:44.660Z,98464.34
2023-11-02T19:33:33.658Z,98465.78
2023-11-02T19:36:16.254Z,98462.06
2023-11-02T19:39:00.888Z,98475.06
2023-11-02T19:48:18.525Z,98461.00
2023-11-02T20:03:46.369Z,98472.47
2023-11-02T20:06:18.518Z,98471.94
2023-11-02T20:08:48.076Z,98483.50
2023-11-02T20:11:19.382Z,98494.84
2023-11-02T20:20:35.761Z,98515.25
2023-11-02T20:32:44.749Z,98473.59
2023-11-02T20:35:13.273Z,98473.16
2023-11-02T20:38:03.197Z,98480.13
2023-11-02T20:40:36.135Z,98472.00
2023-11-02T20:46:24.238Z,98448.06
2023-11-02T21:01:34.756Z,98455.84
2023-11-02T21:04:03.546Z,98452.00
2023-11-02T21:06:32.127Z,98452.13
2023-11-02T21:15:20.022Z,98447.81
2023-11-02T21:20:52.936Z,98435.72
2023-11-02T21:23:28.708Z,98434.31
2023-11-02T21:25:57.811Z,98439.91
2023-11-02T21:31:55.332Z,98453.53
2023-11-02T21:37:35.113Z,98439.25
2023-11-02T21:46:24.184Z,98423.47
2023-11-02T21:49:08.427Z,98414.81
2023-11-02T21:54:44.633Z,98401.28
2023-11-02T21:57:36.954Z,98410.13
2023-11-02T22:00:10.379Z,98408.47
2023-11-02T22:02:44.523Z,98417.41
2023-11-02T22:05:17.451Z,98408.88
2023-11-02T22:08:33.128Z,98391.06
2023-11-02T22:11:23.577Z,98373.41
2023-11-02T22:14:20.842Z,98382.44
2023-11-02T22:16:50.575Z,98375.19
2023-11-02T22:19:47.976Z,98364.97
2023-11-02T22:22:40.175Z,98374.44
2023-11-02T22:25:23.317Z,98373.34
2023-11-02T22:28:08.654Z,98367.97
2023-11-02T22:37:03.537Z,98326.50
2023-11-02T22:42:58.733Z,98338.66
2023-11-02T22:45:30.617Z,98345.09
2023-11-02T22:48:00.803Z,98355.31
2023-11-02T22:50:29.544Z,98364.06
2023-11-02T22:53:10.772Z,98346.03
2023-11-02T23:05:11.736Z,98343.38
2023-11-02T23:21:00.406Z,98332.91
2023-11-02T23:29:48.964Z,98360.97
2023-11-02T23:35:27.369Z,98369.19
2023-11-02T23:38:12.855Z,98367.66
2023-11-02T23:40:54.645Z,98358.03
2023-11-02T23:49:59.258Z,98356.03
