createdAt,value
2019-03-17T00:01:42.340Z,54.40
2019-03-17T00:04:12.807Z,53.50
2019-03-17T00:06:42.621Z,53.40
2019-03-17T00:09:12.491Z,52.70
2019-03-17T00:11:42.336Z,53.20
2019-03-17T00:14:11.977Z,52.50
2019-03-17T00:16:41.764Z,53.70
2019-03-17T00:19:11.435Z,53.20
2019-03-17T00:21:41.239Z,53.50
2019-03-17T00:24:11.051Z,52.10
2019-03-17T00:26:40.876Z,52.20
2019-03-17T00:29:11.749Z,51.60
2019-03-17T00:31:41.424Z,51.90
2019-03-17T00:34:11.291Z,52.40
2019-03-17T00:36:41.188Z,51.90
2019-03-17T00:39:11.360Z,52.50
2019-03-17T00:41:41.195Z,52.20
2019-03-17T00:44:10.982Z,52.10
2019-03-17T00:46:40.818Z,51.80
2019-03-17T00:49:10.888Z,52.70
2019-03-17T00:51:40.599Z,51.80
2019-03-17T00:54:10.374Z,52.10
2019-03-17T00:56:40.181Z,52.90
2019-03-17T00:59:10.425Z,52.80
2019-03-17T01:01:40.044Z,51.90
2019-03-17T01:04:10.300Z,51.80
2019-03-17T01:06:39.919Z,53.70
2019-03-17T01:09:09.977Z,52.30
2019-03-17T01:11:39.527Z,52.40
2019-03-17T01:14:09.981Z,52.30
2019-03-17T01:16:39.687Z,52.20
2019-03-17T01:19:09.528Z,52.70
2019-03-17T01:21:39.063Z,51.90
2019-03-17T01:24:10.367Z,51.50
2019-03-17T01:26:40.143Z,53.20
2019-03-17T01:29:10.548Z,52.50
2019-03-17T01:31:40.402Z,52.80
2019-03-17T01:34:10.339Z,51.80
2019-03-17T01:36:40.080Z,51.60
2019-03-17T01:39:09.890Z,50.80
2019-03-17T01:41:39.686Z,50.60
2019-03-17T01:44:09.316Z,51.50
2019-03-17T01:46:39.459Z,50.20
2019-03-17T01:49:09.087Z,49.90
2019-03-17T01:51:38.772Z,50.00
2019-03-17T01:54:08.725Z,50.50
2019-03-17T01:56:38.385Z,51.20
2019-03-17T01:59:08.027Z,51.80
2019-03-17T02:01:37.827Z,52.50
2019-03-17T02:04:08.363Z,52.80
2019-03-17T02:06:38.351Z,53.20
2019-03-17T02:09:08.696Z,53.20
2019-03-17T02:11:38.508Z,53.20
2019-03-17T02:14:08.222Z,52.60
2019-03-17T02:16:38.104Z,53.50
2019-03-17T02:19:07.751Z,54.50
2019-03-17T02:21:37.563Z,54.40
2019-03-17T02:24:07.171Z,53.80
2019-03-17T02:26:37.080Z,53.70
2019-03-17T02:29:06.915Z,54.30
2019-03-17T02:31:36.699Z,54.00
2019-03-17T02:34:06.389Z,54.10
2019-03-17T02:36:36.207Z,54.40
2019-03-17T02:39:07.046Z,53.90
2019-03-17T02:41:36.886Z,53.80
2019-03-17T02:44:06.532Z,53.80
2019-03-17T02:46:36.242Z,53.50
2019-03-17T02:49:06.282Z,53.40
2019-03-17T02:51:35.973Z,54.60
2019-03-17T02:54:05.835Z,54.30
2019-03-17T02:56:35.521Z,54.20
2019-03-17T02:59:05.428Z,53.60
2019-03-17T03:01:35.803Z,53.50
2019-03-17T03:04:06.403Z,52.40
2019-03-17T03:06:36.194Z,51.80
2019-03-17T03:09:07.492Z,51.80
2019-03-17T03:11:37.884Z,52.20
2019-03-17T03:14:07.573Z,52.90
2019-03-17T03:16:37.202Z,52.50
2019-03-17T03:19:06.936Z,52.70
2019-03-17T03:21:36.632Z,52.60
2019-03-17T03:24:07.742Z,52.00
2019-03-17T03:26:37.349Z,52.90
2019-03-17T03:29:08.096Z,52.20
2019-03-17T03:31:37.812Z,51.60
2019-03-17T03:34:07.713Z,51.90
2019-03-17T03:36:37.635Z,51.10
2019-03-17T03:39:08.177Z,51.80
2019-03-17T03:41:37.748Z,51.30
2019-03-17T03:44:07.475Z,51.80
2019-03-17T03:46:55.381Z,52.70
2019-03-17T08:49:27.303Z,22.50
2019-03-17T08:51:56.995Z,22.70
2019-03-17T08:54:27.184Z,22.00
2019-03-17T08:56:57.055Z,22.50
2019-03-17T08:59:27.287Z,23.40
2019-03-17T09:01:56.951Z,22.60
2019-03-17T09:04:27.283Z,21.90
2019-03-17T09:06:57.338Z,20.90
2019-03-17T09:09:27.389Z,21.20
2019-03-17T09:11:56.999Z,20.90
2019-03-17T09:14:27.591Z,20.30
2019-03-17T09:16:57.679Z,20.60
2019-03-17T09:19:27.331Z,19.60
2019-03-17T09:21:57.560Z,20.10
2019-03-17T09:24:27.727Z,19.80
2019-03-17T09:26:57.503Z,20.10
2019-03-17T09:29:27.170Z,20.60
2019-03-17T09:31:57.015Z,20.60
2019-03-17T09:34:27.282Z,20.60
2019-03-17T09:36:57.305Z,20.00
2019-03-17T09:39:27.552Z,19.60
2019-03-17T09:41:57.535Z,20.10
2019-03-17T09:44:28.005Z,20.00
2019-03-17T09:46:58.262Z,20.40
2019-03-17T09:49:28.658Z,20.00
2019-03-17T09:51:59.073Z,19.50
2019-03-17T09:54:29.402Z,19.40
2019-03-17T09:56:59.631Z,19.00
2019-03-17T09:59:29.295Z,19.70
2019-03-17T10:01:59.694Z,19.60
2019-03-17T10:04:29.368Z,19.10
2019-03-17T10:06:59.064Z,19.10
2019-03-17T10:09:29.242Z,18.20
2019-03-17T10:11:58.951Z,18.60
2019-03-17T10:14:28.988Z,18.70
2019-03-17T10:16:58.839Z,18.70
2019-03-17T10:19:28.954Z,17.70
2019-03-17T10:21:59.690Z,17.10
2019-03-17T10:24:29.396Z,17.00
2019-03-17T10:26:58.994Z,17.30
2019-03-17T10:29:29.341Z,16.70
2019-03-17T10:31:58.938Z,16.40
2019-03-17T10:34:29.235Z,15.80
2019-03-17T10:36:58.935Z,16.40
2019-03-17T10:39:28.786Z,16.20
2019-03-17T10:41:59.181Z,15.60
2019-03-17T10:44:29.436Z,16.10
2019-03-17T10:46:59.117Z,16.00
2019-03-17T10:49:28.831Z,15.30
2019-03-17T10:51:58.905Z,15.50
2019-03-17T10:54:29.618Z,15.40
2019-03-17T10:56:59.434Z,14.40
2019-03-17T10:59:29.223Z,14.60
2019-03-17T11:01:59.753Z,14.80
2019-03-17T11:04:29.675Z,14.70
2019-03-17T11:07:01.427Z,14.60
2019-03-17T11:09:31.360Z,15.00
2019-03-17T11:12:01.555Z,15.30
2019-03-17T11:14:31.375Z,14.10
2019-03-17T11:17:01.671Z,14.40
2019-03-17T11:19:31.510Z,13.60
2019-03-17T11:22:01.231Z,14.30
2019-03-17T11:24:30.823Z,14.10
2019-03-17T11:27:00.751Z,14.10
2019-03-17T11:29:30.733Z,14.40
2019-03-17T11:32:00.441Z,15.40
2019-03-17T11:34:30.877Z,16.50
2019-03-17T11:37:01.212Z,17.10
2019-03-17T11:39:37.853Z,18.00
2019-03-17T11:42:02.842Z,18.50
2019-03-17T11:44:32.835Z,18.70
2019-03-17T11:47:02.935Z,19.60
2019-03-17T11:49:32.883Z,19.10
2019-03-17T11:52:03.081Z,19.40
2019-03-17T11:54:32.875Z,20.20
2019-03-17T11:57:02.836Z,20.20
2019-03-17T11:59:33.016Z,20.90
2019-03-17T15:45:23.630Z,34.90
2019-03-17T15:47:53.639Z,35.10
2019-03-17T15:50:24.942Z,35.10
2019-03-17T15:52:55.281Z,35.20
2019-03-17T15:55:27.968Z,34.90
2019-03-17T15:57:58.413Z,33.90
2019-03-17T16:00:30.351Z,34.60
2019-03-17T16:03:01.185Z,34.50
2019-03-17T16:05:30.714Z,34.60
2019-03-17T16:08:00.851Z,34.90
2019-03-17T16:10:31.939Z,35.00
2019-03-17T16:13:02.241Z,35.50
2019-03-17T16:15:32.942Z,36.00
2019-03-17T16:18:03.773Z,36.10
2019-03-17T16:20:36.529Z,36.30
2019-03-17T16:23:08.735Z,36.60
2019-03-17T16:25:38.806Z,36.30
2019-03-17T16:28:11.880Z,36.50
2019-03-17T16:30:42.645Z,36.30
2019-03-17T16:33:13.238Z,36.70
2019-03-17T16:35:42.967Z,36.90
2019-03-17T16:38:13.628Z,37.10
2019-03-17T16:40:43.925Z,37.30
2019-03-17T16:43:14.548Z,37.90
2019-03-17T16:45:44.815Z,38.10
2019-03-17T16:48:15.256Z,39.50
2019-03-17T16:50:45.173Z,44.40
2019-03-17T16:53:15.720Z,47.30
2019-03-17T16:55:45.679Z,49.00
2019-03-17T16:58:16.183Z,50.70
2019-03-17T17:00:45.900Z,55.10
2019-03-17T17:03:16.459Z,58.50
2019-03-17T17:05:46.866Z,62.30
2019-03-17T17:08:17.063Z,65.60
2019-03-17T17:10:50.153Z,64.40
2019-03-17T17:13:19.247Z,64.60
2019-03-17T17:15:48.909Z,66.20
2019-03-17T17:18:19.753Z,67.00
2019-03-17T17:20:55.416Z,68.70
2019-03-17T17:23:25.965Z,71.70
2019-03-17T17:25:56.232Z,74.00
2019-03-17T17:28:31.859Z,76.20
2019-03-17T17:31:02.137Z,78.70
2019-03-17T17:33:33.395Z,81.20
2019-03-17T17:36:03.140Z,82.40
2019-03-17T17:38:33.647Z,84.20
2019-03-17T17:41:04.196Z,85.70
2019-03-17T17:43:35.378Z,87.20
2019-03-17T17:46:05.298Z,88.60
2019-03-17T17:48:34.907Z,90.20
2019-03-17T17:51:05.271Z,90.70
2019-03-17T17:53:35.645Z,91.20
2019-03-17T17:56:06.031Z,91.80
2019-03-17T17:58:36.466Z,92.60
2019-03-17T18:01:07.976Z,92.70
2019-03-17T18:03:50.779Z,92.90
2019-03-17T18:06:10.044Z,93.00
2019-03-17T18:08:39.822Z,93.50
2019-03-17T18:11:09.655Z,94.30
2019-03-17T18:13:40.196Z,94.20
2019-03-17T18:16:10.464Z,94.50
2019-03-17T18:18:40.803Z,95.00
2019-03-17T18:21:11.136Z,95.60
2019-03-17T18:23:41.694Z,95.20
2019-03-17T18:26:11.870Z,95.80
2019-03-17T18:28:41.630Z,96.60
2019-03-17T18:31:12.150Z,95.30
2019-03-17T18:33:43.229Z,94.80
2019-03-17T18:36:13.742Z,94.80
2019-03-17T18:38:43.576Z,95.30
2019-03-17T18:41:13.423Z,95.60
2019-03-17T18:43:44.053Z,95.50
2019-03-17T18:46:14.287Z,95.60
2019-03-17T18:48:44.807Z,95.50
2019-03-17T18:51:14.928Z,95.90
2019-03-17T18:53:45.438Z,96.00
2019-03-17T18:56:15.475Z,95.80
2019-03-17T18:58:45.987Z,95.80
2019-03-17T19:01:15.651Z,94.80
2019-03-17T19:03:48.918Z,95.30
2019-03-17T19:06:19.116Z,95.80
2019-03-17T19:08:49.733Z,95.90
2019-03-17T19:11:20.069Z,95.80
2019-03-17T19:13:51.240Z,95.80
2019-03-17T19:16:22.515Z,95.80
2019-03-17T19:18:53.027Z,95.80
2019-03-17T19:21:24.035Z,95.60
2019-03-17T19:23:54.505Z,95.60
2019-03-17T19:26:27.955Z,95.40
2019-03-17T19:28:58.338Z,95.50
2019-03-17T19:31:29.500Z,95.60
2019-03-17T19:33:59.345Z,95.30
2019-03-17T19:36:29.984Z,95.40
2019-03-17T19:39:00.354Z,95.60
2019-03-17T19:41:31.091Z,95.40
2019-03-17T19:44:01.373Z,95.60
2019-03-17T19:46:31.934Z,95.50
2019-03-17T19:49:02.443Z,95.60
2019-03-17T19:51:33.249Z,95.50
2019-03-17T19:54:03.512Z,95.30
2019-03-17T19:56:33.994Z,95.00
2019-03-17T19:59:04.335Z,95.30
2019-03-17T20:01:34.870Z,95.50
2019-03-17T20:04:05.273Z,95.40
2019-03-17T20:06:35.615Z,95.60
2019-03-17T20:09:07.374Z,95.50
2019-03-17T20:11:37.764Z,95.30
2019-03-17T20:14:07.706Z,95.40
2019-03-17T20:16:38.266Z,95.50
2019-03-17T20:19:08.699Z,95.50
2019-03-17T20:21:39.171Z,95.40
2019-03-17T20:24:09.632Z,95.30
2019-03-17T20:26:40.152Z,95.20
2019-03-17T20:29:10.972Z,95.10
2019-03-17T20:31:41.335Z,95.60
2019-03-17T20:34:11.667Z,95.60
2019-03-17T20:36:42.376Z,95.70
2019-03-17T20:39:11.997Z,95.60
2019-03-17T20:41:41.756Z,95.40
2019-03-17T20:44:12.060Z,95.60
2019-03-17T20:46:42.554Z,95.60
2019-03-17T20:49:12.553Z,95.40
2019-03-17T20:51:42.907Z,95.60
2019-03-17T20:54:13.171Z,95.50
2019-03-17T20:56:43.594Z,95.20
2019-03-17T20:59:13.766Z,95.10
2019-03-17T21:01:44.275Z,95.00
2019-03-17T21:04:14.642Z,95.20
2019-03-17T21:06:45.118Z,95.00
2019-03-17T21:09:14.894Z,95.00
2019-03-17T21:11:44.831Z,94.80
2019-03-17T21:14:15.417Z,94.50
2019-03-17T21:16:45.754Z,94.80
2019-03-17T21:19:15.552Z,94.80
2019-03-17T21:21:45.429Z,94.40
2019-03-17T21:24:15.191Z,94.20
2019-03-17T21:26:45.244Z,94.40
2019-03-17T21:29:15.639Z,94.20
2019-03-17T21:31:46.151Z,94.20
2019-03-17T21:34:16.734Z,94.40
2019-03-17T21:36:47.012Z,94.50
2019-03-17T21:39:18.058Z,93.90
2019-03-17T21:41:47.839Z,94.00
2019-03-17T21:44:17.607Z,93.70
2019-03-17T21:46:47.894Z,93.70
2019-03-17T21:49:17.725Z,93.80
2019-03-17T21:51:47.997Z,93.70
2019-03-17T21:54:18.152Z,93.70
2019-03-17T21:56:48.683Z,93.20
2019-03-17T21:59:20.119Z,93.90
2019-03-17T22:01:50.466Z,93.80
2019-03-17T22:04:20.391Z,93.70
2019-03-17T22:06:50.692Z,93.90
2019-03-17T22:09:20.476Z,93.50
2019-03-17T22:11:50.999Z,93.60
2019-03-17T22:14:21.443Z,93.90
2019-03-17T22:16:51.687Z,93.40
2019-03-17T22:19:22.252Z,93.10
2019-03-17T22:21:52.238Z,93.00
2019-03-17T22:24:23.498Z,93.30
2019-03-17T22:26:53.416Z,93.60
2019-03-17T22:29:24.741Z,93.40
2019-03-17T22:31:55.154Z,93.40
2019-03-17T22:34:26.409Z,93.40
2019-03-17T22:36:56.105Z,93.90
2019-03-17T22:39:26.032Z,94.10
2019-03-17T22:41:55.747Z,94.30
2019-03-17T22:44:28.008Z,93.90
2019-03-17T22:46:56.773Z,94.20
2019-03-17T22:49:26.598Z,94.20
2019-03-17T22:51:56.311Z,93.80
2019-03-17T22:54:26.094Z,94.10
2019-03-17T22:56:55.791Z,93.90
2019-03-17T22:59:25.448Z,94.10
2019-03-17T23:01:55.177Z,94.20
2019-03-17T23:04:25.406Z,94.30
2019-03-17T23:06:54.939Z,94.00
2019-03-17T23:09:24.616Z,94.20
2019-03-17T23:11:54.199Z,94.10
2019-03-17T23:14:35.907Z,93.60
2019-03-17T23:16:55.712Z,94.00
2019-03-17T23:19:25.485Z,93.60
2019-03-17T23:21:55.089Z,93.20
2019-03-17T23:24:24.848Z,93.40
2019-03-17T23:26:54.427Z,93.10
2019-03-17T23:29:24.211Z,93.20
2019-03-17T23:31:53.927Z,93.50
2019-03-17T23:34:24.922Z,93.00
2019-03-17T23:36:54.454Z,92.60
2019-03-17T23:39:24.813Z,93.00
2019-03-17T23:41:54.468Z,93.00
2019-03-17T23:44:24.598Z,92.90
2019-03-17T23:46:55.033Z,93.20
2019-03-17T23:49:25.101Z,92.80
2019-03-17T23:51:54.999Z,92.70
2019-03-17T23:54:24.955Z,92.60
2019-03-17T23:56:54.574Z,92.70
2019-03-17T23:59:24.919Z,92.70
