createdAt,value
2018-12-12T00:01:17.944Z,0.74
2018-12-12T00:03:47.678Z,0.74
2018-12-12T00:06:17.188Z,0.74
2018-12-12T00:08:46.795Z,0.72
2018-12-12T00:11:17.597Z,0.70
2018-12-12T00:13:46.853Z,0.72
2018-12-12T00:16:16.426Z,0.67
2018-12-12T00:18:46.139Z,0.69
2018-12-12T00:21:15.434Z,0.69
2018-12-12T00:23:44.656Z,0.72
2018-12-12T00:26:16.461Z,0.73
2018-12-12T00:28:47.009Z,0.74
2018-12-12T00:31:16.264Z,0.74
2018-12-12T00:33:45.509Z,0.70
2018-12-12T00:36:14.760Z,0.72
2018-12-12T00:38:44.027Z,0.70
2018-12-12T00:41:13.236Z,0.70
2018-12-12T00:43:42.466Z,0.73
2018-12-12T00:46:12.109Z,0.69
2018-12-12T00:51:25.566Z,0.70
2018-12-12T00:53:55.189Z,0.70
2018-12-12T00:56:24.402Z,0.71
2018-12-12T00:58:53.718Z,0.72
2018-12-12T01:01:23.403Z,0.71
2018-12-12T01:03:52.673Z,0.69
2018-12-12T01:06:22.261Z,0.70
2018-12-12T01:08:54.844Z,0.68
2018-12-12T01:12:26.776Z,0.69
2018-12-12T01:14:55.977Z,0.68
2018-12-12T01:17:26.895Z,0.71
2018-12-12T01:19:56.842Z,0.71
2018-12-12T01:22:26.062Z,0.73
2018-12-12T01:24:55.713Z,0.74
2018-12-12T01:27:25.072Z,0.68
2018-12-12T01:29:54.362Z,0.67
2018-12-12T01:32:24.413Z,0.68
2018-12-12T01:34:54.055Z,0.66
2018-12-12T01:37:23.570Z,0.70
2018-12-12T01:39:53.278Z,0.68
2018-12-12T01:42:23.756Z,0.66
2018-12-12T01:44:52.984Z,0.68
2018-12-12T01:47:22.210Z,0.66
2018-12-12T01:49:51.944Z,0.66
2018-12-12T01:52:21.733Z,0.63
2018-12-12T01:54:50.965Z,0.65
2018-12-12T01:57:20.196Z,0.65
2018-12-12T01:59:49.753Z,0.67
2018-12-12T02:02:19.518Z,0.66
2018-12-12T02:04:48.782Z,0.68
2018-12-12T02:07:18.173Z,0.65
2018-12-12T02:09:47.394Z,0.67
2018-12-12T02:12:16.623Z,0.67
2018-12-12T02:14:46.255Z,0.59
2018-12-12T02:17:15.444Z,0.57
2018-12-12T02:19:44.690Z,0.58
2018-12-12T02:22:14.441Z,0.63
2018-12-12T02:24:43.642Z,0.60
2018-12-12T02:27:12.840Z,0.64
2018-12-12T02:29:43.050Z,0.66
2018-12-12T02:32:12.639Z,0.67
2018-12-12T02:34:42.154Z,0.70
2018-12-12T02:37:11.379Z,0.68
2018-12-12T02:39:41.065Z,0.70
2018-12-12T02:42:10.285Z,0.70
2018-12-12T02:44:40.159Z,0.68
2018-12-12T02:47:09.752Z,0.69
2018-12-12T02:49:39.513Z,0.70
2018-12-12T02:52:09.462Z,0.65
2018-12-12T02:54:39.510Z,0.61
2018-12-12T02:57:08.752Z,0.60
2018-12-12T02:59:38.315Z,0.61
2018-12-12T03:02:07.589Z,0.61
2018-12-12T03:04:36.896Z,0.61
2018-12-12T03:07:06.173Z,0.60
2018-12-12T03:09:35.431Z,0.54
2018-12-12T03:12:04.633Z,0.55
2018-12-12T03:14:34.818Z,0.55
2018-12-12T03:17:04.412Z,0.58
2018-12-12T03:19:33.849Z,0.57
2018-12-12T03:22:03.064Z,0.59
2018-12-12T03:24:33.059Z,0.63
2018-12-12T03:27:02.511Z,0.64
2018-12-12T03:29:31.721Z,0.65
2018-12-12T03:32:01.002Z,0.68
2018-12-12T03:34:30.921Z,0.68
2018-12-12T03:37:00.212Z,0.68
2018-12-12T03:39:30.203Z,0.70
2018-12-12T03:42:00.112Z,0.66
2018-12-12T03:44:29.831Z,0.66
2018-12-12T03:46:59.193Z,0.65
2018-12-12T03:49:28.873Z,0.64
2018-12-12T03:51:58.153Z,0.58
2018-12-12T03:54:27.403Z,0.54
2018-12-12T03:56:56.659Z,0.53
2018-12-12T03:59:25.884Z,0.57
2018-12-12T04:01:55.701Z,0.52
2018-12-12T04:04:26.448Z,0.54
2018-12-12T04:06:55.670Z,0.56
2018-12-12T04:09:24.906Z,0.57
2018-12-12T04:11:54.164Z,0.60
2018-12-12T04:14:23.429Z,0.63
2018-12-12T04:16:52.936Z,0.64
2018-12-12T04:19:22.709Z,0.66
2018-12-12T04:21:52.546Z,0.62
2018-12-12T04:24:24.067Z,0.63
2018-12-12T04:26:53.296Z,0.65
2018-12-12T04:29:23.204Z,0.64
2018-12-12T04:31:52.456Z,0.62
2018-12-12T04:34:21.699Z,0.63
2018-12-12T04:36:51.109Z,0.60
2018-12-12T04:39:21.217Z,0.59
2018-12-12T04:41:50.693Z,0.57
2018-12-12T04:44:20.347Z,0.53
2018-12-12T04:46:49.602Z,0.54
2018-12-12T04:49:19.118Z,0.53
2018-12-12T04:51:48.361Z,0.49
2018-12-12T04:54:17.573Z,0.49
2018-12-12T04:56:46.769Z,0.49
2018-12-12T04:59:17.447Z,0.51
2018-12-12T05:02:02.311Z,0.48
2018-12-12T05:04:32.586Z,0.51
2018-12-12T05:07:02.052Z,0.51
2018-12-12T05:09:31.262Z,0.51
2018-12-12T05:12:00.777Z,0.52
2018-12-12T05:14:30.014Z,0.53
2018-12-12T05:16:59.405Z,0.53
2018-12-12T05:19:29.914Z,0.51
2018-12-12T05:21:59.204Z,0.52
2018-12-12T05:24:32.186Z,0.52
2018-12-12T05:27:01.401Z,0.55
2018-12-12T05:29:31.076Z,0.57
2018-12-12T05:32:00.539Z,0.50
2018-12-12T05:34:30.090Z,0.51
2018-12-12T05:36:59.624Z,0.50
2018-12-12T05:39:28.955Z,0.52
2018-12-12T05:42:04.922Z,0.51
2018-12-12T05:44:34.149Z,0.52
2018-12-12T05:47:03.368Z,0.54
2018-12-12T05:49:34.331Z,0.55
2018-12-12T05:52:03.874Z,0.57
2018-12-12T05:54:33.126Z,0.54
2018-12-12T05:57:02.584Z,0.52
2018-12-12T05:59:33.187Z,0.46
2018-12-12T06:02:02.466Z,0.45
2018-12-12T06:04:31.975Z,0.47
2018-12-12T06:07:01.420Z,0.48
2018-12-12T06:09:30.958Z,0.48
2018-12-12T06:12:01.505Z,0.44
2018-12-12T06:14:31.513Z,0.43
2018-12-12T06:17:00.760Z,0.44
2018-12-12T06:19:30.032Z,0.44
2018-12-12T06:21:59.311Z,0.45
2018-12-12T06:24:29.893Z,0.44
2018-12-12T06:26:59.684Z,0.43
2018-12-12T06:29:28.890Z,0.45
2018-12-12T06:31:58.109Z,0.44
2018-12-12T06:34:27.751Z,0.42
2018-12-12T06:36:57.197Z,0.42
2018-12-12T06:39:27.677Z,0.39
2018-12-12T06:41:57.846Z,0.37
2018-12-12T06:44:29.052Z,0.29
2018-12-12T06:46:58.273Z,0.31
2018-12-12T06:49:29.008Z,0.28
2018-12-12T06:51:58.342Z,0.28
2018-12-12T06:54:28.999Z,0.23
2018-12-12T06:56:58.238Z,0.27
2018-12-12T06:59:27.502Z,0.31
2018-12-12T07:01:56.776Z,0.36
2018-12-12T07:04:26.382Z,0.37
2018-12-12T07:06:57.639Z,0.41
2018-12-12T07:09:27.532Z,0.44
2018-12-12T07:11:56.805Z,0.41
2018-12-12T07:14:26.026Z,0.44
2018-12-12T07:16:55.273Z,0.49
2018-12-12T07:19:25.030Z,0.46
2018-12-12T07:21:55.274Z,0.45
2018-12-12T07:24:24.503Z,0.46
2018-12-12T07:26:54.554Z,0.47
2018-12-12T07:29:24.120Z,0.51
2018-12-12T07:31:53.454Z,0.52
2018-12-12T07:34:22.756Z,0.53
2018-12-12T07:36:52.378Z,0.56
2018-12-12T07:39:21.602Z,0.58
2018-12-12T07:41:51.383Z,0.61
2018-12-12T07:44:20.627Z,0.60
2018-12-12T07:46:50.824Z,0.59
2018-12-12T07:49:21.422Z,0.58
2018-12-12T07:51:51.062Z,0.55
2018-12-12T07:54:20.612Z,0.56
2018-12-12T07:56:49.913Z,0.58
2018-12-12T07:59:19.540Z,0.57
2018-12-12T08:01:49.090Z,0.60
2018-12-12T08:04:18.346Z,0.58
2018-12-12T08:06:48.975Z,0.56
2018-12-12T08:09:18.365Z,0.55
2018-12-12T08:11:47.705Z,0.57
2018-12-12T08:14:17.500Z,0.56
2018-12-12T08:16:47.106Z,0.63
2018-12-12T08:19:17.026Z,0.67
2018-12-12T08:21:47.709Z,0.66
2018-12-12T08:24:17.050Z,0.70
2018-12-12T08:26:46.328Z,0.72
2018-12-12T08:29:15.586Z,0.70
2018-12-12T08:31:44.861Z,0.75
2018-12-12T08:34:14.834Z,0.76
2018-12-12T08:36:44.449Z,0.81
2018-12-12T08:39:14.354Z,0.83
2018-12-12T08:41:45.022Z,0.84
2018-12-12T08:44:14.293Z,0.82
2018-12-12T08:46:44.162Z,0.83
2018-12-12T08:49:14.634Z,0.93
2018-12-12T08:51:43.928Z,0.99
2018-12-12T08:54:14.613Z,1.02
2018-12-12T08:56:43.801Z,0.99
2018-12-12T08:59:20.540Z,0.97
2018-12-12T09:01:49.822Z,1.06
2018-12-12T09:04:22.651Z,1.13
2018-12-12T09:06:52.445Z,1.09
2018-12-12T09:09:22.708Z,1.03
2018-12-12T09:11:52.619Z,0.98
2018-12-12T09:14:22.225Z,0.93
2018-12-12T09:16:51.755Z,0.93
2018-12-12T09:19:21.713Z,1.01
2018-12-12T09:21:53.593Z,1.00
2018-12-12T09:24:22.879Z,0.95
2018-12-12T09:26:53.617Z,1.00
2018-12-12T09:29:23.385Z,1.10
2018-12-12T09:31:52.592Z,1.17
2018-12-12T09:34:24.272Z,1.19
2018-12-12T09:36:53.838Z,1.16
2018-12-12T09:39:23.513Z,1.15
2018-12-12T09:41:52.833Z,1.13
2018-12-12T09:44:22.122Z,1.23
2018-12-12T09:46:51.651Z,1.22
2018-12-12T09:49:20.933Z,1.07
2018-12-12T09:51:50.994Z,1.08
2018-12-12T09:54:20.981Z,1.11
2018-12-12T09:56:50.196Z,1.10
2018-12-12T09:59:19.437Z,1.04
2018-12-12T10:01:49.527Z,1.04
2018-12-12T10:04:19.216Z,0.96
2018-12-12T10:06:48.813Z,0.97
2018-12-12T10:09:19.405Z,0.95
2018-12-12T10:11:48.663Z,0.97
2018-12-12T10:14:17.892Z,0.88
2018-12-12T10:16:47.651Z,0.92
2018-12-12T10:19:18.335Z,0.89
2018-12-12T10:21:48.364Z,0.91
2018-12-12T10:24:18.955Z,0.95
2018-12-12T10:26:48.177Z,0.90
2018-12-12T10:29:17.585Z,0.88
2018-12-12T10:31:48.878Z,0.87
2018-12-12T10:34:18.585Z,0.91
2018-12-12T10:36:47.876Z,0.90
2018-12-12T10:39:17.465Z,0.88
2018-12-12T10:41:47.256Z,0.92
2018-12-12T10:44:16.681Z,0.99
2018-12-12T10:46:50.166Z,0.94
2018-12-12T10:49:22.626Z,0.89
2018-12-12T10:51:52.281Z,0.97
2018-12-12T10:54:21.996Z,1.03
2018-12-12T10:56:51.613Z,1.08
2018-12-12T10:59:21.305Z,1.13
2018-12-12T11:01:53.513Z,1.07
2018-12-12T11:04:23.926Z,1.09
2018-12-12T11:06:54.391Z,1.04
2018-12-12T11:09:24.760Z,1.03
2018-12-12T11:11:54.019Z,1.02
2018-12-12T11:14:26.354Z,1.07
2018-12-12T11:16:56.492Z,1.16
2018-12-12T11:19:25.804Z,1.21
2018-12-12T11:21:57.026Z,1.17
2018-12-12T11:24:26.750Z,1.10
2018-12-12T11:26:56.001Z,1.14
2018-12-12T11:29:25.279Z,1.18
2018-12-12T11:31:54.790Z,1.15
2018-12-12T11:34:24.564Z,1.09
2018-12-12T11:36:54.157Z,1.10
2018-12-12T11:39:24.765Z,1.17
2018-12-12T11:41:54.367Z,1.16
2018-12-12T11:44:24.511Z,1.08
2018-12-12T11:46:54.622Z,1.13
2018-12-12T11:49:24.674Z,1.19
2018-12-12T11:51:56.784Z,1.18
2018-12-12T11:54:27.845Z,1.14
2018-12-12T11:56:57.563Z,1.09
2018-12-12T11:59:28.046Z,1.16
2018-12-12T12:01:57.589Z,1.22
2018-12-12T12:04:26.938Z,1.33
2018-12-12T12:06:57.099Z,1.43
2018-12-12T12:09:28.333Z,1.43
2018-12-12T12:11:58.677Z,1.38
2018-12-12T12:14:29.150Z,1.37
2018-12-12T12:17:03.076Z,1.34
2018-12-12T12:19:33.880Z,1.36
2018-12-12T12:22:03.549Z,1.30
2018-12-12T12:24:35.097Z,1.31
2018-12-12T12:27:04.740Z,1.24
2018-12-12T12:29:35.081Z,1.20
2018-12-12T12:32:05.840Z,1.04
2018-12-12T12:34:35.531Z,0.97
2018-12-12T12:37:05.957Z,0.97
2018-12-12T12:39:35.857Z,0.99
2018-12-12T12:42:33.059Z,0.96
2018-12-12T12:45:12.514Z,0.95
2018-12-12T12:47:42.719Z,0.91
2018-12-12T12:50:13.651Z,0.95
2018-12-12T12:52:44.759Z,0.84
2018-12-12T12:55:17.556Z,0.86
2018-12-12T12:57:48.622Z,0.89
2018-12-12T13:00:18.434Z,0.90
2018-12-12T13:02:50.616Z,0.90
2018-12-12T13:05:22.041Z,0.97
2018-12-12T13:07:51.760Z,0.91
2018-12-12T13:10:21.417Z,0.88
2018-12-12T13:12:52.318Z,0.95
2018-12-12T13:15:28.762Z,0.92
2018-12-12T13:17:58.662Z,0.98
2018-12-12T13:20:29.428Z,1.02
2018-12-12T13:23:10.954Z,0.96
2018-12-12T13:25:40.609Z,0.91
2018-12-12T13:28:09.981Z,0.97
2018-12-12T13:30:42.345Z,0.97
2018-12-12T13:33:12.408Z,0.91
2018-12-12T13:35:42.450Z,0.85
2018-12-12T13:38:12.308Z,0.87
2018-12-12T13:40:41.986Z,0.90
2018-12-12T13:43:12.559Z,0.85
2018-12-12T13:45:42.410Z,0.87
2018-12-12T13:48:11.715Z,0.95
2018-12-12T13:50:41.032Z,0.94
2018-12-12T13:53:14.751Z,0.92
2018-12-12T13:55:44.700Z,0.97
2018-12-12T13:58:15.475Z,1.00
2018-12-12T14:00:46.765Z,0.97
2018-12-12T14:03:17.074Z,1.01
2018-12-12T14:05:48.796Z,0.95
2018-12-12T14:08:18.101Z,0.92
2018-12-12T14:10:47.758Z,0.88
2018-12-12T14:13:19.508Z,0.88
2018-12-12T14:15:49.303Z,0.90
2018-12-12T14:18:20.185Z,0.82
2018-12-12T14:20:49.971Z,0.74
2018-12-12T14:23:20.222Z,0.66
2018-12-12T14:25:49.570Z,0.67
2018-12-12T14:28:19.133Z,0.64
2018-12-12T14:31:19.058Z,0.65
2018-12-12T14:33:49.468Z,0.66
2018-12-12T14:36:49.573Z,0.63
2018-12-12T14:39:19.366Z,0.63
2018-12-12T14:41:48.760Z,0.63
2018-12-12T14:44:18.304Z,0.59
2018-12-12T14:46:48.175Z,0.57
2018-12-12T14:49:18.648Z,0.50
2018-12-12T14:51:49.272Z,0.46
2018-12-12T14:54:18.740Z,0.44
2018-12-12T14:56:48.450Z,0.45
2018-12-12T14:59:18.453Z,0.44
2018-12-12T15:01:48.931Z,0.44
2018-12-12T15:04:18.486Z,0.39
2018-12-12T15:06:48.395Z,0.40
2018-12-12T15:09:17.616Z,0.45
2018-12-12T15:11:47.068Z,0.43
2018-12-12T15:14:16.606Z,0.34
2018-12-12T15:16:46.498Z,0.35
2018-12-12T15:19:16.614Z,0.39
2018-12-12T15:21:45.866Z,0.42
2018-12-12T15:24:15.133Z,0.46
2018-12-12T15:26:45.112Z,0.41
2018-12-12T15:29:14.592Z,0.39
2018-12-12T15:31:44.297Z,0.36
2018-12-12T15:34:15.304Z,0.43
2018-12-12T15:36:44.947Z,0.43
2018-12-12T15:39:16.838Z,0.40
2018-12-12T15:41:46.909Z,0.38
2018-12-12T15:44:18.810Z,0.40
2018-12-12T15:46:48.197Z,0.43
2018-12-12T15:49:18.200Z,0.39
2018-12-12T15:51:49.965Z,0.30
2018-12-12T15:54:19.557Z,0.34
2018-12-12T15:56:49.973Z,0.33
2018-12-12T15:59:21.796Z,0.29
2018-12-12T16:01:55.857Z,0.31
2018-12-12T16:04:30.958Z,0.32
2018-12-12T16:07:01.396Z,0.30
2018-12-12T16:09:30.647Z,0.31
2018-12-12T16:12:01.840Z,0.36
2018-12-12T16:14:32.533Z,0.36
2018-12-12T16:17:02.392Z,0.27
2018-12-12T16:19:33.205Z,0.25
2018-12-12T16:22:06.429Z,0.25
2018-12-12T16:24:36.025Z,0.26
2018-12-12T16:27:05.275Z,0.28
2018-12-12T16:29:34.518Z,0.28
2018-12-12T16:32:04.471Z,0.29
2018-12-12T16:34:33.766Z,0.31
2018-12-12T16:37:03.563Z,0.31
2018-12-12T16:39:53.101Z,0.32
2018-12-12T16:42:23.180Z,0.28
2018-12-12T16:44:56.621Z,0.26
2018-12-12T16:47:29.886Z,0.25
2018-12-12T16:50:00.597Z,0.23
2018-12-12T16:52:30.440Z,0.24
2018-12-12T16:55:01.453Z,0.21
2018-12-12T16:57:33.242Z,0.21
2018-12-12T17:00:03.672Z,0.23
2018-12-12T17:02:32.990Z,0.29
2018-12-12T17:05:02.749Z,0.33
2018-12-12T17:07:33.065Z,0.29
2018-12-12T17:10:03.564Z,0.33
2018-12-12T17:12:35.744Z,0.36
2018-12-12T17:15:05.419Z,0.32
2018-12-12T17:17:34.996Z,0.29
2018-12-12T17:20:05.507Z,0.25
2018-12-12T17:22:36.713Z,0.24
2018-12-12T17:29:20.001Z,0.21
2018-12-12T17:31:54.261Z,0.22
2018-12-12T17:34:27.680Z,0.18
2018-12-12T17:36:57.200Z,0.20
2018-12-12T17:39:26.588Z,0.16
2018-12-12T17:42:01.345Z,0.12
2018-12-12T17:44:32.666Z,0.10
2018-12-12T17:47:04.276Z,0.13
2018-12-12T17:49:34.200Z,0.13
2018-12-12T17:52:06.424Z,0.10
2018-12-12T17:54:37.331Z,0.12
2018-12-12T17:57:07.144Z,0.13
2018-12-12T17:59:38.752Z,0.14
2018-12-12T18:02:09.331Z,0.12
2018-12-12T18:04:39.261Z,0.08
2018-12-12T18:07:09.572Z,0.05
2018-12-12T18:09:40.595Z,0.02
2018-12-12T18:12:11.054Z,0.05
2018-12-12T18:14:40.441Z,0.10
2018-12-12T18:17:10.307Z,0.09
2018-12-12T18:19:40.727Z,0.07
2018-12-12T18:22:10.385Z,0.06
2018-12-12T18:24:39.809Z,0.07
2018-12-12T18:27:10.880Z,0.06
2018-12-12T18:29:41.503Z,0.00
2018-12-12T18:32:12.316Z,-0.07
2018-12-12T18:34:43.465Z,-0.09
2018-12-12T18:37:13.221Z,-0.15
2018-12-12T18:39:43.198Z,-0.15
2018-12-12T18:42:14.321Z,-0.18
2018-12-12T18:44:45.089Z,-0.24
2018-12-12T18:47:15.010Z,-0.29
2018-12-12T18:49:47.017Z,-0.31
2018-12-12T18:52:18.690Z,-0.32
2018-12-12T18:54:51.162Z,-0.33
2018-12-12T18:57:23.363Z,-0.27
2018-12-12T18:59:54.500Z,-0.27
2018-12-12T19:02:25.774Z,-0.25
2018-12-12T19:04:58.395Z,-0.17
2018-12-12T19:07:28.122Z,-0.17
2018-12-12T19:09:59.470Z,-0.18
2018-12-12T19:12:28.783Z,-0.26
2018-12-12T19:15:05.158Z,-0.31
2018-12-12T19:17:48.978Z,-0.28
2018-12-12T19:20:18.313Z,-0.34
2018-12-12T19:22:48.671Z,-0.35
2018-12-12T19:25:18.700Z,-0.34
2018-12-12T19:27:48.518Z,-0.34
2018-12-12T19:30:18.344Z,-0.39
2018-12-12T19:32:49.376Z,-0.41
2018-12-12T19:35:19.793Z,-0.43
2018-12-12T19:37:51.148Z,-0.44
2018-12-12T19:40:20.586Z,-0.47
2018-12-12T19:42:53.065Z,-0.44
2018-12-12T19:45:23.689Z,-0.50
2018-12-12T19:47:53.147Z,-0.46
2018-12-12T19:50:26.502Z,-0.45
2018-12-12T19:52:57.102Z,-0.41
2018-12-12T19:55:27.632Z,-0.45
2018-12-12T19:57:57.521Z,-0.41
2018-12-12T20:00:26.853Z,-0.38
2018-12-12T20:02:58.624Z,-0.40
2018-12-12T20:05:28.890Z,-0.46
2018-12-12T20:08:02.923Z,-0.49
2018-12-12T20:10:35.337Z,-0.52
2018-12-12T20:13:06.092Z,-0.53
2018-12-12T20:15:41.795Z,-0.50
2018-12-12T20:18:11.658Z,-0.50
2018-12-12T20:20:42.395Z,-0.56
2018-12-12T20:23:11.736Z,-0.60
2018-12-12T20:25:43.418Z,-0.59
2018-12-12T20:28:12.704Z,-0.50
2018-12-12T20:30:43.985Z,-0.49
2018-12-12T20:33:13.872Z,-0.51
2018-12-12T20:35:48.059Z,-0.54
2018-12-12T20:38:49.098Z,-0.63
2018-12-12T20:41:20.729Z,-0.67
2018-12-12T20:43:53.962Z,-0.67
2018-12-12T20:46:26.110Z,-0.62
2018-12-12T20:48:57.607Z,-0.58
2018-12-12T20:51:31.758Z,-0.53
2018-12-12T20:54:20.798Z,-0.57
2018-12-12T20:56:54.417Z,-0.55
2018-12-12T20:59:29.515Z,-0.52
2018-12-12T21:01:59.415Z,-0.49
2018-12-12T21:04:30.294Z,-0.56
2018-12-12T21:07:02.771Z,-0.50
2018-12-12T21:09:39.660Z,-0.54
2018-12-12T21:12:11.234Z,-0.58
2018-12-12T21:14:44.572Z,-0.54
2018-12-12T21:17:20.402Z,-0.56
2018-12-12T21:19:51.942Z,-0.67
2018-12-12T21:22:28.327Z,-0.72
2018-12-12T21:25:01.101Z,-0.74
2018-12-12T21:27:32.316Z,-0.82
2018-12-12T21:30:02.285Z,-0.87
2018-12-12T21:32:35.667Z,-0.92
2018-12-12T21:37:55.590Z,-1.04
2018-12-12T21:40:25.460Z,-1.07
2018-12-12T21:43:05.755Z,-1.05
2018-12-12T21:45:38.680Z,-1.02
2018-12-12T21:48:09.746Z,-1.06
2018-12-12T21:50:44.709Z,-1.07
2018-12-12T21:53:17.624Z,-1.03
2018-12-12T21:55:48.490Z,-1.12
2018-12-12T21:58:18.143Z,-1.10
2018-12-12T22:00:51.474Z,-1.05
2018-12-12T22:03:21.344Z,-1.08
2018-12-12T22:05:51.277Z,-1.18
2018-12-12T22:08:20.597Z,-1.12
2018-12-12T22:10:51.629Z,-1.14
2018-12-12T22:13:22.491Z,-1.14
2018-12-12T22:15:58.660Z,-1.20
2018-12-12T22:18:30.532Z,-1.17
2018-12-12T22:21:00.558Z,-1.17
2018-12-12T22:23:33.209Z,-1.19
2018-12-12T22:26:03.997Z,-1.19
2018-12-12T22:28:33.562Z,-1.17
2018-12-12T22:31:03.066Z,-1.16
2018-12-12T22:33:33.462Z,-1.16
2018-12-12T22:36:03.756Z,-1.15
2018-12-12T22:38:34.183Z,-1.16
2018-12-12T22:41:03.978Z,-1.22
2018-12-12T22:43:33.372Z,-1.26
2018-12-12T22:46:04.454Z,-1.31
2018-12-12T22:48:34.563Z,-1.37
2018-12-12T22:51:04.973Z,-1.41
2018-12-12T22:53:35.505Z,-1.44
2018-12-12T22:56:05.649Z,-1.48
2018-12-12T22:58:35.543Z,-1.53
2018-12-12T23:01:13.329Z,-1.50
2018-12-12T23:03:46.590Z,-1.62
2018-12-12T23:08:48.623Z,-1.52
2018-12-12T23:09:01.850Z,-1.56
2018-12-12T23:11:20.815Z,-1.54
2018-12-12T23:13:52.979Z,-1.56
2018-12-12T23:16:24.025Z,-1.51
2018-12-12T23:18:54.156Z,-1.48
2018-12-12T23:21:23.426Z,-1.48
2018-12-12T23:23:52.658Z,-1.48
2018-12-12T23:26:22.412Z,-1.52
2018-12-12T23:28:52.226Z,-1.54
2018-12-12T23:31:21.497Z,-1.51
2018-12-12T23:33:50.779Z,-1.52
2018-12-12T23:36:26.765Z,-1.54
2018-12-12T23:38:52.125Z,-1.57
2018-12-12T23:41:22.532Z,-1.64
2018-12-12T23:43:53.439Z,-1.63
2018-12-12T23:46:22.793Z,-1.61
2018-12-12T23:48:52.116Z,-1.64
2018-12-12T23:51:21.446Z,-1.60
2018-12-12T23:53:50.760Z,-1.54
2018-12-12T23:56:20.118Z,-1.51
2018-12-12T23:58:50.470Z,-1.45
