createdAt,value
2023-08-27T00:01:31.653Z,24.18
2023-08-27T00:21:31.612Z,24.06
2023-08-27T01:01:31.634Z,24.00
2023-08-27T01:21:31.534Z,24.12
2023-08-27T01:41:31.497Z,24.25
2023-08-27T02:01:31.469Z,24.12
2023-08-27T02:21:31.448Z,24.12
2023-08-27T02:41:31.402Z,24.18
2023-08-27T03:01:31.392Z,24.06
2023-08-27T03:21:31.356Z,24.06
2023-08-27T03:41:31.338Z,24.12
2023-08-27T04:01:31.296Z,24.06
2023-08-27T04:21:31.265Z,23.93
2023-08-27T04:41:31.245Z,23.81
2023-08-27T05:01:31.214Z,23.93
2023-08-27T05:21:31.177Z,23.81
2023-08-27T05:41:31.146Z,23.93
2023-08-27T06:01:31.113Z,23.93
2023-08-27T06:21:31.149Z,24.00
2023-08-27T06:41:31.049Z,23.87
2023-08-27T07:01:31.017Z,23.75
2023-08-27T07:21:30.990Z,23.87
2023-08-27T07:41:30.969Z,23.87
2023-08-27T08:01:30.944Z,23.68
2023-08-27T08:21:30.910Z,23.87
2023-08-27T08:41:30.890Z,23.93
2023-08-27T09:01:30.847Z,23.81
2023-08-27T09:21:30.822Z,24.06
2023-08-27T09:41:30.786Z,23.68
2023-08-27T10:01:30.744Z,23.81
2023-08-27T10:21:30.726Z,23.87
2023-08-27T10:41:30.708Z,23.81
2023-08-27T11:01:30.669Z,23.75
2023-08-27T11:21:30.639Z,23.75
2023-08-27T11:41:30.620Z,23.68
2023-08-27T12:01:30.581Z,23.81
2023-08-27T12:21:30.695Z,23.68
2023-08-27T12:41:30.510Z,23.68
2023-08-27T13:01:30.485Z,23.62
2023-08-27T13:21:30.459Z,23.56
2023-08-27T13:41:30.437Z,23.62
2023-08-27T14:01:30.409Z,23.75
2023-08-27T14:21:30.384Z,23.62
2023-08-27T14:41:30.344Z,23.75
2023-08-27T15:21:30.290Z,23.62
2023-08-27T15:41:30.266Z,23.56
2023-08-27T16:01:30.222Z,23.56
2023-08-27T16:21:30.208Z,23.37
2023-08-27T16:41:30.163Z,23.43
2023-08-27T17:01:30.137Z,23.56
2023-08-27T17:21:30.114Z,23.37
2023-08-27T17:41:30.095Z,23.62
2023-08-27T18:01:30.052Z,23.50
2023-08-27T18:21:30.022Z,23.43
2023-08-27T18:41:30.003Z,23.43
2023-08-27T19:01:30.045Z,23.68
2023-08-27T19:21:29.941Z,23.68
2023-08-27T19:41:29.897Z,23.50
2023-08-27T20:01:29.893Z,23.43
2023-08-27T20:21:29.841Z,23.37
2023-08-27T20:41:29.807Z,23.50
2023-08-27T21:01:29.795Z,23.43
2023-08-27T21:21:29.743Z,23.50
2023-08-27T21:41:29.728Z,23.56
2023-08-27T22:01:29.701Z,23.31
2023-08-27T22:21:29.674Z,23.31
2023-08-27T22:41:29.654Z,23.31
2023-08-27T23:01:29.624Z,23.18
2023-08-27T23:41:29.565Z,23.25
