createdAt,value
2022-12-04T00:01:47.183Z,150752.78
2022-12-04T00:04:17.502Z,150751.47
2022-12-04T00:06:47.752Z,150738.66
2022-12-04T00:09:20.591Z,150746.31
2022-12-04T00:11:50.753Z,150725.75
2022-12-04T00:14:22.302Z,150748.91
2022-12-04T00:16:53.351Z,150747.66
2022-12-04T00:19:24.096Z,150728.34
2022-12-04T00:21:54.728Z,150742.50
2022-12-04T00:24:28.400Z,150729.63
2022-12-04T00:26:58.368Z,150712.94
2022-12-04T00:29:28.431Z,150716.75
2022-12-04T00:31:59.191Z,150707.75
2022-12-04T00:34:29.323Z,150718.06
2022-12-04T00:36:59.623Z,150720.63
2022-12-04T00:39:32.446Z,150733.50
2022-12-04T00:42:03.683Z,150719.34
2022-12-04T00:44:33.848Z,150702.59
2022-12-04T00:47:04.081Z,150705.19
2022-12-04T00:49:34.338Z,150720.63
2022-12-04T00:52:04.517Z,150724.50
2022-12-04T00:54:37.246Z,150705.19
2022-12-04T00:57:07.523Z,150685.91
2022-12-04T00:59:37.656Z,150688.50
2022-12-04T01:02:08.096Z,150667.91
2022-12-04T01:04:38.328Z,150680.78
2022-12-04T01:07:08.524Z,150673.03
2022-12-04T01:09:41.392Z,150679.50
2022-12-04T01:12:13.922Z,150661.47
2022-12-04T01:14:47.913Z,150660.22
2022-12-04T01:17:18.316Z,150643.47
2022-12-04T01:19:48.785Z,150646.06
2022-12-04T01:22:19.007Z,150647.34
2022-12-04T01:24:51.905Z,150628.06
2022-12-04T01:27:21.943Z,150628.06
2022-12-04T01:29:52.278Z,150622.91
2022-12-04T01:32:22.625Z,150615.22
2022-12-04T01:34:52.709Z,150603.63
2022-12-04T01:37:23.624Z,150603.63
2022-12-04T01:39:56.737Z,150608.75
2022-12-04T01:42:27.085Z,150597.22
2022-12-04T01:45:27.876Z,150583.06
2022-12-04T01:48:01.442Z,150581.78
2022-12-04T01:50:33.479Z,150602.34
2022-12-04T01:53:03.675Z,150594.63
2022-12-04T01:55:37.097Z,150571.53
2022-12-04T01:58:07.340Z,150565.06
2022-12-04T02:00:38.164Z,150561.25
2022-12-04T02:03:08.323Z,150577.94
2022-12-04T02:05:38.790Z,150588.22
2022-12-04T02:08:10.665Z,150576.66
2022-12-04T02:10:54.678Z,150571.53
2022-12-04T02:13:34.570Z,150576.66
2022-12-04T02:16:13.186Z,150571.53
2022-12-04T02:18:53.527Z,150570.19
2022-12-04T02:21:30.422Z,150566.38
2022-12-04T02:24:25.360Z,150553.50
2022-12-04T02:27:02.189Z,150561.25
2022-12-04T02:29:43.522Z,150548.38
2022-12-04T02:32:22.886Z,150577.94
2022-12-04T02:34:59.830Z,150585.66
2022-12-04T02:37:35.103Z,150562.50
2022-12-04T02:40:10.516Z,150549.66
2022-12-04T02:42:46.832Z,150535.50
2022-12-04T02:45:25.404Z,150536.81
2022-12-04T02:47:56.986Z,150561.25
2022-12-04T02:50:28.428Z,150550.97
2022-12-04T02:53:05.262Z,150531.69
2022-12-04T02:55:40.845Z,150523.94
2022-12-04T02:58:14.680Z,150538.09
2022-12-04T03:01:00.817Z,150512.41
2022-12-04T03:03:33.963Z,150512.41
2022-12-04T03:06:08.228Z,150502.13
2022-12-04T03:08:43.348Z,150514.94
2022-12-04T03:11:13.726Z,150514.94
2022-12-04T03:13:49.636Z,150508.53
2022-12-04T03:16:27.887Z,150511.09
2022-12-04T03:19:01.202Z,150509.81
2022-12-04T03:21:35.226Z,150512.41
2022-12-04T03:24:13.724Z,150514.94
2022-12-04T03:26:48.779Z,150512.41
2022-12-04T03:29:24.200Z,150489.25
2022-12-04T03:32:04.194Z,150486.66
2022-12-04T03:34:40.103Z,150467.44
2022-12-04T03:37:17.118Z,150462.25
2022-12-04T03:39:56.137Z,150471.25
2022-12-04T03:42:30.604Z,150475.13
2022-12-04T03:45:05.621Z,150476.41
2022-12-04T03:47:42.404Z,150475.13
2022-12-04T03:50:18.737Z,150459.72
2022-12-04T03:52:54.146Z,150458.44
2022-12-04T03:55:30.159Z,150450.72
2022-12-04T03:58:08.144Z,150471.25
2022-12-04T04:00:43.261Z,150454.56
2022-12-04T04:03:20.709Z,150463.56
2022-12-04T04:05:56.499Z,150451.97
2022-12-04T04:08:34.134Z,150457.13
2022-12-04T04:11:14.983Z,150445.56
2022-12-04T04:14:01.625Z,150446.84
2022-12-04T04:16:46.760Z,150426.31
2022-12-04T04:19:35.304Z,150428.91
2022-12-04T04:22:21.626Z,150417.31
2022-12-04T04:24:57.082Z,150403.16
2022-12-04T04:27:27.312Z,150417.31
2022-12-04T04:29:57.746Z,150405.75
2022-12-04T04:32:37.520Z,150389.06
2022-12-04T04:35:21.010Z,150396.75
2022-12-04T04:37:59.644Z,150391.63
2022-12-04T04:40:39.054Z,150392.88
2022-12-04T04:43:13.307Z,150412.16
2022-12-04T04:45:50.932Z,150387.75
2022-12-04T04:48:26.900Z,150381.34
2022-12-04T04:51:00.976Z,150389.06
2022-12-04T04:53:37.146Z,150377.47
2022-12-04T04:56:10.207Z,150365.94
2022-12-04T04:58:40.356Z,150382.63
2022-12-04T05:01:12.432Z,150359.53
2022-12-04T05:03:43.520Z,150346.69
2022-12-04T05:06:17.065Z,150326.13
2022-12-04T05:08:49.403Z,150337.69
2022-12-04T05:11:20.758Z,150327.41
2022-12-04T05:13:50.785Z,150323.53
2022-12-04T05:16:21.374Z,150312.00
2022-12-04T05:19:03.648Z,150314.56
2022-12-04T05:21:37.047Z,150315.88
2022-12-04T05:24:07.401Z,150315.88
2022-12-04T05:26:37.615Z,150308.13
2022-12-04T05:29:07.794Z,150299.16
2022-12-04T05:31:39.176Z,150294.00
2022-12-04T05:34:09.492Z,150281.19
2022-12-04T05:36:42.738Z,150288.88
2022-12-04T05:39:12.776Z,150294.00
2022-12-04T05:41:43.224Z,150296.59
2022-12-04T05:44:13.467Z,150309.41
2022-12-04T05:46:43.738Z,150308.13
2022-12-04T05:49:13.916Z,150297.88
2022-12-04T05:51:47.075Z,150314.56
2022-12-04T05:54:17.506Z,150324.81
2022-12-04T05:56:47.742Z,150335.13
2022-12-04T05:59:18.228Z,150317.13
2022-12-04T06:01:48.731Z,150319.69
2022-12-04T06:04:20.179Z,150309.41
2022-12-04T06:06:53.417Z,150309.41
2022-12-04T06:09:23.817Z,150319.69
2022-12-04T06:12:00.219Z,150345.41
2022-12-04T06:14:33.702Z,150347.94
2022-12-04T06:17:07.135Z,150353.09
2022-12-04T06:19:37.623Z,150350.53
2022-12-04T06:22:10.560Z,150347.94
2022-12-04T06:24:42.158Z,150345.41
2022-12-04T06:27:27.270Z,150380.09
2022-12-04T06:29:58.647Z,150386.50
2022-12-04T06:32:29.594Z,150360.81
2022-12-04T06:34:59.821Z,150368.50
2022-12-04T06:37:32.972Z,150364.69
2022-12-04T06:40:04.631Z,150356.94
2022-12-04T06:42:34.852Z,150373.63
2022-12-04T06:45:05.571Z,150373.63
2022-12-04T06:47:37.891Z,150392.88
2022-12-04T06:50:09.749Z,150404.47
2022-12-04T06:52:42.749Z,150389.06
2022-12-04T06:55:13.070Z,150392.88
2022-12-04T06:57:46.506Z,150405.75
2022-12-04T07:00:17.803Z,150419.91
2022-12-04T07:02:49.074Z,150418.63
2022-12-04T07:05:19.437Z,150437.91
2022-12-04T07:07:52.467Z,150444.31
2022-12-04T07:10:22.634Z,150435.31
2022-12-04T07:12:52.832Z,150445.56
2022-12-04T07:15:27.376Z,150450.72
2022-12-04T07:17:58.389Z,150437.91
2022-12-04T07:20:29.014Z,150448.16
2022-12-04T07:23:07.403Z,150443.03
2022-12-04T07:25:42.734Z,150464.84
2022-12-04T07:28:13.083Z,150475.13
2022-12-04T07:30:43.933Z,150476.41
2022-12-04T07:33:14.474Z,150468.72
2022-12-04T07:35:44.845Z,150484.13
2022-12-04T07:38:17.701Z,150500.81
2022-12-04T07:40:52.765Z,150503.41
2022-12-04T07:43:23.806Z,150517.53
2022-12-04T07:45:54.426Z,150525.22
2022-12-04T07:48:28.789Z,150545.78
2022-12-04T07:51:06.571Z,150545.78
2022-12-04T07:53:41.382Z,150544.50
2022-12-04T07:56:13.720Z,150559.91
2022-12-04T07:58:44.542Z,150580.53
2022-12-04T08:01:16.996Z,150550.97
2022-12-04T08:03:49.181Z,150581.78
2022-12-04T08:06:19.970Z,150590.81
2022-12-04T08:08:53.890Z,150611.34
2022-12-04T08:11:25.169Z,150598.47
2022-12-04T08:13:57.501Z,150606.22
2022-12-04T08:16:29.169Z,150616.50
2022-12-04T08:19:00.173Z,150646.06
2022-12-04T08:21:32.644Z,150658.94
2022-12-04T08:24:06.982Z,150689.78
2022-12-04T08:26:37.191Z,150682.03
2022-12-04T08:29:08.155Z,150709.06
2022-12-04T08:31:39.791Z,150738.66
2022-12-04T08:34:11.299Z,150769.50
2022-12-04T08:36:42.659Z,150763.06
2022-12-04T08:39:15.965Z,150759.22
2022-12-04T08:41:46.234Z,150790.06
2022-12-04T08:44:19.194Z,150790.06
2022-12-04T08:46:49.345Z,150772.09
2022-12-04T08:49:19.595Z,150782.38
2022-12-04T08:51:49.963Z,150784.91
2022-12-04T08:54:22.858Z,150822.25
2022-12-04T08:57:01.676Z,150813.22
2022-12-04T08:59:33.890Z,150831.25
2022-12-04T09:02:04.059Z,150868.53
2022-12-04T09:04:34.516Z,150865.97
2022-12-04T09:07:04.718Z,150883.97
2022-12-04T09:09:42.293Z,150914.88
2022-12-04T09:12:15.298Z,150926.44
2022-12-04T09:14:45.330Z,150918.69
2022-12-04T09:17:15.820Z,150962.44
2022-12-04T09:19:46.047Z,150971.47
2022-12-04T09:22:16.120Z,150999.78
2022-12-04T09:24:48.861Z,151026.78
2022-12-04T09:27:18.975Z,151069.28
2022-12-04T09:29:49.192Z,151071.88
2022-12-04T09:32:19.412Z,151086.00
2022-12-04T09:34:52.806Z,151113.06
2022-12-04T09:37:23.136Z,151141.41
2022-12-04T09:39:56.511Z,151171.00
2022-12-04T09:42:40.542Z,151196.75
2022-12-04T09:45:16.629Z,151221.22
2022-12-04T09:47:52.098Z,151258.53
2022-12-04T09:50:26.124Z,151239.28
2022-12-04T09:53:00.919Z,151275.31
2022-12-04T09:55:38.070Z,151271.44
2022-12-04T09:58:13.653Z,151265.00
2022-12-04T10:00:46.692Z,151301.06
2022-12-04T10:03:19.968Z,151316.53
2022-12-04T10:06:02.005Z,151341.00
2022-12-04T10:08:35.519Z,151379.66
2022-12-04T10:11:15.995Z,151377.09
2022-12-04T10:14:11.736Z,151393.84
2022-12-04T10:16:55.958Z,151423.47
2022-12-04T10:19:31.454Z,151433.78
2022-12-04T10:22:10.875Z,151485.34
2022-12-04T10:24:46.084Z,151503.38
2022-12-04T10:27:27.682Z,151477.59
2022-12-04T10:30:02.452Z,151524.00
2022-12-04T10:32:34.970Z,151516.28
2022-12-04T10:35:18.595Z,151524.00
2022-12-04T10:37:52.627Z,151531.75
2022-12-04T10:40:28.537Z,151544.66
2022-12-04T10:43:06.638Z,151570.44
2022-12-04T10:45:38.124Z,151566.53
2022-12-04T10:48:10.838Z,151584.63
2022-12-04T10:50:41.016Z,151598.81
2022-12-04T10:53:13.891Z,151632.28
2022-12-04T10:55:44.436Z,151634.88
2022-12-04T10:58:23.650Z,151652.97
2022-12-04T11:01:05.754Z,151646.47
2022-12-04T11:03:41.122Z,151652.97
2022-12-04T11:06:13.386Z,151652.97
2022-12-04T11:08:46.597Z,151656.78
2022-12-04T11:11:19.080Z,151661.94
2022-12-04T11:13:51.865Z,151689.06
2022-12-04T11:16:36.937Z,151710.97
2022-12-04T11:19:24.099Z,151699.38
2022-12-04T11:21:55.359Z,151726.44
2022-12-04T11:24:28.781Z,151722.59
2022-12-04T11:26:59.714Z,151730.31
2022-12-04T11:29:35.662Z,151708.41
2022-12-04T11:32:08.152Z,151740.63
2022-12-04T11:34:41.991Z,151718.72
2022-12-04T11:37:23.971Z,151725.16
2022-12-04T11:39:55.548Z,151754.81
2022-12-04T11:42:28.927Z,151762.59
2022-12-04T11:45:05.533Z,151784.50
2022-12-04T11:47:36.291Z,151783.22
2022-12-04T11:50:16.596Z,151748.38
2022-12-04T11:53:05.058Z,151767.75
2022-12-04T11:55:45.190Z,151793.53
2022-12-04T11:58:33.211Z,151821.94
2022-12-04T12:01:18.689Z,151814.16
2022-12-04T12:04:06.445Z,151830.97
2022-12-04T12:06:40.594Z,151832.25
2022-12-04T12:09:21.235Z,151829.63
2022-12-04T12:11:59.245Z,151845.16
2022-12-04T12:14:35.185Z,151871.00
2022-12-04T12:17:21.833Z,151863.25
2022-12-04T12:20:20.558Z,151827.09
2022-12-04T12:23:05.638Z,151856.81
2022-12-04T12:25:43.404Z,151830.97
2022-12-04T12:28:26.610Z,151820.66
2022-12-04T12:31:14.182Z,151838.69
2022-12-04T12:33:54.076Z,151830.97
2022-12-04T12:36:27.116Z,151796.13
2022-12-04T12:39:04.971Z,151811.59
2022-12-04T12:41:40.524Z,151807.72
2022-12-04T12:44:17.464Z,151805.13
2022-12-04T12:46:53.232Z,151789.66
2022-12-04T12:49:32.331Z,151788.38
2022-12-04T12:52:08.938Z,151788.38
2022-12-04T12:54:46.706Z,151772.91
2022-12-04T12:57:21.298Z,151772.91
2022-12-04T12:59:56.015Z,151752.28
2022-12-04T13:02:30.947Z,151740.63
2022-12-04T13:05:09.608Z,151720.00
2022-12-04T13:07:49.107Z,151739.34
2022-12-04T13:10:24.264Z,151747.09
2022-12-04T13:12:58.288Z,151734.19
2022-12-04T13:15:37.734Z,151710.97
2022-12-04T13:18:12.659Z,151709.69
2022-12-04T13:20:54.499Z,151687.78
2022-12-04T13:23:40.335Z,151704.53
2022-12-04T13:26:20.172Z,151705.81
2022-12-04T13:28:58.051Z,151691.59
2022-12-04T13:31:37.093Z,151686.44
2022-12-04T13:34:27.469Z,151686.44
2022-12-04T13:37:28.532Z,151678.75
2022-12-04T13:40:31.993Z,151663.28
2022-12-04T13:43:32.165Z,151674.84
2022-12-04T13:46:05.267Z,151667.09
2022-12-04T13:48:44.407Z,151663.28
2022-12-04T13:51:37.255Z,151664.53
2022-12-04T13:54:37.360Z,151670.97
2022-12-04T13:57:22.190Z,151668.44
2022-12-04T13:59:52.864Z,151656.78
2022-12-04T14:02:35.655Z,151643.94
2022-12-04T14:05:08.978Z,151638.78
2022-12-04T14:07:41.992Z,151641.31
2022-12-04T14:10:32.412Z,151660.66
2022-12-04T14:13:05.915Z,151656.78
2022-12-04T14:15:39.475Z,151640.03
2022-12-04T14:18:23.399Z,151645.19
2022-12-04T14:21:04.618Z,151643.94
2022-12-04T14:23:40.736Z,151628.47
2022-12-04T14:26:48.951Z,151632.28
2022-12-04T14:29:39.615Z,151627.13
2022-12-04T14:32:15.804Z,151610.38
2022-12-04T14:34:46.398Z,151610.38
2022-12-04T14:37:25.099Z,151603.97
2022-12-04T14:39:56.679Z,151601.34
2022-12-04T14:42:33.454Z,151601.34
2022-12-04T14:45:06.861Z,151606.50
2022-12-04T14:47:46.943Z,151609.13
2022-12-04T14:50:32.070Z,151606.50
2022-12-04T14:53:14.303Z,151610.38
2022-12-04T14:55:55.412Z,151609.13
2022-12-04T14:58:34.925Z,151618.16
2022-12-04T15:01:08.351Z,151609.13
2022-12-04T15:03:46.270Z,151623.31
2022-12-04T15:06:22.977Z,151607.78
2022-12-04T15:09:15.669Z,151605.22
2022-12-04T15:12:02.087Z,151610.38
2022-12-04T15:14:42.877Z,151591.03
2022-12-04T15:17:14.646Z,151580.72
2022-12-04T15:19:44.939Z,151566.53
2022-12-04T15:22:21.656Z,151562.66
2022-12-04T15:24:51.871Z,151566.53
2022-12-04T15:27:28.834Z,151593.66
2022-12-04T15:30:06.566Z,151572.97
2022-12-04T15:32:36.838Z,151557.50
2022-12-04T15:35:10.542Z,151545.94
2022-12-04T15:37:41.458Z,151539.50
2022-12-04T15:40:21.568Z,151536.91
2022-12-04T15:42:52.134Z,151539.50
2022-12-04T15:45:35.453Z,151536.91
2022-12-04T15:48:05.609Z,151515.00
2022-12-04T15:50:38.291Z,151512.41
2022-12-04T15:53:20.376Z,151515.00
2022-12-04T15:55:53.717Z,151504.66
2022-12-04T15:58:29.282Z,151505.97
2022-12-04T16:01:07.461Z,151500.81
2022-12-04T16:03:48.461Z,151503.38
2022-12-04T16:06:22.289Z,151502.09
2022-12-04T16:08:54.395Z,151486.63
2022-12-04T16:11:37.637Z,151484.03
2022-12-04T16:14:19.744Z,151473.72
2022-12-04T16:16:54.892Z,151469.84
2022-12-04T16:19:31.725Z,151471.19
2022-12-04T16:22:02.481Z,151484.03
2022-12-04T16:24:32.887Z,151467.31
2022-12-04T16:27:05.800Z,151521.44
2022-12-04T16:29:36.117Z,151476.34
2022-12-04T16:32:09.787Z,151464.69
2022-12-04T16:34:39.911Z,151464.69
2022-12-04T16:37:15.437Z,151459.53
2022-12-04T16:39:46.129Z,151460.88
2022-12-04T16:42:20.057Z,151469.84
2022-12-04T16:44:50.309Z,151485.34
2022-12-04T16:47:24.035Z,151467.31
2022-12-04T16:49:55.514Z,151458.28
2022-12-04T16:52:25.537Z,151464.69
2022-12-04T16:54:58.472Z,151451.84
2022-12-04T16:57:31.908Z,151446.69
2022-12-04T17:00:02.258Z,151442.81
2022-12-04T17:02:35.105Z,151441.53
2022-12-04T17:05:05.432Z,151433.78
2022-12-04T17:07:35.788Z,151446.69
2022-12-04T17:10:06.526Z,151444.09
2022-12-04T17:12:36.996Z,151428.63
2022-12-04T17:15:08.241Z,151440.22
2022-12-04T17:17:42.264Z,151428.63
2022-12-04T17:20:16.368Z,151431.22
2022-12-04T17:22:46.929Z,151432.50
2022-12-04T17:25:19.112Z,151426.06
2022-12-04T17:27:49.335Z,151431.22
2022-12-04T17:30:20.221Z,151431.22
2022-12-04T17:32:53.056Z,151419.59
2022-12-04T17:35:24.131Z,151419.59
2022-12-04T17:37:54.175Z,151410.56
2022-12-04T17:40:24.395Z,151405.41
2022-12-04T17:42:54.570Z,151402.88
2022-12-04T17:45:25.326Z,151405.41
2022-12-04T17:47:58.204Z,151408.03
2022-12-04T17:50:28.780Z,151418.31
2022-12-04T17:52:59.089Z,151426.06
2022-12-04T17:55:29.313Z,151426.06
2022-12-04T17:57:59.989Z,151417.06
2022-12-04T18:00:31.003Z,151418.31
2022-12-04T18:03:04.077Z,151422.19
2022-12-04T18:05:34.811Z,151435.06
2022-12-04T18:08:05.126Z,151422.19
2022-12-04T18:10:38.682Z,151410.56
2022-12-04T18:13:11.150Z,151411.91
2022-12-04T18:15:42.033Z,151420.88
2022-12-04T18:18:15.749Z,151406.75
2022-12-04T18:20:46.343Z,151408.03
2022-12-04T18:23:16.548Z,151404.13
2022-12-04T18:25:56.764Z,151410.56
2022-12-04T18:28:27.345Z,151399.00
2022-12-04T18:30:58.685Z,151397.72
2022-12-04T18:33:46.666Z,151392.56
2022-12-04T18:36:19.123Z,151399.00
2022-12-04T18:38:49.939Z,151395.13
2022-12-04T18:41:20.016Z,151386.09
2022-12-04T18:43:50.145Z,151386.09
2022-12-04T18:46:23.254Z,151375.78
2022-12-04T18:48:59.009Z,151369.34
2022-12-04T18:51:31.305Z,151369.34
2022-12-04T18:54:03.780Z,151359.06
2022-12-04T18:56:35.362Z,151357.78
2022-12-04T18:59:08.187Z,151356.44
2022-12-04T19:01:38.553Z,151361.59
2022-12-04T19:04:16.788Z,151357.78
2022-12-04T19:06:49.161Z,151378.38
2022-12-04T19:09:21.352Z,151360.31
2022-12-04T19:11:52.698Z,151355.19
2022-12-04T19:14:24.170Z,151357.78
2022-12-04T19:16:56.045Z,151343.59
2022-12-04T19:19:31.756Z,151341.00
2022-12-04T19:22:02.269Z,151343.59
2022-12-04T19:24:32.717Z,151329.41
2022-12-04T19:27:11.356Z,151324.28
2022-12-04T19:29:42.903Z,151299.78
2022-12-04T19:32:14.988Z,151310.09
2022-12-04T19:34:47.955Z,151294.66
2022-12-04T19:37:19.219Z,151297.19
2022-12-04T19:39:49.610Z,151285.63
2022-12-04T19:42:19.718Z,151283.03
2022-12-04T19:44:50.105Z,151280.47
2022-12-04T19:47:21.224Z,151293.38
2022-12-04T19:49:54.729Z,151292.03
2022-12-04T19:52:25.091Z,151301.06
2022-12-04T19:54:55.413Z,151298.50
2022-12-04T19:57:25.825Z,151294.66
2022-12-04T19:59:55.902Z,151292.03
2022-12-04T20:02:26.160Z,151283.03
2022-12-04T20:04:59.064Z,151292.03
2022-12-04T20:07:30.436Z,151279.19
2022-12-04T20:10:01.092Z,151293.38
2022-12-04T20:12:31.581Z,151313.97
2022-12-04T20:15:01.641Z,151293.38
2022-12-04T20:17:32.441Z,151281.75
2022-12-04T20:20:09.649Z,151293.38
2022-12-04T20:22:49.091Z,151281.75
2022-12-04T20:25:19.542Z,151279.19
2022-12-04T20:28:03.945Z,151279.19
2022-12-04T20:30:40.558Z,151283.03
2022-12-04T20:33:16.606Z,151277.88
2022-12-04T20:35:51.947Z,151275.31
2022-12-04T20:38:22.168Z,151270.16
2022-12-04T20:40:52.323Z,151259.88
2022-12-04T20:43:22.516Z,151259.88
2022-12-04T20:45:52.665Z,151252.13
2022-12-04T20:48:22.919Z,151249.56
2022-12-04T20:50:56.333Z,151243.09
2022-12-04T20:53:28.492Z,151248.25
2022-12-04T20:56:00.320Z,151248.25
2022-12-04T20:58:31.369Z,151243.09
2022-12-04T21:01:08.796Z,151236.66
2022-12-04T21:03:41.500Z,151241.81
2022-12-04T21:06:19.945Z,151241.81
2022-12-04T21:08:56.941Z,151239.28
2022-12-04T21:11:29.207Z,151235.38
2022-12-04T21:14:13.188Z,151239.28
2022-12-04T21:16:44.916Z,151235.38
2022-12-04T21:19:17.320Z,151228.91
2022-12-04T21:21:50.986Z,151225.09
2022-12-04T21:24:23.664Z,151227.66
2022-12-04T21:27:08.632Z,151226.38
2022-12-04T21:29:38.933Z,151232.78
2022-12-04T21:32:10.729Z,151225.09
2022-12-04T21:34:41.691Z,151219.94
2022-12-04T21:37:17.876Z,151204.44
2022-12-04T21:39:49.788Z,151199.31
2022-12-04T21:42:38.958Z,151201.91
2022-12-04T21:45:11.100Z,151204.44
2022-12-04T21:47:41.261Z,151187.72
2022-12-04T21:50:12.254Z,151183.84
2022-12-04T21:52:45.672Z,151176.16
2022-12-04T21:55:16.031Z,151168.41
2022-12-04T21:57:46.488Z,151181.31
2022-12-04T22:00:18.097Z,151176.16
2022-12-04T22:02:48.240Z,151173.56
2022-12-04T22:05:18.959Z,151174.84
2022-12-04T22:07:51.984Z,151167.13
2022-12-04T22:10:22.334Z,151160.72
2022-12-04T22:12:52.588Z,151160.72
2022-12-04T22:15:22.704Z,151160.72
2022-12-04T22:17:53.882Z,151162.00
2022-12-04T22:20:24.468Z,151178.72
2022-12-04T22:22:57.140Z,151173.56
2022-12-04T22:25:27.380Z,151178.72
2022-12-04T22:27:57.590Z,151178.72
2022-12-04T22:30:29.822Z,151178.72
2022-12-04T22:33:00.300Z,151178.72
2022-12-04T22:35:31.053Z,151174.84
2022-12-04T22:38:04.437Z,151182.56
2022-12-04T22:40:34.558Z,151183.84
2022-12-04T22:43:04.863Z,151190.31
2022-12-04T22:45:35.600Z,151182.56
2022-12-04T22:48:06.497Z,151181.31
2022-12-04T22:50:36.904Z,151177.44
2022-12-04T22:53:10.059Z,151192.88
2022-12-04T22:55:40.294Z,151190.31
2022-12-04T22:58:10.752Z,151186.44
2022-12-04T23:00:44.565Z,151176.16
2022-12-04T23:03:15.192Z,151187.72
2022-12-04T23:05:45.639Z,151185.19
2022-12-04T23:08:18.583Z,151195.47
2022-12-04T23:10:48.881Z,151180.03
2022-12-04T23:13:20.174Z,151185.19
2022-12-04T23:15:52.707Z,151180.03
2022-12-04T23:18:23.069Z,151183.84
2022-12-04T23:20:53.368Z,151180.03
2022-12-04T23:23:26.571Z,151180.03
2022-12-04T23:25:56.839Z,151178.72
2022-12-04T23:28:26.973Z,151174.84
2022-12-04T23:30:57.607Z,151178.72
2022-12-04T23:33:28.698Z,151178.72
2022-12-04T23:36:00.569Z,151178.72
2022-12-04T23:38:33.705Z,151192.88
2022-12-04T23:41:07.067Z,151201.91
2022-12-04T23:43:38.071Z,151191.59
2022-12-04T23:46:11.529Z,151186.44
2022-12-04T23:48:42.383Z,151174.84
2022-12-04T23:51:16.744Z,151173.56
2022-12-04T23:53:51.127Z,151191.59
2022-12-04T23:56:23.550Z,151189.00
2022-12-04T23:58:55.807Z,151183.84
