createdAt,value
2023-04-27T00:00:24.438Z,61
2023-04-27T00:01:00.193Z,61
2023-04-27T00:02:00.387Z,61
2023-04-27T00:03:00.431Z,61
2023-04-27T00:04:00.506Z,61
2023-04-27T00:05:03.304Z,61
2023-04-27T00:06:00.818Z,61
2023-04-27T00:07:00.229Z,61
2023-04-27T00:08:01.352Z,61
2023-04-27T00:09:00.253Z,63
2023-04-27T00:10:03.343Z,63
2023-04-27T00:11:00.243Z,63
2023-04-27T00:12:00.338Z,64
2023-04-27T00:13:00.248Z,64
2023-04-27T00:14:00.327Z,65
2023-04-27T00:15:02.807Z,65
2023-04-27T00:16:00.393Z,65
2023-04-27T00:17:00.266Z,65
2023-04-27T00:18:00.412Z,65
2023-04-27T00:19:00.294Z,65
2023-04-27T00:20:04.740Z,65
2023-04-27T00:21:00.306Z,65
2023-04-27T00:22:00.588Z,66
2023-04-27T00:23:00.299Z,66
2023-04-27T00:24:00.398Z,65
2023-04-27T00:25:02.870Z,65
2023-04-27T00:26:00.403Z,65
2023-04-27T00:27:00.324Z,64
2023-04-27T00:28:00.420Z,64
2023-04-27T00:29:00.340Z,65
2023-04-27T00:30:03.362Z,65
2023-04-27T00:31:00.355Z,65
2023-04-27T00:32:00.471Z,65
2023-04-27T00:33:00.565Z,65
2023-04-27T00:34:00.456Z,65
2023-04-27T00:35:02.840Z,65
2023-04-27T00:36:00.459Z,65
2023-04-27T00:37:00.394Z,65
2023-04-27T00:38:00.753Z,65
2023-04-27T00:39:00.413Z,65
2023-04-27T00:40:03.419Z,65
2023-04-27T00:41:00.437Z,65
2023-04-27T00:42:00.728Z,65
2023-04-27T00:43:00.428Z,65
2023-04-27T00:44:00.498Z,65
2023-04-27T00:45:03.636Z,64
2023-04-27T00:46:00.783Z,64
2023-04-27T00:47:00.465Z,64
2023-04-27T00:48:00.616Z,64
2023-04-27T00:49:00.474Z,64
2023-04-27T00:50:03.505Z,63
2023-04-27T00:51:00.505Z,63
2023-04-27T00:52:00.598Z,64
2023-04-27T00:53:00.503Z,64
2023-04-27T00:54:00.742Z,64
2023-04-27T00:55:03.125Z,64
2023-04-27T00:56:00.581Z,64
2023-04-27T00:57:00.550Z,65
2023-04-27T00:58:00.652Z,65
2023-04-27T00:59:00.542Z,65
2023-04-27T01:00:03.381Z,65
2023-04-27T01:01:00.613Z,65
2023-04-27T01:02:00.669Z,65
2023-04-27T01:03:00.867Z,65
2023-04-27T01:04:00.879Z,64
2023-04-27T01:05:03.064Z,64
2023-04-27T01:06:00.709Z,64
2023-04-27T01:07:00.603Z,65
2023-04-27T01:08:00.745Z,65
2023-04-27T01:09:00.660Z,65
2023-04-27T01:10:03.684Z,65
2023-04-27T01:11:00.622Z,65
2023-04-27T01:12:00.707Z,65
2023-04-27T01:13:00.632Z,65
2023-04-27T01:14:00.708Z,65
2023-04-27T01:15:03.071Z,65
2023-04-27T01:16:00.885Z,65
2023-04-27T01:17:00.697Z,64
2023-04-27T01:18:00.778Z,64
2023-04-27T01:19:00.667Z,64
2023-04-27T01:20:03.762Z,65
2023-04-27T01:21:00.692Z,65
2023-04-27T01:22:00.792Z,65
2023-04-27T01:23:00.709Z,65
2023-04-27T01:24:00.782Z,65
2023-04-27T01:25:03.410Z,65
2023-04-27T01:26:00.775Z,65
2023-04-27T01:27:00.724Z,65
2023-04-27T01:28:00.808Z,65
2023-04-27T01:29:00.739Z,65
2023-04-27T01:30:03.786Z,65
2023-04-27T01:31:00.800Z,65
2023-04-27T01:32:00.821Z,65
2023-04-27T01:33:00.779Z,65
2023-04-27T01:34:00.859Z,65
2023-04-27T01:35:03.281Z,66
2023-04-27T01:36:00.862Z,66
2023-04-27T01:37:00.785Z,66
2023-04-27T01:38:00.881Z,66
2023-04-27T01:39:00.799Z,66
2023-04-27T01:40:04.683Z,67
2023-04-27T01:41:00.832Z,67
2023-04-27T01:42:00.892Z,67
2023-04-27T01:43:00.849Z,67
2023-04-27T01:44:00.904Z,67
2023-04-27T01:45:04.965Z,68
2023-04-27T01:46:01.021Z,68
2023-04-27T01:47:00.858Z,68
2023-04-27T01:48:00.959Z,68
2023-04-27T01:49:00.850Z,68
2023-04-27T01:50:03.871Z,68
2023-04-27T01:51:00.903Z,69
2023-04-27T01:52:00.994Z,69
2023-04-27T01:53:00.896Z,69
2023-04-27T01:54:01.035Z,69
2023-04-27T01:55:03.338Z,69
2023-04-27T01:56:00.967Z,69
2023-04-27T01:57:00.921Z,69
2023-04-27T01:58:01.005Z,69
2023-04-27T01:59:00.934Z,69
2023-04-27T02:00:04.185Z,69
2023-04-27T02:01:00.974Z,69
2023-04-27T02:02:01.091Z,69
2023-04-27T02:03:01.167Z,70
2023-04-27T02:04:01.311Z,70
2023-04-27T02:05:03.475Z,70
2023-04-27T02:06:01.117Z,70
2023-04-27T02:07:00.998Z,70
2023-04-27T02:08:01.106Z,70
2023-04-27T02:09:01.024Z,70
2023-04-27T02:10:04.045Z,70
2023-04-27T02:11:01.034Z,70
2023-04-27T02:12:01.163Z,70
2023-04-27T02:13:01.073Z,69
2023-04-27T02:14:01.121Z,69
2023-04-27T02:15:03.397Z,69
2023-04-27T02:16:01.184Z,69
2023-04-27T02:17:01.102Z,69
2023-04-27T02:18:01.191Z,69
2023-04-27T02:19:01.079Z,69
2023-04-27T02:20:04.506Z,69
2023-04-27T02:21:01.117Z,69
2023-04-27T02:22:01.184Z,69
2023-04-27T02:23:01.089Z,69
2023-04-27T02:24:01.187Z,69
2023-04-27T02:25:03.686Z,69
2023-04-27T02:26:01.215Z,69
2023-04-27T02:27:01.136Z,69
2023-04-27T02:28:01.433Z,69
2023-04-27T02:29:01.152Z,70
2023-04-27T02:30:04.241Z,70
2023-04-27T02:31:01.171Z,70
2023-04-27T02:32:01.256Z,70
2023-04-27T02:33:01.258Z,70
2023-04-27T02:34:01.249Z,70
2023-04-27T02:35:04.504Z,70
2023-04-27T02:36:01.286Z,70
2023-04-27T02:37:01.179Z,70
2023-04-27T02:38:01.246Z,70
2023-04-27T02:39:00.208Z,70
2023-04-27T02:40:03.244Z,70
2023-04-27T02:41:00.218Z,70
2023-04-27T02:42:01.328Z,70
2023-04-27T02:43:00.209Z,70
2023-04-27T02:44:00.277Z,70
2023-04-27T02:45:02.928Z,70
2023-04-27T02:46:00.296Z,70
2023-04-27T02:47:00.341Z,70
2023-04-27T02:48:00.366Z,69
2023-04-27T02:49:00.254Z,69
2023-04-27T02:50:03.173Z,69
2023-04-27T02:51:00.271Z,69
2023-04-27T02:52:00.370Z,69
2023-04-27T02:53:00.275Z,69
2023-04-27T02:54:00.358Z,69
2023-04-27T02:55:02.828Z,70
2023-04-27T02:56:00.371Z,70
2023-04-27T02:57:00.317Z,70
2023-04-27T02:58:00.430Z,70
2023-04-27T02:59:00.323Z,70
2023-04-27T03:00:03.897Z,70
2023-04-27T03:01:00.374Z,70
2023-04-27T03:02:00.422Z,70
2023-04-27T03:03:00.536Z,70
2023-04-27T03:04:00.933Z,70
2023-04-27T03:05:02.842Z,70
2023-04-27T03:06:00.457Z,70
2023-04-27T03:07:00.377Z,70
2023-04-27T03:08:00.455Z,70
2023-04-27T03:09:00.427Z,70
2023-04-27T03:10:03.362Z,70
2023-04-27T03:11:00.411Z,70
2023-04-27T03:12:00.512Z,70
2023-04-27T03:13:00.416Z,70
2023-04-27T03:14:01.518Z,70
2023-04-27T03:15:02.766Z,70
2023-04-27T03:16:00.576Z,71
2023-04-27T03:17:00.448Z,71
2023-04-27T03:18:32.957Z,71
2023-04-27T03:19:00.449Z,71
2023-04-27T03:20:03.241Z,71
2023-04-27T03:21:00.475Z,71
2023-04-27T03:22:00.575Z,71
2023-04-27T03:23:00.476Z,71
2023-04-27T03:24:00.572Z,71
2023-04-27T03:25:02.832Z,71
2023-04-27T03:29:00.499Z,71
2023-04-27T03:30:06.083Z,71
2023-04-27T03:31:00.530Z,71
2023-04-27T03:32:00.641Z,71
2023-04-27T03:33:00.623Z,71
2023-04-27T03:34:00.705Z,71
2023-04-27T03:35:03.062Z,71
2023-04-27T03:36:00.732Z,71
2023-04-27T03:37:00.601Z,70
2023-04-27T03:38:00.661Z,70
2023-04-27T03:39:00.618Z,70
2023-04-27T03:40:03.943Z,70
2023-04-27T03:41:00.609Z,70
2023-04-27T03:42:00.691Z,70
2023-04-27T03:43:00.624Z,70
2023-04-27T03:44:00.734Z,70
2023-04-27T03:45:03.306Z,70
2023-04-27T03:46:00.895Z,70
2023-04-27T03:47:00.651Z,70
2023-04-27T03:48:00.795Z,70
2023-04-27T03:49:00.652Z,70
2023-04-27T03:50:03.796Z,70
2023-04-27T03:51:00.685Z,70
2023-04-27T03:52:00.770Z,70
2023-04-27T03:53:00.676Z,70
2023-04-27T03:54:00.806Z,70
2023-04-27T03:55:03.170Z,70
2023-04-27T03:56:00.756Z,70
2023-04-27T03:57:00.720Z,70
2023-04-27T03:58:00.798Z,70
2023-04-27T03:59:00.712Z,70
2023-04-27T04:00:04.077Z,70
2023-04-27T04:01:00.758Z,70
2023-04-27T04:02:01.901Z,70
2023-04-27T04:03:00.896Z,70
2023-04-27T04:04:00.958Z,70
2023-04-27T04:05:03.164Z,70
2023-04-27T04:06:00.817Z,70
2023-04-27T04:07:00.737Z,70
2023-04-27T04:08:00.865Z,70
2023-04-27T04:09:00.784Z,70
2023-04-27T04:10:03.794Z,70
2023-04-27T04:11:00.779Z,70
2023-04-27T04:12:00.875Z,70
2023-04-27T04:13:00.789Z,70
2023-04-27T04:14:00.874Z,70
2023-04-27T04:15:03.238Z,70
2023-04-27T04:16:00.926Z,70
2023-04-27T04:17:00.821Z,70
2023-04-27T04:18:00.972Z,70
2023-04-27T04:19:00.825Z,71
2023-04-27T04:20:03.906Z,71
2023-04-27T04:21:00.871Z,71
2023-04-27T04:22:00.930Z,70
2023-04-27T04:23:00.847Z,70
2023-04-27T04:24:00.962Z,70
2023-04-27T04:25:04.265Z,70
2023-04-27T04:26:00.949Z,70
2023-04-27T04:27:00.898Z,71
2023-04-27T04:28:00.978Z,71
2023-04-27T04:29:00.884Z,71
2023-04-27T04:30:03.801Z,71
2023-04-27T04:31:00.984Z,71
2023-04-27T04:32:00.998Z,71
2023-04-27T04:33:00.954Z,71
2023-04-27T04:34:08.254Z,71
2023-04-27T04:35:04.066Z,71
2023-04-27T04:36:01.027Z,71
2023-04-27T04:37:01.074Z,72
2023-04-27T04:38:01.006Z,72
2023-04-27T04:39:00.950Z,72
2023-04-27T04:40:04.013Z,72
2023-04-27T04:41:00.967Z,72
2023-04-27T04:42:01.047Z,72
2023-04-27T04:43:00.958Z,72
2023-04-27T04:44:01.072Z,72
2023-04-27T04:45:03.747Z,73
2023-04-27T04:46:01.218Z,73
2023-04-27T04:47:01.085Z,73
2023-04-27T04:48:01.152Z,73
2023-04-27T04:49:00.988Z,73
2023-04-27T04:50:03.962Z,73
2023-04-27T04:51:01.042Z,73
2023-04-27T04:52:01.110Z,73
2023-04-27T04:53:01.022Z,72
2023-04-27T04:54:01.973Z,72
2023-04-27T04:55:03.729Z,72
2023-04-27T04:56:01.094Z,72
2023-04-27T04:57:01.073Z,72
2023-04-27T04:58:01.120Z,72
2023-04-27T04:59:01.090Z,72
2023-04-27T05:00:04.317Z,72
2023-04-27T05:01:01.120Z,72
2023-04-27T05:02:01.373Z,72
2023-04-27T05:03:01.340Z,72
2023-04-27T05:04:16.977Z,72
2023-04-27T05:05:03.661Z,72
2023-04-27T05:06:01.237Z,72
2023-04-27T05:07:01.166Z,72
2023-04-27T05:08:01.226Z,72
2023-04-27T05:09:01.172Z,72
2023-04-27T05:10:04.286Z,72
2023-04-27T05:11:01.180Z,72
2023-04-27T05:12:00.254Z,72
2023-04-27T05:13:00.185Z,72
2023-04-27T05:14:00.267Z,72
2023-04-27T05:15:02.747Z,72
2023-04-27T05:16:00.883Z,72
2023-04-27T05:17:00.216Z,72
2023-04-27T05:18:00.327Z,72
2023-04-27T05:19:00.224Z,72
2023-04-27T05:20:10.087Z,72
2023-04-27T05:21:00.229Z,72
2023-04-27T05:22:00.334Z,72
2023-04-27T05:23:00.242Z,72
2023-04-27T05:24:00.808Z,72
2023-04-27T05:25:02.664Z,72
2023-04-27T05:26:00.374Z,72
2023-04-27T05:27:02.148Z,72
2023-04-27T05:28:00.363Z,72
2023-04-27T05:29:00.292Z,72
2023-04-27T05:30:03.356Z,72
2023-04-27T05:31:00.299Z,71
2023-04-27T05:32:00.594Z,71
2023-04-27T05:33:00.391Z,71
2023-04-27T05:34:15.991Z,71
2023-04-27T05:35:02.947Z,71
2023-04-27T05:36:00.888Z,71
2023-04-27T05:37:00.347Z,71
2023-04-27T05:38:00.502Z,71
2023-04-27T05:39:00.387Z,71
2023-04-27T05:40:03.511Z,71
2023-04-27T05:41:00.453Z,71
2023-04-27T05:42:00.460Z,71
2023-04-27T05:43:00.385Z,71
2023-04-27T05:44:00.939Z,71
2023-04-27T05:45:02.773Z,71
2023-04-27T05:46:00.588Z,71
2023-04-27T05:47:00.471Z,71
2023-04-27T05:48:00.577Z,71
2023-04-27T05:49:00.432Z,71
2023-04-27T05:50:03.684Z,71
2023-04-27T05:51:00.466Z,71
2023-04-27T05:52:00.560Z,71
2023-04-27T05:53:00.488Z,71
2023-04-27T05:54:00.578Z,71
2023-04-27T05:55:02.999Z,70
2023-04-27T05:56:00.549Z,70
2023-04-27T05:57:00.533Z,70
2023-04-27T05:58:08.278Z,70
2023-04-27T05:59:02.555Z,70
2023-04-27T06:00:03.779Z,70
2023-04-27T06:01:00.552Z,69
2023-04-27T06:02:00.941Z,69
2023-04-27T06:03:00.832Z,69
2023-04-27T06:04:00.804Z,69
2023-04-27T06:05:03.062Z,69
2023-04-27T06:06:01.046Z,69
2023-04-27T06:07:00.585Z,69
2023-04-27T06:08:00.639Z,69
2023-04-27T06:09:00.594Z,69
2023-04-27T06:10:03.833Z,69
2023-04-27T06:11:00.622Z,69
2023-04-27T06:12:00.716Z,69
2023-04-27T06:13:00.607Z,69
2023-04-27T06:14:00.889Z,68
2023-04-27T06:15:03.972Z,68
2023-04-27T06:16:00.992Z,68
2023-04-27T06:17:00.630Z,68
2023-04-27T06:18:00.871Z,68
2023-04-27T06:19:00.758Z,68
2023-04-27T06:20:03.421Z,68
2023-04-27T06:21:00.664Z,68
2023-04-27T06:22:00.758Z,68
2023-04-27T06:23:00.666Z,68
2023-04-27T06:24:00.870Z,68
2023-04-27T06:25:03.595Z,68
2023-04-27T06:26:00.757Z,68
2023-04-27T06:27:00.713Z,68
2023-04-27T06:28:00.783Z,68
2023-04-27T06:29:00.704Z,68
2023-04-27T06:30:03.431Z,68
2023-04-27T06:31:00.723Z,68
2023-04-27T06:32:00.923Z,68
2023-04-27T06:33:00.799Z,68
2023-04-27T06:34:01.019Z,67
2023-04-27T06:35:03.345Z,67
2023-04-27T06:36:00.831Z,67
2023-04-27T06:37:00.744Z,67
2023-04-27T06:38:00.923Z,67
2023-04-27T06:39:00.756Z,67
2023-04-27T06:40:03.737Z,67
2023-04-27T06:41:00.761Z,66
2023-04-27T06:42:00.892Z,66
2023-04-27T06:43:00.775Z,66
2023-04-27T06:44:01.080Z,66
2023-04-27T06:45:03.287Z,66
2023-04-27T06:46:01.163Z,66
2023-04-27T06:47:00.825Z,66
2023-04-27T06:48:01.128Z,66
2023-04-27T06:49:00.808Z,66
2023-04-27T06:50:04.485Z,66
2023-04-27T06:51:00.877Z,64
2023-04-27T06:52:01.099Z,64
2023-04-27T06:53:00.848Z,64
2023-04-27T06:54:01.990Z,64
2023-04-27T06:55:03.466Z,64
2023-04-27T06:56:00.975Z,64
2023-04-27T06:57:00.865Z,63
2023-04-27T06:58:02.049Z,63
2023-04-27T06:59:00.888Z,62
2023-04-27T07:00:05.092Z,62
2023-04-27T07:01:00.890Z,61
2023-04-27T07:02:02.186Z,61
2023-04-27T07:03:01.080Z,60
2023-04-27T07:04:01.091Z,60
2023-04-27T07:05:03.421Z,60
2023-04-27T07:06:00.996Z,61
2023-04-27T07:07:00.923Z,61
2023-04-27T07:08:04.045Z,61
2023-04-27T07:09:00.935Z,59
2023-04-27T07:10:04.947Z,59
2023-04-27T07:11:00.954Z,59
2023-04-27T07:12:01.030Z,59
2023-04-27T07:13:00.966Z,58
2023-04-27T07:14:01.078Z,58
2023-04-27T07:15:03.386Z,58
2023-04-27T07:16:01.138Z,57
2023-04-27T07:17:00.977Z,57
2023-04-27T07:18:02.185Z,57
2023-04-27T07:19:01.049Z,56
2023-04-27T07:20:04.102Z,56
2023-04-27T07:21:01.021Z,56
2023-04-27T07:22:01.093Z,56
2023-04-27T07:23:01.012Z,56
2023-04-27T07:24:01.155Z,56
2023-04-27T07:25:03.713Z,56
2023-04-27T07:27:06.288Z,56
2023-04-27T07:28:01.467Z,56
2023-04-27T07:29:04.231Z,56
2023-04-27T07:30:06.024Z,56
2023-04-27T07:31:01.089Z,56
2023-04-27T07:32:08.499Z,56
2023-04-27T07:33:01.186Z,56
2023-04-27T07:34:02.204Z,56
2023-04-27T07:35:03.533Z,55
2023-04-27T07:36:01.161Z,55
2023-04-27T07:37:01.070Z,55
2023-04-27T07:38:01.450Z,55
2023-04-27T07:39:01.104Z,55
2023-04-27T07:40:03.932Z,53
2023-04-27T07:41:01.143Z,53
2023-04-27T07:43:06.255Z,53
2023-04-27T07:44:02.277Z,53
2023-04-27T07:45:03.615Z,53
2023-04-27T07:46:01.272Z,53
2023-04-27T07:47:01.194Z,53
2023-04-27T07:48:02.440Z,53
2023-04-27T07:49:01.175Z,53
2023-04-27T07:50:04.470Z,53
2023-04-27T07:51:01.177Z,53
2023-04-27T07:52:01.231Z,53
2023-04-27T07:53:01.161Z,51
2023-04-27T07:54:01.501Z,51
2023-04-27T07:55:02.786Z,51
2023-04-27T07:56:01.284Z,51
2023-04-27T07:57:00.236Z,51
2023-04-27T07:58:00.354Z,50
2023-04-27T07:59:00.210Z,50
2023-04-27T08:00:05.057Z,50
2023-04-27T08:01:00.220Z,50
2023-04-27T08:02:17.772Z,50
2023-04-27T08:03:09.460Z,50
2023-04-27T08:04:00.622Z,50
2023-04-27T08:05:03.987Z,49
2023-04-27T08:06:00.734Z,49
2023-04-27T08:07:00.616Z,49
2023-04-27T08:08:00.578Z,49
2023-04-27T08:09:00.300Z,49
2023-04-27T08:10:04.962Z,49
2023-04-27T08:11:00.298Z,49
2023-04-27T08:12:00.440Z,49
2023-04-27T08:13:00.332Z,48
2023-04-27T08:14:00.893Z,48
2023-04-27T08:15:02.760Z,49
2023-04-27T08:16:00.889Z,49
2023-04-27T08:17:00.439Z,49
2023-04-27T08:18:00.500Z,49
2023-04-27T08:19:00.895Z,49
2023-04-27T08:20:03.412Z,46
2023-04-27T08:21:00.400Z,46
2023-04-27T08:22:00.449Z,46
2023-04-27T08:23:00.382Z,46
2023-04-27T08:24:00.958Z,46
2023-04-27T08:25:03.026Z,47
2023-04-27T08:26:00.466Z,47
2023-04-27T08:27:00.419Z,47
2023-04-27T08:28:00.478Z,47
2023-04-27T08:29:01.987Z,47
2023-04-27T08:30:03.341Z,46
2023-04-27T08:31:00.498Z,46
2023-04-27T08:32:00.520Z,45
2023-04-27T08:33:00.493Z,45
2023-04-27T08:35:08.540Z,46
2023-04-27T08:36:00.660Z,46
2023-04-27T08:37:00.468Z,46
2023-04-27T08:38:00.599Z,46
2023-04-27T08:39:00.489Z,46
2023-04-27T08:40:03.312Z,47
2023-04-27T08:41:07.416Z,47
2023-04-27T08:42:00.601Z,47
2023-04-27T08:43:00.510Z,46
2023-04-27T08:44:00.883Z,46
2023-04-27T08:45:03.367Z,45
2023-04-27T08:46:00.592Z,45
2023-04-27T08:47:00.539Z,45
2023-04-27T08:48:00.634Z,44
2023-04-27T08:49:00.550Z,44
2023-04-27T08:50:03.625Z,44
2023-04-27T08:51:00.755Z,44
2023-04-27T08:52:00.622Z,45
2023-04-27T08:53:00.574Z,45
2023-04-27T08:54:00.671Z,45
2023-04-27T08:55:50.957Z,45
2023-04-27T08:56:00.654Z,45
2023-04-27T08:57:00.609Z,45
2023-04-27T08:58:00.983Z,45
2023-04-27T08:59:00.626Z,45
2023-04-27T09:00:06.889Z,43
2023-04-27T09:01:00.620Z,43
2023-04-27T09:02:00.953Z,43
2023-04-27T09:03:00.752Z,44
2023-04-27T09:04:01.151Z,44
2023-04-27T09:05:03.462Z,43
2023-04-27T09:06:05.608Z,43
2023-04-27T09:07:00.631Z,43
2023-04-27T09:08:01.955Z,44
2023-04-27T09:09:00.714Z,44
2023-04-27T09:10:08.934Z,44
2023-04-27T09:11:00.673Z,42
2023-04-27T09:12:01.879Z,42
2023-04-27T09:13:00.673Z,42
2023-04-27T09:14:02.102Z,42
2023-04-27T09:15:03.382Z,42
2023-04-27T09:16:01.964Z,43
2023-04-27T09:17:00.685Z,43
2023-04-27T09:18:01.757Z,43
2023-04-27T09:19:00.694Z,43
2023-04-27T09:20:03.758Z,43
2023-04-27T09:21:00.729Z,43
2023-04-27T09:22:01.108Z,43
2023-04-27T09:23:00.723Z,43
2023-04-27T09:24:00.910Z,43
2023-04-27T09:25:03.125Z,43
2023-04-27T09:26:00.813Z,43
2023-04-27T09:27:01.098Z,43
2023-04-27T09:28:00.979Z,43
2023-04-27T09:29:00.753Z,43
2023-04-27T09:30:05.512Z,43
2023-04-27T09:31:00.777Z,43
2023-04-27T09:32:00.955Z,43
2023-04-27T09:33:00.850Z,43
2023-04-27T09:34:01.061Z,44
2023-04-27T09:35:03.284Z,44
2023-04-27T09:36:03.988Z,42
2023-04-27T09:37:00.812Z,42
2023-04-27T09:38:00.907Z,43
2023-04-27T09:39:00.839Z,43
2023-04-27T09:40:04.207Z,42
2023-04-27T09:41:00.865Z,42
2023-04-27T09:42:01.995Z,42
2023-04-27T09:43:00.865Z,42
2023-04-27T09:44:00.963Z,42
2023-04-27T09:45:03.558Z,42
2023-04-27T09:46:01.176Z,42
2023-04-27T09:47:00.886Z,42
2023-04-27T09:48:01.043Z,42
2023-04-27T09:49:00.898Z,42
2023-04-27T09:50:04.166Z,41
2023-04-27T09:51:00.950Z,41
2023-04-27T09:52:01.147Z,41
2023-04-27T09:53:00.939Z,41
2023-04-27T09:54:01.074Z,41
2023-04-27T09:55:04.339Z,41
2023-04-27T09:56:01.124Z,41
2023-04-27T09:57:01.001Z,41
2023-04-27T09:58:01.162Z,41
2023-04-27T09:59:00.993Z,41
2023-04-27T10:00:03.841Z,41
2023-04-27T10:01:01.212Z,41
2023-04-27T10:02:07.203Z,41
2023-04-27T10:03:01.217Z,41
2023-04-27T10:04:01.367Z,41
2023-04-27T10:05:03.792Z,41
2023-04-27T10:06:01.422Z,41
2023-04-27T10:07:01.104Z,42
2023-04-27T10:08:01.461Z,42
2023-04-27T10:09:01.119Z,42
2023-04-27T10:10:04.108Z,42
2023-04-27T10:11:01.151Z,41
2023-04-27T10:12:04.334Z,41
2023-04-27T10:13:01.183Z,41
2023-04-27T10:14:01.445Z,40
2023-04-27T10:15:03.665Z,40
2023-04-27T10:16:01.270Z,42
2023-04-27T10:17:01.311Z,42
2023-04-27T10:18:01.613Z,42
2023-04-27T10:19:01.184Z,41
2023-04-27T10:20:05.106Z,41
2023-04-27T10:21:00.213Z,41
2023-04-27T10:22:00.462Z,41
2023-04-27T10:23:00.225Z,41
2023-04-27T10:24:01.549Z,40
2023-04-27T10:25:03.708Z,40
2023-04-27T10:26:00.404Z,40
2023-04-27T10:27:00.261Z,40
2023-04-27T10:28:00.350Z,40
2023-04-27T10:29:00.253Z,42
2023-04-27T10:30:03.136Z,42
2023-04-27T10:31:00.338Z,42
2023-04-27T10:32:00.404Z,42
2023-04-27T10:33:00.369Z,41
2023-04-27T10:34:00.408Z,41
2023-04-27T10:35:03.379Z,41
2023-04-27T10:36:00.493Z,40
2023-04-27T10:37:00.385Z,40
2023-04-27T10:38:01.443Z,40
2023-04-27T10:39:00.420Z,40
2023-04-27T10:40:06.531Z,40
2023-04-27T10:41:00.364Z,38
2023-04-27T10:42:01.123Z,38
2023-04-27T10:43:00.381Z,39
2023-04-27T10:44:00.446Z,39
2023-04-27T10:45:02.849Z,39
2023-04-27T10:46:00.495Z,39
2023-04-27T10:47:00.393Z,39
2023-04-27T10:48:01.354Z,39
2023-04-27T10:49:00.414Z,39
2023-04-27T10:50:04.256Z,39
2023-04-27T10:51:00.448Z,39
2023-04-27T10:52:01.912Z,39
2023-04-27T10:53:01.046Z,39
2023-04-27T10:54:00.568Z,38
2023-04-27T10:55:02.939Z,38
2023-04-27T10:56:03.620Z,38
2023-04-27T10:57:00.471Z,39
2023-04-27T10:58:00.558Z,39
2023-04-27T10:59:00.480Z,38
2023-04-27T11:00:03.481Z,38
2023-04-27T11:01:00.507Z,38
2023-04-27T11:02:00.625Z,39
2023-04-27T11:03:00.589Z,39
2023-04-27T11:04:00.634Z,40
2023-04-27T11:05:03.819Z,40
2023-04-27T11:06:00.616Z,40
2023-04-27T11:07:00.526Z,40
2023-04-27T11:08:00.650Z,40
2023-04-27T11:09:00.574Z,38
2023-04-27T11:10:04.144Z,38
2023-04-27T11:11:00.596Z,38
2023-04-27T11:12:00.700Z,39
2023-04-27T11:13:00.567Z,39
2023-04-27T11:14:00.847Z,38
2023-04-27T11:15:03.588Z,38
2023-04-27T11:16:00.738Z,38
2023-04-27T11:17:00.588Z,38
2023-04-27T11:18:00.837Z,38
2023-04-27T11:19:00.617Z,38
2023-04-27T11:20:03.954Z,39
2023-04-27T11:21:00.631Z,39
2023-04-27T11:22:00.726Z,38
2023-04-27T11:23:00.646Z,38
2023-04-27T11:24:02.045Z,38
2023-04-27T11:25:03.285Z,37
2023-04-27T11:26:00.728Z,37
2023-04-27T11:27:00.675Z,37
2023-04-27T11:28:00.768Z,37
2023-04-27T11:29:00.689Z,38
2023-04-27T11:30:04.056Z,38
2023-04-27T11:31:00.816Z,38
2023-04-27T11:32:00.894Z,38
2023-04-27T11:33:00.734Z,38
2023-04-27T11:34:00.803Z,38
2023-04-27T11:35:03.219Z,39
2023-04-27T11:36:00.811Z,39
2023-04-27T11:37:10.682Z,38
2023-04-27T11:38:00.792Z,38
2023-04-27T11:39:00.763Z,37
2023-04-27T11:40:03.680Z,37
2023-04-27T11:41:00.760Z,37
2023-04-27T11:42:01.431Z,37
2023-04-27T11:43:00.763Z,37
2023-04-27T11:44:00.847Z,37
2023-04-27T11:45:04.703Z,37
2023-04-27T11:46:00.931Z,37
2023-04-27T11:47:00.817Z,37
2023-04-27T11:48:01.014Z,37
2023-04-27T11:49:00.836Z,37
2023-04-27T11:50:04.483Z,37
2023-04-27T11:51:00.849Z,37
2023-04-27T11:52:00.944Z,37
2023-04-27T11:53:00.850Z,37
2023-04-27T11:54:00.924Z,37
2023-04-27T11:55:03.716Z,37
2023-04-27T11:56:00.930Z,37
2023-04-27T11:57:00.937Z,37
2023-04-27T11:58:00.970Z,37
2023-04-27T11:59:00.963Z,37
2023-04-27T12:00:04.088Z,37
2023-04-27T12:01:00.939Z,37
2023-04-27T12:02:08.223Z,38
2023-04-27T12:03:01.075Z,38
2023-04-27T12:04:02.629Z,38
2023-04-27T12:05:03.402Z,38
2023-04-27T12:06:16.046Z,38
2023-04-27T12:12:02.465Z,38
2023-04-27T12:13:00.982Z,38
2023-04-27T12:14:01.083Z,38
2023-04-27T12:15:03.546Z,37
2023-04-27T12:16:08.277Z,37
2023-04-27T12:17:01.091Z,37
2023-04-27T12:18:01.213Z,37
2023-04-27T12:19:01.037Z,37
2023-04-27T12:20:04.073Z,37
2023-04-27T12:21:02.900Z,37
2023-04-27T12:22:01.141Z,37
2023-04-27T12:23:01.085Z,37
2023-04-27T12:24:01.161Z,37
2023-04-27T12:25:03.945Z,36
2023-04-27T12:26:01.233Z,36
2023-04-27T12:27:01.152Z,36
2023-04-27T12:28:01.172Z,36
2023-04-27T12:29:01.096Z,36
2023-04-27T12:30:17.718Z,38
2023-04-27T12:31:01.154Z,38
2023-04-27T12:32:01.227Z,38
2023-04-27T12:33:01.182Z,36
2023-04-27T12:34:01.231Z,36
2023-04-27T12:35:03.827Z,36
2023-04-27T12:36:01.262Z,36
2023-04-27T12:37:01.146Z,36
2023-04-27T12:38:01.225Z,37
2023-04-27T12:39:01.180Z,37
2023-04-27T12:40:05.358Z,37
2023-04-27T12:41:01.170Z,37
2023-04-27T12:42:01.277Z,37
2023-04-27T12:43:01.510Z,37
2023-04-27T12:44:01.334Z,37
2023-04-27T12:45:02.727Z,37
2023-04-27T12:46:00.376Z,35
2023-04-27T12:47:00.191Z,35
2023-04-27T12:49:00.225Z,36
2023-04-27T12:50:03.565Z,36
2023-04-27T12:51:00.289Z,37
2023-04-27T12:52:00.317Z,37
2023-04-27T12:53:00.272Z,37
2023-04-27T12:54:01.186Z,37
2023-04-27T12:55:02.912Z,37
2023-04-27T12:56:07.544Z,37
2023-04-27T12:57:00.279Z,37
2023-04-27T12:58:00.342Z,36
2023-04-27T12:59:00.277Z,36
2023-04-27T13:00:04.860Z,36
2023-04-27T13:01:00.322Z,36
2023-04-27T13:02:00.456Z,36
2023-04-27T13:03:00.641Z,36
2023-04-27T13:04:00.654Z,37
2023-04-27T13:05:03.014Z,37
2023-04-27T13:06:01.498Z,36
2023-04-27T13:07:00.340Z,36
2023-04-27T13:08:00.932Z,36
2023-04-27T13:09:00.361Z,37
2023-04-27T13:10:03.316Z,37
2023-04-27T13:11:00.424Z,37
2023-04-27T13:12:01.506Z,37
2023-04-27T13:13:00.402Z,35
2023-04-27T13:14:00.486Z,35
2023-04-27T13:15:02.818Z,35
2023-04-27T13:16:00.539Z,35
2023-04-27T13:17:00.412Z,35
2023-04-27T13:18:00.524Z,35
2023-04-27T13:19:00.427Z,36
2023-04-27T13:20:06.106Z,36
2023-04-27T13:21:00.464Z,36
2023-04-27T13:22:01.592Z,36
2023-04-27T13:23:00.459Z,36
2023-04-27T13:24:00.659Z,35
2023-04-27T13:25:03.151Z,35
2023-04-27T13:26:00.795Z,35
2023-04-27T13:27:00.505Z,35
2023-04-27T13:28:02.868Z,35
2023-04-27T13:29:00.495Z,35
2023-04-27T13:30:03.583Z,35
2023-04-27T13:31:00.655Z,35
2023-04-27T13:32:00.949Z,35
2023-04-27T13:33:14.218Z,35
2023-04-27T13:34:00.613Z,35
2023-04-27T13:35:03.819Z,35
2023-04-27T13:36:01.833Z,34
2023-04-27T13:37:00.573Z,34
2023-04-27T13:38:00.938Z,34
2023-04-27T13:39:00.589Z,35
2023-04-27T13:40:03.423Z,35
2023-04-27T13:41:00.638Z,34
2023-04-27T13:42:00.704Z,34
2023-04-27T13:43:00.612Z,34
2023-04-27T13:44:00.726Z,35
2023-04-27T13:45:03.310Z,35
2023-04-27T13:46:01.346Z,35
2023-04-27T13:47:00.701Z,35
2023-04-27T13:48:00.860Z,34
2023-04-27T13:49:00.650Z,34
2023-04-27T13:50:03.749Z,34
2023-04-27T13:51:00.669Z,34
2023-04-27T13:52:01.018Z,34
2023-04-27T13:53:00.678Z,34
2023-04-27T13:54:00.764Z,34
2023-04-27T13:55:03.128Z,34
2023-04-27T13:56:00.772Z,34
2023-04-27T13:57:00.825Z,34
2023-04-27T13:58:00.782Z,34
2023-04-27T13:59:00.704Z,34
2023-04-27T14:00:03.634Z,34
2023-04-27T14:01:00.743Z,34
2023-04-27T14:02:00.832Z,34
2023-04-27T14:03:00.917Z,34
2023-04-27T14:04:01.940Z,35
2023-04-27T14:05:03.212Z,35
2023-04-27T14:06:00.900Z,34
2023-04-27T14:07:00.785Z,34
2023-04-27T14:08:00.881Z,34
2023-04-27T14:09:00.807Z,34
2023-04-27T14:10:03.932Z,34
2023-04-27T14:11:00.798Z,35
2023-04-27T14:12:00.946Z,35
2023-04-27T14:13:00.797Z,35
2023-04-27T14:14:00.928Z,35
2023-04-27T14:15:03.385Z,35
2023-04-27T14:16:00.944Z,35
2023-04-27T14:17:00.921Z,35
2023-04-27T14:18:01.271Z,35
2023-04-27T14:19:00.827Z,35
2023-04-27T14:20:04.105Z,34
2023-04-27T14:21:00.873Z,34
2023-04-27T14:22:00.938Z,34
2023-04-27T14:23:00.884Z,34
2023-04-27T14:24:00.991Z,34
2023-04-27T14:25:03.765Z,35
2023-04-27T14:26:00.981Z,35
2023-04-27T14:27:00.986Z,33