createdAt,value
2018-02-23T00:02:06.821Z,0.10
2018-02-23T00:04:35.098Z,0.10
2018-02-23T00:07:03.357Z,0.10
2018-02-23T00:09:31.601Z,0.10
2018-02-23T00:11:59.882Z,0.10
2018-02-23T00:14:28.122Z,0.10
2018-02-23T00:16:57.148Z,0.10
2018-02-23T00:19:25.391Z,0.10
2018-02-23T00:21:53.701Z,0.10
2018-02-23T00:24:21.951Z,0.00
2018-02-23T00:26:50.999Z,0.00
2018-02-23T00:29:19.325Z,0.00
2018-02-23T00:31:47.556Z,0.00
2018-02-23T00:34:15.841Z,0.00
2018-02-23T00:36:44.074Z,0.00
2018-02-23T00:39:12.407Z,-0.10
2018-02-23T00:41:40.693Z,-0.10
2018-02-23T00:44:08.980Z,-0.10
2018-02-23T00:46:37.274Z,-0.10
2018-02-23T00:49:06.330Z,-0.10
2018-02-23T00:51:34.625Z,-0.20
2018-02-23T00:54:02.909Z,-0.20
2018-02-23T00:56:31.197Z,-0.20
2018-02-23T00:59:00.226Z,-0.30
2018-02-23T01:01:28.493Z,-0.20
2018-02-23T01:03:56.785Z,-0.30
2018-02-23T01:06:25.089Z,-0.30
2018-02-23T01:08:54.189Z,-0.30
2018-02-23T01:11:22.434Z,-0.40
2018-02-23T01:13:50.696Z,-0.40
2018-02-23T01:16:18.950Z,-0.40
2018-02-23T01:18:47.980Z,-0.30
2018-02-23T01:21:16.285Z,-0.40
2018-02-23T01:23:44.562Z,-0.30
2018-02-23T01:26:12.806Z,-0.40
2018-02-23T01:28:41.102Z,-0.40
2018-02-23T01:31:09.386Z,-0.40
2018-02-23T01:33:37.674Z,-0.40
2018-02-23T01:36:05.978Z,-0.40
2018-02-23T01:38:34.267Z,-0.50
2018-02-23T01:41:03.371Z,-0.50
2018-02-23T01:43:32.423Z,-0.50
2018-02-23T01:46:00.666Z,-0.50
2018-02-23T01:48:28.932Z,-0.50
2018-02-23T01:51:01.108Z,-0.50
2018-02-23T01:53:29.363Z,-0.50
2018-02-23T01:55:57.657Z,-0.60
2018-02-23T01:58:25.977Z,-0.60
2018-02-23T02:00:54.258Z,-0.60
2018-02-23T02:03:22.570Z,-0.60
2018-02-23T02:05:51.661Z,-0.70
2018-02-23T02:08:20.727Z,-0.70
2018-02-23T02:10:49.033Z,-0.70
2018-02-23T02:13:18.056Z,-0.70
2018-02-23T02:15:46.357Z,-0.80
2018-02-23T02:18:14.603Z,-0.70
2018-02-23T02:20:42.901Z,-0.80
2018-02-23T02:23:11.150Z,-0.80
2018-02-23T02:25:39.415Z,-0.80
2018-02-23T02:28:08.481Z,-0.90
2018-02-23T02:30:36.768Z,-0.90
2018-02-23T02:33:05.039Z,-0.90
2018-02-23T02:35:33.325Z,-0.90
2018-02-23T02:38:01.632Z,-0.90
2018-02-23T02:40:30.673Z,-0.90
2018-02-23T02:42:59.032Z,-0.90
2018-02-23T02:45:27.295Z,-0.90
2018-02-23T02:47:55.592Z,-0.90
2018-02-23T02:50:23.861Z,-0.90
2018-02-23T02:52:52.177Z,-0.90
2018-02-23T02:55:20.465Z,-1.00
2018-02-23T02:57:48.710Z,-1.00
2018-02-23T03:00:17.048Z,-1.10
2018-02-23T03:02:45.311Z,-1.00
2018-02-23T03:05:14.331Z,-1.10
2018-02-23T03:07:42.641Z,-1.10
2018-02-23T03:10:10.929Z,-1.10
2018-02-23T03:12:39.193Z,-1.10
2018-02-23T03:15:07.455Z,-1.10
2018-02-23T03:17:35.777Z,-1.10
2018-02-23T03:20:04.078Z,-1.10
2018-02-23T03:22:33.166Z,-1.10
2018-02-23T03:25:02.218Z,-1.20
2018-02-23T03:27:30.498Z,-1.20
2018-02-23T03:29:58.806Z,-1.20
2018-02-23T03:32:27.109Z,-1.20
2018-02-23T03:34:55.394Z,-1.20
2018-02-23T03:37:23.636Z,-1.20
2018-02-23T03:39:52.665Z,-1.20
2018-02-23T03:42:20.924Z,-1.20
2018-02-23T03:44:49.977Z,-1.20
2018-02-23T03:47:18.276Z,-1.30
2018-02-23T03:49:46.520Z,-1.20
2018-02-23T03:52:14.792Z,-1.30
2018-02-23T03:54:43.091Z,-1.30
2018-02-23T03:57:11.413Z,-1.30
2018-02-23T03:59:40.423Z,-1.30
2018-02-23T04:02:08.690Z,-1.30
2018-02-23T04:04:36.947Z,-1.30
2018-02-23T04:07:06.015Z,-1.30
2018-02-23T04:09:34.304Z,-1.30
2018-02-23T04:12:02.557Z,-1.30
2018-02-23T04:14:30.839Z,-1.30
2018-02-23T04:16:59.097Z,-1.30
2018-02-23T04:19:27.412Z,-1.30
2018-02-23T04:21:55.672Z,-1.30
2018-02-23T04:24:23.934Z,-1.30
2018-02-23T04:26:52.226Z,-1.30
2018-02-23T04:29:20.613Z,-1.30
2018-02-23T04:31:48.915Z,-1.40
2018-02-23T04:34:17.977Z,-1.40
2018-02-23T04:36:46.248Z,-1.50
2018-02-23T04:39:14.520Z,-1.50
2018-02-23T04:41:43.022Z,-1.40
2018-02-23T04:44:11.294Z,-1.50
2018-02-23T04:46:39.592Z,-1.50
2018-02-23T04:49:07.850Z,-1.50
2018-02-23T04:51:36.140Z,-1.50
2018-02-23T04:54:04.437Z,-1.50
2018-02-23T04:56:33.449Z,-1.60
2018-02-23T04:59:01.797Z,-1.60
2018-02-23T05:01:30.075Z,-1.60
2018-02-23T05:03:59.151Z,-1.60
2018-02-23T05:06:27.453Z,-1.60
2018-02-23T05:08:56.467Z,-1.60
2018-02-23T05:11:24.844Z,-1.60
2018-02-23T05:13:53.855Z,-1.60
2018-02-23T05:16:22.176Z,-1.60
2018-02-23T05:18:50.459Z,-1.60
2018-02-23T05:21:18.766Z,-1.60
2018-02-23T05:23:47.818Z,-1.60
2018-02-23T05:26:16.075Z,-1.70
2018-02-23T05:28:44.388Z,-1.60
2018-02-23T05:31:12.641Z,-1.70
2018-02-23T05:33:40.974Z,-1.70
2018-02-23T05:36:10.047Z,-1.70
2018-02-23T05:38:38.333Z,-1.70
2018-02-23T05:41:07.378Z,-1.70
2018-02-23T05:43:38.486Z,-1.70
2018-02-23T05:46:07.536Z,-1.70
2018-02-23T05:48:35.798Z,-1.70
2018-02-23T05:51:04.101Z,-1.70
2018-02-23T05:53:32.376Z,-1.70
2018-02-23T05:56:00.684Z,-1.70
2018-02-23T05:58:29.720Z,-1.70
2018-02-23T06:00:57.971Z,-1.70
2018-02-23T06:03:26.280Z,-1.70
2018-02-23T06:05:54.548Z,-1.70
2018-02-23T06:08:22.813Z,-1.70
2018-02-23T06:10:51.115Z,-1.70
2018-02-23T06:13:19.423Z,-1.70
2018-02-23T06:15:53.378Z,-1.70
2018-02-23T06:18:27.217Z,-1.70
2018-02-23T06:20:55.547Z,-1.70
2018-02-23T06:23:24.603Z,-1.70
2018-02-23T06:25:52.919Z,-1.70
2018-02-23T06:28:21.212Z,-1.70
2018-02-23T06:30:49.463Z,-1.70
2018-02-23T06:33:18.527Z,-1.70
2018-02-23T06:35:46.796Z,-1.70
2018-02-23T06:38:15.120Z,-1.70
2018-02-23T06:40:44.177Z,-1.70
2018-02-23T06:43:12.478Z,-1.70
2018-02-23T06:45:41.534Z,-1.60
2018-02-23T06:48:09.827Z,-1.60
2018-02-23T06:50:38.051Z,-1.60
2018-02-23T06:53:06.302Z,-1.60
2018-02-23T06:55:35.373Z,-1.60
2018-02-23T06:58:03.623Z,-1.60
2018-02-23T07:00:31.961Z,-1.60
2018-02-23T07:03:00.978Z,-1.50
2018-02-23T07:05:29.242Z,-1.50
2018-02-23T07:07:57.522Z,-1.50
2018-02-23T07:10:25.798Z,-1.40
2018-02-23T07:12:54.881Z,-1.40
2018-02-23T07:15:23.215Z,-1.40
2018-02-23T07:17:51.553Z,-1.40
2018-02-23T07:20:20.610Z,-1.30
2018-02-23T07:22:48.870Z,-1.30
2018-02-23T07:25:17.185Z,-1.30
2018-02-23T07:27:45.476Z,-1.20
2018-02-23T07:30:14.498Z,-1.10
2018-02-23T07:32:42.764Z,-1.20
2018-02-23T07:35:11.308Z,-1.10
2018-02-23T07:37:39.600Z,-1.10
2018-02-23T07:40:08.678Z,-1.00
2018-02-23T07:42:36.983Z,-1.00
2018-02-23T07:45:06.071Z,-0.90
2018-02-23T07:47:34.378Z,-0.90
2018-02-23T07:50:02.661Z,-0.90
2018-02-23T07:52:30.920Z,-0.90
2018-02-23T07:54:59.252Z,-0.80
2018-02-23T07:57:27.508Z,-0.80
2018-02-23T07:59:55.847Z,-0.70
2018-02-23T08:02:24.906Z,-0.70
2018-02-23T08:04:53.187Z,-0.70
2018-02-23T08:07:21.483Z,-0.60
2018-02-23T08:09:50.512Z,-0.50
2018-02-23T08:12:18.760Z,-0.50
2018-02-23T08:14:47.876Z,-0.40
2018-02-23T08:17:16.134Z,-0.40
2018-02-23T08:19:45.180Z,-0.40
2018-02-23T08:22:13.429Z,-0.40
2018-02-23T08:24:41.686Z,-0.30
2018-02-23T08:27:10.750Z,-0.20
2018-02-23T08:29:38.990Z,-0.30
2018-02-23T08:32:07.294Z,-0.20
2018-02-23T08:34:35.587Z,-0.10
2018-02-23T08:37:03.859Z,-0.20
2018-02-23T08:39:32.154Z,-0.10
2018-02-23T08:42:01.259Z,-0.10
2018-02-23T08:44:30.289Z,-0.10
2018-02-23T08:46:58.537Z,-0.10
2018-02-23T08:49:27.600Z,0.00
2018-02-23T08:51:55.833Z,0.00
2018-02-23T08:54:24.661Z,0.00
2018-02-23T08:56:52.913Z,0.00
2018-02-23T08:59:21.189Z,0.10
2018-02-23T09:01:49.485Z,0.20
2018-02-23T09:04:17.732Z,0.20
2018-02-23T09:06:46.026Z,0.30
2018-02-23T09:09:14.312Z,0.40
2018-02-23T09:11:42.596Z,0.40
2018-02-23T09:14:10.827Z,0.50
2018-02-23T09:16:39.115Z,0.50
2018-02-23T09:19:07.411Z,0.60
2018-02-23T09:21:35.750Z,0.70
2018-02-23T09:24:04.035Z,0.70
2018-02-23T09:26:33.077Z,0.80
2018-02-23T09:29:01.357Z,0.80
2018-02-23T09:31:29.653Z,0.90
2018-02-23T09:34:09.818Z,0.90
2018-02-23T09:36:38.077Z,1.00
2018-02-23T09:39:06.348Z,1.00
2018-02-23T09:41:34.661Z,1.10
2018-02-23T09:44:03.673Z,1.20
2018-02-23T09:46:32.029Z,1.20
2018-02-23T09:49:01.071Z,1.40
2018-02-23T09:51:29.943Z,1.40
2018-02-23T09:53:58.249Z,1.50
2018-02-23T09:56:27.288Z,1.50
2018-02-23T09:58:56.372Z,1.60
2018-02-23T10:01:24.660Z,1.50
2018-02-23T10:03:53.726Z,1.60
2018-02-23T10:06:21.979Z,1.60
2018-02-23T10:08:50.235Z,1.70
2018-02-23T10:11:18.489Z,1.70
2018-02-23T10:13:47.553Z,1.80
2018-02-23T10:16:15.873Z,1.80
2018-02-23T10:18:44.931Z,1.90
2018-02-23T10:21:13.244Z,1.90
2018-02-23T10:23:42.311Z,2.10
2018-02-23T10:26:10.555Z,2.00
2018-02-23T10:28:38.865Z,2.20
2018-02-23T10:31:07.085Z,2.30
2018-02-23T10:33:35.370Z,2.40
2018-02-23T10:36:03.673Z,2.60
2018-02-23T10:38:31.945Z,2.70
2018-02-23T10:41:00.260Z,2.90
2018-02-23T10:43:28.528Z,3.10
2018-02-23T10:45:56.765Z,3.20
2018-02-23T10:48:25.068Z,3.40
2018-02-23T10:50:53.339Z,3.60
2018-02-23T10:53:21.543Z,3.80
2018-02-23T10:55:50.585Z,4.10
2018-02-23T10:58:18.892Z,4.10
2018-02-23T11:00:47.131Z,4.30
2018-02-23T11:03:15.360Z,4.40
2018-02-23T11:05:43.658Z,4.60
2018-02-23T11:08:12.661Z,5.00
2018-02-23T11:10:40.976Z,4.90
2018-02-23T11:13:09.251Z,5.10
2018-02-23T11:15:37.529Z,5.20
2018-02-23T11:18:05.776Z,5.50
2018-02-23T11:20:34.072Z,5.70
2018-02-23T11:23:02.346Z,5.80
2018-02-23T11:25:30.625Z,6.10
2018-02-23T11:27:58.909Z,6.20
2018-02-23T11:30:27.156Z,6.40
2018-02-23T11:32:55.416Z,6.70
2018-02-23T11:35:24.485Z,7.20
2018-02-23T11:37:52.761Z,7.20
2018-02-23T11:40:21.060Z,7.50
2018-02-23T11:42:49.290Z,7.80
2018-02-23T11:45:17.558Z,8.10
2018-02-23T11:47:45.840Z,8.40
2018-02-23T11:50:14.077Z,8.70
2018-02-23T11:52:43.139Z,9.40
2018-02-23T11:55:11.376Z,9.30
2018-02-23T11:57:50.368Z,9.70
2018-02-23T12:00:19.434Z,10.50
2018-02-23T12:02:47.670Z,10.50
2018-02-23T12:05:15.926Z,10.90
2018-02-23T12:07:44.975Z,11.90
2018-02-23T12:10:13.254Z,11.80
2018-02-23T12:12:41.529Z,12.40
2018-02-23T12:15:09.804Z,12.90
2018-02-23T12:17:38.079Z,13.50
2018-02-23T12:20:07.072Z,14.70
2018-02-23T12:22:36.122Z,15.30
2018-02-23T12:25:05.177Z,15.90
2018-02-23T12:27:33.432Z,15.90
2018-02-23T12:30:01.668Z,16.50
2018-02-23T12:32:30.765Z,17.40
2018-02-23T12:34:59.816Z,18.10
2018-02-23T12:37:28.107Z,18.10
2018-02-23T12:39:56.395Z,18.80
2018-02-23T12:42:24.638Z,19.20
2018-02-23T12:44:53.707Z,20.40
2018-02-23T12:47:21.951Z,20.40
2018-02-23T12:49:50.990Z,21.60
2018-02-23T12:52:19.269Z,21.50
2018-02-23T12:54:47.549Z,22.30
2018-02-23T12:57:15.838Z,22.60
2018-02-23T12:59:44.146Z,22.90
2018-02-23T13:02:12.394Z,23.50
2018-02-23T13:04:40.629Z,23.60
2018-02-23T13:07:08.913Z,23.70
2018-02-23T13:09:37.205Z,24.00
2018-02-23T13:12:05.507Z,24.40
2018-02-23T13:14:39.721Z,24.80
2018-02-23T13:17:08.012Z,24.90
2018-02-23T13:19:36.326Z,24.90
2018-02-23T13:22:05.348Z,25.40
2018-02-23T13:24:33.663Z,25.40
2018-02-23T13:27:07.553Z,25.50
2018-02-23T13:29:35.840Z,25.70
2018-02-23T13:32:04.138Z,25.90
2018-02-23T13:34:32.434Z,26.00
2018-02-23T13:37:01.456Z,26.10
2018-02-23T13:39:29.744Z,26.10
2018-02-23T13:41:58.050Z,25.90
2018-02-23T13:44:26.293Z,25.50
2018-02-23T13:46:54.617Z,25.00
2018-02-23T13:49:22.879Z,24.30
2018-02-23T13:51:51.224Z,23.70
2018-02-23T13:54:21.295Z,23.50
2018-02-23T13:56:49.592Z,23.30
2018-02-23T13:59:18.688Z,23.30
2018-02-23T14:01:47.707Z,23.30
2018-02-23T14:04:16.038Z,23.20
2018-02-23T14:06:48.147Z,23.20
2018-02-23T14:09:16.427Z,22.70
2018-02-23T14:11:44.661Z,22.30
2018-02-23T14:14:12.908Z,21.90
2018-02-23T14:16:41.172Z,21.40
2018-02-23T14:19:09.414Z,21.10
2018-02-23T14:21:38.437Z,20.60
2018-02-23T14:24:06.720Z,20.60
2018-02-23T14:26:35.041Z,20.10
2018-02-23T14:29:03.322Z,19.50
2018-02-23T14:31:31.577Z,19.00
2018-02-23T14:33:59.836Z,18.50
2018-02-23T14:36:28.128Z,17.70
2018-02-23T14:38:56.386Z,17.10
2018-02-23T14:41:24.672Z,16.40
2018-02-23T14:43:52.949Z,15.70
2018-02-23T14:46:21.192Z,15.20
2018-02-23T14:49:01.403Z,14.40
2018-02-23T14:51:29.675Z,13.80
2018-02-23T14:53:57.957Z,13.10
2018-02-23T14:56:26.260Z,12.50
2018-02-23T14:58:55.304Z,11.40
2018-02-23T15:01:23.570Z,11.30
2018-02-23T15:03:51.848Z,11.00
2018-02-23T15:06:20.169Z,10.60
2018-02-23T15:08:48.453Z,10.20
2018-02-23T15:11:16.690Z,9.80
2018-02-23T15:13:44.989Z,9.40
2018-02-23T15:16:13.220Z,9.10
2018-02-23T15:18:41.539Z,8.90
2018-02-23T15:21:09.757Z,8.70
2018-02-23T15:23:38.855Z,8.20
2018-02-23T15:26:07.851Z,7.90
2018-02-23T15:28:36.851Z,7.70
2018-02-23T15:31:16.984Z,7.70
2018-02-23T15:33:45.992Z,7.40
2018-02-23T15:36:15.002Z,7.10
2018-02-23T15:38:43.267Z,7.10
2018-02-23T15:41:12.288Z,6.90
2018-02-23T15:43:40.568Z,6.90
2018-02-23T15:46:08.845Z,6.80
2018-02-23T15:51:54.294Z,6.50
2018-02-23T15:54:22.613Z,6.40
2018-02-23T15:56:50.846Z,6.30
2018-02-23T15:59:19.124Z,6.10
2018-02-23T16:01:47.405Z,6.10
2018-02-23T16:04:15.686Z,6.00
2018-02-23T16:06:44.772Z,5.80
2018-02-23T16:09:13.017Z,5.80
2018-02-23T16:11:41.326Z,5.70
2018-02-23T16:14:09.626Z,5.60
2018-02-23T16:16:38.716Z,5.40
2018-02-23T16:19:07.734Z,5.20
2018-02-23T16:21:35.983Z,5.20
2018-02-23T16:24:04.275Z,5.10
2018-02-23T16:26:33.281Z,4.90
2018-02-23T16:29:01.586Z,4.80
2018-02-23T16:31:29.869Z,4.80
2018-02-23T16:33:58.185Z,4.80
2018-02-23T16:36:26.426Z,4.70
2018-02-23T16:38:54.671Z,4.70
2018-02-23T16:41:22.919Z,4.60
2018-02-23T16:43:51.925Z,4.40
2018-02-23T16:46:20.225Z,4.40
2018-02-23T16:48:48.481Z,4.30
2018-02-23T16:51:16.742Z,4.30
2018-02-23T16:53:45.795Z,4.20
2018-02-23T16:56:14.077Z,4.10
2018-02-23T16:58:42.368Z,4.10
2018-02-23T17:01:10.605Z,4.10
2018-02-23T17:03:38.886Z,4.00
2018-02-23T17:06:07.185Z,3.90
2018-02-23T17:08:35.466Z,3.80
2018-02-23T17:11:04.464Z,3.70
2018-02-23T17:13:32.760Z,3.70
2018-02-23T17:16:01.026Z,3.70
2018-02-23T17:18:30.126Z,3.60
2018-02-23T17:20:59.319Z,3.40
2018-02-23T17:23:27.608Z,3.40
2018-02-23T17:25:55.931Z,3.30
2018-02-23T17:28:24.220Z,3.20
2018-02-23T17:30:52.484Z,3.10
2018-02-23T17:33:20.781Z,3.00
2018-02-23T17:35:49.024Z,2.90
2018-02-23T17:38:17.356Z,2.90
2018-02-23T17:40:45.873Z,2.90
2018-02-23T17:43:14.972Z,2.80
2018-02-23T17:45:44.070Z,2.80
2018-02-23T17:48:13.073Z,2.80
2018-02-23T17:50:41.373Z,2.80
2018-02-23T17:53:09.608Z,2.70
2018-02-23T17:55:38.698Z,2.70
2018-02-23T17:58:06.993Z,2.70
2018-02-23T18:00:35.989Z,2.60
2018-02-23T18:03:05.041Z,2.50
2018-02-23T18:05:33.286Z,2.50
2018-02-23T18:08:01.648Z,2.50
2018-02-23T18:10:29.973Z,2.40
2018-02-23T18:12:58.248Z,2.40
2018-02-23T18:15:26.500Z,2.30
2018-02-23T18:17:54.789Z,2.30
2018-02-23T18:20:23.098Z,2.30
2018-02-23T18:22:51.370Z,2.30
2018-02-23T18:25:19.694Z,2.20
2018-02-23T18:27:47.961Z,2.20
2018-02-23T18:30:16.978Z,2.10
2018-02-23T18:32:45.275Z,2.10
2018-02-23T18:35:13.600Z,2.10
2018-02-23T18:37:41.886Z,2.10
2018-02-23T18:40:11.021Z,2.00
2018-02-23T18:42:39.328Z,2.00
2018-02-23T18:45:07.621Z,2.00
2018-02-23T18:47:35.892Z,2.00
2018-02-23T18:50:04.790Z,1.90
2018-02-23T18:52:33.094Z,1.90
2018-02-23T18:55:01.383Z,1.90
2018-02-23T18:57:35.718Z,1.90
2018-02-23T19:00:03.883Z,1.90
2018-02-23T19:02:34.099Z,1.80
2018-02-23T19:05:02.344Z,1.80
2018-02-23T19:07:31.410Z,1.70
2018-02-23T19:10:00.405Z,1.70
2018-02-23T19:12:28.731Z,1.70
2018-02-23T19:14:57.007Z,1.70
2018-02-23T19:17:25.306Z,1.70
2018-02-23T19:19:53.607Z,1.70
2018-02-23T19:22:21.836Z,1.70
2018-02-23T19:24:50.140Z,1.60
2018-02-23T19:27:18.437Z,1.50
2018-02-23T19:29:47.739Z,1.50
2018-02-23T19:32:16.023Z,1.50
2018-02-23T19:34:44.286Z,1.50
2018-02-23T19:37:12.526Z,1.40
2018-02-23T19:39:41.733Z,1.40
2018-02-23T19:42:10.033Z,1.40
2018-02-23T19:44:38.307Z,1.40
2018-02-23T19:47:06.614Z,1.40
2018-02-23T19:49:34.899Z,1.40
2018-02-23T19:52:03.132Z,1.30
2018-02-23T19:54:31.392Z,1.30
2018-02-23T19:56:59.671Z,1.30
2018-02-23T19:59:27.990Z,1.30
2018-02-23T20:01:56.248Z,1.20
2018-02-23T20:04:25.378Z,1.20
2018-02-23T20:06:53.673Z,1.20
2018-02-23T20:09:21.956Z,1.20
2018-02-23T20:11:50.968Z,1.10
2018-02-23T20:14:20.681Z,1.10
2018-02-23T20:16:48.967Z,1.10
2018-02-23T20:19:17.250Z,1.10
2018-02-23T20:21:45.488Z,1.10
2018-02-23T20:24:14.524Z,1.00
2018-02-23T20:26:42.759Z,1.00
2018-02-23T20:29:11.779Z,0.90
2018-02-23T20:31:40.028Z,0.90
2018-02-23T20:34:08.368Z,0.90
2018-02-23T20:36:36.648Z,0.90
2018-02-23T20:39:04.900Z,0.90
2018-02-23T20:41:33.159Z,0.90
2018-02-23T20:44:01.401Z,0.80
2018-02-23T20:46:29.661Z,0.80
2018-02-23T20:48:57.903Z,0.80
2018-02-23T20:51:26.227Z,0.80
2018-02-23T20:53:54.436Z,0.70
2018-02-23T20:56:22.688Z,0.70
2018-02-23T20:58:50.972Z,0.70
2018-02-23T21:01:20.052Z,0.70
2018-02-23T21:03:48.345Z,0.70
2018-02-23T21:06:16.657Z,0.60
2018-02-23T21:08:45.001Z,0.60
2018-02-23T21:11:13.277Z,0.60
2018-02-23T21:13:42.238Z,0.60
2018-02-23T21:16:10.488Z,0.60
2018-02-23T21:18:38.770Z,0.50
2018-02-23T21:21:07.026Z,0.50
2018-02-23T21:23:35.318Z,0.50
2018-02-23T21:26:03.627Z,0.40
2018-02-23T21:28:31.874Z,0.40
2018-02-23T21:31:00.192Z,0.40
2018-02-23T21:33:28.489Z,0.40
2018-02-23T21:35:56.727Z,0.30
2018-02-23T21:38:24.987Z,0.30
2018-02-23T21:40:53.230Z,0.30
2018-02-23T21:43:22.293Z,0.30
2018-02-23T21:45:50.525Z,0.30
2018-02-23T21:48:18.806Z,0.30
2018-02-23T21:50:47.062Z,0.20
2018-02-23T21:53:16.063Z,0.20
2018-02-23T21:55:44.314Z,0.20
2018-02-23T21:58:13.370Z,0.20
2018-02-23T22:00:41.662Z,0.20
2018-02-23T22:03:09.944Z,0.20
2018-02-23T22:05:38.228Z,0.20
2018-02-23T22:08:06.511Z,0.10
2018-02-23T22:10:34.738Z,0.10
2018-02-23T22:13:03.052Z,0.10
2018-02-23T22:15:31.322Z,0.10
2018-02-23T22:17:59.679Z,0.00
2018-02-23T22:20:27.960Z,0.00
2018-02-23T22:22:56.204Z,0.00
2018-02-23T22:25:24.514Z,0.00
2018-02-23T22:27:52.766Z,0.00
2018-02-23T22:30:21.119Z,0.00
2018-02-23T22:32:49.354Z,-0.10
2018-02-23T22:35:17.692Z,-0.10
2018-02-23T22:37:45.981Z,-0.10
2018-02-23T22:40:14.228Z,-0.10
2018-02-23T22:42:43.649Z,-0.20
2018-02-23T22:45:12.699Z,-0.20
2018-02-23T22:47:40.976Z,-0.20
2018-02-23T22:50:09.318Z,-0.20
2018-02-23T22:52:37.592Z,-0.20
2018-02-23T22:55:05.890Z,-0.30
2018-02-23T22:57:34.132Z,-0.30
2018-02-23T23:00:02.423Z,-0.30
2018-02-23T23:02:30.682Z,-0.40
2018-02-23T23:04:59.696Z,-0.40
2018-02-23T23:07:27.974Z,-0.50
2018-02-23T23:09:56.240Z,-0.50
2018-02-23T23:12:24.543Z,-0.50
2018-02-23T23:14:52.801Z,-0.50
2018-02-23T23:17:21.103Z,-0.50
2018-02-23T23:19:49.338Z,-0.50
2018-02-23T23:22:18.232Z,-0.50
2018-02-23T23:24:47.245Z,-0.50
2018-02-23T23:27:15.477Z,-0.60
2018-02-23T23:29:44.554Z,-0.60
2018-02-23T23:32:12.812Z,-0.60
2018-02-23T23:34:41.072Z,-0.60
2018-02-23T23:37:09.356Z,-0.60
2018-02-23T23:39:39.599Z,-0.70
2018-02-23T23:42:07.928Z,-0.70
2018-02-23T23:44:36.978Z,-0.70
2018-02-23T23:47:05.338Z,-0.70
2018-02-23T23:49:33.566Z,-0.70
2018-02-23T23:52:02.587Z,-0.80
2018-02-23T23:54:30.862Z,-0.90
2018-02-23T23:57:00.039Z,-0.90
2018-02-23T23:59:29.065Z,-0.90
