createdAt,value
2023-05-05T00:00:10.719Z,15.79
2023-05-05T00:02:41.235Z,15.66
2023-05-05T00:05:12.032Z,15.57
2023-05-05T00:07:42.337Z,15.54
2023-05-05T00:10:12.317Z,15.42
2023-05-05T00:12:41.956Z,15.39
2023-05-05T00:15:11.451Z,15.38
2023-05-05T00:17:41.987Z,15.30
2023-05-05T00:20:12.459Z,15.23
2023-05-05T00:22:41.832Z,15.10
2023-05-05T00:25:11.830Z,15.07
2023-05-05T00:27:41.185Z,15.01
2023-05-05T00:30:11.651Z,14.89
2023-05-05T00:32:42.041Z,14.79
2023-05-05T00:35:11.689Z,14.68
2023-05-05T00:37:41.318Z,14.75
2023-05-05T00:40:12.070Z,14.73
2023-05-05T00:42:44.226Z,14.63
2023-05-05T00:45:14.913Z,14.74
2023-05-05T00:47:46.703Z,14.81
2023-05-05T00:50:22.819Z,14.84
2023-05-05T00:52:54.624Z,14.85
2023-05-05T00:55:24.248Z,14.70
2023-05-05T00:57:54.278Z,13.71
2023-05-05T01:00:23.912Z,13.11
2023-05-05T01:02:53.375Z,12.99
2023-05-05T01:05:24.586Z,12.80
2023-05-05T01:07:57.444Z,12.74
2023-05-05T01:10:38.941Z,12.63
2023-05-05T01:13:31.428Z,12.62
2023-05-05T01:16:09.650Z,12.52
2023-05-05T01:19:06.659Z,12.45
2023-05-05T01:21:41.656Z,12.41
2023-05-05T01:24:28.754Z,12.25
2023-05-05T01:27:29.050Z,12.23
2023-05-05T01:30:01.612Z,12.26
2023-05-05T01:32:31.865Z,12.25
2023-05-05T01:35:07.498Z,12.24
2023-05-05T01:38:05.776Z,12.16
2023-05-05T01:40:41.026Z,12.13
2023-05-05T01:43:12.413Z,12.11
2023-05-05T01:45:43.487Z,12.07
2023-05-05T01:48:13.293Z,12.06
2023-05-05T01:50:46.975Z,12.01
2023-05-05T01:53:17.995Z,11.95
2023-05-05T01:55:48.153Z,11.92
2023-05-05T01:58:18.441Z,11.94
2023-05-05T02:00:49.034Z,11.91
2023-05-05T02:03:19.282Z,11.87
2023-05-05T02:05:49.108Z,11.87
2023-05-05T02:08:18.653Z,11.83
2023-05-05T02:10:49.099Z,11.79
2023-05-05T02:13:19.586Z,11.74
2023-05-05T02:15:49.748Z,11.72
2023-05-05T02:18:19.540Z,11.70
2023-05-05T02:20:49.644Z,11.66
2023-05-05T02:23:18.924Z,11.62
2023-05-05T02:25:51.056Z,11.60
2023-05-05T02:28:26.452Z,11.58
2023-05-05T02:31:00.688Z,11.56
2023-05-05T02:33:33.576Z,11.56
2023-05-05T02:36:20.874Z,11.52
2023-05-05T02:39:04.641Z,11.52
2023-05-05T02:41:37.565Z,11.45
2023-05-05T02:44:09.877Z,11.43
2023-05-05T02:46:40.242Z,11.41
2023-05-05T02:49:09.659Z,11.39
2023-05-05T02:51:39.625Z,11.47
2023-05-05T02:54:12.181Z,11.49
2023-05-05T02:56:44.872Z,11.46
2023-05-05T02:59:16.893Z,11.45
2023-05-05T03:01:53.920Z,11.39
2023-05-05T03:04:33.988Z,11.30
2023-05-05T03:07:06.979Z,11.22
2023-05-05T03:09:42.310Z,11.24
2023-05-05T03:12:15.095Z,11.26
2023-05-05T03:14:50.158Z,11.29
2023-05-05T03:17:20.683Z,11.33
2023-05-05T03:19:50.960Z,11.32
2023-05-05T03:22:21.206Z,11.32
2023-05-05T03:24:53.475Z,11.28
2023-05-05T03:27:24.529Z,11.25
2023-05-05T03:29:53.831Z,11.27
2023-05-05T03:32:24.197Z,11.27
2023-05-05T03:34:55.374Z,11.27
2023-05-05T03:37:26.760Z,11.26
2023-05-05T03:39:56.081Z,11.27
2023-05-05T03:42:27.201Z,11.30
2023-05-05T03:44:59.476Z,11.33
2023-05-05T03:47:29.766Z,11.31
2023-05-05T03:50:00.662Z,11.31
2023-05-05T03:52:31.199Z,11.31
2023-05-05T03:55:00.766Z,11.32
2023-05-05T03:57:30.206Z,11.31
2023-05-05T03:59:59.819Z,11.30
2023-05-05T04:02:29.436Z,11.21
2023-05-05T04:04:58.922Z,11.17
2023-05-05T04:07:29.425Z,11.16
2023-05-05T04:09:58.877Z,11.12
2023-05-05T04:12:28.688Z,11.12
2023-05-05T04:14:58.459Z,11.11
2023-05-05T04:17:27.869Z,11.12
2023-05-05T04:19:57.429Z,11.07
2023-05-05T04:22:27.012Z,11.10
2023-05-05T04:24:56.785Z,11.10
2023-05-05T04:27:28.310Z,11.12
2023-05-05T04:29:58.938Z,11.19
2023-05-05T04:32:28.613Z,11.21
2023-05-05T04:34:58.196Z,11.23
2023-05-05T04:37:27.959Z,11.27
2023-05-05T04:39:58.684Z,11.30
2023-05-05T04:42:28.934Z,11.37
2023-05-05T04:44:58.413Z,11.46
2023-05-05T04:47:27.988Z,11.48
2023-05-05T04:49:57.511Z,11.58
2023-05-05T04:52:26.918Z,11.64
2023-05-05T04:54:56.413Z,11.69
2023-05-05T04:57:25.668Z,11.70
2023-05-05T04:59:55.358Z,11.75
2023-05-05T05:02:25.594Z,11.83
2023-05-05T05:04:54.889Z,11.94
2023-05-05T05:07:24.842Z,12.02
2023-05-05T05:09:54.191Z,12.10
2023-05-05T05:12:23.758Z,12.09
2023-05-05T05:14:53.049Z,12.11
2023-05-05T05:17:23.917Z,12.18
2023-05-05T05:19:55.250Z,12.49
2023-05-05T05:22:24.984Z,13.04
2023-05-05T05:24:54.387Z,13.55
2023-05-05T05:27:23.733Z,14.12
2023-05-05T05:29:54.021Z,14.36
2023-05-05T05:32:23.364Z,14.58
2023-05-05T05:34:53.592Z,14.62
2023-05-05T05:37:23.509Z,14.77
2023-05-05T05:39:53.817Z,15.31
2023-05-05T05:42:23.999Z,15.71
2023-05-05T05:44:53.826Z,15.76
2023-05-05T05:47:23.878Z,15.15
2023-05-05T05:49:53.760Z,14.80
2023-05-05T05:52:23.012Z,14.32
2023-05-05T05:54:52.815Z,14.13
2023-05-05T05:57:23.801Z,14.06
2023-05-05T05:59:53.939Z,14.49
2023-05-05T06:02:23.457Z,14.22
2023-05-05T06:04:53.362Z,14.39
2023-05-05T06:07:23.615Z,14.81
2023-05-05T06:09:53.281Z,15.28
2023-05-05T06:12:22.964Z,15.70
2023-05-05T06:14:52.240Z,15.01
2023-05-05T06:17:21.664Z,14.53
2023-05-05T06:19:51.312Z,14.28
2023-05-05T06:22:21.751Z,14.21
2023-05-05T06:24:52.603Z,14.39
2023-05-05T06:27:22.493Z,14.51
2023-05-05T06:29:51.756Z,14.60
2023-05-05T06:32:24.517Z,14.74
2023-05-05T06:34:53.829Z,14.96
2023-05-05T06:37:23.410Z,14.71
2023-05-05T06:39:52.666Z,14.67
2023-05-05T06:42:22.199Z,14.80
2023-05-05T06:44:53.206Z,14.79
2023-05-05T06:47:23.089Z,14.87
2023-05-05T06:49:52.593Z,14.93
2023-05-05T06:52:23.157Z,15.10
2023-05-05T06:54:52.407Z,15.19
2023-05-05T06:57:22.314Z,15.09
2023-05-05T06:59:52.062Z,15.08
2023-05-05T07:02:22.267Z,14.97
2023-05-05T07:04:52.206Z,14.98
2023-05-05T07:07:22.316Z,15.04
2023-05-05T07:09:51.642Z,15.27
2023-05-05T07:12:21.594Z,15.68
2023-05-05T07:14:50.939Z,15.92
2023-05-05T07:17:20.618Z,15.85
2023-05-05T07:19:51.251Z,15.90
2023-05-05T07:22:20.560Z,15.56
2023-05-05T07:24:51.696Z,15.56
2023-05-05T07:27:22.600Z,15.42
2023-05-05T07:29:52.515Z,15.50
2023-05-05T07:32:22.530Z,15.52
2023-05-05T07:34:52.388Z,15.67
2023-05-05T07:37:21.745Z,15.84
2023-05-05T07:39:52.034Z,15.93
2023-05-05T07:42:21.318Z,15.93
2023-05-05T07:44:50.666Z,16.02
2023-05-05T07:47:20.166Z,15.96
2023-05-05T07:49:49.762Z,16.31
2023-05-05T07:52:21.488Z,16.37
2023-05-05T07:54:50.017Z,16.38
2023-05-05T07:57:19.311Z,16.37
2023-05-05T07:59:48.574Z,16.26
2023-05-05T08:02:18.193Z,16.31
2023-05-05T08:04:48.440Z,16.59
2023-05-05T08:07:17.844Z,16.73
2023-05-05T08:09:47.457Z,16.94
2023-05-05T08:12:18.719Z,16.87
2023-05-05T08:14:47.990Z,17.25
2023-05-05T08:17:19.106Z,17.53
2023-05-05T08:19:48.379Z,17.74
2023-05-05T08:22:17.676Z,17.77
2023-05-05T08:24:47.054Z,17.73
2023-05-05T08:27:16.398Z,17.92
2023-05-05T08:29:46.137Z,17.57
2023-05-05T08:32:16.360Z,17.67
2023-05-05T08:34:46.054Z,17.93
2023-05-05T08:37:15.577Z,18.06
2023-05-05T08:39:45.408Z,17.77
2023-05-05T08:42:25.532Z,17.86
2023-05-05T08:44:46.369Z,17.97
2023-05-05T08:47:16.786Z,17.64
2023-05-05T08:49:47.462Z,17.79
2023-05-05T08:52:22.993Z,17.87
2023-05-05T08:54:56.646Z,17.66
2023-05-05T08:57:37.955Z,17.79
2023-05-05T09:00:09.977Z,17.69
2023-05-05T09:02:39.816Z,17.32
2023-05-05T09:05:10.552Z,16.94
2023-05-05T09:07:44.258Z,16.65
2023-05-05T09:10:14.438Z,16.51
2023-05-05T09:12:44.137Z,16.36
2023-05-05T09:15:15.416Z,16.11
2023-05-05T09:17:45.312Z,15.81
2023-05-05T09:20:15.688Z,15.79
2023-05-05T09:22:47.372Z,15.76
2023-05-05T09:25:18.635Z,15.77
2023-05-05T09:27:49.385Z,15.58
2023-05-05T09:30:27.099Z,15.30
2023-05-05T09:32:56.955Z,14.62
2023-05-05T09:35:27.471Z,14.05
2023-05-05T09:37:56.875Z,13.87
2023-05-05T09:40:26.955Z,13.61
2023-05-05T09:42:59.381Z,11.95
2023-05-05T09:45:29.269Z,11.34
2023-05-05T09:48:00.565Z,11.27
2023-05-05T09:53:43.673Z,11.45
2023-05-05T09:56:13.616Z,11.79
2023-05-05T09:58:43.611Z,11.81
2023-05-05T10:04:31.923Z,12.22
2023-05-05T10:07:01.478Z,12.44
2023-05-05T10:09:32.506Z,12.43
2023-05-05T10:12:02.142Z,12.45
2023-05-05T10:14:33.174Z,12.37
2023-05-05T10:17:03.253Z,12.33
2023-05-05T10:19:34.952Z,12.28
2023-05-05T10:22:05.369Z,12.24
2023-05-05T10:24:43.309Z,12.21
2023-05-05T10:27:21.240Z,12.22
2023-05-05T10:30:07.735Z,12.27
2023-05-05T10:33:00.924Z,12.30
2023-05-05T10:35:29.456Z,12.40
2023-05-05T10:37:59.610Z,12.42
2023-05-05T10:40:29.405Z,12.46
2023-05-05T10:42:59.838Z,12.49
2023-05-05T10:45:29.507Z,12.52
2023-05-05T10:48:00.492Z,12.40
2023-05-05T10:50:32.846Z,12.42
2023-05-05T10:53:11.760Z,12.41
2023-05-05T10:56:10.524Z,12.36
2023-05-05T10:58:58.881Z,12.23
2023-05-05T11:01:18.684Z,12.21
2023-05-05T11:03:48.101Z,12.27
2023-05-05T11:06:17.469Z,12.32
2023-05-05T11:08:47.722Z,12.43
2023-05-05T11:11:17.021Z,12.55
2023-05-05T11:13:46.999Z,12.48
2023-05-05T11:16:48.143Z,12.45
2023-05-05T11:19:47.740Z,12.49
2023-05-05T11:22:17.052Z,12.63
2023-05-05T11:24:47.357Z,12.90
2023-05-05T11:27:17.127Z,12.81
2023-05-05T11:30:07.216Z,12.86
2023-05-05T11:32:36.832Z,12.91
2023-05-05T11:35:07.185Z,13.01
2023-05-05T11:37:38.016Z,12.96
2023-05-05T11:40:16.286Z,12.87
2023-05-05T11:45:49.512Z,12.72
2023-05-05T11:48:29.162Z,12.78
2023-05-05T11:50:58.892Z,12.82
2023-05-05T11:53:29.062Z,12.73
2023-05-05T11:56:09.004Z,12.77
2023-05-05T11:58:38.784Z,12.82
2023-05-05T12:01:09.568Z,12.68
2023-05-05T12:03:39.296Z,12.65
2023-05-05T12:06:09.810Z,12.65
2023-05-05T12:08:40.193Z,12.60
2023-05-05T12:11:11.438Z,12.56
2023-05-05T12:16:57.618Z,12.57
2023-05-05T12:19:28.636Z,12.66
2023-05-05T12:21:58.188Z,12.62
2023-05-05T12:24:28.005Z,12.55
2023-05-05T12:26:59.169Z,12.49
2023-05-05T12:29:30.128Z,12.30
2023-05-05T12:32:00.380Z,12.24
2023-05-05T12:34:29.766Z,12.16
2023-05-05T12:36:59.385Z,12.05
2023-05-05T12:39:37.647Z,12.06
2023-05-05T12:42:07.174Z,12.09
2023-05-05T12:44:40.843Z,12.03
2023-05-05T12:47:10.544Z,12.06
2023-05-05T12:49:52.534Z,12.03
2023-05-05T12:52:22.105Z,12.06
2023-05-05T12:54:59.578Z,12.11
2023-05-05T12:57:29.120Z,12.07
2023-05-05T12:59:58.789Z,11.99
2023-05-05T13:02:35.623Z,12.00
2023-05-05T13:05:06.091Z,12.08
2023-05-05T13:07:35.318Z,12.13
2023-05-05T13:10:11.272Z,12.18
2023-05-05T13:12:40.643Z,12.19
2023-05-05T13:15:11.210Z,12.24
2023-05-05T13:17:40.672Z,12.33
2023-05-05T13:20:11.249Z,12.42
2023-05-05T13:22:40.816Z,12.56
2023-05-05T13:25:10.372Z,12.74
2023-05-05T13:27:40.088Z,13.18
2023-05-05T13:30:10.209Z,13.35
2023-05-05T13:32:39.738Z,13.41
2023-05-05T13:35:12.225Z,13.49
2023-05-05T13:37:42.515Z,13.68
2023-05-05T13:40:13.440Z,13.68
2023-05-05T13:42:42.672Z,13.89
2023-05-05T13:45:14.170Z,14.31
2023-05-05T13:47:45.140Z,14.21
2023-05-05T13:50:14.821Z,14.24
2023-05-05T13:52:44.468Z,14.50
2023-05-05T13:55:14.146Z,14.98
2023-05-05T13:57:43.552Z,15.91
2023-05-05T14:00:14.073Z,16.06
2023-05-05T14:02:43.726Z,16.06
2023-05-05T14:05:13.042Z,15.71
2023-05-05T14:07:42.946Z,15.07
2023-05-05T14:10:12.508Z,15.17
2023-05-05T14:12:42.015Z,15.08
2023-05-05T14:15:12.168Z,15.12
2023-05-05T14:17:41.926Z,15.32
2023-05-05T14:20:12.226Z,16.35
2023-05-05T14:22:42.655Z,16.49
2023-05-05T14:25:11.932Z,15.94
2023-05-05T14:27:41.973Z,15.31
2023-05-05T14:30:11.824Z,15.05
2023-05-05T14:32:41.538Z,14.88
2023-05-05T14:35:10.994Z,15.03
2023-05-05T14:37:40.607Z,14.93
2023-05-05T14:40:10.873Z,14.28
2023-05-05T14:42:40.305Z,14.32
2023-05-05T14:45:11.170Z,14.28
2023-05-05T14:47:40.781Z,14.64
2023-05-05T14:50:10.854Z,15.05
2023-05-05T14:52:40.457Z,15.06
2023-05-05T14:55:10.463Z,14.82
2023-05-05T14:57:40.248Z,14.38
2023-05-05T15:00:10.949Z,14.19
2023-05-05T15:02:40.333Z,14.17
2023-05-05T15:05:10.476Z,14.22
2023-05-05T15:07:40.275Z,14.43
2023-05-05T15:10:10.259Z,14.47
2023-05-05T15:12:39.672Z,14.41
2023-05-05T15:15:10.138Z,14.66
2023-05-05T15:17:41.247Z,14.90
2023-05-05T15:20:11.651Z,15.57
2023-05-05T15:22:41.237Z,16.02
2023-05-05T15:25:13.174Z,15.45
2023-05-05T15:27:42.695Z,16.07
2023-05-05T15:30:13.952Z,16.52
2023-05-05T15:32:43.431Z,16.54
2023-05-05T15:35:12.777Z,16.11
2023-05-05T15:37:42.527Z,16.56
2023-05-05T15:40:12.577Z,17.19
2023-05-05T15:42:42.216Z,17.78
2023-05-05T15:45:13.642Z,17.80
2023-05-05T15:47:43.453Z,18.35
2023-05-05T15:50:13.073Z,17.78
2023-05-05T15:52:42.417Z,18.13
2023-05-05T15:55:12.235Z,18.61
2023-05-05T15:57:41.557Z,18.71
2023-05-05T16:00:12.067Z,18.58
2023-05-05T16:02:41.353Z,18.82
2023-05-05T16:05:11.165Z,18.09
2023-05-05T16:07:40.786Z,17.64
2023-05-05T16:10:11.626Z,17.13
2023-05-05T16:12:41.083Z,16.68
2023-05-05T16:15:11.698Z,16.19
2023-05-05T16:17:41.210Z,15.93
2023-05-05T16:20:11.796Z,15.99
2023-05-05T16:22:41.246Z,16.23
2023-05-05T16:25:11.088Z,15.91
2023-05-05T16:27:40.626Z,15.56
2023-05-05T16:30:11.980Z,15.38
2023-05-05T16:32:41.321Z,15.39
2023-05-05T16:35:12.372Z,15.38
2023-05-05T16:37:42.116Z,15.74
2023-05-05T16:40:12.121Z,16.45
2023-05-05T16:42:44.185Z,16.63
2023-05-05T16:45:13.076Z,17.62
2023-05-05T16:47:42.656Z,18.03
2023-05-05T16:50:12.484Z,18.10
2023-05-05T16:52:42.002Z,17.80
2023-05-05T16:55:11.902Z,17.91
2023-05-05T16:57:41.451Z,17.53
2023-05-05T17:00:12.909Z,16.55
2023-05-05T17:02:42.197Z,16.36
2023-05-05T17:05:12.190Z,16.41
2023-05-05T17:07:42.175Z,16.23
2023-05-05T17:10:11.710Z,16.43
2023-05-05T17:12:41.594Z,17.07
2023-05-05T17:15:11.598Z,17.74
2023-05-05T17:17:42.882Z,18.11
2023-05-05T17:20:13.033Z,18.03
2023-05-05T17:22:42.304Z,17.36
2023-05-05T17:28:28.616Z,16.76
2023-05-05T17:31:00.017Z,16.57
2023-05-05T17:33:29.605Z,16.58
2023-05-05T17:35:58.856Z,16.65
2023-05-05T17:38:28.153Z,16.21
2023-05-05T17:40:57.401Z,16.17
2023-05-05T17:43:26.902Z,16.05
2023-05-05T17:45:56.229Z,16.14
2023-05-05T17:48:26.903Z,16.20
2023-05-05T17:50:56.567Z,16.11
2023-05-05T17:53:26.489Z,15.98
2023-05-05T17:55:55.818Z,15.71
2023-05-05T17:58:25.181Z,15.65
2023-05-05T18:00:54.472Z,15.71
2023-05-05T18:03:24.325Z,15.49
2023-05-05T18:05:53.786Z,15.44
2023-05-05T18:08:23.374Z,15.40
2023-05-05T18:10:53.924Z,15.37
2023-05-05T18:13:23.413Z,15.33
2023-05-05T18:15:53.339Z,15.34
2023-05-05T18:18:23.359Z,15.28
2023-05-05T18:20:53.211Z,15.21
2023-05-05T18:23:23.255Z,15.12
2023-05-05T18:25:52.861Z,14.97
2023-05-05T18:28:22.352Z,14.90
2023-05-05T18:30:52.414Z,14.81
2023-05-05T18:33:21.739Z,14.70
2023-05-05T18:35:52.075Z,14.69
2023-05-05T18:38:21.670Z,14.61
2023-05-05T18:40:50.929Z,14.52
2023-05-05T18:43:20.663Z,14.42
2023-05-05T18:45:50.716Z,14.27
2023-05-05T18:48:20.012Z,14.24
2023-05-05T18:50:50.842Z,14.23
2023-05-05T18:53:20.182Z,14.13
2023-05-05T18:55:50.314Z,13.98
2023-05-05T18:58:20.006Z,13.92
2023-05-05T19:00:49.356Z,13.78
2023-05-05T19:03:19.732Z,13.72
2023-05-05T19:05:49.023Z,13.61
2023-05-05T19:08:18.294Z,13.55
2023-05-05T19:10:47.726Z,13.47
2023-05-05T19:13:17.217Z,13.48
2023-05-05T19:15:46.729Z,13.40
2023-05-05T19:18:16.473Z,13.33
2023-05-05T19:20:45.861Z,13.28
2023-05-05T19:23:15.539Z,13.24
2023-05-05T19:25:45.189Z,13.20
2023-05-05T19:28:14.940Z,13.11
2023-05-05T19:30:45.938Z,13.08
2023-05-05T19:33:15.822Z,12.98
2023-05-05T19:35:45.628Z,13.00
2023-05-05T19:38:18.413Z,12.92
2023-05-05T19:40:47.897Z,12.86
2023-05-05T19:43:17.483Z,12.81
2023-05-05T19:45:46.819Z,12.79
2023-05-05T19:48:16.518Z,12.75
2023-05-05T19:50:45.904Z,12.74
2023-05-05T19:53:15.237Z,12.73
2023-05-05T19:55:44.633Z,12.69
2023-05-05T19:58:14.011Z,12.70
2023-05-05T20:00:43.348Z,12.69
2023-05-05T20:03:12.803Z,12.72
2023-05-05T20:05:42.204Z,12.69
2023-05-05T20:08:11.971Z,12.69
2023-05-05T20:10:41.347Z,12.62
2023-05-05T20:13:10.920Z,12.58
2023-05-05T20:15:40.304Z,12.60
2023-05-05T20:18:10.651Z,12.65
2023-05-05T20:20:40.108Z,12.70
2023-05-05T20:23:09.765Z,12.75
2023-05-05T20:25:39.166Z,12.79
2023-05-05T20:28:08.787Z,12.81
2023-05-05T20:30:38.263Z,12.84
2023-05-05T20:33:07.996Z,12.84
2023-05-05T20:35:37.748Z,12.82
2023-05-05T20:38:07.404Z,12.80
2023-05-05T20:40:37.149Z,12.71
2023-05-05T20:43:06.546Z,12.72
2023-05-05T20:45:37.425Z,12.68
2023-05-05T20:48:08.953Z,12.66
2023-05-05T20:50:39.291Z,12.66
2023-05-05T20:53:16.076Z,12.56
2023-05-05T20:55:46.147Z,12.57
2023-05-05T20:58:15.452Z,12.53
2023-05-05T21:00:44.784Z,12.51
2023-05-05T21:03:14.184Z,12.46
2023-05-05T21:05:44.781Z,12.44
2023-05-05T21:08:14.763Z,12.42
2023-05-05T21:10:44.686Z,12.37
2023-05-05T21:13:14.022Z,12.36
2023-05-05T21:15:43.448Z,12.45
2023-05-05T21:18:12.748Z,12.45
2023-05-05T21:20:42.614Z,12.45
2023-05-05T21:23:12.407Z,12.49
2023-05-05T21:25:41.784Z,12.42
2023-05-05T21:28:11.318Z,12.41
2023-05-05T21:30:40.822Z,12.42
2023-05-05T21:33:10.698Z,12.40
2023-05-05T21:35:40.307Z,12.38
2023-05-05T21:38:09.633Z,12.39
2023-05-05T21:40:38.992Z,12.36
2023-05-05T21:43:08.569Z,12.35
2023-05-05T21:45:40.485Z,12.34
2023-05-05T21:48:10.027Z,12.32
2023-05-05T21:50:39.293Z,12.30
2023-05-05T21:53:08.599Z,12.29
2023-05-05T21:55:37.897Z,12.29
2023-05-05T21:58:08.034Z,12.28
2023-05-05T22:00:37.299Z,12.23
2023-05-05T22:03:06.820Z,12.18
2023-05-05T22:05:36.433Z,12.14
2023-05-05T22:08:06.179Z,12.18
2023-05-05T22:10:35.523Z,12.17
2023-05-05T22:13:04.946Z,12.13
2023-05-05T22:15:46.202Z,12.06
2023-05-05T22:18:06.598Z,12.04
2023-05-05T22:20:36.934Z,11.99
2023-05-05T22:23:06.269Z,11.99
2023-05-05T22:25:36.105Z,11.96
2023-05-05T22:28:06.069Z,11.95
2023-05-05T22:30:35.336Z,11.88
2023-05-05T22:33:04.962Z,11.86
2023-05-05T22:35:34.360Z,11.80
2023-05-05T22:38:03.651Z,11.74
2023-05-05T22:40:32.924Z,11.74
2023-05-05T22:43:02.487Z,11.70
2023-05-05T22:45:31.815Z,11.67
2023-05-05T22:48:01.428Z,11.59
2023-05-05T22:50:30.942Z,11.49
2023-05-05T22:53:00.510Z,11.44
2023-05-05T22:55:29.762Z,11.48
2023-05-05T22:57:59.320Z,11.46
2023-05-05T23:00:28.768Z,11.47
2023-05-05T23:02:58.377Z,11.45
2023-05-05T23:05:27.773Z,11.46
2023-05-05T23:07:59.109Z,11.43
2023-05-05T23:10:30.188Z,11.41
2023-05-05T23:12:59.554Z,11.37
2023-05-05T23:15:28.924Z,11.36
2023-05-05T23:17:58.278Z,11.32
2023-05-05T23:20:27.714Z,11.30
2023-05-05T23:22:57.301Z,11.25
2023-05-05T23:25:26.621Z,11.24
2023-05-05T23:27:56.134Z,11.20
2023-05-05T23:30:25.810Z,11.17
2023-05-05T23:32:56.767Z,11.16
2023-05-05T23:35:26.379Z,11.13
2023-05-05T23:37:55.707Z,11.09
2023-05-05T23:40:25.415Z,11.06
2023-05-05T23:42:55.226Z,11.06
2023-05-05T23:45:24.506Z,11.05
2023-05-05T23:47:53.811Z,11.04
2023-05-05T23:50:23.100Z,11.01
2023-05-05T23:52:52.546Z,11.00
2023-05-05T23:55:22.077Z,11.02
2023-05-05T23:57:53.118Z,11.00
