createdAt,value
2023-01-15T00:01:31.941Z,95538.31
2023-01-15T00:04:01.310Z,95545.53
2023-01-15T00:06:32.790Z,95523.72
2023-01-15T00:09:02.563Z,95556.97
2023-01-15T00:11:34.483Z,95537.91
2023-01-15T00:14:04.801Z,95591.31
2023-01-15T00:16:34.420Z,95510.00
2023-01-15T00:19:04.671Z,95520.31
2023-01-15T00:21:34.963Z,95541.53
2023-01-15T00:24:20.984Z,95548.31
2023-01-15T00:27:09.677Z,95529.91
2023-01-15T00:29:39.191Z,95555.44
2023-01-15T00:32:10.842Z,95532.38
2023-01-15T00:34:40.680Z,95503.53
2023-01-15T00:37:10.217Z,95481.81
2023-01-15T00:39:40.488Z,95548.03
2023-01-15T00:42:13.252Z,95525.44
2023-01-15T00:44:44.175Z,95512.94
2023-01-15T00:47:15.194Z,95501.50
2023-01-15T00:49:46.412Z,95558.31
2023-01-15T00:52:16.791Z,95471.78
2023-01-15T00:54:46.307Z,95454.69
2023-01-15T00:57:17.316Z,95535.84
2023-01-15T00:59:47.868Z,95455.19
2023-01-15T01:02:16.597Z,95469.81
2023-01-15T01:04:46.414Z,95457.88
2023-01-15T01:07:15.490Z,95526.50
2023-01-15T01:09:48.270Z,95500.44
2023-01-15T01:12:21.179Z,95480.00
2023-01-15T01:14:50.801Z,95516.19
2023-01-15T01:17:22.859Z,95457.28
2023-01-15T01:19:51.489Z,95465.97
2023-01-15T01:22:21.724Z,95472.19
2023-01-15T01:24:51.167Z,95496.19
2023-01-15T01:27:21.372Z,95513.81
2023-01-15T01:29:50.556Z,95455.81
2023-01-15T01:32:18.958Z,95510.00
2023-01-15T01:34:49.419Z,95502.72
2023-01-15T01:37:19.237Z,95511.47
2023-01-15T01:39:47.931Z,95442.28
2023-01-15T01:42:19.844Z,95485.91
2023-01-15T01:45:11.071Z,95487.28
2023-01-15T01:47:40.540Z,95457.97
2023-01-15T01:50:13.638Z,95440.41
2023-01-15T01:52:47.481Z,95410.44
2023-01-15T01:55:21.248Z,95413.94
2023-01-15T01:57:51.929Z,95435.59
2023-01-15T02:00:24.858Z,95471.06
2023-01-15T02:02:55.095Z,95416.91
2023-01-15T02:05:30.637Z,95444.09
2023-01-15T02:07:59.157Z,95424.00
2023-01-15T02:10:29.954Z,95392.41
2023-01-15T02:13:08.694Z,95426.69
2023-01-15T02:15:45.060Z,95376.91
2023-01-15T02:18:21.130Z,95446.06
2023-01-15T02:20:55.020Z,95371.44
2023-01-15T02:23:49.203Z,95441.28
2023-01-15T02:26:34.127Z,95371.56
2023-01-15T02:29:09.886Z,95369.59
2023-01-15T02:31:42.238Z,95421.06
2023-01-15T02:34:18.052Z,95377.91
2023-01-15T02:36:53.936Z,95371.56
2023-01-15T02:39:29.616Z,95358.00
2023-01-15T02:42:05.283Z,95411.56
2023-01-15T02:44:43.363Z,95364.06
2023-01-15T02:47:16.352Z,95360.44
2023-01-15T02:49:47.164Z,95356.63
2023-01-15T02:52:24.790Z,95384.47
2023-01-15T02:54:57.913Z,95332.94
2023-01-15T02:57:31.962Z,95341.91
2023-01-15T03:00:05.032Z,95350.03
2023-01-15T03:02:40.668Z,95326.53
2023-01-15T03:05:12.363Z,95384.72
2023-01-15T03:07:46.627Z,95313.13
2023-01-15T03:10:16.753Z,95372.91
2023-01-15T03:13:03.968Z,95308.09
2023-01-15T03:16:12.050Z,95342.38
2023-01-15T03:18:46.573Z,95351.22
2023-01-15T03:21:21.447Z,95374.28
2023-01-15T03:23:55.071Z,95382.34
2023-01-15T03:26:28.958Z,95323.03
2023-01-15T03:28:58.877Z,95309.22
2023-01-15T03:31:30.651Z,95331.25
2023-01-15T03:34:00.513Z,95309.88
2023-01-15T03:36:30.923Z,95292.91
2023-01-15T03:39:03.444Z,95389.47
2023-01-15T03:42:16.166Z,95286.72
2023-01-15T03:44:56.110Z,95325.81
2023-01-15T03:47:34.964Z,95332.41
2023-01-15T03:50:11.047Z,95305.09
2023-01-15T03:52:47.539Z,95329.72
2023-01-15T03:55:24.144Z,95306.56
2023-01-15T03:58:06.610Z,95345.00
2023-01-15T04:00:44.547Z,95310.75
2023-01-15T04:03:20.004Z,95339.06
2023-01-15T04:05:50.254Z,95297.94
2023-01-15T04:08:24.697Z,95302.56
2023-01-15T04:10:55.141Z,95313.13
2023-01-15T04:13:28.204Z,95324.19
2023-01-15T04:16:00.350Z,95264.25
2023-01-15T04:18:30.741Z,95304.63
2023-01-15T04:20:59.395Z,95277.06
2023-01-15T04:23:30.855Z,95299.66
2023-01-15T04:25:59.899Z,95334.13
2023-01-15T04:28:31.944Z,95311.63
2023-01-15T04:31:03.334Z,95292.13
2023-01-15T04:33:39.872Z,95317.25
2023-01-15T04:36:21.618Z,95269.31
2023-01-15T04:39:05.942Z,95329.19
2023-01-15T04:41:53.983Z,95298.69
2023-01-15T04:44:26.798Z,95324.53
2023-01-15T04:47:00.255Z,95257.38
2023-01-15T04:49:30.965Z,95280.53
2023-01-15T04:52:04.239Z,95241.47
2023-01-15T04:54:32.642Z,95265.09
2023-01-15T04:57:04.440Z,95261.06
2023-01-15T04:59:33.447Z,95253.88
2023-01-15T05:02:06.038Z,95302.81
2023-01-15T05:04:37.890Z,95264.56
2023-01-15T05:07:06.874Z,95251.84
2023-01-15T05:09:36.220Z,95265.16
2023-01-15T05:12:05.470Z,95268.72
2023-01-15T05:14:33.960Z,95221.44
2023-01-15T05:17:04.139Z,95239.38
2023-01-15T05:19:32.962Z,95218.09
2023-01-15T05:22:04.812Z,95238.81
2023-01-15T05:24:34.900Z,95278.75
2023-01-15T05:27:05.292Z,95276.31
2023-01-15T05:29:34.616Z,95274.53
2023-01-15T05:32:03.701Z,95241.75
2023-01-15T05:34:32.981Z,95216.53
2023-01-15T05:37:04.123Z,95265.66
2023-01-15T05:39:32.771Z,95260.09
2023-01-15T05:42:04.311Z,95274.19
2023-01-15T05:44:37.265Z,95259.19
2023-01-15T05:47:07.725Z,95284.78
2023-01-15T05:49:37.428Z,95262.63
2023-01-15T05:52:08.343Z,95205.38
2023-01-15T05:54:39.412Z,95281.22
2023-01-15T05:57:08.383Z,95241.50
2023-01-15T05:59:37.708Z,95210.44
2023-01-15T06:02:06.550Z,95210.91
2023-01-15T06:04:36.927Z,95249.22
2023-01-15T06:07:07.900Z,95221.50
2023-01-15T06:09:36.511Z,95236.53
2023-01-15T06:12:06.319Z,95202.75
2023-01-15T06:14:35.064Z,95155.25
2023-01-15T06:17:04.771Z,95241.97
2023-01-15T06:19:34.165Z,95244.25
2023-01-15T06:22:03.794Z,95203.50
2023-01-15T06:24:34.467Z,95223.03
2023-01-15T06:27:03.301Z,95251.09
2023-01-15T06:29:31.821Z,95227.25
2023-01-15T06:32:01.156Z,95255.75
2023-01-15T06:34:29.639Z,95251.75
2023-01-15T06:37:00.260Z,95238.25
2023-01-15T06:39:29.249Z,95201.63
2023-01-15T06:42:16.855Z,95219.06
2023-01-15T06:45:03.582Z,95184.75
2023-01-15T06:47:32.123Z,95244.19
2023-01-15T06:50:01.298Z,95203.00
2023-01-15T06:52:32.083Z,95229.06
2023-01-15T06:55:00.661Z,95200.75
2023-01-15T06:57:31.046Z,95167.31
2023-01-15T07:00:00.392Z,95212.44
2023-01-15T07:02:29.462Z,95206.56
2023-01-15T07:04:58.430Z,95233.06
2023-01-15T07:07:32.495Z,95221.50
2023-01-15T07:10:04.108Z,95175.72
2023-01-15T07:12:42.795Z,95198.38
2023-01-15T07:15:34.074Z,95170.50
2023-01-15T07:18:09.193Z,95212.34
2023-01-15T07:20:42.097Z,95162.72
2023-01-15T07:23:16.884Z,95176.06
2023-01-15T07:25:53.063Z,95184.19
2023-01-15T07:28:28.237Z,95181.56
2023-01-15T07:31:06.906Z,95203.63
2023-01-15T07:33:45.658Z,95157.50
2023-01-15T07:36:24.046Z,95183.63
2023-01-15T07:39:02.403Z,95144.56
2023-01-15T07:42:01.924Z,95218.72
2023-01-15T07:44:59.104Z,95182.66
2023-01-15T07:47:53.451Z,95146.81
2023-01-15T07:50:34.636Z,95146.59
2023-01-15T07:53:18.928Z,95178.38
2023-01-15T07:56:06.935Z,95214.28
2023-01-15T07:59:25.028Z,95229.97
2023-01-15T08:02:40.916Z,95132.41
2023-01-15T08:15:45.358Z,95197.91
2023-01-15T08:21:57.665Z,95195.34
2023-01-15T08:28:27.582Z,95155.63
2023-01-15T08:39:33.500Z,95145.66
2023-01-15T10:19:17.200Z,95230.72
2023-01-15T10:22:06.787Z,95236.91
2023-01-15T10:25:09.880Z,95212.50
2023-01-15T10:27:48.407Z,95240.16
2023-01-15T10:30:31.979Z,95235.25
2023-01-15T10:33:14.357Z,95293.69
2023-01-15T10:35:57.770Z,95309.53
2023-01-15T10:38:35.240Z,95275.91
2023-01-15T11:59:17.989Z,95423.72
2023-01-15T12:36:30.460Z,95472.00
2023-01-15T14:35:38.317Z,95737.03
2023-01-15T15:01:08.023Z,95780.75
2023-01-15T15:45:40.602Z,95712.06
2023-01-15T15:48:32.658Z,95739.78
2023-01-15T16:57:05.774Z,95851.91
2023-01-15T17:27:36.372Z,95790.66
2023-01-15T17:30:20.126Z,95794.44
2023-01-15T22:27:16.128Z,95568.03
