createdAt,value
2019-02-09T00:11:52.212Z,98681.45
2019-02-09T00:14:21.413Z,98677.69
2019-02-09T00:16:50.649Z,98684.17
2019-02-09T00:19:19.851Z,98694.42
2019-02-09T00:21:49.727Z,98685.53
2019-02-09T00:24:19.497Z,98676.08
2019-02-09T00:27:08.354Z,98682.28
2019-02-09T00:29:45.913Z,98664.74
2019-02-09T00:34:58.563Z,98652.87
2019-02-09T00:37:28.055Z,98646.96
2019-02-09T00:39:57.249Z,98636.17
2019-02-09T00:42:27.015Z,98643.70
2019-02-09T00:44:57.418Z,98638.06
2019-02-09T00:47:26.618Z,98640.47
2019-02-09T00:49:56.120Z,98622.95
2019-02-09T00:52:25.357Z,98623.75
2019-02-09T00:54:54.601Z,98606.48
2019-02-09T00:57:24.203Z,98612.16
2019-02-09T00:59:54.508Z,98609.98
2019-02-09T01:05:03.285Z,98591.13
2019-02-09T01:07:32.630Z,98596.78
2019-02-09T01:10:02.068Z,98589.78
2019-02-09T01:12:31.806Z,98587.09
2019-02-09T01:15:01.264Z,98566.33
2019-02-09T01:17:31.097Z,98575.47
2019-02-09T01:20:00.575Z,98575.23
2019-02-09T01:22:30.764Z,98571.19
2019-02-09T01:25:00.624Z,98581.70
2019-02-09T01:27:30.112Z,98591.66
2019-02-09T01:30:02.385Z,98580.34
2019-02-09T01:47:21.451Z,98577.92
2019-02-09T01:49:51.473Z,98580.06
2019-02-09T01:52:21.303Z,98569.80
2019-02-09T01:54:50.812Z,98574.35
2019-02-09T01:57:19.990Z,98559.52
2019-02-09T01:59:49.812Z,98550.31
2019-02-09T02:02:19.032Z,98553.30
2019-02-09T02:04:48.495Z,98552.48
2019-02-09T02:07:17.737Z,98525.00
2019-02-09T02:09:46.944Z,98538.70
2019-02-09T02:12:16.194Z,98549.53
2019-02-09T02:14:45.398Z,98545.23
2019-02-09T02:17:15.541Z,98540.87
2019-02-09T02:19:45.152Z,98540.09
2019-02-09T02:22:14.627Z,98543.03
2019-02-09T02:24:43.810Z,98544.91
2019-02-09T02:27:13.023Z,98554.92
2019-02-09T02:29:42.518Z,98559.51
2019-02-09T02:32:12.462Z,98573.00
2019-02-09T02:34:41.956Z,98584.33
2019-02-09T02:37:11.182Z,98606.20
2019-02-09T02:39:40.668Z,98619.69
2019-02-09T02:42:09.894Z,98638.03
2019-02-09T02:44:39.687Z,98626.18
2019-02-09T02:47:09.444Z,98638.33
2019-02-09T02:49:39.362Z,98629.13
2019-02-09T02:52:08.868Z,98647.48
2019-02-09T02:54:38.386Z,98617.55
2019-02-09T02:57:07.631Z,98615.39
2019-02-09T02:59:37.096Z,98578.72
2019-02-09T03:02:07.098Z,98564.72
2019-02-09T03:04:36.743Z,98583.83
2019-02-09T03:07:06.287Z,98598.39
2019-02-09T03:09:35.772Z,98617.52
2019-02-09T03:12:05.332Z,98630.98
2019-02-09T03:14:34.530Z,98636.10
2019-02-09T03:17:03.998Z,98630.46
2019-02-09T03:19:33.224Z,98633.95
2019-02-09T03:22:02.706Z,98641.78
2019-02-09T03:24:32.574Z,98634.27
2019-02-09T03:27:02.329Z,98639.38
2019-02-09T03:29:50.816Z,98644.52
2019-02-09T03:32:20.638Z,98644.79
2019-02-09T03:34:49.842Z,98632.91
2019-02-09T03:37:19.772Z,98634.80
2019-02-09T03:39:49.764Z,98627.79
2019-02-09T03:42:19.219Z,98619.45
2019-02-09T03:44:48.792Z,98630.23
2019-02-09T03:47:18.003Z,98617.27
2019-02-09T03:49:47.785Z,98627.78
2019-02-09T03:52:17.835Z,98631.28
2019-02-09T03:54:47.046Z,98634.77
2019-02-09T03:57:16.550Z,98630.19
2019-02-09T03:59:46.064Z,98637.20
2019-02-09T04:02:15.559Z,98635.03
2019-02-09T04:04:45.022Z,98635.06
2019-02-09T04:07:14.690Z,98639.66
2019-02-09T04:09:44.185Z,98635.31
2019-02-09T04:12:13.810Z,98642.59
2019-02-09T04:14:44.718Z,98650.97
2019-02-09T04:17:14.742Z,98650.18
2019-02-09T04:19:44.497Z,98652.05
2019-02-09T04:25:06.129Z,98665.83
2019-02-09T04:27:35.721Z,98664.50
2019-02-09T04:35:58.824Z,98661.53
2019-02-09T04:38:28.819Z,98679.86
2019-02-09T04:40:58.425Z,98682.83
2019-02-09T04:43:28.138Z,98688.48
2019-02-09T04:45:58.703Z,98689.31
2019-02-09T04:48:30.171Z,98680.39
2019-02-09T04:51:00.122Z,98694.98
2019-02-09T04:53:30.954Z,98709.28
2019-02-09T04:56:00.558Z,98716.55
2019-02-09T04:58:30.580Z,98725.19
2019-02-09T05:01:00.917Z,98732.21
2019-02-09T05:03:31.054Z,98737.33
2019-02-09T05:06:00.807Z,98730.58
2019-02-09T05:08:30.626Z,98743.01
2019-02-09T05:11:00.654Z,98751.91
2019-02-09T05:13:29.890Z,98750.57
2019-02-09T05:15:59.298Z,98758.66
2019-02-09T05:18:31.296Z,98753.80
2019-02-09T05:21:00.550Z,98758.91
2019-02-09T05:23:31.345Z,98754.03
2019-02-09T05:26:00.970Z,98759.70
2019-02-09T05:28:30.877Z,98749.43
2019-02-09T05:31:00.520Z,98758.31
2019-02-09T05:36:19.783Z,98753.41
2019-02-09T05:38:49.436Z,98754.76
2019-02-09T05:41:18.947Z,98744.27
2019-02-09T05:43:48.135Z,98760.69
2019-02-09T05:46:17.365Z,98772.02
2019-02-09T05:48:46.809Z,98774.47
2019-02-09T05:51:16.044Z,98779.02
2019-02-09T05:53:45.528Z,98780.38
2019-02-09T05:56:14.728Z,98768.30
2019-02-09T05:58:43.912Z,98772.64
2019-02-09T06:01:13.390Z,98769.96
2019-02-09T06:03:42.892Z,98772.10
2019-02-09T06:06:12.373Z,98769.95
2019-02-09T06:08:42.266Z,98764.84
2019-02-09T06:11:11.749Z,98770.55
2019-02-09T06:13:41.492Z,98775.63
2019-02-09T06:16:10.960Z,98783.18
2019-02-09T06:18:40.172Z,98799.06
2019-02-09T06:21:09.661Z,98801.51
2019-02-09T06:23:38.868Z,98814.13
2019-02-09T06:26:08.521Z,98808.77
2019-02-09T06:28:38.346Z,98802.02
2019-02-09T06:31:08.345Z,98814.34
2019-02-09T06:33:37.566Z,98797.84
2019-02-09T06:36:07.446Z,98815.83
2019-02-09T06:38:36.653Z,98828.20
2019-02-09T06:41:06.658Z,98817.09
2019-02-09T06:43:35.982Z,98830.91
2019-02-09T06:53:59.052Z,98851.64
2019-02-09T06:56:28.278Z,98855.73
2019-02-09T06:58:57.997Z,98864.75
2019-02-09T07:01:28.042Z,98858.60
2019-02-09T07:03:57.224Z,98873.45
2019-02-09T07:06:26.434Z,98877.67
2019-02-09T07:08:56.187Z,98883.60
2019-02-09T07:11:25.697Z,98885.52
2019-02-09T07:13:54.901Z,98884.66
2019-02-09T07:16:24.464Z,98885.17
2019-02-09T07:18:53.678Z,98899.48
2019-02-09T07:21:23.132Z,98898.05
2019-02-09T07:23:52.620Z,98891.56
2019-02-09T07:26:21.839Z,98909.11
2019-02-09T07:28:51.287Z,98906.44
2019-02-09T07:31:21.024Z,98915.38
2019-02-09T07:33:50.542Z,98924.59
2019-02-09T07:36:19.981Z,98923.49
2019-02-09T07:38:50.091Z,98891.87
2019-02-09T07:41:19.545Z,98921.70
2019-02-09T07:43:49.043Z,98926.58
2019-02-09T07:46:18.950Z,98921.22
2019-02-09T07:48:49.176Z,98935.01
2019-02-09T07:51:18.934Z,98942.59
2019-02-09T07:53:48.151Z,98944.47
2019-02-09T07:56:17.999Z,98952.09
2019-02-09T07:58:47.591Z,98956.96
2019-02-09T08:01:17.344Z,98958.12
2019-02-09T08:03:46.846Z,98975.43
2019-02-09T08:06:16.123Z,98971.13
2019-02-09T08:08:45.661Z,98979.22
2019-02-09T08:11:15.140Z,98985.64
2019-02-09T08:13:44.658Z,98998.31
2019-02-09T08:16:14.410Z,98998.86
2019-02-09T08:18:43.937Z,99002.19
2019-02-09T08:21:13.416Z,99001.34
2019-02-09T08:23:42.638Z,98996.22
2019-02-09T08:26:11.872Z,98986.48
2019-02-09T08:28:41.375Z,99014.33
2019-02-09T08:31:10.669Z,99018.36
2019-02-09T08:33:40.180Z,99022.72
2019-02-09T08:36:09.534Z,99030.02
2019-02-09T08:38:39.080Z,99029.75
2019-02-09T08:41:08.669Z,99032.98
2019-02-09T08:43:38.186Z,99043.50
2019-02-09T08:46:07.681Z,99052.16
2019-02-09T08:48:37.909Z,99055.94
2019-02-09T08:51:10.732Z,99064.86
2019-02-09T08:53:40.233Z,99064.63
2019-02-09T08:56:09.685Z,99043.26
2019-02-09T08:58:39.513Z,99066.21
2019-02-09T09:01:08.949Z,99058.67
2019-02-09T09:03:38.736Z,99059.73
2019-02-09T09:06:08.294Z,99044.61
2019-02-09T09:11:12.199Z,99065.14
2019-02-09T09:13:41.709Z,99061.64
2019-02-09T09:16:13.420Z,99036.02
2019-02-09T09:18:43.014Z,99064.14
2019-02-09T09:21:12.653Z,99066.04
2019-02-09T09:23:41.888Z,99063.62
2019-02-09T09:26:11.109Z,99067.16
2019-02-09T09:28:40.957Z,99063.41
2019-02-09T09:31:10.490Z,99068.00
2019-02-09T09:33:39.969Z,99064.48
2019-02-09T09:36:09.575Z,99065.34
2019-02-09T09:38:38.771Z,99081.30
2019-02-09T09:41:08.349Z,99091.33
2019-02-09T09:43:38.516Z,99085.37
2019-02-09T09:46:08.565Z,99095.12
2019-02-09T09:48:37.762Z,99095.66
2019-02-09T09:51:06.975Z,99091.88
2019-02-09T09:53:36.434Z,99092.41
2019-02-09T09:56:06.002Z,99104.59
2019-02-09T09:58:35.831Z,99101.63
2019-02-09T10:01:05.062Z,99102.70
2019-02-09T10:03:34.866Z,99112.18
2019-02-09T10:06:04.104Z,99122.74
2019-02-09T10:08:33.594Z,99121.64
2019-02-09T10:11:03.530Z,99123.55
2019-02-09T10:24:50.017Z,99132.19
2019-02-09T10:27:20.439Z,99154.92
2019-02-09T10:29:50.457Z,99156.02
2019-02-09T10:32:20.184Z,99165.50
2019-02-09T10:34:49.958Z,99152.53
2019-02-09T10:37:20.133Z,99162.54
2019-02-09T10:39:49.853Z,99164.70
2019-02-09T10:48:17.199Z,99185.28
2019-02-09T10:50:47.266Z,99176.09
2019-02-09T10:53:16.472Z,99198.83
2019-02-09T10:55:45.952Z,99201.82
2019-02-09T10:58:15.459Z,99192.59
2019-02-09T11:00:50.421Z,99200.19
2019-02-09T11:03:19.744Z,99190.42
2019-02-09T11:05:48.999Z,99210.73
2019-02-09T11:08:18.304Z,99207.74
2019-02-09T11:10:48.410Z,99217.51
2019-02-09T11:13:17.907Z,99204.49
2019-02-09T11:15:47.529Z,99202.34
2019-02-09T11:18:16.773Z,99198.28
2019-02-09T11:20:45.985Z,99182.03
2019-02-09T11:23:16.645Z,99195.86
2019-02-09T11:26:07.395Z,99178.79
2019-02-09T11:28:36.889Z,99187.98
2019-02-09T11:31:06.359Z,99175.80
2019-02-09T11:33:35.972Z,99181.78
2019-02-09T11:36:05.748Z,99188.52
2019-02-09T11:38:35.649Z,99185.02
2019-02-09T11:41:05.231Z,99172.02
2019-02-09T11:43:34.704Z,99176.34
2019-02-09T11:46:04.347Z,99180.12
2019-02-09T11:48:34.457Z,99190.70
2019-02-09T11:51:04.165Z,99176.34
2019-02-09T11:53:33.389Z,99193.13
2019-02-09T11:56:02.629Z,99181.75
2019-02-09T11:58:32.136Z,99158.42
2019-02-09T12:01:01.975Z,99185.81
2019-02-09T12:03:31.776Z,99176.81
2019-02-09T12:06:01.275Z,99176.52
2019-02-09T12:08:31.239Z,99168.59
2019-02-09T12:11:00.744Z,99186.22
2019-02-09T12:13:30.618Z,99166.88
2019-02-09T12:16:00.109Z,99172.88
2019-02-09T12:18:30.416Z,99180.11
2019-02-09T12:23:54.214Z,99192.82
2019-02-09T12:26:23.762Z,99189.89
2019-02-09T12:28:53.254Z,99206.78
2019-02-09T12:31:42.136Z,99193.61
2019-02-09T12:34:12.013Z,99193.61
2019-02-09T12:36:41.608Z,99204.98
2019-02-09T12:39:11.536Z,99197.91
2019-02-09T12:41:40.799Z,99179.97
2019-02-09T12:44:10.277Z,99194.34
2019-02-09T12:46:58.841Z,99212.45
2019-02-09T12:49:28.440Z,99211.59
2019-02-09T12:51:58.253Z,99205.55
2019-02-09T12:54:27.479Z,99201.80
2019-02-09T12:56:57.095Z,99209.95
2019-02-09T12:59:26.637Z,99209.95
2019-02-09T13:01:56.198Z,99197.18
2019-02-09T13:04:26.084Z,99192.55
2019-02-09T13:06:55.697Z,99190.42
2019-02-09T13:09:25.208Z,99180.92
2019-02-09T13:11:54.729Z,99206.92
2019-02-09T13:14:23.927Z,99194.73
2019-02-09T13:16:53.407Z,99188.27
2019-02-09T13:19:22.896Z,99210.25
2019-02-09T13:22:12.775Z,99228.94
2019-02-09T13:24:42.308Z,99211.00
2019-02-09T13:27:11.808Z,99176.16
2019-02-09T13:30:01.865Z,99232.63
2019-02-09T13:32:31.541Z,99223.89
2019-02-09T13:35:01.196Z,99207.09
2019-02-09T13:37:30.466Z,99239.92
2019-02-09T13:40:00.760Z,99228.48
2019-02-09T13:42:31.701Z,99221.18
2019-02-09T13:45:01.614Z,99227.19
2019-02-09T13:47:34.929Z,99220.42
2019-02-09T13:50:05.669Z,99222.06
2019-02-09T13:52:35.170Z,99229.30
2019-02-09T13:55:05.301Z,99236.55
2019-02-09T13:57:35.128Z,99234.59
2019-02-09T14:03:13.527Z,99230.83
2019-02-09T14:05:43.017Z,99225.76
2019-02-09T14:08:12.523Z,99226.06
2019-02-09T14:10:41.735Z,99235.25
2019-02-09T14:13:14.589Z,99232.47
2019-02-09T14:15:42.472Z,99225.52
2019-02-09T14:18:12.081Z,99229.95
2019-02-09T14:20:41.864Z,99257.62
2019-02-09T14:23:11.465Z,99259.13
2019-02-09T14:25:40.942Z,99244.36
2019-02-09T14:28:12.739Z,99260.34
2019-02-09T14:30:42.207Z,99241.87
2019-02-09T14:33:11.982Z,99270.44
2019-02-09T14:36:21.529Z,99278.38
2019-02-09T14:38:50.773Z,99271.64
2019-02-09T14:41:20.069Z,99245.36
2019-02-09T14:43:50.338Z,99271.42
2019-02-09T14:46:19.860Z,99283.36
2019-02-09T14:48:49.952Z,99280.91
2019-02-09T14:51:19.702Z,99279.29
2019-02-09T14:53:48.976Z,99293.39
2019-02-09T14:56:18.583Z,99268.98
2019-02-09T14:58:48.123Z,99284.94
2019-02-09T15:01:17.625Z,99284.41
2019-02-09T15:03:47.183Z,99276.02
2019-02-09T15:06:17.048Z,99280.36
2019-02-09T15:11:35.284Z,99277.63
2019-02-09T15:17:05.501Z,99293.63
2019-02-09T15:19:42.092Z,99289.82
2019-02-09T15:22:11.623Z,99277.64
2019-02-09T15:24:41.713Z,99299.36
2019-02-09T15:27:11.610Z,99283.91
2019-02-09T15:29:41.104Z,99306.62
2019-02-09T15:32:10.337Z,99281.16
2019-02-09T15:34:40.466Z,99286.58
2019-02-09T15:37:09.942Z,99297.41
2019-02-09T15:39:39.428Z,99287.10
2019-02-09T15:42:08.649Z,99303.36
2019-02-09T15:44:38.172Z,99293.89
2019-02-09T15:47:08.023Z,99302.83
2019-02-09T15:49:37.485Z,99285.21
2019-02-09T15:52:07.006Z,99285.76
2019-02-09T15:54:36.467Z,99296.58
2019-02-09T15:57:06.739Z,99294.41
2019-02-09T15:59:36.226Z,99303.64
2019-02-09T16:02:06.174Z,99300.65
2019-02-09T16:04:35.743Z,99289.26
2019-02-09T16:07:05.122Z,99299.80
2019-02-09T16:09:34.351Z,99310.91
2019-02-09T16:12:04.650Z,99315.23
2019-02-09T16:14:34.153Z,99314.67
2019-02-09T16:17:04.038Z,99317.13
2019-02-09T16:19:33.233Z,99317.64
2019-02-09T16:22:03.067Z,99317.10
2019-02-09T16:24:32.272Z,99313.30
2019-02-09T16:27:02.058Z,99310.56
2019-02-09T16:29:31.301Z,99319.78
2019-02-09T16:32:00.785Z,99317.86
2019-02-09T16:34:30.553Z,99321.09
2019-02-09T16:37:00.039Z,99330.28
2019-02-09T16:39:29.595Z,99332.11
2019-02-09T16:41:59.409Z,99335.08
2019-02-09T16:44:28.867Z,99326.43
2019-02-09T16:46:58.367Z,99334.23
2019-02-09T16:49:28.191Z,99336.60
2019-02-09T16:51:57.715Z,99337.07
2019-02-09T16:54:27.621Z,99330.30
2019-02-09T16:56:57.493Z,99332.98
2019-02-09T16:59:26.713Z,99314.87
2019-02-09T17:01:56.266Z,99331.17
2019-02-09T17:04:32.965Z,99328.70
2019-02-09T17:06:57.293Z,99310.00
2019-02-09T17:09:26.763Z,99329.00
2019-02-09T17:11:56.261Z,99322.16
2019-02-09T17:14:25.502Z,99324.87
2019-02-09T17:16:55.259Z,99326.72
2019-02-09T17:19:25.032Z,99327.73
2019-02-09T17:21:55.077Z,99328.22
2019-02-09T17:24:24.279Z,99329.04
2019-02-09T17:26:53.509Z,99335.20
2019-02-09T17:29:22.719Z,99340.89
2019-02-09T17:31:52.534Z,99342.55
2019-02-09T17:34:21.742Z,99346.87
2019-02-09T17:36:51.265Z,99341.70
2019-02-09T17:39:21.098Z,99330.57
2019-02-09T17:41:50.329Z,99341.30
2019-02-09T17:44:20.706Z,99335.63
2019-02-09T17:46:50.313Z,99339.84
2019-02-09T18:19:17.729Z,99354.05
2019-02-09T18:21:47.549Z,99350.02
2019-02-09T18:24:18.269Z,99351.03
2019-02-09T18:29:40.123Z,99341.55
2019-02-09T18:32:11.290Z,99344.05
2019-02-09T18:37:56.765Z,99347.70
2019-02-09T18:40:28.453Z,99344.50
2019-02-09T18:48:18.129Z,99325.95
2019-02-09T18:50:48.774Z,99337.20
2019-02-09T18:53:18.436Z,99340.89
2019-02-09T18:55:48.169Z,99346.55
2019-02-09T19:20:35.696Z,99356.91
2019-02-09T19:23:09.017Z,99355.59
2019-02-09T19:25:39.160Z,99354.53
2019-02-09T19:28:09.538Z,99357.14
2019-02-09T19:30:39.446Z,99356.64
2019-02-09T19:38:52.702Z,99364.48
2019-02-09T19:41:22.324Z,99364.62
2019-02-09T19:44:14.119Z,99371.27
2019-02-09T19:46:43.995Z,99352.94
2019-02-09T19:54:51.578Z,99356.62
2019-02-09T19:57:21.727Z,99348.60
2019-02-09T19:59:51.886Z,99350.92
2019-02-09T20:02:21.831Z,99351.54
2019-02-09T20:04:51.151Z,99350.14
2019-02-09T20:07:21.233Z,99347.52
2019-02-09T20:09:51.123Z,99349.38
2019-02-09T20:12:21.573Z,99342.33
2019-02-09T20:14:50.864Z,99337.45
2019-02-09T20:17:20.474Z,99338.52
2019-02-09T20:34:00.651Z,99324.52
2019-02-09T20:56:48.679Z,99317.55
2019-02-09T20:59:18.632Z,99321.34
2019-02-09T21:23:45.694Z,99309.28
2019-02-09T21:26:15.161Z,99303.84
2019-02-09T21:28:44.661Z,99307.64
2019-02-09T21:31:33.214Z,99308.99
2019-02-09T21:34:03.208Z,99306.34
2019-02-09T21:36:32.985Z,99296.31
2019-02-09T21:39:02.811Z,99312.54
2019-02-09T21:41:32.045Z,99311.20
2019-02-09T21:44:01.812Z,99311.95
2019-02-09T21:46:31.396Z,99311.11
2019-02-09T21:49:00.591Z,99314.34
2019-02-09T21:51:31.055Z,99304.89
2019-02-09T21:54:00.551Z,99303.59
2019-02-09T21:56:30.041Z,99295.18
2019-02-09T21:58:59.528Z,99290.26
2019-02-09T22:01:29.362Z,99296.80
2019-02-09T22:03:59.181Z,99288.96
2019-02-09T22:06:28.704Z,99280.04
2019-02-09T22:08:57.907Z,99280.32
2019-02-09T22:11:27.307Z,99281.23
2019-02-09T22:13:57.108Z,99274.44
2019-02-09T22:16:27.125Z,99275.52
2019-02-09T22:18:57.223Z,99269.39
2019-02-09T22:21:28.053Z,99275.91
2019-02-09T22:23:57.257Z,99278.88
2019-02-09T22:26:26.486Z,99275.11
2019-02-09T22:28:56.295Z,99278.05
2019-02-09T22:31:26.175Z,99268.97
2019-02-09T22:33:56.510Z,99265.96
2019-02-09T22:36:26.024Z,99270.27
2019-02-09T22:38:55.253Z,99274.29
2019-02-09T22:41:24.849Z,99269.28
2019-02-09T22:43:54.344Z,99256.05
2019-02-09T22:46:23.851Z,99251.48
2019-02-09T22:48:53.119Z,99256.05
2019-02-09T22:51:22.344Z,99245.23
2019-02-09T22:53:51.617Z,99236.03
2019-02-09T22:56:21.113Z,99234.70
2019-02-09T22:58:50.323Z,99233.88
2019-02-09T23:01:57.592Z,99232.30
2019-02-09T23:05:04.952Z,99236.11
2019-02-09T23:07:35.196Z,99234.70
2019-02-09T23:10:26.414Z,99230.14
2019-02-09T23:12:55.625Z,99223.13
2019-02-09T23:15:24.886Z,99215.26
2019-02-09T23:17:54.358Z,99208.52
2019-02-09T23:20:23.945Z,99201.25
2019-02-09T23:22:53.214Z,99198.29
2019-02-09T23:25:22.721Z,99202.36
2019-02-09T23:27:51.938Z,99198.58
2019-02-09T23:30:21.163Z,99192.87
2019-02-09T23:32:50.395Z,99189.11
2019-02-09T23:35:19.645Z,99185.84
2019-02-09T23:37:48.899Z,99183.98
2019-02-09T23:43:06.340Z,99165.05
2019-02-09T23:45:35.610Z,99160.69
2019-02-09T23:48:04.898Z,99151.26
2019-02-09T23:50:34.399Z,99150.20
2019-02-09T23:53:03.629Z,99148.59
2019-02-09T23:55:32.824Z,99141.00
2019-02-09T23:58:02.047Z,99130.99
