createdAt,value
2022-09-16T00:01:29.703Z,98725.52
2022-09-16T00:04:10.208Z,98724.51
2022-09-16T00:06:47.383Z,98730.94
2022-09-16T00:09:32.452Z,98733.40
2022-09-16T00:12:08.925Z,98735.55
2022-09-16T00:14:41.245Z,98740.34
2022-09-16T00:17:22.277Z,98739.51
2022-09-16T00:20:06.403Z,98739.17
2022-09-16T00:22:43.916Z,98740.94
2022-09-16T00:25:30.348Z,98737.39
2022-09-16T00:28:05.988Z,98736.63
2022-09-16T00:30:42.605Z,98738.02
2022-09-16T00:33:25.105Z,98739.44
2022-09-16T00:36:12.561Z,98739.84
2022-09-16T00:38:51.148Z,98740.33
2022-09-16T00:41:34.701Z,98732.89
2022-09-16T00:44:46.738Z,98730.54
2022-09-16T00:47:43.249Z,98730.38
2022-09-16T00:50:36.346Z,98727.35
2022-09-16T00:53:24.499Z,98730.45
2022-09-16T00:55:59.609Z,98736.39
2022-09-16T00:58:40.723Z,98738.52
2022-09-16T01:01:15.715Z,98738.58
2022-09-16T01:04:00.136Z,98737.68
2022-09-16T01:06:38.504Z,98742.85
2022-09-16T01:09:13.178Z,98750.77
2022-09-16T01:11:48.419Z,98752.02
2022-09-16T01:14:45.116Z,98754.42
2022-09-16T01:17:28.370Z,98755.67
2022-09-16T01:20:37.279Z,98758.58
2022-09-16T01:23:29.180Z,98762.98
2022-09-16T01:26:30.605Z,98770.37
2022-09-16T01:29:34.842Z,98769.12
2022-09-16T01:32:21.867Z,98768.95
2022-09-16T01:35:11.383Z,98768.84
2022-09-16T01:38:04.237Z,98767.13
2022-09-16T01:40:54.045Z,98767.09
2022-09-16T01:43:39.804Z,98770.44
2022-09-16T01:46:29.344Z,98774.44
2022-09-16T01:49:28.243Z,98779.23
2022-09-16T01:52:12.887Z,98777.20
2022-09-16T01:54:52.816Z,98773.29
2022-09-16T01:57:47.348Z,98769.66
2022-09-16T02:00:42.211Z,98772.23
2022-09-16T02:03:22.542Z,98767.31
2022-09-16T02:06:10.808Z,98772.52
2022-09-16T02:09:00.157Z,98781.42
2022-09-16T02:11:43.651Z,98777.31
2022-09-16T02:14:41.818Z,98774.13
2022-09-16T02:17:20.565Z,98774.50
2022-09-16T02:20:15.526Z,98772.09
2022-09-16T02:23:14.123Z,98773.63
2022-09-16T02:25:58.950Z,98771.06
2022-09-16T02:28:43.946Z,98770.79
2022-09-16T02:31:39.422Z,98778.30
2022-09-16T02:34:17.036Z,98775.46
2022-09-16T02:36:58.136Z,98776.27
2022-09-16T02:39:38.955Z,98778.02
2022-09-16T02:42:19.416Z,98779.02
2022-09-16T02:44:53.893Z,98774.30
2022-09-16T02:47:55.392Z,98777.45
2022-09-16T02:50:39.327Z,98776.72
2022-09-16T02:53:35.495Z,98779.29
2022-09-16T02:56:19.237Z,98778.79
2022-09-16T02:58:51.832Z,98777.39
2022-09-16T03:01:28.467Z,98778.59
2022-09-16T03:04:16.654Z,98778.58
2022-09-16T03:07:04.316Z,98778.14
2022-09-16T03:09:42.252Z,98776.84
2022-09-16T03:12:34.749Z,98777.10
2022-09-16T03:15:22.616Z,98776.32
2022-09-16T03:18:30.573Z,98776.80
2022-09-16T03:21:22.779Z,98768.89
2022-09-16T03:24:21.967Z,98768.33
2022-09-16T03:27:17.839Z,98771.48
2022-09-16T03:30:06.363Z,98770.92
2022-09-16T03:32:48.652Z,98768.06
2022-09-16T03:35:29.993Z,98763.17
2022-09-16T03:38:15.894Z,98761.34
2022-09-16T03:41:09.990Z,98760.91
2022-09-16T03:44:04.232Z,98765.01
2022-09-16T03:46:40.255Z,98772.88
2022-09-16T03:49:21.576Z,98775.23
2022-09-16T03:51:56.989Z,98771.93
2022-09-16T03:54:40.152Z,98769.06
2022-09-16T03:57:32.899Z,98762.70
2022-09-16T04:00:16.631Z,98759.77
2022-09-16T04:02:51.674Z,98756.73
2022-09-16T04:05:42.387Z,98754.05
2022-09-16T04:08:26.452Z,98756.65
2022-09-16T04:11:06.543Z,98755.78
2022-09-16T04:13:42.055Z,98761.32
2022-09-16T04:16:32.868Z,98765.55
2022-09-16T04:19:05.701Z,98764.25
2022-09-16T04:21:47.186Z,98753.44
2022-09-16T04:24:31.746Z,98755.25
2022-09-16T04:27:07.046Z,98758.11
2022-09-16T04:29:42.571Z,98758.73
2022-09-16T04:32:57.812Z,98757.78
2022-09-16T04:35:33.419Z,98756.36
2022-09-16T04:38:27.970Z,98757.35
2022-09-16T04:41:12.818Z,98761.78
2022-09-16T04:43:56.859Z,98759.28
2022-09-16T04:46:33.685Z,98760.88
2022-09-16T04:49:20.371Z,98766.77
2022-09-16T04:52:12.746Z,98762.23
2022-09-16T04:54:47.986Z,98761.77
2022-09-16T04:57:23.468Z,98761.23
2022-09-16T05:00:11.870Z,98763.68
2022-09-16T05:02:46.924Z,98764.61
2022-09-16T05:05:24.665Z,98761.04
2022-09-16T05:07:59.949Z,98762.11
2022-09-16T05:10:35.497Z,98763.88
2022-09-16T05:13:13.222Z,98763.80
2022-09-16T05:16:01.712Z,98761.08
2022-09-16T05:18:44.133Z,98768.37
2022-09-16T05:21:18.719Z,98767.05
2022-09-16T05:24:06.037Z,98762.11
2022-09-16T05:26:44.551Z,98767.86
2022-09-16T05:29:26.967Z,98772.04
2022-09-16T05:32:04.064Z,98767.31
2022-09-16T05:34:39.251Z,98775.73
2022-09-16T05:37:35.132Z,98779.49
2022-09-16T05:40:21.094Z,98784.09
2022-09-16T05:43:04.833Z,98790.20
2022-09-16T05:45:57.318Z,98786.73
2022-09-16T05:48:42.251Z,98782.64
2022-09-16T05:51:32.919Z,98787.45
2022-09-16T05:54:26.149Z,98787.05
2022-09-16T05:57:09.567Z,98790.52
2022-09-16T05:59:44.681Z,98792.59
2022-09-16T06:02:20.293Z,98791.09
2022-09-16T06:05:12.658Z,98792.65
2022-09-16T06:07:57.299Z,98794.34
2022-09-16T06:10:29.587Z,98791.50
2022-09-16T06:13:01.986Z,98797.31
2022-09-16T06:15:49.067Z,98793.33
2022-09-16T06:18:21.636Z,98790.40
2022-09-16T06:20:57.388Z,98791.11
2022-09-16T06:23:32.940Z,98788.90
2022-09-16T06:26:06.519Z,98788.52
2022-09-16T06:28:48.709Z,98787.05
2022-09-16T06:31:42.944Z,98787.83
2022-09-16T06:34:35.702Z,98786.02
2022-09-16T06:37:19.648Z,98782.22
2022-09-16T06:40:13.320Z,98781.57
2022-09-16T06:42:48.670Z,98780.19
2022-09-16T06:45:29.761Z,98776.98
2022-09-16T06:48:21.856Z,98771.78
2022-09-16T06:51:04.792Z,98776.27
2022-09-16T06:54:02.604Z,98778.65
2022-09-16T06:56:36.335Z,98783.33
2022-09-16T06:59:14.396Z,98785.05
2022-09-16T07:01:55.662Z,98783.27
2022-09-16T07:04:30.776Z,98787.92
2022-09-16T07:07:09.565Z,98786.27
2022-09-16T07:09:42.628Z,98791.83
2022-09-16T07:12:19.372Z,98792.77
2022-09-16T07:15:02.942Z,98795.00
2022-09-16T07:17:45.968Z,98798.98
2022-09-16T07:20:18.197Z,98802.55
2022-09-16T07:22:54.289Z,98805.29
2022-09-16T07:25:26.832Z,98803.30
2022-09-16T07:28:19.048Z,98802.50
2022-09-16T07:31:14.061Z,98804.98
2022-09-16T07:33:52.856Z,98804.48
2022-09-16T07:36:30.139Z,98809.13
2022-09-16T07:39:05.973Z,98808.54
2022-09-16T07:41:43.202Z,98805.77
2022-09-16T07:44:20.810Z,98801.31
2022-09-16T07:46:56.240Z,98802.61
2022-09-16T07:49:28.324Z,98804.77
2022-09-16T07:52:04.229Z,98806.25
2022-09-16T07:54:38.969Z,98805.77
2022-09-16T07:57:25.964Z,98804.05
2022-09-16T07:59:58.430Z,98802.80
2022-09-16T08:02:30.724Z,98805.19
2022-09-16T08:05:07.958Z,98810.57
2022-09-16T08:07:40.477Z,98810.36
2022-09-16T08:10:13.302Z,98807.84
2022-09-16T08:12:55.526Z,98806.02
2022-09-16T08:15:27.721Z,98804.05
2022-09-16T08:18:02.275Z,98801.70
2022-09-16T08:20:45.332Z,98798.46
2022-09-16T08:23:18.342Z,98802.74
2022-09-16T08:26:02.590Z,98801.55
2022-09-16T08:28:45.212Z,98804.63
2022-09-16T08:31:27.534Z,98807.94
2022-09-16T08:34:01.829Z,98809.21
2022-09-16T08:36:34.767Z,98804.20
2022-09-16T08:39:08.527Z,98806.23
2022-09-16T08:41:55.285Z,98806.90
2022-09-16T08:44:36.399Z,98810.77
2022-09-16T08:50:17.568Z,98826.55
2022-09-16T08:53:04.830Z,98826.21
2022-09-16T08:55:40.353Z,98823.92
2022-09-16T08:58:26.399Z,98821.90
2022-09-16T09:01:24.447Z,98822.77
2022-09-16T09:04:00.772Z,98828.06
2022-09-16T09:06:49.051Z,98827.49
2022-09-16T09:09:43.812Z,98824.52
2022-09-16T09:12:24.929Z,98826.11
2022-09-16T09:15:28.090Z,98819.92
2022-09-16T09:18:16.378Z,98815.77
2022-09-16T09:20:57.699Z,98812.09
2022-09-16T09:23:42.122Z,98809.42
2022-09-16T09:26:22.098Z,98811.27
2022-09-16T09:29:26.700Z,98816.40
2022-09-16T09:32:12.861Z,98822.26
2022-09-16T09:35:01.860Z,98815.36
2022-09-16T09:37:47.126Z,98810.89
2022-09-16T09:40:28.638Z,98809.75
2022-09-16T09:43:09.771Z,98809.60
2022-09-16T09:45:55.171Z,98812.03
2022-09-16T09:48:43.062Z,98810.98
2022-09-16T09:51:22.713Z,98809.14
2022-09-16T09:54:02.978Z,98804.09
2022-09-16T09:56:50.913Z,98809.36
2022-09-16T09:59:33.583Z,98812.27
2022-09-16T10:02:12.041Z,98812.61
2022-09-16T10:04:44.416Z,98812.81
2022-09-16T10:07:19.459Z,98807.44
2022-09-16T10:09:57.771Z,98801.77
2022-09-16T10:12:35.788Z,98805.11
2022-09-16T10:15:20.309Z,98811.45
2022-09-16T10:18:10.365Z,98806.69
2022-09-16T10:20:56.424Z,98799.10
2022-09-16T10:23:30.153Z,98805.94
2022-09-16T10:26:23.752Z,98804.02
2022-09-16T10:29:19.682Z,98802.09
2022-09-16T10:31:55.792Z,98801.46
2022-09-16T10:34:35.782Z,98793.92
2022-09-16T10:37:20.385Z,98783.95
2022-09-16T10:40:03.870Z,98784.18
2022-09-16T10:42:37.083Z,98782.29
2022-09-16T10:45:25.600Z,98787.41
2022-09-16T10:48:14.192Z,98792.20
2022-09-16T10:50:58.877Z,98795.06
2022-09-16T10:53:43.913Z,98796.27
2022-09-16T10:56:22.792Z,98795.48
2022-09-16T10:59:10.266Z,98799.24
2022-09-16T11:01:54.007Z,98796.88
2022-09-16T11:05:02.603Z,98796.75
2022-09-16T11:08:11.137Z,98794.41
2022-09-16T11:10:46.474Z,98793.19
2022-09-16T11:13:34.530Z,98796.23
2022-09-16T11:16:22.948Z,98787.35
2022-09-16T11:19:06.263Z,98787.98
2022-09-16T11:21:58.471Z,98780.50
2022-09-16T11:24:59.285Z,98773.35
2022-09-16T11:27:46.768Z,98771.89
2022-09-16T11:30:22.033Z,98771.41
2022-09-16T11:33:09.281Z,98768.44
2022-09-16T11:36:18.087Z,98766.13
2022-09-16T11:39:02.012Z,98762.02
2022-09-16T11:41:44.719Z,98763.12
2022-09-16T11:44:34.316Z,98763.55
2022-09-16T11:47:22.165Z,98761.73
2022-09-16T11:50:09.099Z,98760.30
2022-09-16T11:53:04.387Z,98760.88
2022-09-16T11:55:55.553Z,98760.95
2022-09-16T11:58:45.626Z,98761.62
2022-09-16T12:01:29.137Z,98768.41
2022-09-16T12:04:12.374Z,98777.77
2022-09-16T12:06:57.641Z,98789.80
2022-09-16T12:09:39.346Z,98800.59
2022-09-16T12:12:16.224Z,98800.13
2022-09-16T12:15:05.858Z,98794.03
2022-09-16T12:17:41.735Z,98782.25
2022-09-16T12:20:38.142Z,98777.59
2022-09-16T12:23:18.639Z,98783.84
2022-09-16T12:26:06.451Z,98777.50
2022-09-16T12:29:05.615Z,98782.76
2022-09-16T12:31:43.168Z,98792.68
2022-09-16T12:34:19.979Z,98789.44
2022-09-16T12:36:59.051Z,98784.61
2022-09-16T12:39:40.090Z,98774.46
2022-09-16T12:42:46.759Z,98763.17
2022-09-16T12:45:43.256Z,98758.64
2022-09-16T12:48:41.491Z,98747.54
2022-09-16T12:51:33.546Z,98744.48
2022-09-16T12:55:04.061Z,98740.80
2022-09-16T12:58:03.479Z,98731.06
2022-09-16T13:00:44.795Z,98725.09
2022-09-16T13:03:29.958Z,98725.48
2022-09-16T13:06:23.833Z,98720.02
2022-09-16T13:09:21.152Z,98716.96
2022-09-16T13:14:58.182Z,98716.10
2022-09-16T13:17:53.289Z,98708.90
2022-09-16T13:20:32.487Z,98708.48
2022-09-16T13:23:32.535Z,98707.20
2022-09-16T13:26:09.838Z,98703.48
2022-09-16T13:28:46.591Z,98706.23
2022-09-16T13:31:22.134Z,98706.70
2022-09-16T13:34:17.382Z,98704.16
2022-09-16T13:36:49.641Z,98697.34
2022-09-16T13:39:33.107Z,98695.17
2022-09-16T13:42:21.850Z,98689.08
2022-09-16T13:44:58.441Z,98692.88
2022-09-16T13:48:07.940Z,98689.42
2022-09-16T13:50:47.996Z,98682.77
2022-09-16T13:53:32.118Z,98680.65
2022-09-16T13:56:23.498Z,98680.36
2022-09-16T13:59:46.901Z,98675.09
2022-09-16T14:02:59.694Z,98668.37
2022-09-16T14:06:14.787Z,98668.92
2022-09-16T14:09:17.179Z,98668.23
2022-09-16T14:12:17.890Z,98671.29
2022-09-16T14:15:12.368Z,98664.38
2022-09-16T14:17:57.898Z,98663.91
2022-09-16T14:20:34.395Z,98661.73
2022-09-16T14:23:21.932Z,98663.55
2022-09-16T14:26:35.329Z,98665.84
2022-09-16T14:29:18.217Z,98665.48
2022-09-16T14:32:14.181Z,98659.38
2022-09-16T14:35:06.124Z,98655.98
2022-09-16T14:37:52.059Z,98654.98
2022-09-16T14:40:26.736Z,98653.73
2022-09-16T14:43:03.393Z,98649.35
2022-09-16T14:45:39.280Z,98651.52
2022-09-16T14:48:14.712Z,98647.91
2022-09-16T14:50:59.284Z,98650.12
2022-09-16T14:53:38.370Z,98648.86
2022-09-16T14:56:21.389Z,98647.05
2022-09-16T14:59:04.623Z,98646.85
2022-09-16T15:01:40.307Z,98644.98
2022-09-16T15:04:20.719Z,98645.95
2022-09-16T15:07:01.848Z,98646.76
2022-09-16T15:09:44.525Z,98651.55
2022-09-16T15:12:26.491Z,98658.10
2022-09-16T15:14:58.867Z,98657.91
2022-09-16T15:17:31.205Z,98658.50
2022-09-16T15:20:05.147Z,98659.69
2022-09-16T15:22:42.413Z,98666.31
2022-09-16T15:25:24.079Z,98671.64
2022-09-16T15:28:07.594Z,98688.01
2022-09-16T15:30:55.535Z,98698.23
2022-09-16T15:33:38.706Z,98698.41
2022-09-16T15:36:37.755Z,98687.15
2022-09-16T15:39:25.650Z,98677.38
2022-09-16T15:42:20.741Z,98668.30
2022-09-16T15:45:04.484Z,98673.89
2022-09-16T15:47:59.580Z,98665.27
2022-09-16T15:50:43.755Z,98656.05
2022-09-16T15:53:23.542Z,98658.02
2022-09-16T15:56:10.511Z,98656.42
2022-09-16T15:58:58.010Z,98658.80
2022-09-16T16:01:52.975Z,98661.42
2022-09-16T16:04:38.689Z,98662.52
2022-09-16T16:07:13.722Z,98662.49
2022-09-16T16:09:50.992Z,98659.20
2022-09-16T16:12:43.417Z,98654.17
2022-09-16T16:15:18.253Z,98655.77
2022-09-16T16:18:03.373Z,98653.96
2022-09-16T16:20:40.450Z,98654.45
2022-09-16T16:23:22.700Z,98656.38
2022-09-16T16:25:57.720Z,98659.70
2022-09-16T16:28:33.587Z,98651.38
2022-09-16T16:31:20.186Z,98653.74
2022-09-16T16:33:56.282Z,98646.25
2022-09-16T16:36:32.846Z,98642.67
2022-09-16T16:39:14.374Z,98649.80
2022-09-16T16:42:08.301Z,98647.99
2022-09-16T16:45:01.081Z,98650.70
2022-09-16T16:47:37.899Z,98649.13
2022-09-16T16:50:30.128Z,98653.09
2022-09-16T16:53:15.429Z,98656.39
2022-09-16T16:55:50.597Z,98661.45
2022-09-16T16:58:43.183Z,98660.83
2022-09-16T17:01:36.206Z,98661.32
2022-09-16T17:04:28.818Z,98658.27
2022-09-16T17:07:26.362Z,98661.45
2022-09-16T17:10:00.196Z,98665.61
2022-09-16T17:12:52.424Z,98669.94
2022-09-16T17:15:35.777Z,98685.91
2022-09-16T17:18:18.940Z,98698.63
2022-09-16T17:21:07.920Z,98705.30
2022-09-16T17:24:00.906Z,98716.93
2022-09-16T17:26:38.193Z,98719.54
2022-09-16T17:29:29.110Z,98728.58
2022-09-16T17:32:14.936Z,98727.90
2022-09-16T17:35:05.837Z,98714.83
2022-09-16T17:37:41.516Z,98718.06
2022-09-16T17:40:34.436Z,98714.22
2022-09-16T17:43:17.962Z,98713.26
2022-09-16T17:46:14.169Z,98705.84
2022-09-16T17:49:11.985Z,98703.75
2022-09-16T17:55:00.087Z,98698.70
2022-09-16T17:57:41.005Z,98699.17
2022-09-16T18:00:22.373Z,98701.09
2022-09-16T18:03:04.408Z,98702.55
2022-09-16T18:05:55.396Z,98702.14
2022-09-16T18:08:45.636Z,98698.28
2022-09-16T18:11:32.477Z,98698.73
2022-09-16T18:14:23.450Z,98696.80
2022-09-16T18:17:10.464Z,98695.07
2022-09-16T18:20:06.933Z,98692.02
2022-09-16T18:22:51.208Z,98692.69
2022-09-16T18:25:43.435Z,98693.14
2022-09-16T18:28:58.032Z,98690.20
2022-09-16T18:31:48.683Z,98693.64
2022-09-16T18:34:21.387Z,98693.00
2022-09-16T18:37:18.887Z,98692.66
2022-09-16T18:40:06.113Z,98698.59
2022-09-16T18:42:56.460Z,98702.77
2022-09-16T18:45:38.804Z,98707.90
2022-09-16T18:48:17.462Z,98706.69
2022-09-16T18:50:54.529Z,98704.96
2022-09-16T18:53:36.549Z,98701.91
2022-09-16T18:56:30.401Z,98703.11
2022-09-16T18:59:22.747Z,98702.31
2022-09-16T19:02:05.267Z,98706.38
2022-09-16T19:04:44.657Z,98707.34
2022-09-16T19:07:28.187Z,98712.59
2022-09-16T19:10:15.383Z,98715.80
2022-09-16T19:13:00.038Z,98717.95
2022-09-16T19:15:56.789Z,98725.98
2022-09-16T19:18:41.201Z,98725.38
2022-09-16T19:21:33.312Z,98723.11
2022-09-16T19:24:14.112Z,98727.67
2022-09-16T19:27:00.368Z,98730.41
2022-09-16T19:29:45.377Z,98727.18
2022-09-16T19:32:25.974Z,98727.79
2022-09-16T19:35:05.514Z,98727.79
2022-09-16T19:37:46.488Z,98726.37
2022-09-16T19:40:28.567Z,98720.86
2022-09-16T19:43:20.204Z,98720.50
2022-09-16T19:46:15.038Z,98720.98
2022-09-16T19:49:00.358Z,98724.53
2022-09-16T19:51:53.990Z,98727.30
2022-09-16T19:54:29.967Z,98726.59
2022-09-16T19:57:21.733Z,98725.10
2022-09-16T20:00:16.401Z,98722.79
2022-09-16T20:02:56.220Z,98717.75
2022-09-16T20:05:40.368Z,98722.73
2022-09-16T20:08:18.019Z,98724.79
2022-09-16T20:11:07.911Z,98720.89
2022-09-16T20:13:48.634Z,98719.74
2022-09-16T20:16:29.544Z,98719.80
2022-09-16T20:19:10.718Z,98719.87
2022-09-16T20:22:02.773Z,98720.16
2022-09-16T20:25:12.151Z,98719.44
2022-09-16T20:28:05.907Z,98718.95
2022-09-16T20:30:52.524Z,98724.96
2022-09-16T20:33:33.612Z,98725.20
2022-09-16T20:36:19.444Z,98727.02
2022-09-16T20:39:02.713Z,98726.49
2022-09-16T20:41:55.173Z,98723.38
2022-09-16T20:44:48.966Z,98727.05
2022-09-16T20:47:34.321Z,98731.27
2022-09-16T20:50:17.763Z,98738.41
2022-09-16T20:53:11.660Z,98736.92
2022-09-16T20:56:06.431Z,98736.05
2022-09-16T20:58:41.991Z,98741.66
2022-09-16T21:01:18.738Z,98745.90
2022-09-16T21:04:05.408Z,98742.98
2022-09-16T21:06:48.316Z,98743.72
2022-09-16T21:09:32.077Z,98736.33
2022-09-16T21:12:23.193Z,98736.67
2022-09-16T21:15:09.577Z,98736.33
2022-09-16T21:17:52.479Z,98734.80
2022-09-16T21:20:44.605Z,98731.02
2022-09-16T21:23:37.688Z,98733.77
2022-09-16T21:26:16.770Z,98732.38
2022-09-16T21:29:04.339Z,98731.88
2022-09-16T21:31:43.223Z,98737.45
2022-09-16T21:34:36.356Z,98741.90
2022-09-16T21:37:21.821Z,98741.39
2022-09-16T21:40:10.245Z,98744.90
2022-09-16T21:42:47.533Z,98742.88
2022-09-16T21:45:46.428Z,98740.65
2022-09-16T21:48:38.910Z,98739.73
2022-09-16T21:51:23.313Z,98740.17
2022-09-16T21:54:07.665Z,98745.58
2022-09-16T21:57:00.720Z,98749.06
2022-09-16T21:59:45.473Z,98747.96
2022-09-16T22:02:20.585Z,98746.86
2022-09-16T22:05:04.503Z,98743.71
2022-09-16T22:07:49.360Z,98744.54
2022-09-16T22:10:41.973Z,98752.02
2022-09-16T22:13:35.367Z,98749.56
2022-09-16T22:16:29.675Z,98751.02
2022-09-16T22:19:22.195Z,98753.27
2022-09-16T22:22:14.325Z,98752.48
2022-09-16T22:25:08.004Z,98751.80
2022-09-16T22:28:01.723Z,98748.14
2022-09-16T22:30:52.410Z,98746.20
2022-09-16T22:33:33.898Z,98744.08
2022-09-16T22:36:11.307Z,98743.99
2022-09-16T22:38:57.920Z,98740.88
2022-09-16T22:41:49.607Z,98736.75
2022-09-16T22:44:34.797Z,98738.63
2022-09-16T22:47:16.987Z,98738.73
2022-09-16T22:50:10.348Z,98737.13
2022-09-16T22:53:02.751Z,98731.11
2022-09-16T22:55:58.670Z,98731.58
2022-09-16T22:58:54.972Z,98733.52
2022-09-16T23:01:47.858Z,98729.27
2022-09-16T23:04:27.288Z,98728.00
2022-09-16T23:07:18.687Z,98726.34
2022-09-16T23:10:09.881Z,98724.61
2022-09-16T23:13:03.483Z,98726.04
2022-09-16T23:15:55.798Z,98726.48
2022-09-16T23:18:49.139Z,98727.33
2022-09-16T23:21:42.300Z,98732.23
2022-09-16T23:24:25.545Z,98732.50
2022-09-16T23:27:11.368Z,98731.01
2022-09-16T23:29:52.191Z,98732.04
2022-09-16T23:32:27.216Z,98730.99
2022-09-16T23:35:18.308Z,98731.55
2022-09-16T23:38:02.346Z,98731.32
2022-09-16T23:40:54.577Z,98731.03
2022-09-16T23:43:36.087Z,98730.56
2022-09-16T23:46:12.042Z,98731.34
2022-09-16T23:48:51.716Z,98732.27
2022-09-16T23:51:43.850Z,98730.16
2022-09-16T23:54:34.882Z,98727.90
2022-09-16T23:57:25.434Z,98727.97
