createdAt,value
2017-11-29T16:04:56.803Z,1012.68
2017-11-29T16:05:56.570Z,1012.73
2017-11-29T16:06:56.576Z,1012.63
2017-11-29T16:07:56.588Z,1012.62
2017-11-29T16:08:56.526Z,1012.62
2017-11-29T16:30:21.534Z,1012.29
2017-11-29T16:32:00.604Z,1012.31
2017-11-29T16:33:00.573Z,1012.26
2017-11-29T16:34:00.530Z,1012.19
2017-11-29T16:35:00.530Z,1012.26
2017-11-29T16:36:00.496Z,1012.18
2017-11-29T16:37:00.521Z,1012.12
2017-11-29T16:38:00.448Z,1012.14
2017-11-29T16:39:00.459Z,1012.07
2017-11-29T16:40:00.449Z,1012.01
2017-11-29T16:41:00.572Z,1012.02
2017-11-29T16:42:00.476Z,1011.96
2017-11-29T16:43:00.670Z,1011.96
2017-11-29T16:44:00.837Z,1011.93
2017-11-29T16:45:00.334Z,1011.92
2017-11-29T16:46:01.168Z,1011.94
2017-11-29T16:47:00.286Z,1011.83
2017-11-29T16:48:00.251Z,1011.87
2017-11-29T16:49:00.235Z,1011.78
2017-11-29T16:50:00.208Z,1011.79
2017-11-29T16:51:00.174Z,1011.77
2017-11-29T16:52:00.167Z,1011.71
2017-11-29T16:53:00.236Z,1011.77
2017-11-29T16:54:00.141Z,1011.68
2017-11-29T16:55:00.122Z,1011.64
2017-11-29T16:56:00.103Z,1011.57
2017-11-29T16:57:00.075Z,1011.59
2017-11-29T16:58:00.068Z,1011.56
2017-11-29T16:59:00.065Z,1011.60
2017-11-29T17:00:00.034Z,1011.53
2017-11-29T17:01:00.007Z,1011.51
2017-11-29T17:02:00.022Z,1011.55
2017-11-29T17:02:59.966Z,1011.53
2017-11-29T17:04:00.008Z,1011.58
2017-11-29T17:04:59.920Z,1011.61
2017-11-29T17:05:59.917Z,1011.65
2017-11-29T17:06:59.887Z,1011.58
2017-11-29T17:07:59.864Z,1011.59
2017-11-29T17:08:59.849Z,1011.65
2017-11-29T17:09:59.814Z,1011.62
2017-11-29T17:10:59.815Z,1011.68
2017-11-29T17:11:59.792Z,1011.70
2017-11-29T17:12:59.766Z,1011.68
2017-11-29T17:13:59.768Z,1011.73
2017-11-29T17:14:59.777Z,1011.73
2017-11-29T17:15:59.736Z,1011.69
2017-11-29T17:16:59.746Z,1011.72
2017-11-29T17:17:59.696Z,1011.73
2017-11-29T17:19:01.754Z,1011.74
2017-11-29T17:20:00.296Z,1011.77
2017-11-29T17:21:00.455Z,1011.79
2017-11-29T17:22:00.562Z,1011.79
2017-11-29T17:23:00.552Z,1011.82
2017-11-29T17:24:01.458Z,1011.85
2017-11-29T17:25:00.421Z,1011.88
2017-11-29T17:26:01.334Z,1011.84
2017-11-29T17:27:00.364Z,1011.84
2017-11-29T17:28:00.449Z,1011.89
2017-11-29T17:29:00.315Z,1011.80
2017-11-29T17:30:00.002Z,1011.89
2017-11-29T17:31:00.294Z,1011.83
2017-11-29T17:32:01.223Z,1011.85
2017-11-29T17:33:01.730Z,1011.81
2017-11-29T17:34:01.211Z,1011.83
2017-11-29T17:35:00.336Z,1011.85
2017-11-29T17:36:00.780Z,1011.80
2017-11-29T17:37:01.219Z,1011.85
2017-11-29T17:38:00.931Z,1011.86
2017-11-29T17:39:01.048Z,1011.85
2017-11-29T17:40:01.758Z,1011.85
2017-11-29T17:40:59.697Z,1011.85
2017-11-29T17:42:01.448Z,1011.88
2017-11-29T17:43:00.928Z,1011.83
2017-11-29T17:44:01.343Z,1011.80
2017-11-29T17:44:59.859Z,1011.81
2017-11-29T17:45:59.719Z,1011.76
2017-11-29T17:47:00.959Z,1011.77
2017-11-29T17:47:59.763Z,1011.77
2017-11-29T17:48:59.561Z,1011.75
2017-11-29T17:49:59.433Z,1011.67
2017-11-29T17:50:59.349Z,1011.70
2017-11-29T17:51:59.239Z,1011.71
2017-11-29T17:52:59.039Z,1011.67
2017-11-29T17:53:59.008Z,1011.66
2017-11-29T17:54:59.008Z,1011.59
2017-11-29T17:55:59.005Z,1011.55
2017-11-29T17:56:58.959Z,1011.59
2017-11-29T17:57:59.041Z,1011.52
2017-11-29T17:58:58.917Z,1011.50
2017-11-29T17:59:58.917Z,1011.53
2017-11-29T18:00:58.894Z,1011.50
2017-11-29T18:01:58.872Z,1011.52
2017-11-29T18:02:58.852Z,1011.50
2017-11-29T18:03:58.854Z,1011.51
2017-11-29T18:04:58.809Z,1011.49
2017-11-29T18:05:58.785Z,1011.47
2017-11-29T18:06:58.773Z,1011.52
2017-11-29T18:07:58.748Z,1011.48
2017-11-29T18:08:58.813Z,1011.46
2017-11-29T18:09:58.725Z,1011.45
2017-11-29T18:10:58.694Z,1011.44
2017-11-29T18:11:58.683Z,1011.41
2017-11-29T18:12:58.678Z,1011.45
2017-11-29T18:13:58.661Z,1011.47
2017-11-29T18:14:58.648Z,1011.52
2017-11-29T18:15:58.610Z,1011.47
2017-11-29T18:16:58.579Z,1011.51
2017-11-29T18:17:58.573Z,1011.43
2017-11-29T18:18:58.557Z,1011.41
2017-11-29T18:19:58.582Z,1011.36
2017-11-29T18:20:58.517Z,1011.33
2017-11-29T18:21:58.483Z,1011.28
2017-11-29T18:22:58.489Z,1011.28
2017-11-29T18:23:58.467Z,1011.23
2017-11-29T18:24:58.442Z,1011.30
2017-11-29T18:25:58.431Z,1011.26
2017-11-29T18:26:58.419Z,1011.22
2017-11-29T18:27:58.384Z,1011.21
2017-11-29T18:28:58.371Z,1011.23
2017-11-29T18:29:58.365Z,1011.23
2017-11-29T18:30:58.345Z,1011.26
2017-11-29T18:31:58.324Z,1011.28
2017-11-29T18:32:58.297Z,1011.29
2017-11-29T18:33:58.302Z,1011.30
2017-11-29T18:34:58.256Z,1011.30
2017-11-29T18:35:58.230Z,1011.29
2017-11-29T18:36:58.218Z,1011.32
2017-11-29T18:37:58.199Z,1011.26
2017-11-29T18:38:58.188Z,1011.30
2017-11-29T18:39:58.162Z,1011.25
2017-11-29T18:40:58.128Z,1011.23
2017-11-29T18:41:58.206Z,1011.20
2017-11-29T18:42:58.145Z,1011.18
2017-11-29T18:43:58.085Z,1011.19
2017-11-29T18:44:58.046Z,1011.19
2017-11-29T18:45:58.046Z,1011.14
2017-11-29T18:46:58.031Z,1011.10
2017-11-29T18:47:58.009Z,1011.13
2017-11-29T18:48:57.992Z,1011.13
2017-11-29T18:49:57.957Z,1011.07
2017-11-29T18:50:57.963Z,1011.06
2017-11-29T18:51:57.940Z,1011.04
2017-11-29T18:52:57.921Z,1011.01
2017-11-29T18:53:57.924Z,1011.08
2017-11-29T18:54:57.890Z,1011.17
2017-11-29T18:55:57.864Z,1011.13
2017-11-29T18:56:57.831Z,1011.06
2017-11-29T18:57:57.833Z,1011.06
2017-11-29T18:58:57.801Z,1010.98
2017-11-29T18:59:57.773Z,1010.98
2017-11-29T19:00:57.763Z,1011.02
2017-11-29T19:01:57.746Z,1011.00
2017-11-29T19:02:57.723Z,1010.98
2017-11-29T19:03:57.712Z,1010.97
2017-11-29T19:04:58.422Z,1011.02
2017-11-29T19:05:57.680Z,1010.94
2017-11-29T19:06:57.660Z,1010.91
2017-11-29T19:07:57.637Z,1010.99
2017-11-29T19:08:57.610Z,1010.98
2017-11-29T19:09:57.606Z,1010.97
2017-11-29T19:10:57.574Z,1010.96
2017-11-29T19:11:58.427Z,1010.99
2017-11-29T19:12:57.538Z,1010.99
2017-11-29T19:13:57.519Z,1010.96
2017-11-29T19:14:57.578Z,1010.98
2017-11-29T19:15:57.507Z,1011.04
2017-11-29T19:16:57.469Z,1011.08
2017-11-29T19:17:57.439Z,1011.01
2017-11-29T19:18:57.435Z,1011.00
2017-11-29T19:19:57.401Z,1011.03
2017-11-29T19:20:57.401Z,1011.01
2017-11-29T19:21:57.364Z,1011.00
2017-11-29T19:22:57.339Z,1011.02
2017-11-29T19:23:57.332Z,1011.00
2017-11-29T19:24:57.320Z,1011.04
2017-11-29T19:25:57.307Z,1011.01
2017-11-29T19:26:57.294Z,1010.99
2017-11-29T19:27:57.311Z,1011.00
2017-11-29T19:28:57.238Z,1011.03
2017-11-29T19:29:57.210Z,1010.94
2017-11-29T19:30:57.186Z,1010.96
2017-11-29T19:31:57.183Z,1010.93
2017-11-29T19:32:57.183Z,1010.86
2017-11-29T19:33:57.141Z,1010.89
2017-11-29T19:34:57.123Z,1010.89
2017-11-29T19:35:57.101Z,1010.84
2017-11-29T19:36:57.085Z,1010.83
2017-11-29T19:37:57.072Z,1010.80
2017-11-29T19:38:57.089Z,1010.82
2017-11-29T19:39:57.045Z,1010.81
2017-11-29T19:40:57.013Z,1010.88
2017-11-29T19:41:57.003Z,1010.87
2017-11-29T19:42:56.977Z,1010.80
2017-11-29T19:43:56.977Z,1010.78
2017-11-29T19:44:56.954Z,1010.84
2017-11-29T19:45:56.940Z,1010.81
2017-11-29T19:46:56.916Z,1010.78
2017-11-29T19:47:56.926Z,1010.76
2017-11-29T19:48:56.943Z,1010.79
2017-11-29T19:49:56.950Z,1010.82
2017-11-29T19:50:56.827Z,1010.84
2017-11-29T19:51:56.809Z,1010.81
2017-11-29T19:52:56.793Z,1010.79
2017-11-29T19:53:56.784Z,1010.78
2017-11-29T19:54:56.762Z,1010.81
