createdAt,value
2023-11-24T00:00:32.629Z,97586.00
2023-11-24T00:03:19.775Z,97588.76
2023-11-24T00:05:47.501Z,97588.09
2023-11-24T00:08:14.214Z,97576.17
2023-11-24T00:10:40.901Z,97560.21
2023-11-24T00:13:07.686Z,97554.96
2023-11-24T00:15:34.508Z,97569.04
2023-11-24T00:18:02.475Z,97580.34
2023-11-24T00:20:30.888Z,97582.57
2023-11-24T00:22:57.784Z,97598.97
2023-11-24T00:25:25.023Z,97588.48
2023-11-24T00:27:52.779Z,97583.89
2023-11-24T00:30:20.787Z,97576.56
2023-11-24T00:32:48.202Z,97587.27
2023-11-24T00:35:16.002Z,97590.50
2023-11-24T00:37:43.049Z,97578.92
2023-11-24T00:40:15.102Z,97582.68
2023-11-24T00:42:42.618Z,97575.95
2023-11-24T00:45:11.189Z,97577.06
2023-11-24T00:47:38.080Z,97566.69
2023-11-24T00:50:07.078Z,97578.60
2023-11-24T00:52:34.195Z,97576.02
2023-11-24T00:55:01.207Z,97570.35
2023-11-24T00:57:28.283Z,97581.57
2023-11-24T00:59:55.152Z,97581.48
2023-11-24T01:02:21.937Z,97582.56
2023-11-24T01:04:49.407Z,97582.91
2023-11-24T01:07:16.479Z,97578.83
2023-11-24T01:09:43.430Z,97581.95
2023-11-24T01:12:11.044Z,97575.04
2023-11-24T01:14:37.733Z,97580.23
2023-11-24T01:17:04.598Z,97584.91
2023-11-24T01:19:31.271Z,97590.39
2023-11-24T01:21:58.257Z,97578.21
2023-11-24T01:24:25.141Z,97587.48
2023-11-24T01:26:52.294Z,97580.69
2023-11-24T01:29:19.663Z,97581.73
2023-11-24T01:31:47.208Z,97586.17
2023-11-24T01:34:15.960Z,97585.02
2023-11-24T01:36:44.064Z,97587.29
2023-11-24T01:39:11.622Z,97584.73
2023-11-24T01:41:38.559Z,97584.61
2023-11-24T01:44:07.384Z,97602.04
2023-11-24T01:46:34.891Z,97611.11
2023-11-24T01:49:02.764Z,97597.95
2023-11-24T01:51:31.546Z,97611.94
2023-11-24T01:53:58.756Z,97608.77
2023-11-24T01:56:25.935Z,97606.08
2023-11-24T01:58:54.706Z,97603.70
2023-11-24T02:01:23.479Z,97587.14
2023-11-24T02:03:50.251Z,97581.60
2023-11-24T02:06:17.194Z,97582.60
2023-11-24T02:08:44.602Z,97575.34
2023-11-24T02:11:11.581Z,97586.02
2023-11-24T02:13:38.669Z,97596.72
2023-11-24T02:16:05.809Z,97591.95
2023-11-24T02:18:32.940Z,97595.87
2023-11-24T02:21:02.049Z,97599.15
2023-11-24T02:23:29.166Z,97596.98
2023-11-24T02:25:55.956Z,97600.18
2023-11-24T02:28:22.787Z,97609.79
2023-11-24T02:30:49.741Z,97600.46
2023-11-24T02:33:16.574Z,97600.67
2023-11-24T02:35:44.059Z,97594.66
2023-11-24T02:38:10.983Z,97596.92
2023-11-24T02:40:38.305Z,97598.80
2023-11-24T02:43:05.342Z,97594.90
2023-11-24T02:45:32.253Z,97589.77
2023-11-24T02:47:59.133Z,97590.88
2023-11-24T02:50:26.110Z,97588.91
2023-11-24T02:52:52.798Z,97590.55
2023-11-24T02:55:19.745Z,97584.34
2023-11-24T02:57:46.577Z,97583.02
2023-11-24T03:00:15.172Z,97575.54
2023-11-24T03:02:42.552Z,97578.88
2023-11-24T03:05:10.200Z,97584.11
2023-11-24T03:07:37.359Z,97580.05
2023-11-24T03:10:05.077Z,97577.98
2023-11-24T03:12:31.841Z,97569.98
2023-11-24T03:14:59.398Z,97567.78
2023-11-24T03:17:26.163Z,97564.92
2023-11-24T03:19:52.909Z,97562.21
2023-11-24T03:22:19.997Z,97558.58
2023-11-24T03:24:46.703Z,97561.26
2023-11-24T03:27:13.478Z,97571.02
2023-11-24T03:29:41.630Z,97557.73
2023-11-24T03:32:09.153Z,97540.08
2023-11-24T03:34:37.498Z,97553.58
2023-11-24T03:37:04.461Z,97557.39
2023-11-24T03:39:31.317Z,97553.51
2023-11-24T03:41:58.355Z,97553.26
2023-11-24T03:44:25.079Z,97558.98
2023-11-24T03:46:52.021Z,97554.27
2023-11-24T03:49:18.745Z,97554.11
2023-11-24T03:51:45.560Z,97562.70
2023-11-24T03:54:12.330Z,97562.67
2023-11-24T03:56:39.258Z,97567.86
2023-11-24T03:59:06.774Z,97566.36
2023-11-24T04:01:33.756Z,97571.46
2023-11-24T04:04:01.521Z,97570.61
2023-11-24T04:06:28.457Z,97555.77
2023-11-24T04:08:55.432Z,97562.45
2023-11-24T04:11:22.316Z,97563.71
2023-11-24T04:13:49.198Z,97555.39
2023-11-24T04:16:16.330Z,97556.81
2023-11-24T04:18:43.934Z,97546.18
2023-11-24T04:21:10.943Z,97549.10
2023-11-24T04:23:37.719Z,97543.19
2023-11-24T04:26:04.910Z,97544.90
2023-11-24T04:28:32.043Z,97544.32
2023-11-24T04:30:59.769Z,97538.64
2023-11-24T04:33:26.746Z,97527.36
2023-11-24T04:35:56.551Z,97528.64
2023-11-24T04:38:23.451Z,97526.95
2023-11-24T04:40:50.243Z,97537.88
2023-11-24T04:43:16.932Z,97536.16
2023-11-24T04:45:44.318Z,97538.60
2023-11-24T04:48:13.689Z,97536.96
2023-11-24T04:50:40.578Z,97529.70
2023-11-24T04:53:07.306Z,97539.24
2023-11-24T04:55:34.332Z,97535.85
2023-11-24T04:58:01.018Z,97532.93
2023-11-24T05:00:28.017Z,97538.98
2023-11-24T05:02:54.898Z,97549.73
2023-11-24T05:05:21.868Z,97546.95
2023-11-24T05:07:48.743Z,97550.31
2023-11-24T05:10:16.041Z,97558.68
2023-11-24T05:12:43.215Z,97556.94
2023-11-24T05:15:11.313Z,97568.45
2023-11-24T05:17:39.687Z,97564.83
2023-11-24T05:20:08.037Z,97571.23
2023-11-24T05:22:34.781Z,97565.09
2023-11-24T05:25:01.854Z,97567.88
2023-11-24T05:27:28.818Z,97569.06
2023-11-24T05:29:55.910Z,97578.48
2023-11-24T05:32:22.981Z,97581.36
2023-11-24T05:34:49.700Z,97587.85
2023-11-24T05:37:16.483Z,97579.09
2023-11-24T05:39:43.209Z,97576.91
2023-11-24T05:42:10.226Z,97577.89
2023-11-24T05:44:36.992Z,97585.03
2023-11-24T05:47:06.110Z,97587.59
2023-11-24T05:49:33.262Z,97589.45
2023-11-24T05:52:00.100Z,97602.16
2023-11-24T05:54:26.934Z,97602.70
2023-11-24T05:56:53.632Z,97601.17
2023-11-24T05:59:20.682Z,97603.31
2023-11-24T06:01:49.046Z,97605.33
2023-11-24T06:04:15.919Z,97603.31
2023-11-24T06:06:42.785Z,97606.88
2023-11-24T06:09:09.582Z,97600.79
2023-11-24T06:11:36.272Z,97600.94
2023-11-24T06:14:03.052Z,97608.10
2023-11-24T06:16:29.811Z,97604.91
2023-11-24T06:18:58.769Z,97607.48
2023-11-24T06:21:27.060Z,97611.77
2023-11-24T06:23:53.816Z,97624.06
2023-11-24T06:26:20.581Z,97613.96
2023-11-24T06:28:47.334Z,97624.10
2023-11-24T06:31:17.326Z,97628.45
2023-11-24T06:33:44.590Z,97627.45
2023-11-24T06:36:12.519Z,97629.99
2023-11-24T06:38:39.380Z,97631.32
2023-11-24T06:41:09.330Z,97632.17
2023-11-24T06:43:36.486Z,97633.98
2023-11-24T06:46:04.353Z,97638.70
2023-11-24T06:48:31.513Z,97635.05
2023-11-24T06:50:58.336Z,97631.86
2023-11-24T06:53:25.080Z,97634.27
2023-11-24T06:55:51.806Z,97633.69
2023-11-24T06:58:18.762Z,97643.73
2023-11-24T07:00:45.558Z,97639.40
2023-11-24T07:03:12.540Z,97638.17
2023-11-24T07:05:39.302Z,97643.73
2023-11-24T07:08:06.755Z,97648.06
2023-11-24T07:10:33.738Z,97640.48
2023-11-24T07:13:01.789Z,97641.11
2023-11-24T07:15:28.843Z,97627.94
2023-11-24T07:17:55.769Z,97631.23
2023-11-24T07:20:23.143Z,97637.78
2023-11-24T07:22:50.186Z,97637.72
2023-11-24T07:25:17.338Z,97639.66
2023-11-24T07:27:44.717Z,97639.34
2023-11-24T07:30:13.633Z,97640.27
2023-11-24T07:32:40.805Z,97646.20
2023-11-24T07:35:10.170Z,97643.44
2023-11-24T07:37:37.042Z,97635.33
2023-11-24T07:40:09.116Z,97628.48
2023-11-24T07:42:37.642Z,97628.70
2023-11-24T07:45:05.171Z,97627.94
2023-11-24T07:47:32.184Z,97622.77
2023-11-24T07:49:59.087Z,97627.78
2023-11-24T07:52:27.456Z,97636.52
2023-11-24T07:54:54.753Z,97632.48
2023-11-24T07:57:21.966Z,97631.70
2023-11-24T07:59:48.740Z,97632.13
2023-11-24T08:02:15.623Z,97627.00
2023-11-24T08:04:42.523Z,97629.89
2023-11-24T08:07:10.551Z,97635.94
2023-11-24T08:09:38.116Z,97624.57
2023-11-24T08:12:12.331Z,97626.67
2023-11-24T08:14:40.660Z,97619.11
2023-11-24T08:17:07.912Z,97621.04
2023-11-24T08:19:34.619Z,97626.60
2023-11-24T08:22:01.509Z,97621.24
2023-11-24T08:24:28.466Z,97620.73
2023-11-24T08:26:55.211Z,97619.47
2023-11-24T08:29:22.789Z,97615.64
2023-11-24T08:31:51.079Z,97616.31
2023-11-24T08:34:19.188Z,97613.42
2023-11-24T08:36:47.202Z,97608.83
2023-11-24T08:39:14.977Z,97604.91
2023-11-24T08:41:44.288Z,97600.20
2023-11-24T08:44:11.246Z,97602.73
2023-11-24T08:46:38.248Z,97602.80
2023-11-24T08:49:06.960Z,97592.75
2023-11-24T08:51:33.762Z,97591.61
2023-11-24T08:54:00.766Z,97594.70
2023-11-24T08:56:29.508Z,97593.27
2023-11-24T08:58:56.365Z,97594.67
2023-11-24T09:01:24.393Z,97592.29
2023-11-24T09:03:51.780Z,97589.45
2023-11-24T09:06:26.219Z,97598.07
2023-11-24T09:08:52.962Z,97591.42
2023-11-24T09:11:19.704Z,97593.42
2023-11-24T09:13:49.469Z,97584.89
2023-11-24T09:16:18.607Z,97581.95
2023-11-24T09:18:47.059Z,97583.80
2023-11-24T09:21:13.910Z,97594.20
2023-11-24T09:23:41.079Z,97592.36
2023-11-24T09:26:12.048Z,97592.93
2023-11-24T09:28:38.976Z,97592.42
2023-11-24T09:31:10.309Z,97585.98
2023-11-24T09:33:37.990Z,97589.40
2023-11-24T09:36:05.699Z,97583.58
2023-11-24T09:38:35.296Z,97590.71
2023-11-24T09:41:09.609Z,97577.60
2023-11-24T09:43:37.178Z,97573.91
2023-11-24T09:46:04.086Z,97585.09
2023-11-24T09:48:33.265Z,97584.45
2023-11-24T09:51:03.481Z,97578.17
2023-11-24T09:53:35.487Z,97576.13
2023-11-24T09:56:04.063Z,97575.77
2023-11-24T09:58:31.476Z,97578.02
2023-11-24T10:01:06.836Z,97575.77
2023-11-24T10:03:35.455Z,97567.40
2023-11-24T10:06:02.851Z,97564.54
2023-11-24T10:08:29.634Z,97568.48
2023-11-24T10:11:10.734Z,97560.33
2023-11-24T10:13:38.403Z,97563.94
2023-11-24T10:16:07.228Z,97559.19
2023-11-24T10:18:33.971Z,97564.01
2023-11-24T10:21:02.055Z,97564.16
2023-11-24T10:23:32.087Z,97561.25
2023-11-24T10:26:00.448Z,97557.79
2023-11-24T10:28:27.981Z,97558.72
2023-11-24T10:30:56.798Z,97555.86
2023-11-24T10:33:35.128Z,97553.17
2023-11-24T10:36:03.405Z,97543.50
2023-11-24T10:38:33.541Z,97542.51
2023-11-24T10:41:04.587Z,97550.76
2023-11-24T10:43:35.241Z,97556.20
2023-11-24T10:46:03.546Z,97555.03
2023-11-24T10:48:55.194Z,97558.40
2023-11-24T10:51:35.834Z,97557.48
2023-11-24T10:54:06.093Z,97556.95
2023-11-24T10:56:37.486Z,97556.80
2023-11-24T10:59:09.785Z,97555.63
2023-11-24T11:01:36.954Z,97555.15
2023-11-24T11:04:05.739Z,97560.75
2023-11-24T11:06:42.645Z,97566.23
2023-11-24T11:09:20.927Z,97571.98
2023-11-24T11:12:32.528Z,97572.61
2023-11-24T11:14:59.485Z,97573.55
2023-11-24T11:17:27.864Z,97572.19
2023-11-24T11:20:02.020Z,97550.90
2023-11-24T11:22:38.098Z,97560.05
2023-11-24T11:25:40.181Z,97557.58
2023-11-24T11:28:47.731Z,97556.80
2023-11-24T11:31:29.262Z,97559.89
2023-11-24T11:33:56.217Z,97563.67
2023-11-24T11:36:26.874Z,97570.13
2023-11-24T11:38:57.165Z,97563.48
2023-11-24T11:41:42.628Z,97567.41
2023-11-24T11:44:26.054Z,97562.91
2023-11-24T11:47:25.534Z,97557.70
2023-11-24T11:49:55.604Z,97565.71
2023-11-24T11:52:25.555Z,97563.73
2023-11-24T11:54:53.944Z,97565.09
2023-11-24T11:57:22.971Z,97573.42
2023-11-24T11:59:51.100Z,97571.02
2023-11-24T12:02:21.489Z,97566.30
2023-11-24T12:04:50.456Z,97576.64
2023-11-24T12:07:20.502Z,97572.31
2023-11-24T12:09:48.764Z,97572.26
2023-11-24T12:12:15.784Z,97576.42
2023-11-24T12:14:44.360Z,97576.03
2023-11-24T12:17:13.481Z,97584.36
2023-11-24T12:19:41.950Z,97579.46
2023-11-24T12:22:11.218Z,97582.01
2023-11-24T12:24:41.340Z,97585.95
2023-11-24T12:27:09.819Z,97584.00
2023-11-24T12:29:39.045Z,97586.19
2023-11-24T12:32:11.299Z,97590.23
2023-11-24T12:34:42.843Z,97591.44
2023-11-24T12:37:10.814Z,97589.75
2023-11-24T12:39:37.989Z,97584.81
2023-11-24T12:42:08.153Z,97589.58
2023-11-24T12:44:35.670Z,97591.91
2023-11-24T12:47:14.918Z,97597.63
2023-11-24T12:50:03.221Z,97598.40
2023-11-24T12:52:31.730Z,97593.92
2023-11-24T12:54:58.844Z,97599.13
2023-11-24T12:57:26.563Z,97593.98
2023-11-24T12:59:53.494Z,97593.88
2023-11-24T13:02:21.658Z,97581.59
2023-11-24T13:04:49.487Z,97595.47
2023-11-24T13:07:18.220Z,97587.28
2023-11-24T13:09:45.743Z,97586.41
2023-11-24T13:12:18.410Z,97587.48
2023-11-24T13:14:46.210Z,97594.30
2023-11-24T13:17:13.307Z,97590.58
2023-11-24T13:19:40.270Z,97593.54
2023-11-24T13:22:10.695Z,97597.20
2023-11-24T13:24:37.975Z,97597.44
2023-11-24T13:27:05.224Z,97594.91
2023-11-24T13:29:32.092Z,97586.00
2023-11-24T13:31:59.740Z,97588.10
2023-11-24T13:34:26.904Z,97583.60
2023-11-24T13:36:56.173Z,97588.39
2023-11-24T13:39:24.769Z,97591.88
2023-11-24T13:41:52.949Z,97594.25
2023-11-24T13:44:21.844Z,97596.88
2023-11-24T13:46:49.330Z,97600.91
2023-11-24T13:49:18.136Z,97601.70
2023-11-24T13:51:45.546Z,97605.94
2023-11-24T13:54:13.342Z,97610.38
2023-11-24T13:56:42.207Z,97612.38
2023-11-24T13:59:13.735Z,97606.14
2023-11-24T14:01:41.415Z,97611.52
2023-11-24T14:04:12.363Z,97613.27
2023-11-24T14:06:39.702Z,97611.42
2023-11-24T14:09:12.586Z,97614.64
2023-11-24T14:11:39.586Z,97617.85
2023-11-24T14:14:07.538Z,97611.07
2023-11-24T14:16:34.358Z,97612.63
2023-11-24T14:19:02.500Z,97622.55
2023-11-24T14:21:29.419Z,97623.70
2023-11-24T14:23:57.360Z,97627.35
2023-11-24T14:26:26.679Z,97630.55
2023-11-24T14:28:53.503Z,97626.36
2023-11-24T14:31:20.435Z,97626.47
2023-11-24T14:33:49.069Z,97625.31
2023-11-24T14:36:15.968Z,97624.56
2023-11-24T14:38:43.139Z,97627.14
2023-11-24T14:41:10.196Z,97632.40
2023-11-24T14:43:38.759Z,97634.27
2023-11-24T14:46:05.773Z,97633.36
2023-11-24T14:48:32.667Z,97634.73
2023-11-24T14:50:59.665Z,97629.89
2023-11-24T14:53:26.570Z,97639.14
2023-11-24T14:55:53.407Z,97641.82
2023-11-24T14:58:20.658Z,97645.69
2023-11-24T15:00:47.571Z,97644.20
2023-11-24T15:03:16.770Z,97646.70
2023-11-24T15:05:53.341Z,97648.30
2023-11-24T15:08:18.997Z,97647.05
2023-11-24T15:10:47.615Z,97643.84
2023-11-24T15:13:22.676Z,97650.05
2023-11-24T15:15:50.550Z,97656.60
2023-11-24T15:18:21.070Z,97657.83
2023-11-24T15:20:49.669Z,97662.10
2023-11-24T15:23:16.660Z,97663.88
2023-11-24T15:25:51.736Z,97663.90
2023-11-24T15:28:23.045Z,97666.89
2023-11-24T15:30:50.243Z,97676.95
2023-11-24T15:33:19.346Z,97676.50
2023-11-24T15:35:48.549Z,97682.84
2023-11-24T15:38:21.209Z,97683.75
2023-11-24T15:40:52.054Z,97690.98
2023-11-24T15:43:20.457Z,97692.98
2023-11-24T15:45:51.912Z,97693.30
2023-11-24T15:48:18.891Z,97696.97
2023-11-24T15:50:46.373Z,97696.80
2023-11-24T15:53:14.744Z,97695.67
2023-11-24T15:55:46.051Z,97693.95
2023-11-24T15:58:14.786Z,97698.23
2023-11-24T16:00:44.166Z,97699.05
2023-11-24T16:03:15.463Z,97699.18
2023-11-24T16:05:50.109Z,97696.48
2023-11-24T16:08:17.905Z,97693.48
2023-11-24T16:10:47.842Z,97689.87
2023-11-24T16:13:15.067Z,97683.48
2023-11-24T16:15:42.564Z,97685.30
2023-11-24T16:18:10.794Z,97687.41
2023-11-24T16:20:38.513Z,97688.02
2023-11-24T16:23:06.961Z,97686.50
2023-11-24T16:25:36.854Z,97679.68
2023-11-24T16:28:08.227Z,97678.41
2023-11-24T16:30:35.014Z,97675.94
2023-11-24T16:33:01.953Z,97679.13
2023-11-24T16:35:29.034Z,97677.78
2023-11-24T16:37:55.988Z,97678.44
2023-11-24T16:40:22.967Z,97679.32
2023-11-24T16:42:49.905Z,97682.65
2023-11-24T16:45:16.752Z,97683.56
2023-11-24T16:47:44.568Z,97674.95
2023-11-24T16:50:12.709Z,97683.79
2023-11-24T16:52:46.428Z,97684.09
2023-11-24T16:55:14.428Z,97690.47
2023-11-24T16:57:41.201Z,97689.38
2023-11-24T17:00:10.514Z,97691.11
2023-11-24T17:02:37.624Z,97689.17
2023-11-24T17:05:04.915Z,97684.81
2023-11-24T17:07:32.197Z,97680.27
2023-11-24T17:09:59.116Z,97682.40
2023-11-24T17:12:27.031Z,97683.83
2023-11-24T17:14:55.060Z,97680.80
2023-11-24T17:17:22.591Z,97680.02
2023-11-24T17:19:49.699Z,97675.11
2023-11-24T17:22:16.823Z,97672.50
2023-11-24T17:24:43.624Z,97669.45
2023-11-24T17:27:10.574Z,97670.38
2023-11-24T17:29:37.437Z,97665.27
2023-11-24T17:32:06.224Z,97665.98
2023-11-24T17:34:33.111Z,97669.14
2023-11-24T17:36:59.938Z,97670.90
2023-11-24T17:39:28.297Z,97665.84
2023-11-24T17:41:55.404Z,97673.94
2023-11-24T17:44:22.136Z,97677.73
2023-11-24T17:46:50.119Z,97675.19
2023-11-24T17:49:16.955Z,97671.91
2023-11-24T17:51:43.849Z,97673.05
2023-11-24T17:54:11.683Z,97670.90
2023-11-24T17:56:38.502Z,97676.74
2023-11-24T17:59:06.793Z,97671.92
2023-11-24T18:01:35.431Z,97673.92
2023-11-24T18:04:02.500Z,97675.17
2023-11-24T18:06:30.639Z,97675.30
2023-11-24T18:08:58.737Z,97677.16
2023-11-24T18:11:26.863Z,97676.00
2023-11-24T18:13:53.690Z,97675.04
2023-11-24T18:16:21.250Z,97663.42
2023-11-24T18:18:48.086Z,97664.90
2023-11-24T18:21:15.277Z,97662.85
2023-11-24T18:23:42.078Z,97661.80
2023-11-24T18:26:11.685Z,97657.88
2023-11-24T18:28:38.469Z,97654.98
2023-11-24T18:31:05.725Z,97661.69
2023-11-24T18:33:32.844Z,97667.19
2023-11-24T18:35:59.609Z,97664.59
2023-11-24T18:38:26.730Z,97656.16
2023-11-24T18:40:53.934Z,97657.91
2023-11-24T18:43:30.584Z,97657.30
2023-11-24T18:46:04.073Z,97655.65
2023-11-24T18:48:31.567Z,97654.39
2023-11-24T18:50:58.410Z,97652.83
2023-11-24T18:53:27.608Z,97658.11
2023-11-24T18:55:54.448Z,97656.80
2023-11-24T18:58:21.326Z,97657.04
2023-11-24T19:00:48.475Z,97660.52
2023-11-24T19:03:15.344Z,97662.73
2023-11-24T19:05:42.541Z,97664.17
2023-11-24T19:08:09.795Z,97662.89
2023-11-24T19:10:37.493Z,97662.88
2023-11-24T19:13:04.356Z,97662.71
2023-11-24T19:15:31.212Z,97657.40
2023-11-24T19:17:58.151Z,97657.80
2023-11-24T19:20:24.919Z,97658.55
2023-11-24T19:22:51.963Z,97654.40
2023-11-24T19:25:19.791Z,97654.06
2023-11-24T19:27:46.674Z,97646.13
2023-11-24T19:30:14.844Z,97644.21
2023-11-24T19:32:41.706Z,97643.81
2023-11-24T19:35:10.037Z,97646.20
2023-11-24T19:37:36.939Z,97642.20
2023-11-24T19:40:07.400Z,97640.11
2023-11-24T19:42:34.527Z,97638.08
2023-11-24T19:45:01.403Z,97634.21
2023-11-24T19:47:28.690Z,97634.88
2023-11-24T19:49:55.789Z,97629.77
2023-11-24T19:52:22.581Z,97626.85
2023-11-24T19:54:49.392Z,97623.40
2023-11-24T19:57:17.410Z,97622.96
2023-11-24T19:59:44.191Z,97623.13
2023-11-24T20:02:13.305Z,97621.95
2023-11-24T20:04:41.187Z,97628.63
2023-11-24T20:07:09.031Z,97623.04
2023-11-24T20:09:37.809Z,97632.31
2023-11-24T20:12:04.925Z,97631.64
2023-11-24T20:14:31.936Z,97628.42
2023-11-24T20:16:58.755Z,97629.23
2023-11-24T20:19:25.753Z,97623.99
2023-11-24T20:21:53.199Z,97622.21
2023-11-24T20:24:19.936Z,97622.89
2023-11-24T20:26:46.950Z,97622.75
2023-11-24T20:29:13.771Z,97618.27
2023-11-24T20:31:41.911Z,97610.50
2023-11-24T20:34:09.180Z,97610.87
2023-11-24T20:36:36.339Z,97609.81
2023-11-24T20:39:03.822Z,97605.64
2023-11-24T20:41:31.961Z,97602.66
2023-11-24T20:43:58.724Z,97605.53
2023-11-24T20:46:25.824Z,97606.98
2023-11-24T20:48:52.688Z,97609.80
2023-11-24T20:51:19.567Z,97612.59
2023-11-24T20:53:46.425Z,97611.93
2023-11-24T20:56:13.429Z,97605.42
2023-11-24T20:58:40.301Z,97607.98
2023-11-24T21:01:07.400Z,97610.52
2023-11-24T21:03:34.755Z,97606.45
2023-11-24T21:06:01.702Z,97607.77
2023-11-24T21:08:29.147Z,97602.37
2023-11-24T21:10:55.979Z,97601.75
2023-11-24T21:13:23.776Z,97600.98
2023-11-24T21:15:50.679Z,97600.23
2023-11-24T21:18:17.764Z,97604.43
2023-11-24T21:20:45.374Z,97607.30
2023-11-24T21:23:13.185Z,97611.05
2023-11-24T21:25:41.395Z,97604.50
2023-11-24T21:28:09.143Z,97606.79
2023-11-24T21:30:35.913Z,97600.08
2023-11-24T21:33:03.033Z,97606.63
2023-11-24T21:35:32.159Z,97607.11
2023-11-24T21:37:59.044Z,97609.39
2023-11-24T21:40:26.448Z,97611.38
2023-11-24T21:42:53.770Z,97609.83
2023-11-24T21:45:20.793Z,97619.12
2023-11-24T21:47:48.076Z,97622.23
2023-11-24T21:50:15.589Z,97629.02
2023-11-24T21:52:42.729Z,97630.42
2023-11-24T21:55:11.092Z,97628.28
2023-11-24T21:57:37.922Z,97630.26
2023-11-24T22:00:06.548Z,97635.61
2023-11-24T22:02:38.285Z,97642.44
2023-11-24T22:05:10.614Z,97641.41
2023-11-24T22:07:38.846Z,97644.59
2023-11-24T22:10:07.012Z,97646.11
2023-11-24T22:12:37.372Z,97647.53
2023-11-24T22:15:06.001Z,97646.40
2023-11-24T22:17:33.965Z,97645.06
2023-11-24T22:20:01.690Z,97639.13
2023-11-24T22:22:28.819Z,97638.42
2023-11-24T22:24:55.731Z,97636.18
2023-11-24T22:27:22.707Z,97638.33
2023-11-24T22:29:58.013Z,97637.23
2023-11-24T22:32:30.974Z,97631.33
2023-11-24T22:34:57.780Z,97635.55
2023-11-24T22:37:24.843Z,97635.34
2023-11-24T22:39:51.562Z,97632.23
2023-11-24T22:42:18.632Z,97630.71
2023-11-24T22:44:46.883Z,97626.27
2023-11-24T22:47:15.953Z,97626.28
2023-11-24T22:49:42.932Z,97624.36
2023-11-24T22:52:10.203Z,97626.38
2023-11-24T22:54:37.156Z,97625.42
2023-11-24T22:57:03.928Z,97627.40
2023-11-24T22:59:30.719Z,97632.28
2023-11-24T23:01:58.053Z,97635.28
2023-11-24T23:04:25.746Z,97633.76
2023-11-24T23:06:52.526Z,97629.98
2023-11-24T23:09:21.266Z,97625.74
2023-11-24T23:11:48.088Z,97623.36
2023-11-24T23:14:15.389Z,97623.48
2023-11-24T23:16:42.613Z,97624.56
2023-11-24T23:19:10.224Z,97624.15
2023-11-24T23:21:37.711Z,97622.83
2023-11-24T23:24:05.221Z,97621.20
2023-11-24T23:26:31.936Z,97618.55
2023-11-24T23:28:58.666Z,97618.34
2023-11-24T23:31:28.659Z,97618.13
2023-11-24T23:33:56.083Z,97623.85
2023-11-24T23:36:24.173Z,97621.65
2023-11-24T23:38:51.508Z,97617.30
2023-11-24T23:41:18.619Z,97618.79
2023-11-24T23:43:45.427Z,97617.95
2023-11-24T23:46:12.404Z,97617.86
2023-11-24T23:48:39.348Z,97621.29
2023-11-24T23:51:07.512Z,97618.05
2023-11-24T23:53:34.561Z,97621.20
2023-11-24T23:56:02.015Z,97624.55
2023-11-24T23:58:29.577Z,97625.77
