createdAt,value
2019-02-16T00:00:28.580Z,99.90
2019-02-16T00:02:56.124Z,99.90
2019-02-16T00:05:23.503Z,99.90
2019-02-16T00:07:50.806Z,99.90
2019-02-16T00:10:18.068Z,99.90
2019-02-16T00:12:45.383Z,99.90
2019-02-16T00:15:12.731Z,99.90
2019-02-16T00:17:40.175Z,99.90
2019-02-16T00:20:07.651Z,99.90
2019-02-16T00:22:34.988Z,99.90
2019-02-16T00:25:02.271Z,99.90
2019-02-16T00:27:29.511Z,99.90
2019-02-16T00:29:56.748Z,99.90
2019-02-16T00:32:24.034Z,99.90
2019-02-16T00:34:51.361Z,99.90
2019-02-16T00:37:18.627Z,99.90
2019-02-16T00:39:46.097Z,99.90
2019-02-16T00:42:13.377Z,99.90
2019-02-16T00:44:40.677Z,99.90
2019-02-16T00:47:07.960Z,99.90
2019-02-16T00:49:35.312Z,99.90
2019-02-16T00:52:02.568Z,99.90
2019-02-16T00:54:29.829Z,99.90
2019-02-16T00:56:57.176Z,99.90
2019-02-16T00:59:24.616Z,99.90
2019-02-16T01:01:51.959Z,99.90
2019-02-16T01:04:19.228Z,99.90
2019-02-16T01:06:46.559Z,99.90
2019-02-16T01:09:13.805Z,99.90
2019-02-16T01:11:41.138Z,99.90
2019-02-16T01:14:08.543Z,99.90
2019-02-16T01:16:35.793Z,99.90
2019-02-16T01:19:03.159Z,99.90
2019-02-16T01:21:30.399Z,99.90
2019-02-16T01:23:57.632Z,99.90
2019-02-16T01:26:24.907Z,99.90
2019-02-16T01:28:52.242Z,99.90
2019-02-16T01:31:19.516Z,99.90
2019-02-16T01:33:46.779Z,99.90
2019-02-16T01:36:14.031Z,99.90
2019-02-16T01:38:41.294Z,99.90
2019-02-16T01:41:08.546Z,99.90
2019-02-16T01:43:35.794Z,99.90
2019-02-16T01:46:03.073Z,99.90
2019-02-16T01:48:30.347Z,99.90
2019-02-16T01:50:57.619Z,99.90
2019-02-16T01:53:24.884Z,99.90
2019-02-16T01:55:52.120Z,99.90
2019-02-16T01:58:19.375Z,99.90
2019-02-16T02:00:46.643Z,99.90
2019-02-16T02:03:13.884Z,99.90
2019-02-16T02:05:41.168Z,99.90
2019-02-16T02:08:08.444Z,99.90
2019-02-16T02:10:35.765Z,99.90
2019-02-16T02:13:03.051Z,99.90
2019-02-16T02:15:30.297Z,99.90
2019-02-16T02:17:57.673Z,99.90
2019-02-16T02:20:24.959Z,99.90
2019-02-16T02:22:52.232Z,99.90
2019-02-16T02:25:19.512Z,99.90
2019-02-16T02:27:46.879Z,99.90
2019-02-16T02:30:14.145Z,99.90
2019-02-16T02:32:41.524Z,99.90
2019-02-16T02:35:08.871Z,99.90
2019-02-16T02:37:36.095Z,99.90
2019-02-16T02:40:03.668Z,99.90
2019-02-16T02:42:30.912Z,99.90
2019-02-16T02:44:58.196Z,99.90
2019-02-16T02:47:25.549Z,99.90
2019-02-16T02:49:52.800Z,99.90
2019-02-16T02:52:20.080Z,99.90
2019-02-16T02:54:47.423Z,99.90
2019-02-16T02:57:14.690Z,99.90
2019-02-16T02:59:41.932Z,99.90
2019-02-16T03:02:09.215Z,99.90
2019-02-16T03:04:36.571Z,99.90
2019-02-16T03:07:03.921Z,99.90
2019-02-16T03:09:31.211Z,99.90
2019-02-16T03:11:58.460Z,99.90
2019-02-16T03:14:25.727Z,99.90
2019-02-16T03:16:52.983Z,99.90
2019-02-16T03:19:20.255Z,99.90
2019-02-16T03:21:47.497Z,99.90
2019-02-16T03:24:14.752Z,99.90
2019-02-16T03:27:28.451Z,99.90
2019-02-16T03:30:22.708Z,99.90
2019-02-16T03:33:12.245Z,99.90
2019-02-16T03:35:55.869Z,99.90
2019-02-16T03:38:54.055Z,99.90
2019-02-16T03:41:21.288Z,99.90
2019-02-16T03:43:48.537Z,99.90
2019-02-16T03:46:15.805Z,99.90
2019-02-16T03:48:43.056Z,99.90
2019-02-16T03:51:10.300Z,99.90
2019-02-16T03:53:37.565Z,99.90
2019-02-16T03:56:04.910Z,99.90
2019-02-16T03:58:32.275Z,99.90
2019-02-16T04:00:59.547Z,99.90
2019-02-16T04:03:26.874Z,99.90
2019-02-16T04:05:54.105Z,99.90
2019-02-16T04:08:21.420Z,99.90
2019-02-16T04:10:48.644Z,99.90
2019-02-16T04:13:15.911Z,99.90
2019-02-16T04:15:43.177Z,99.90
2019-02-16T04:18:10.449Z,99.90
2019-02-16T04:20:37.725Z,99.90
2019-02-16T04:23:04.990Z,99.90
2019-02-16T04:25:32.338Z,99.90
2019-02-16T04:27:59.595Z,99.90
2019-02-16T04:30:26.939Z,99.90
2019-02-16T04:32:54.291Z,99.90
2019-02-16T04:35:21.560Z,99.90
2019-02-16T04:37:48.896Z,99.90
2019-02-16T04:40:16.169Z,99.90
2019-02-16T04:42:43.477Z,99.90
2019-02-16T04:45:10.795Z,99.90
2019-02-16T04:47:38.097Z,99.90
2019-02-16T04:50:05.356Z,99.90
2019-02-16T04:52:35.145Z,99.90
2019-02-16T04:55:01.777Z,99.90
2019-02-16T04:57:29.040Z,99.90
2019-02-16T04:59:56.369Z,99.90
2019-02-16T05:02:23.597Z,99.90
2019-02-16T05:04:50.872Z,99.90
2019-02-16T05:07:18.192Z,99.90
2019-02-16T05:09:45.506Z,99.90
2019-02-16T05:12:12.858Z,99.90
2019-02-16T05:14:40.147Z,99.90
2019-02-16T05:17:07.406Z,99.90
2019-02-16T05:19:34.649Z,99.90
2019-02-16T05:22:01.906Z,99.90
2019-02-16T05:24:29.279Z,99.90
2019-02-16T05:26:56.534Z,99.90
2019-02-16T05:29:23.849Z,99.90
2019-02-16T05:31:51.177Z,99.90
2019-02-16T05:34:18.424Z,99.90
2019-02-16T05:36:45.687Z,99.90
2019-02-16T05:39:13.294Z,99.90
2019-02-16T05:41:41.028Z,99.90
2019-02-16T05:44:08.779Z,99.90
2019-02-16T05:46:36.446Z,99.90
2019-02-16T05:49:04.113Z,99.90
2019-02-16T05:51:31.781Z,99.90
2019-02-16T05:53:59.420Z,99.90
2019-02-16T05:56:27.111Z,99.90
2019-02-16T05:58:54.413Z,99.90
2019-02-16T06:01:21.764Z,99.90
2019-02-16T06:03:49.027Z,99.90
2019-02-16T06:06:16.265Z,99.90
2019-02-16T06:08:43.545Z,99.90
2019-02-16T06:11:10.873Z,99.90
2019-02-16T06:13:38.137Z,99.90
2019-02-16T06:16:05.405Z,99.90
2019-02-16T06:18:32.715Z,99.90
2019-02-16T06:21:01.853Z,99.90
2019-02-16T06:23:29.101Z,99.90
2019-02-16T06:25:56.359Z,99.90
2019-02-16T06:28:23.594Z,99.90
2019-02-16T06:30:53.501Z,99.90
2019-02-16T06:33:20.772Z,99.90
2019-02-16T06:35:56.339Z,99.90
2019-02-16T06:38:23.598Z,99.90
2019-02-16T06:40:50.990Z,99.90
2019-02-16T06:43:18.316Z,99.90
2019-02-16T06:45:45.626Z,99.90
2019-02-16T06:48:12.976Z,99.90
2019-02-16T06:50:40.224Z,99.90
2019-02-16T06:53:13.163Z,99.90
2019-02-16T06:55:42.228Z,99.90
2019-02-16T06:58:09.502Z,99.90
2019-02-16T07:00:36.819Z,99.90
2019-02-16T07:03:04.132Z,99.90
2019-02-16T07:05:31.366Z,99.90
2019-02-16T07:07:58.607Z,99.90
2019-02-16T07:10:25.864Z,99.90
2019-02-16T07:12:53.131Z,99.90
2019-02-16T07:15:20.405Z,99.90
2019-02-16T07:17:53.049Z,99.90
2019-02-16T07:20:38.549Z,99.90
2019-02-16T07:23:07.194Z,99.90
2019-02-16T07:25:34.437Z,99.90
2019-02-16T07:28:01.795Z,99.90
2019-02-16T07:30:29.735Z,99.90
2019-02-16T07:32:57.116Z,99.90
2019-02-16T07:35:24.400Z,99.90
2019-02-16T07:37:57.611Z,99.90
2019-02-16T07:40:24.871Z,99.90
2019-02-16T07:42:56.919Z,99.90
2019-02-16T07:45:46.928Z,99.90
2019-02-16T07:48:49.173Z,99.90
2019-02-16T07:51:40.329Z,99.90
2019-02-16T07:54:28.293Z,99.90
2019-02-16T07:57:03.080Z,99.90
2019-02-16T07:59:38.212Z,99.90
2019-02-16T08:02:40.175Z,99.90
2019-02-16T08:05:29.000Z,99.90
2019-02-16T08:08:10.392Z,99.90
2019-02-16T08:10:59.783Z,99.90
2019-02-16T08:13:49.291Z,99.90
2019-02-16T08:16:37.048Z,99.90
2019-02-16T08:19:27.663Z,99.90
2019-02-16T08:22:17.204Z,99.90
2019-02-16T08:25:13.044Z,99.90
2019-02-16T08:27:56.461Z,99.90
2019-02-16T08:30:35.949Z,99.90
2019-02-16T08:33:28.643Z,99.90
2019-02-16T08:36:11.551Z,99.90
2019-02-16T08:39:04.511Z,99.90
2019-02-16T08:41:48.849Z,99.90
2019-02-16T08:44:38.452Z,99.90
2019-02-16T08:47:31.138Z,99.90
2019-02-16T08:50:29.852Z,99.90
2019-02-16T08:53:07.789Z,99.90
2019-02-16T08:55:53.157Z,99.90
2019-02-16T08:58:52.136Z,99.90
2019-02-16T09:01:38.771Z,99.90
2019-02-16T09:04:24.538Z,99.90
2019-02-16T09:07:05.129Z,99.90
2019-02-16T09:09:50.334Z,99.90
2019-02-16T09:12:35.184Z,99.90
2019-02-16T09:15:20.654Z,99.90
2019-02-16T09:18:19.350Z,99.90
2019-02-16T09:21:14.701Z,99.90
2019-02-16T09:23:59.574Z,99.90
2019-02-16T09:26:55.581Z,99.90
2019-02-16T09:29:31.888Z,99.90
2019-02-16T09:32:07.343Z,99.90
2019-02-16T09:34:52.899Z,99.90
2019-02-16T09:37:33.238Z,99.90
2019-02-16T09:40:18.858Z,99.90
2019-02-16T09:43:10.932Z,99.90
2019-02-16T09:45:48.395Z,99.90
2019-02-16T09:48:34.100Z,99.90
2019-02-16T09:51:10.455Z,99.90
2019-02-16T09:53:57.281Z,99.90
2019-02-16T09:59:30.727Z,99.90
2019-02-16T10:02:23.687Z,99.90
2019-02-16T10:05:17.674Z,99.90
2019-02-16T10:07:58.497Z,99.90
2019-02-16T10:10:45.065Z,99.90
2019-02-16T10:13:21.779Z,99.90
2019-02-16T10:16:23.779Z,99.90
2019-02-16T10:19:01.944Z,99.90
2019-02-16T10:21:38.950Z,99.90
2019-02-16T10:24:24.970Z,99.90
2019-02-16T10:27:11.805Z,99.90
2019-02-16T10:30:02.987Z,99.90
2019-02-16T10:32:48.823Z,99.90
2019-02-16T10:35:38.082Z,99.90
2019-02-16T10:38:21.151Z,99.90
2019-02-16T10:41:10.977Z,99.90
2019-02-16T10:43:56.324Z,99.60
2019-02-16T10:46:32.791Z,97.90
2019-02-16T10:49:10.144Z,97.60
2019-02-16T10:52:02.996Z,99.50
2019-02-16T10:54:36.394Z,97.30
2019-02-16T10:57:21.583Z,96.70
2019-02-16T10:59:57.311Z,97.20
2019-02-16T11:02:30.637Z,97.20
2019-02-16T11:05:16.054Z,97.80
2019-02-16T11:08:01.379Z,95.40
2019-02-16T11:10:51.156Z,92.00
2019-02-16T11:13:38.321Z,91.50
2019-02-16T11:16:32.852Z,84.70
2019-02-16T11:19:07.599Z,84.00
2019-02-16T11:21:54.394Z,80.00
2019-02-16T11:24:53.213Z,80.10
2019-02-16T11:27:40.428Z,80.10
2019-02-16T11:30:33.307Z,79.80
2019-02-16T11:33:14.712Z,76.10
2019-02-16T11:35:51.943Z,76.50
2019-02-16T11:38:44.206Z,76.60
2019-02-16T11:41:20.771Z,76.70
2019-02-16T11:44:07.540Z,77.40
2019-02-16T11:47:06.448Z,76.30
2019-02-16T11:49:55.374Z,76.10
2019-02-16T11:52:42.204Z,75.20
2019-02-16T11:55:37.859Z,75.10
2019-02-16T11:58:36.783Z,74.90
2019-02-16T12:01:11.281Z,75.40
2019-02-16T12:03:48.820Z,76.00
2019-02-16T12:06:34.501Z,76.10
2019-02-16T12:09:10.915Z,76.00
2019-02-16T12:12:00.284Z,75.60
2019-02-16T12:14:45.758Z,75.60
2019-02-16T12:17:41.427Z,75.50
2019-02-16T12:20:34.153Z,74.50
2019-02-16T12:23:12.737Z,75.10
2019-02-16T12:26:05.035Z,75.30
2019-02-16T12:28:59.133Z,76.00
2019-02-16T12:31:45.332Z,76.30
2019-02-16T12:34:30.749Z,77.30
2019-02-16T12:37:15.859Z,77.60
2019-02-16T12:39:49.547Z,77.90
2019-02-16T12:42:45.204Z,77.80
2019-02-16T12:45:30.744Z,77.80
2019-02-16T12:48:13.295Z,77.00
2019-02-16T12:51:06.151Z,77.20
2019-02-16T12:53:47.548Z,77.80
2019-02-16T12:56:34.293Z,77.10
2019-02-16T12:59:19.435Z,77.10
2019-02-16T13:02:04.643Z,77.20
2019-02-16T13:04:49.736Z,77.60
2019-02-16T13:07:31.424Z,77.30
2019-02-16T13:10:36.557Z,77.50
2019-02-16T13:13:10.479Z,79.50
2019-02-16T13:15:57.247Z,79.40
2019-02-16T13:18:52.919Z,77.30
2019-02-16T13:21:39.682Z,77.10
2019-02-16T13:24:14.951Z,76.00
2019-02-16T13:27:08.648Z,76.50
2019-02-16T13:30:10.597Z,77.10
2019-02-16T13:33:08.489Z,78.80
2019-02-16T13:35:54.386Z,79.60
2019-02-16T13:38:31.332Z,79.20
2019-02-16T13:41:16.851Z,78.50
2019-02-16T13:43:51.248Z,79.10
2019-02-16T13:46:30.806Z,79.30
2019-02-16T13:49:03.191Z,79.40
2019-02-16T13:51:52.850Z,79.10
2019-02-16T13:54:54.808Z,79.30
2019-02-16T13:57:50.614Z,79.40
2019-02-16T14:00:28.475Z,79.50
2019-02-16T14:03:08.477Z,79.20
2019-02-16T14:06:05.953Z,78.70
2019-02-16T14:08:51.127Z,77.90
2019-02-16T14:11:29.957Z,78.10
2019-02-16T14:14:22.077Z,78.60
2019-02-16T14:17:04.420Z,82.00
2019-02-16T14:19:31.860Z,83.60
2019-02-16T14:21:59.276Z,84.70
2019-02-16T14:24:58.119Z,86.60
2019-02-16T14:27:25.372Z,88.90
2019-02-16T14:29:52.584Z,91.10
2019-02-16T14:32:19.854Z,92.80
2019-02-16T14:34:47.182Z,94.00
2019-02-16T14:37:40.214Z,95.00
2019-02-16T14:40:07.934Z,96.00
2019-02-16T14:42:35.157Z,97.90
2019-02-16T14:45:02.605Z,99.90
2019-02-16T14:47:29.874Z,99.90
2019-02-16T14:49:57.128Z,99.90
2019-02-16T14:52:24.390Z,99.90
2019-02-16T14:54:51.724Z,99.90
2019-02-16T14:57:18.984Z,99.90
2019-02-16T14:59:46.236Z,99.90
2019-02-16T15:02:13.513Z,99.90
2019-02-16T15:04:40.812Z,99.90
2019-02-16T15:07:08.078Z,99.90
2019-02-16T15:09:35.306Z,99.90
2019-02-16T15:12:02.568Z,99.90
2019-02-16T15:14:29.831Z,99.90
2019-02-16T15:16:57.066Z,99.90
2019-02-16T15:19:25.684Z,99.90
2019-02-16T15:21:53.289Z,99.90
2019-02-16T15:24:20.523Z,99.90
2019-02-16T15:26:47.773Z,99.90
2019-02-16T15:29:15.044Z,99.90
2019-02-16T15:31:42.279Z,99.90
2019-02-16T15:34:09.639Z,99.90
2019-02-16T15:36:36.863Z,99.90
2019-02-16T15:39:05.309Z,99.90
2019-02-16T15:41:32.551Z,99.90
2019-02-16T15:43:59.803Z,99.90
2019-02-16T15:46:27.031Z,99.90
2019-02-16T15:48:54.288Z,99.90
2019-02-16T15:51:21.644Z,99.90
2019-02-16T15:53:48.883Z,99.90
2019-02-16T15:56:16.145Z,99.90
2019-02-16T15:58:43.487Z,99.90
2019-02-16T16:01:10.879Z,99.90
2019-02-16T16:03:38.761Z,99.90
2019-02-16T16:06:09.073Z,99.90
2019-02-16T16:08:55.987Z,99.90
2019-02-16T16:11:41.195Z,99.90
2019-02-16T16:14:46.327Z,99.90
2019-02-16T16:17:25.338Z,99.90
2019-02-16T16:20:05.035Z,99.90
2019-02-16T16:22:42.871Z,99.90
2019-02-16T16:25:22.097Z,99.90
2019-02-16T16:28:05.941Z,99.90
2019-02-16T16:30:52.909Z,99.90
2019-02-16T16:33:47.654Z,99.90
2019-02-16T16:36:29.778Z,99.90
2019-02-16T16:39:15.580Z,99.90
2019-02-16T16:41:49.371Z,99.90
2019-02-16T16:44:34.763Z,99.90
2019-02-16T16:47:19.945Z,99.90
2019-02-16T16:50:24.656Z,99.90
2019-02-16T16:53:31.609Z,99.90
2019-02-16T16:56:06.268Z,99.90
2019-02-16T16:58:41.315Z,99.90
2019-02-16T17:01:17.866Z,99.90
2019-02-16T17:04:04.742Z,99.90
2019-02-16T17:06:44.140Z,99.90
2019-02-16T17:09:34.543Z,99.90
2019-02-16T17:12:21.365Z,99.90
2019-02-16T17:15:08.219Z,99.90
2019-02-16T17:17:47.720Z,99.90
2019-02-16T17:20:24.857Z,99.90
2019-02-16T17:23:04.103Z,99.90
2019-02-16T17:25:56.959Z,99.90
2019-02-16T17:28:39.175Z,99.90
2019-02-16T17:31:14.596Z,99.90
2019-02-16T17:34:07.160Z,99.90
2019-02-16T17:37:02.860Z,99.90
2019-02-16T17:40:01.718Z,99.90
2019-02-16T17:43:06.808Z,99.90
2019-02-16T17:45:48.285Z,99.90
2019-02-16T17:48:35.072Z,99.90
2019-02-16T17:51:19.681Z,99.90
2019-02-16T17:54:08.494Z,99.90
2019-02-16T17:56:52.140Z,99.90
2019-02-16T17:59:32.748Z,99.90
2019-02-16T18:02:11.251Z,99.90
2019-02-16T18:04:58.000Z,99.90
2019-02-16T18:07:44.188Z,99.90
2019-02-16T18:10:33.539Z,99.90
2019-02-16T18:13:17.638Z,99.90
2019-02-16T18:16:04.388Z,99.90
2019-02-16T18:18:43.504Z,99.90
2019-02-16T18:21:18.604Z,99.90
2019-02-16T18:24:20.233Z,99.90
2019-02-16T18:27:00.363Z,99.90
2019-02-16T18:29:49.947Z,99.90
2019-02-16T18:32:43.707Z,99.90
2019-02-16T18:35:42.511Z,99.90
2019-02-16T18:38:38.380Z,99.90
2019-02-16T18:41:28.065Z,99.90
2019-02-16T18:44:06.654Z,99.90
2019-02-16T18:46:52.148Z,99.90
2019-02-16T18:49:40.952Z,99.90
2019-02-16T18:52:26.582Z,99.90
2019-02-16T18:55:28.890Z,99.90
2019-02-16T18:58:02.466Z,99.90
2019-02-16T19:00:34.903Z,99.90
2019-02-16T19:03:12.659Z,99.90
2019-02-16T19:06:01.012Z,99.90
2019-02-16T19:08:47.471Z,99.90
2019-02-16T19:11:46.370Z,99.90
2019-02-16T19:14:31.946Z,99.90
2019-02-16T19:17:24.519Z,99.90
2019-02-16T19:20:14.162Z,99.90
2019-02-16T19:23:15.909Z,99.90
2019-02-16T19:26:01.441Z,99.90
2019-02-16T19:28:50.961Z,99.90
2019-02-16T19:31:41.067Z,99.90
2019-02-16T19:34:27.449Z,99.90
2019-02-16T19:37:10.896Z,99.90
2019-02-16T19:39:57.839Z,99.90
2019-02-16T19:42:31.148Z,99.90
2019-02-16T19:45:07.228Z,99.90
2019-02-16T19:48:00.285Z,99.90
2019-02-16T19:50:42.885Z,99.90
2019-02-16T19:53:21.548Z,99.90
2019-02-16T19:56:12.342Z,99.90
2019-02-16T19:59:11.067Z,99.90
2019-02-16T20:02:16.041Z,99.90
2019-02-16T20:04:59.643Z,99.90
2019-02-16T20:07:39.703Z,99.90
2019-02-16T20:10:23.739Z,99.90
2019-02-16T20:13:25.905Z,99.90
2019-02-16T20:16:10.067Z,99.90
2019-02-16T20:18:46.947Z,99.90
2019-02-16T20:21:36.852Z,99.90
2019-02-16T20:24:13.037Z,99.90
2019-02-16T20:27:07.613Z,99.90
2019-02-16T20:29:53.223Z,99.90
2019-02-16T20:32:29.469Z,99.90
2019-02-16T20:35:06.408Z,99.90
2019-02-16T20:37:58.834Z,99.90
2019-02-16T20:41:10.185Z,99.90
2019-02-16T20:44:14.453Z,99.90
2019-02-16T20:46:50.705Z,99.90
2019-02-16T20:49:37.302Z,99.90
2019-02-16T20:52:19.698Z,99.90
2019-02-16T20:55:12.008Z,99.90
2019-02-16T20:58:01.855Z,99.90
2019-02-16T21:00:52.056Z,99.90
2019-02-16T21:03:37.801Z,99.90
2019-02-16T21:06:18.832Z,99.90
2019-02-16T21:08:57.472Z,99.90
2019-02-16T21:11:30.004Z,99.90
2019-02-16T21:14:07.034Z,99.90
2019-02-16T21:16:50.544Z,99.90
2019-02-16T21:19:45.264Z,99.90
2019-02-16T21:22:37.134Z,99.90
2019-02-16T21:25:22.667Z,99.90
2019-02-16T21:28:03.106Z,99.90
2019-02-16T21:31:00.853Z,99.90
2019-02-16T21:33:41.993Z,99.90
2019-02-16T21:36:16.078Z,99.90
2019-02-16T21:39:06.012Z,99.90
2019-02-16T21:41:52.581Z,99.90
2019-02-16T21:44:44.139Z,99.90
2019-02-16T21:47:31.449Z,99.90
2019-02-16T21:50:17.476Z,99.90
2019-02-16T21:53:04.086Z,99.90
2019-02-16T21:55:40.020Z,99.90
2019-02-16T21:58:29.200Z,99.90
2019-02-16T22:01:15.445Z,99.90
2019-02-16T22:03:53.254Z,99.90
2019-02-16T22:06:57.726Z,99.90
2019-02-16T22:09:40.107Z,99.90
2019-02-16T22:12:30.308Z,99.90
2019-02-16T22:15:02.328Z,99.90
2019-02-16T22:17:30.196Z,99.90
2019-02-16T22:19:57.560Z,99.90
2019-02-16T22:22:25.050Z,99.90
2019-02-16T22:24:53.157Z,99.90
2019-02-16T22:27:21.279Z,99.90
2019-02-16T22:29:48.677Z,99.90
2019-02-16T22:32:16.907Z,99.90
2019-02-16T22:34:44.317Z,99.90
2019-02-16T22:37:18.401Z,99.90
2019-02-16T22:39:46.774Z,99.90
2019-02-16T22:42:15.269Z,99.90
2019-02-16T22:44:44.783Z,99.90
2019-02-16T22:47:12.637Z,99.90
2019-02-16T22:49:43.195Z,99.90
2019-02-16T22:52:10.729Z,99.90
2019-02-16T22:54:38.326Z,99.90
2019-02-16T22:57:06.133Z,99.90
2019-02-16T22:59:33.862Z,99.90
2019-02-16T23:02:05.161Z,99.90
2019-02-16T23:04:32.562Z,99.90
2019-02-16T23:07:00.148Z,99.90
2019-02-16T23:09:29.680Z,99.90
2019-02-16T23:11:57.452Z,99.90
2019-02-16T23:14:24.962Z,99.90
2019-02-16T23:16:52.703Z,99.90
2019-02-16T23:19:20.859Z,99.90
2019-02-16T23:21:49.652Z,99.90
2019-02-16T23:24:17.296Z,99.90
2019-02-16T23:26:45.577Z,99.90
2019-02-16T23:29:13.078Z,99.90
2019-02-16T23:31:40.872Z,99.90
2019-02-16T23:34:08.388Z,99.90
2019-02-16T23:36:35.883Z,99.90
2019-02-16T23:39:04.972Z,99.90
2019-02-16T23:41:32.328Z,99.90
2019-02-16T23:44:01.126Z,99.90
2019-02-16T23:46:28.364Z,99.90
2019-02-16T23:48:55.647Z,99.90
2019-02-16T23:51:22.911Z,99.90
2019-02-16T23:53:50.171Z,99.90
2019-02-16T23:56:17.419Z,99.90
2019-02-16T23:58:49.252Z,99.90
