createdAt,value
2018-12-13T00:00:44.893Z,40.63
2018-12-13T00:03:17.398Z,50.07
2018-12-13T00:05:49.802Z,48.07
2018-12-13T00:08:20.282Z,32.33
2018-12-13T00:10:50.626Z,41.53
2018-12-13T00:13:21.038Z,40.97
2018-12-13T00:15:51.417Z,40.60
2018-12-13T00:18:21.794Z,40.60
2018-12-13T00:20:52.186Z,38.23
2018-12-13T00:23:22.529Z,37.17
2018-12-13T00:25:52.861Z,40.03
2018-12-13T00:28:23.034Z,36.90
2018-12-13T00:30:53.319Z,34.50
2018-12-13T00:33:23.567Z,36.97
2018-12-13T00:35:54.160Z,36.50
2018-12-13T00:38:24.361Z,35.40
2018-12-13T00:40:55.332Z,35.27
2018-12-13T00:43:25.511Z,36.77
2018-12-13T00:45:55.841Z,32.93
2018-12-13T00:48:26.006Z,35.03
2018-12-13T00:52:25.560Z,33.97
2018-12-13T00:54:55.758Z,33.10
2018-12-13T00:57:26.088Z,32.13
2018-12-13T00:59:56.324Z,31.67
2018-12-13T01:02:26.660Z,27.80
2018-12-13T01:04:56.900Z,24.93
2018-12-13T01:07:27.249Z,24.00
2018-12-13T01:09:57.537Z,24.70
2018-12-13T01:12:27.562Z,34.73
2018-12-13T01:14:57.797Z,31.70
2018-12-13T01:17:28.082Z,31.43
2018-12-13T01:22:27.407Z,32.93
2018-12-13T01:24:57.703Z,33.77
2018-12-13T01:27:27.886Z,31.50
2018-12-13T01:29:59.197Z,28.67
2018-12-13T01:32:29.514Z,29.70
2018-12-13T01:34:59.767Z,28.83
2018-12-13T01:37:30.050Z,27.97
2018-12-13T01:40:00.189Z,26.30
2018-12-13T01:42:30.427Z,24.37
2018-12-13T01:45:00.571Z,23.33
2018-12-13T01:47:30.673Z,23.73
2018-12-13T01:50:00.995Z,22.90
2018-12-13T01:52:31.189Z,26.00
2018-12-13T01:55:01.583Z,24.80
2018-12-13T01:57:31.605Z,24.70
2018-12-13T02:00:01.955Z,28.20
2018-12-13T02:02:34.182Z,27.63
2018-12-13T02:05:04.553Z,30.03
2018-12-13T02:07:34.616Z,33.60
2018-12-13T02:10:05.595Z,32.70
2018-12-13T02:12:35.851Z,31.17
2018-12-13T02:15:06.334Z,30.87
2018-12-13T02:17:36.537Z,35.10
2018-12-13T02:20:07.193Z,24.07
2018-12-13T02:22:37.417Z,22.30
2018-12-13T02:25:07.617Z,19.77
2018-12-13T02:27:38.749Z,23.53
2018-12-13T02:30:11.665Z,23.57
2018-12-13T02:32:43.014Z,20.70
2018-12-13T02:35:13.696Z,17.27
2018-12-13T02:37:43.999Z,14.77
2018-12-13T02:40:14.403Z,12.10
2018-12-13T02:42:44.498Z,11.93
2018-12-13T02:45:14.923Z,10.00
2018-12-13T02:47:45.257Z,10.87
2018-12-13T02:50:15.524Z,13.47
2018-12-13T02:52:45.773Z,11.57
2018-12-13T02:55:16.046Z,10.83
2018-12-13T02:57:46.219Z,11.17
2018-12-13T03:00:16.395Z,10.97
2018-12-13T03:02:47.808Z,11.87
2018-12-13T03:05:19.024Z,11.50
2018-12-13T03:07:49.247Z,12.70
2018-12-13T03:10:19.651Z,13.20
2018-12-13T03:12:50.029Z,11.93
2018-12-13T03:15:20.865Z,12.00
2018-12-13T03:17:51.172Z,11.70
2018-12-13T03:20:21.531Z,10.73
2018-12-13T03:22:51.847Z,10.43
2018-12-13T03:25:22.226Z,9.93
2018-12-13T03:27:52.581Z,10.07
2018-12-13T03:30:22.758Z,8.83
2018-12-13T03:32:53.090Z,8.80
2018-12-13T03:35:23.292Z,8.93
2018-12-13T03:37:55.435Z,8.93
2018-12-13T03:40:25.666Z,8.57
2018-12-13T03:42:55.863Z,8.17
2018-12-13T03:45:25.987Z,8.37
2018-12-13T03:47:56.333Z,10.93
2018-12-13T03:50:26.598Z,8.03
2018-12-13T03:52:56.997Z,7.80
2018-12-13T03:55:27.200Z,6.87
2018-12-13T03:57:57.472Z,7.77
2018-12-13T04:00:27.464Z,7.57
2018-12-13T04:02:57.616Z,8.13
2018-12-13T04:05:27.956Z,8.83
2018-12-13T04:07:58.244Z,8.10
2018-12-13T04:10:29.316Z,8.23
2018-12-13T04:12:59.505Z,8.80
2018-12-13T04:15:29.728Z,10.50
2018-12-13T04:17:59.917Z,11.67
2018-12-13T04:20:32.121Z,7.83
2018-12-13T04:23:02.452Z,8.83
2018-12-13T04:25:32.708Z,8.03
2018-12-13T04:28:02.847Z,9.30
2018-12-13T04:30:34.632Z,9.50
2018-12-13T04:33:05.052Z,11.07
2018-12-13T04:35:35.237Z,9.33
2018-12-13T04:38:05.420Z,9.53
2018-12-13T04:40:36.116Z,8.97
2018-12-13T04:43:06.308Z,9.07
2018-12-13T04:45:36.369Z,8.60
2018-12-13T04:48:06.725Z,10.27
2018-12-13T04:50:36.854Z,8.83
2018-12-13T04:53:07.246Z,19.37
2018-12-13T04:55:37.583Z,12.53
2018-12-13T04:58:07.778Z,12.20
2018-12-13T05:00:37.959Z,14.03
2018-12-13T05:03:08.083Z,16.33
2018-12-13T05:05:38.380Z,16.50
2018-12-13T05:08:09.031Z,16.67
2018-12-13T05:10:53.086Z,15.27
2018-12-13T05:13:23.484Z,16.83
2018-12-13T05:15:53.809Z,22.43
2018-12-13T05:18:24.123Z,20.30
2018-12-13T05:20:54.421Z,28.57
2018-12-13T05:23:25.079Z,23.07
2018-12-13T05:25:55.237Z,24.30
2018-12-13T05:28:25.587Z,22.07
2018-12-13T05:30:56.747Z,20.70
2018-12-13T05:33:26.872Z,18.97
2018-12-13T05:35:57.190Z,18.23
2018-12-13T05:38:27.357Z,17.53
2018-12-13T05:40:58.726Z,18.33
2018-12-13T05:43:30.122Z,18.03
2018-12-13T05:46:00.348Z,18.40
2018-12-13T05:48:30.630Z,20.40
2018-12-13T05:51:00.929Z,20.07
2018-12-13T05:53:31.030Z,23.30
2018-12-13T05:56:01.531Z,22.77
2018-12-13T05:58:31.777Z,24.80
2018-12-13T06:01:02.028Z,28.53
2018-12-13T06:03:32.266Z,33.13
2018-12-13T06:06:02.500Z,32.03
2018-12-13T06:08:32.869Z,31.73
2018-12-13T06:11:03.230Z,31.17
2018-12-13T06:13:33.315Z,29.77
2018-12-13T06:16:03.547Z,26.13
2018-12-13T06:18:33.751Z,28.50
2018-12-13T06:21:04.009Z,29.07
2018-12-13T06:23:34.335Z,24.53
2018-12-13T06:26:04.802Z,23.10
2018-12-13T06:28:35.090Z,19.43
2018-12-13T06:31:05.903Z,21.90
2018-12-13T06:33:36.322Z,25.37
2018-12-13T06:36:06.446Z,23.60
2018-12-13T06:38:36.680Z,27.13
2018-12-13T06:41:06.821Z,30.67
2018-12-13T06:43:37.217Z,26.07
2018-12-13T06:46:07.617Z,23.23
2018-12-13T06:48:37.883Z,21.73
2018-12-13T06:51:08.379Z,22.70
2018-12-13T06:53:38.564Z,21.87
2018-12-13T06:56:08.727Z,18.80
2018-12-13T06:58:38.971Z,17.33
2018-12-13T07:01:09.195Z,16.30
2018-12-13T07:03:39.549Z,16.27
2018-12-13T07:06:09.792Z,14.43
2018-12-13T07:08:40.165Z,14.97
2018-12-13T07:11:10.559Z,13.60
2018-12-13T07:13:40.963Z,13.53
2018-12-13T07:16:11.261Z,11.50
2018-12-13T07:18:42.457Z,11.07
2018-12-13T07:21:12.778Z,10.87
2018-12-13T07:23:43.205Z,10.40
2018-12-13T07:26:13.533Z,9.90
2018-12-13T07:28:43.765Z,10.37
2018-12-13T07:31:13.853Z,11.07
2018-12-13T07:33:44.132Z,9.77
2018-12-13T07:36:14.499Z,9.10
2018-12-13T07:38:44.819Z,8.57
2018-12-13T07:41:15.236Z,8.67
2018-12-13T07:43:45.435Z,8.70
2018-12-13T07:46:15.687Z,9.67
2018-12-13T07:48:46.017Z,10.80
2018-12-13T07:51:16.240Z,11.27
2018-12-13T07:53:46.512Z,10.27
2018-12-13T07:56:16.818Z,10.73
2018-12-13T07:58:46.910Z,10.10
2018-12-13T08:01:16.989Z,9.10
2018-12-13T08:03:47.221Z,9.37
2018-12-13T08:06:17.534Z,9.03
2018-12-13T08:08:47.931Z,9.07
2018-12-13T08:11:18.149Z,9.07
2018-12-13T08:13:48.418Z,8.77
2018-12-13T08:16:18.524Z,9.13
2018-12-13T08:18:51.044Z,8.43
2018-12-13T08:21:23.505Z,9.13
2018-12-13T08:23:53.874Z,10.03
2018-12-13T08:26:24.042Z,9.13
2018-12-13T08:28:54.143Z,10.10
2018-12-13T08:31:24.467Z,9.80
2018-12-13T08:33:54.590Z,10.30
2018-12-13T08:36:24.916Z,9.90
2018-12-13T08:38:55.177Z,9.90
2018-12-13T08:41:25.383Z,9.43
2018-12-13T08:43:55.524Z,13.97
2018-12-13T08:46:25.687Z,10.33
2018-12-13T08:48:55.697Z,10.30
2018-12-13T08:51:25.936Z,11.73
2018-12-13T08:53:56.138Z,9.70
2018-12-13T08:56:32.736Z,10.17
2018-12-13T08:59:02.997Z,9.27
2018-12-13T09:01:33.240Z,8.47
2018-12-13T09:04:03.410Z,9.63
2018-12-13T09:06:33.943Z,9.63
2018-12-13T09:09:05.888Z,9.73
2018-12-13T09:11:37.118Z,10.07
2018-12-13T09:14:07.400Z,9.83
2018-12-13T09:16:37.856Z,9.63
2018-12-13T09:19:08.027Z,11.23
2018-12-13T09:21:39.979Z,10.70
2018-12-13T09:24:10.243Z,12.67
2018-12-13T09:26:40.460Z,13.23
2018-12-13T09:29:10.628Z,14.13
2018-12-13T09:31:40.884Z,13.87
2018-12-13T09:34:11.393Z,14.97
2018-12-13T09:36:41.682Z,15.33
2018-12-13T09:39:11.870Z,15.10
2018-12-13T09:41:42.009Z,15.70
2018-12-13T09:44:17.073Z,15.03
2018-12-13T09:46:47.987Z,14.87
2018-12-13T09:49:18.241Z,15.20
2018-12-13T09:51:48.503Z,15.37
2018-12-13T09:54:18.614Z,15.67
2018-12-13T09:56:49.022Z,16.57
2018-12-13T09:59:19.282Z,14.90
2018-12-13T10:01:49.486Z,13.63
2018-12-13T10:04:19.671Z,14.33
2018-12-13T10:06:49.905Z,14.73
2018-12-13T10:09:20.097Z,13.70
2018-12-13T10:11:50.172Z,13.40
2018-12-13T10:14:20.316Z,13.57
2018-12-13T10:16:50.542Z,12.20
2018-12-13T10:19:20.911Z,13.77
2018-12-13T10:21:51.388Z,14.60
2018-12-13T10:24:21.678Z,13.47
2018-12-13T10:26:51.707Z,12.70
2018-12-13T10:29:23.014Z,13.13
2018-12-13T10:31:53.272Z,14.17
2018-12-13T10:34:23.569Z,12.63
2018-12-13T10:36:54.920Z,12.60
2018-12-13T10:39:25.345Z,12.50
2018-12-13T10:41:55.621Z,12.00
2018-12-13T10:44:31.109Z,12.20
2018-12-13T10:47:02.051Z,11.77
2018-12-13T10:49:32.307Z,12.13
2018-12-13T10:52:02.703Z,13.23
2018-12-13T10:54:32.891Z,11.60
2018-12-13T10:57:03.186Z,10.57
2018-12-13T10:59:33.412Z,10.63
2018-12-13T11:02:05.756Z,10.50
2018-12-13T11:04:36.031Z,10.37
2018-12-13T11:07:06.165Z,11.40
2018-12-13T11:09:36.326Z,11.60
2018-12-13T11:12:06.546Z,11.17
2018-12-13T11:14:36.591Z,12.43
2018-12-13T11:17:06.728Z,13.13
2018-12-13T11:19:37.491Z,12.53
2018-12-13T11:22:07.740Z,13.20
2018-12-13T11:24:37.942Z,13.07
2018-12-13T11:27:19.037Z,13.87
2018-12-13T11:30:00.116Z,13.83
2018-12-13T11:32:30.688Z,13.37
2018-12-13T11:35:00.936Z,14.90
2018-12-13T11:37:31.088Z,12.70
2018-12-13T11:40:01.201Z,12.10
2018-12-13T11:42:31.526Z,11.20
2018-12-13T11:45:01.714Z,10.50
2018-12-13T11:47:33.116Z,11.57
2018-12-13T11:50:03.468Z,11.20
2018-12-13T11:52:33.694Z,11.23
2018-12-13T11:55:16.235Z,9.83
2018-12-13T11:57:46.456Z,9.13
2018-12-13T12:00:16.663Z,9.20
2018-12-13T12:02:47.016Z,10.00
2018-12-13T12:05:17.159Z,10.00
2018-12-13T12:07:47.395Z,10.03
2018-12-13T12:10:17.726Z,9.03
2018-12-13T12:12:47.995Z,8.47
2018-12-13T12:15:19.320Z,9.13
2018-12-13T12:17:49.503Z,9.20
2018-12-13T12:20:19.617Z,9.23
2018-12-13T12:22:49.949Z,9.43
2018-12-13T12:25:20.165Z,9.50
2018-12-13T12:27:51.307Z,10.30
2018-12-13T12:30:21.635Z,11.47
2018-12-13T12:32:51.637Z,11.63
2018-12-13T12:35:21.937Z,9.70
2018-12-13T12:37:52.168Z,9.80
2018-12-13T12:40:22.576Z,20.43
2018-12-13T12:42:52.812Z,10.23
2018-12-13T12:45:23.130Z,9.20
2018-12-13T12:47:53.284Z,9.70
2018-12-13T12:50:23.505Z,8.83
2018-12-13T12:52:53.639Z,8.67
2018-12-13T12:55:23.952Z,8.17
2018-12-13T12:57:54.405Z,9.53
2018-12-13T13:00:25.703Z,8.30
2018-12-13T13:02:56.170Z,9.50
2018-12-13T13:05:26.331Z,9.30
2018-12-13T13:07:57.757Z,10.30
2018-12-13T13:10:28.146Z,11.67
2018-12-13T13:12:58.466Z,9.37
2018-12-13T13:15:28.730Z,8.97
2018-12-13T13:17:58.977Z,8.90
2018-12-13T13:20:29.252Z,7.90
2018-12-13T13:22:59.455Z,7.90
2018-12-13T13:25:30.507Z,7.47
2018-12-13T13:28:01.259Z,6.13
2018-12-13T13:30:31.516Z,5.80
2018-12-13T13:33:01.764Z,5.80
2018-12-13T13:35:31.872Z,5.50
2018-12-13T13:38:02.174Z,6.07
2018-12-13T13:40:32.592Z,6.27
2018-12-13T13:43:03.210Z,6.60
2018-12-13T13:45:33.475Z,9.50
2018-12-13T13:48:04.323Z,7.07
2018-12-13T13:50:34.466Z,7.03
2018-12-13T13:53:04.728Z,6.60
2018-12-13T13:55:35.033Z,7.50
2018-12-13T13:58:05.507Z,7.37
2018-12-13T14:00:35.736Z,10.83
2018-12-13T14:03:05.880Z,7.87
2018-12-13T14:05:36.610Z,8.13
2018-12-13T14:08:07.279Z,11.97
2018-12-13T14:10:37.517Z,43.63
2018-12-13T14:13:07.788Z,9.93
2018-12-13T14:15:38.115Z,8.93
2018-12-13T14:18:08.320Z,9.00
2018-12-13T14:20:38.575Z,9.03
2018-12-13T14:23:08.819Z,9.53
2018-12-13T14:25:39.148Z,10.07
2018-12-13T14:28:09.439Z,9.70
2018-12-13T14:30:39.693Z,13.13
2018-12-13T14:33:09.984Z,13.30
2018-12-13T14:35:40.236Z,16.30
2018-12-13T14:38:10.658Z,16.90
2018-12-13T14:40:42.921Z,17.80
2018-12-13T14:43:15.088Z,23.57
2018-12-13T14:45:45.319Z,28.63
2018-12-13T14:48:15.381Z,35.83
2018-12-13T14:50:45.506Z,24.77
2018-12-13T14:53:15.754Z,28.90
2018-12-13T14:55:46.098Z,53.67
2018-12-13T14:58:16.317Z,29.90
2018-12-13T15:00:46.586Z,36.07
2018-12-13T15:03:16.899Z,30.57
2018-12-13T15:05:47.247Z,28.73
2018-12-13T15:08:17.612Z,28.87
2018-12-13T15:10:47.847Z,27.43
2018-12-13T15:13:18.065Z,50.83
2018-12-13T15:15:49.036Z,38.70
2018-12-13T15:18:19.362Z,35.97
2018-12-13T15:20:49.676Z,38.90
2018-12-13T15:23:19.748Z,41.03
2018-12-13T15:25:50.087Z,43.87
2018-12-13T15:28:20.494Z,46.90
2018-12-13T15:30:50.817Z,33.23
2018-12-13T15:33:21.212Z,32.17
2018-12-13T15:35:51.431Z,30.77
2018-12-13T15:38:23.279Z,31.53
2018-12-13T15:40:54.018Z,32.67
2018-12-13T15:43:24.454Z,32.47
2018-12-13T15:45:55.036Z,33.30
2018-12-13T15:48:25.433Z,34.93
2018-12-13T15:50:55.687Z,53.90
2018-12-13T15:53:25.789Z,79.37
2018-12-13T15:55:56.233Z,81.47
2018-12-13T15:58:26.556Z,68.63
2018-12-13T16:00:56.806Z,60.60
2018-12-13T16:03:26.944Z,46.27
2018-12-13T16:05:58.054Z,41.90
2018-12-13T16:08:28.249Z,40.80
2018-12-13T16:10:58.558Z,40.27
2018-12-13T16:13:28.914Z,37.13
2018-12-13T16:15:59.186Z,36.70
2018-12-13T16:18:29.462Z,34.83
2018-12-13T16:20:59.729Z,32.40
2018-12-13T16:23:29.794Z,34.23
2018-12-13T16:26:00.078Z,35.53
2018-12-13T16:28:30.328Z,35.17
2018-12-13T16:31:00.493Z,39.10
2018-12-13T16:33:30.695Z,39.33
2018-12-13T16:36:00.871Z,37.00
2018-12-13T16:38:31.485Z,40.70
2018-12-13T16:41:01.653Z,42.53
2018-12-13T16:43:31.818Z,49.37
2018-12-13T16:46:02.117Z,48.97
2018-12-13T16:48:32.455Z,52.43
2018-12-13T16:51:02.773Z,51.80
2018-12-13T16:53:33.037Z,52.10
2018-12-13T16:56:03.164Z,52.60
2018-12-13T16:58:33.386Z,54.83
2018-12-13T17:01:03.674Z,54.30
2018-12-13T17:03:41.425Z,45.17
2018-12-13T17:06:11.808Z,45.33
2018-12-13T17:08:42.387Z,43.40
2018-12-13T17:11:12.926Z,38.30
2018-12-13T17:13:43.255Z,45.13
2018-12-13T17:16:13.807Z,42.07
2018-12-13T17:18:44.203Z,43.60
2018-12-13T17:21:14.272Z,41.57
2018-12-13T17:23:44.462Z,43.97
2018-12-13T17:26:14.612Z,37.73
2018-12-13T17:28:45.043Z,33.93
2018-12-13T17:31:15.383Z,37.17
2018-12-13T17:33:45.530Z,34.90
2018-12-13T17:36:15.673Z,33.93
2018-12-13T17:38:45.973Z,33.67
2018-12-13T17:41:16.384Z,35.20
2018-12-13T17:43:47.252Z,35.43
2018-12-13T17:46:17.468Z,38.07
2018-12-13T17:48:47.922Z,37.83
2018-12-13T17:51:18.214Z,37.80
2018-12-13T17:53:48.322Z,39.20
2018-12-13T17:56:18.726Z,39.27
2018-12-13T17:58:49.029Z,32.70
2018-12-13T18:01:20.126Z,31.87
2018-12-13T18:03:50.382Z,31.00
2018-12-13T18:06:20.802Z,31.03
2018-12-13T18:08:51.051Z,35.73
2018-12-13T18:11:21.459Z,26.57
2018-12-13T18:13:51.843Z,25.77
2018-12-13T18:16:22.314Z,28.77
2018-12-13T18:18:52.993Z,36.20
2018-12-13T18:21:23.309Z,38.40
2018-12-13T18:23:54.211Z,43.07
2018-12-13T18:26:24.460Z,42.97
2018-12-13T18:28:55.188Z,39.83
2018-12-13T18:31:25.727Z,40.60
2018-12-13T18:33:56.066Z,38.93
2018-12-13T18:36:26.504Z,38.03
2018-12-13T18:38:56.785Z,36.47
2018-12-13T18:41:27.422Z,33.37
2018-12-13T18:43:57.583Z,35.63
2018-12-13T18:46:27.922Z,33.67
2018-12-13T18:48:58.109Z,33.00
2018-12-13T18:51:28.488Z,33.50
2018-12-13T18:53:58.745Z,31.37
2018-12-13T18:56:29.001Z,30.87
2018-12-13T18:58:59.418Z,30.93
2018-12-13T19:01:29.954Z,29.47
2018-12-13T19:04:00.176Z,33.40
2018-12-13T19:06:31.669Z,36.37
2018-12-13T19:09:02.198Z,32.30
2018-12-13T19:11:33.466Z,52.73
2018-12-13T19:14:04.286Z,55.57
2018-12-13T19:16:34.511Z,58.77
2018-12-13T19:19:04.750Z,88.07
2018-12-13T19:21:35.061Z,86.43
2018-12-13T19:24:05.436Z,136.57
2018-12-13T19:26:35.708Z,86.77
2018-12-13T19:29:05.912Z,83.63
2018-12-13T19:31:36.253Z,75.73
2018-12-13T19:34:06.737Z,75.87
2018-12-13T19:36:37.056Z,81.33
2018-12-13T19:39:09.132Z,81.67
2018-12-13T19:41:39.696Z,82.13
2018-12-13T19:44:10.146Z,75.67
2018-12-13T19:46:40.415Z,71.23
2018-12-13T19:49:10.774Z,63.00
2018-12-13T19:51:41.212Z,63.60
2018-12-13T19:54:11.433Z,56.13
2018-12-13T19:56:41.742Z,53.90
2018-12-13T19:59:11.938Z,52.50
2018-12-13T20:01:42.220Z,53.33
2018-12-13T20:04:12.479Z,48.83
2018-12-13T20:06:42.671Z,49.97
2018-12-13T20:09:12.929Z,47.10
2018-12-13T20:11:42.970Z,45.70
2018-12-13T20:14:13.676Z,45.33
2018-12-13T20:16:44.072Z,46.73
2018-12-13T20:19:14.729Z,45.47
2018-12-13T20:21:45.271Z,52.23
2018-12-13T20:24:16.327Z,38.10
2018-12-13T20:26:46.460Z,34.00
2018-12-13T20:29:17.299Z,32.60
2018-12-13T20:31:48.442Z,28.03
2018-12-13T20:34:18.733Z,24.50
2018-12-13T20:36:49.603Z,24.57
2018-12-13T20:39:20.213Z,24.47
2018-12-13T20:41:50.602Z,24.03
2018-12-13T20:44:21.292Z,24.40
2018-12-13T20:46:51.778Z,24.90
2018-12-13T20:49:22.208Z,25.67
2018-12-13T20:51:52.605Z,28.43
2018-12-13T20:54:23.726Z,28.07
2018-12-13T20:56:54.019Z,29.03
2018-12-13T20:59:24.333Z,32.80
2018-12-13T21:01:54.565Z,34.80
2018-12-13T21:04:24.862Z,34.57
2018-12-13T21:07:00.178Z,36.20
2018-12-13T21:09:30.630Z,38.63
2018-12-13T21:12:01.006Z,37.37
2018-12-13T21:14:31.359Z,38.70
2018-12-13T21:17:01.812Z,41.83
2018-12-13T21:19:32.110Z,41.97
2018-12-13T21:22:02.532Z,43.27
2018-12-13T21:24:32.893Z,34.90
2018-12-13T21:27:03.661Z,33.83
2018-12-13T21:29:33.825Z,37.13
2018-12-13T21:32:04.597Z,36.50
2018-12-13T21:34:34.858Z,38.67
2018-12-13T21:37:05.181Z,38.23
2018-12-13T21:39:35.790Z,49.73
2018-12-13T21:42:06.102Z,47.50
2018-12-13T21:44:36.382Z,44.93
2018-12-13T21:47:07.346Z,67.17
2018-12-13T21:49:37.656Z,53.53
2018-12-13T21:52:08.551Z,42.50
2018-12-13T21:54:38.912Z,45.73
2018-12-13T21:57:09.742Z,42.47
2018-12-13T21:59:40.534Z,42.00
2018-12-13T22:02:11.898Z,41.70
2018-12-13T22:04:42.262Z,42.60
2018-12-13T22:07:12.489Z,40.33
2018-12-13T22:09:43.927Z,37.43
2018-12-13T22:13:43.438Z,36.37
2018-12-13T22:16:13.625Z,34.87
2018-12-13T22:18:43.925Z,35.33
2018-12-13T22:21:14.009Z,32.43
2018-12-13T22:23:44.274Z,32.93
2018-12-13T22:26:14.600Z,31.70
2018-12-13T22:28:44.807Z,30.90
2018-12-13T22:31:15.070Z,30.53
2018-12-13T22:33:45.419Z,28.40
2018-12-13T22:36:15.629Z,30.83
2018-12-13T22:38:46.754Z,28.27
2018-12-13T22:41:17.084Z,25.17
2018-12-13T22:43:47.465Z,25.97
2018-12-13T22:46:17.649Z,18.57
2018-12-13T22:48:47.880Z,16.97
2018-12-13T22:51:17.940Z,16.30
2018-12-13T22:53:48.892Z,16.10
2018-12-13T22:56:19.115Z,14.80
2018-12-13T22:58:49.475Z,16.07
2018-12-13T23:01:20.085Z,16.43
2018-12-13T23:03:51.493Z,16.40
2018-12-13T23:06:21.707Z,16.63
2018-12-13T23:08:51.908Z,16.40
2018-12-13T23:11:22.200Z,16.10
2018-12-13T23:13:52.629Z,16.83
2018-12-13T23:16:22.855Z,17.00
2018-12-13T23:18:53.178Z,16.80
2018-12-13T23:21:23.396Z,17.73
2018-12-13T23:23:53.682Z,17.47
2018-12-13T23:26:24.956Z,17.53
2018-12-13T23:28:55.181Z,18.63
2018-12-13T23:31:25.408Z,18.70
2018-12-13T23:33:56.317Z,17.83
2018-12-13T23:36:26.616Z,18.93
2018-12-13T23:38:56.800Z,17.20
2018-12-13T23:41:27.198Z,22.67
2018-12-13T23:43:57.511Z,32.33
2018-12-13T23:46:27.822Z,37.27
2018-12-13T23:48:58.015Z,35.27
2018-12-13T23:51:28.220Z,36.30
2018-12-13T23:53:58.287Z,36.07
2018-12-13T23:56:28.610Z,38.23
2018-12-13T23:58:59.230Z,37.03
