createdAt,value
2019-02-07T00:01:12.194Z,29.4
2019-02-07T00:04:19.999Z,29.5
2019-02-07T00:07:25.957Z,29.5
2019-02-07T00:10:31.922Z,29.5
2019-02-07T00:13:37.982Z,29.5
2019-02-07T00:16:44.041Z,29.5
2019-02-07T00:19:50.001Z,29.5
2019-02-07T00:22:55.933Z,29.5
2019-02-07T00:26:01.921Z,29.5
2019-02-07T00:29:07.878Z,29.6
2019-02-07T00:32:13.837Z,29.6
2019-02-07T00:35:23.893Z,29.6
2019-02-07T00:38:32.516Z,29.7
2019-02-07T00:41:38.581Z,29.7
2019-02-07T00:44:53.073Z,29.6
2019-02-07T00:48:01.045Z,29.7
2019-02-07T00:51:06.998Z,29.7
2019-02-07T00:54:13.093Z,29.8
2019-02-07T00:57:19.128Z,29.7
2019-02-07T01:00:24.999Z,29.7
2019-02-07T01:03:31.052Z,29.8
2019-02-07T01:06:37.015Z,29.7
2019-02-07T01:09:45.013Z,29.6
2019-02-07T01:12:50.885Z,29.5
2019-02-07T01:15:57.036Z,29.4
2019-02-07T01:19:03.097Z,29.5
2019-02-07T01:22:09.058Z,29.5
2019-02-07T01:25:15.015Z,29.5
2019-02-07T01:28:20.978Z,29.5
2019-02-07T01:31:26.933Z,29.5
2019-02-07T01:34:32.994Z,29.5
2019-02-07T01:37:39.180Z,29.4
2019-02-07T01:40:47.401Z,29.3
2019-02-07T01:43:53.440Z,29.4
2019-02-07T01:46:59.306Z,29.3
2019-02-07T01:50:08.322Z,29.3
2019-02-07T01:53:17.256Z,29.2
2019-02-07T01:56:23.318Z,29.2
2019-02-07T01:59:29.276Z,29.2
2019-02-07T02:02:36.780Z,29.1
2019-02-07T02:05:42.833Z,29.1
2019-02-07T02:08:48.770Z,29
2019-02-07T02:11:54.750Z,29
2019-02-07T02:15:00.811Z,29
2019-02-07T02:18:06.773Z,28.8
2019-02-07T02:21:12.833Z,28.9
2019-02-07T02:24:18.876Z,28.7
2019-02-07T02:27:24.831Z,28.6
2019-02-07T02:30:30.815Z,28.5
2019-02-07T02:33:39.024Z,28.5
2019-02-07T02:36:44.982Z,28.4
2019-02-07T02:39:51.145Z,28.3
2019-02-07T02:42:57.206Z,28.2
2019-02-07T02:46:03.082Z,28.1
2019-02-07T02:49:09.129Z,28.1
2019-02-07T02:52:15.084Z,28.1
2019-02-07T02:55:21.044Z,28
2019-02-07T02:58:27.107Z,27.9
2019-02-07T03:01:33.066Z,27.8
2019-02-07T03:04:40.664Z,27.8
2019-02-07T03:07:46.621Z,27.8
2019-02-07T03:10:52.581Z,27.7
2019-02-07T03:13:58.540Z,27.6
2019-02-07T03:17:04.708Z,27.7
2019-02-07T03:20:10.609Z,27.6
2019-02-07T03:23:16.586Z,27.5
2019-02-07T03:26:23.096Z,27.5
2019-02-07T03:29:29.054Z,27.5
2019-02-07T03:32:35.424Z,27.4
2019-02-07T03:35:42.423Z,27.4
2019-02-07T03:38:48.482Z,27.4
2019-02-07T03:41:54.542Z,27.3
2019-02-07T03:45:03.347Z,27.3
2019-02-07T03:48:09.418Z,27.2
2019-02-07T03:51:15.390Z,27.3
2019-02-07T03:54:21.746Z,27.1
2019-02-07T03:57:29.354Z,27.1
2019-02-07T04:00:35.302Z,27.1
2019-02-07T04:03:41.366Z,27
2019-02-07T04:06:47.238Z,27
2019-02-07T04:09:53.187Z,26.9
2019-02-07T04:12:59.148Z,26.8
2019-02-07T04:16:15.946Z,26.8
2019-02-07T04:19:21.928Z,26.7
2019-02-07T04:22:27.982Z,26.6
2019-02-07T04:25:34.049Z,26.6
2019-02-07T04:28:40.209Z,26.5
2019-02-07T04:31:46.683Z,26.4
2019-02-07T04:34:52.660Z,26.4
2019-02-07T04:37:59.010Z,27
2019-02-07T04:41:05.725Z,26.5
2019-02-07T04:44:11.856Z,26.2
2019-02-07T04:47:18.114Z,26.2
2019-02-07T04:50:24.068Z,26
2019-02-07T04:53:30.232Z,26
2019-02-07T04:56:36.196Z,26
2019-02-07T04:59:42.150Z,28.4
2019-02-07T05:02:50.055Z,26.1
2019-02-07T05:05:55.942Z,25.8
2019-02-07T05:09:02.181Z,25.7
2019-02-07T05:12:08.054Z,25.7
2019-02-07T05:15:14.103Z,25.6
2019-02-07T05:18:20.161Z,25.6
2019-02-07T05:21:26.221Z,25.6
2019-02-07T05:24:32.110Z,25.6
2019-02-07T05:27:38.145Z,25.7
2019-02-07T05:30:44.202Z,25.8
2019-02-07T05:33:51.699Z,25.7
2019-02-07T05:36:57.630Z,25.7
2019-02-07T05:40:03.925Z,25.6
2019-02-07T05:43:10.294Z,25.5
2019-02-07T05:46:16.218Z,25.5
2019-02-07T05:49:22.376Z,26.3
2019-02-07T05:52:28.298Z,25.8
2019-02-07T05:55:34.334Z,25.7
2019-02-07T05:58:40.396Z,25.8
2019-02-07T06:01:46.387Z,25.5
2019-02-07T06:04:53.953Z,25.9
2019-02-07T06:07:59.917Z,25.7
2019-02-07T06:11:06.183Z,25.5
2019-02-07T06:14:12.556Z,25.4
2019-02-07T06:17:18.507Z,25.8
2019-02-07T06:20:24.383Z,25.9
2019-02-07T06:23:30.477Z,25.5
2019-02-07T06:26:36.494Z,26.1
2019-02-07T06:29:42.452Z,25.9
2019-02-07T06:32:48.822Z,25.9
2019-02-07T06:35:56.287Z,25.8
2019-02-07T06:39:02.375Z,25.5
2019-02-07T06:42:08.337Z,25.3
2019-02-07T06:45:14.397Z,25.8
2019-02-07T06:48:20.464Z,25.9
2019-02-07T06:51:26.418Z,25.9
2019-02-07T06:54:32.294Z,25.5
2019-02-07T06:57:38.951Z,25.8
2019-02-07T07:00:44.916Z,25.4
2019-02-07T07:03:51.178Z,25.6
2019-02-07T07:07:00.721Z,25.2
2019-02-07T07:10:06.785Z,25.2
2019-02-07T07:13:12.661Z,25.3
2019-02-07T07:16:18.662Z,25.6
2019-02-07T07:19:26.003Z,26.1
2019-02-07T07:22:31.923Z,26.3
2019-02-07T07:25:37.911Z,25.8
2019-02-07T07:28:46.255Z,25
2019-02-07T07:31:53.312Z,24.7
2019-02-07T07:34:59.272Z,24.6
2019-02-07T07:38:05.438Z,24.7
2019-02-07T07:41:13.444Z,25.1
2019-02-07T07:44:19.517Z,24.5
2019-02-07T07:47:36.366Z,24.6
2019-02-07T07:50:42.399Z,24.5
2019-02-07T07:53:50.197Z,24.7
2019-02-07T07:56:56.380Z,24.6
2019-02-07T08:00:02.306Z,24.5
2019-02-07T08:03:11.440Z,24.5
2019-02-07T08:06:17.398Z,24.3
2019-02-07T08:09:23.474Z,24.5
2019-02-07T08:12:29.731Z,24.5
2019-02-07T08:15:37.434Z,25
2019-02-07T08:18:43.513Z,25
2019-02-07T08:21:49.872Z,24.7
2019-02-07T08:24:55.929Z,25
2019-02-07T08:28:01.926Z,25
2019-02-07T08:31:07.955Z,24.9
2019-02-07T08:34:13.979Z,24.7
2019-02-07T08:37:19.974Z,24.8
2019-02-07T08:40:25.934Z,24.7
2019-02-07T08:43:32.114Z,24.9
2019-02-07T08:46:39.283Z,25
2019-02-07T08:49:45.323Z,25.4
2019-02-07T08:52:51.543Z,24.8
2019-02-07T08:55:57.632Z,25.1
2019-02-07T08:59:03.842Z,24.6
2019-02-07T09:02:09.799Z,25.8
2019-02-07T09:05:15.673Z,25.1
2019-02-07T09:08:23.872Z,24.6
2019-02-07T09:11:30.935Z,25.8
2019-02-07T09:14:37.120Z,24.8
2019-02-07T09:17:43.185Z,24.9
2019-02-07T09:20:49.141Z,25
2019-02-07T09:23:55.203Z,25.4
2019-02-07T09:27:01.080Z,24.9
2019-02-07T09:30:07.843Z,24.7
2019-02-07T09:33:13.826Z,24.6
2019-02-07T09:36:20.067Z,24.6
2019-02-07T09:39:26.843Z,24.6
2019-02-07T09:42:32.812Z,24.2
2019-02-07T09:45:41.853Z,24.2
2019-02-07T09:48:48.016Z,24.4
2019-02-07T09:51:54.066Z,24.2
2019-02-07T09:54:59.939Z,24.1
2019-02-07T09:58:06.090Z,24.4
2019-02-07T10:01:14.094Z,24.1
2019-02-07T10:04:20.164Z,24.9
2019-02-07T10:07:26.213Z,24.2
2019-02-07T10:10:34.833Z,24.1
2019-02-07T10:13:41.111Z,24.1
2019-02-07T10:16:46.989Z,24.5
2019-02-07T10:19:53.132Z,24
2019-02-07T10:23:01.036Z,24.2
2019-02-07T10:26:06.971Z,24.3
2019-02-07T10:29:13.367Z,24.1
2019-02-07T10:32:19.522Z,24
2019-02-07T10:35:25.492Z,24
2019-02-07T10:38:31.552Z,23.9
2019-02-07T10:41:37.510Z,23.9
2019-02-07T10:44:43.573Z,23.9
2019-02-07T10:47:49.489Z,24
2019-02-07T10:50:55.902Z,24
2019-02-07T10:54:03.903Z,24
2019-02-07T10:57:09.859Z,24
2019-02-07T11:00:15.838Z,23.9
2019-02-07T11:03:21.793Z,24
2019-02-07T11:06:27.862Z,23.8
2019-02-07T11:09:34.007Z,23.7
2019-02-07T11:12:40.066Z,23.7
2019-02-07T11:15:47.743Z,24.1
2019-02-07T11:18:56.310Z,24
2019-02-07T11:22:02.456Z,23.8
2019-02-07T11:25:09.361Z,23.9
2019-02-07T11:28:15.439Z,23.8
2019-02-07T11:31:22.582Z,23.7
2019-02-07T11:34:28.863Z,23.9
2019-02-07T11:37:36.656Z,23.7
2019-02-07T11:40:43.643Z,23.7
2019-02-07T11:43:50.425Z,24.1
2019-02-07T11:47:07.637Z,23.9
2019-02-07T11:50:14.938Z,23.6
2019-02-07T11:53:20.858Z,23.7
2019-02-07T11:56:26.950Z,23.8
2019-02-07T11:59:32.914Z,24.4
2019-02-07T12:02:38.977Z,24
2019-02-07T12:05:44.862Z,23.7
2019-02-07T12:08:52.666Z,23.8
2019-02-07T12:12:00.025Z,24
2019-02-07T12:15:05.986Z,24.2
2019-02-07T12:18:12.276Z,23.9
2019-02-07T12:21:18.328Z,24
2019-02-07T12:24:24.385Z,24.2
2019-02-07T12:27:31.240Z,24.3
2019-02-07T12:30:40.191Z,24.4
2019-02-07T12:33:48.206Z,24.6
2019-02-07T12:36:54.255Z,24.4
2019-02-07T12:40:00.308Z,24.5
2019-02-07T12:43:06.584Z,24.4
2019-02-07T12:46:12.543Z,24.5
2019-02-07T12:49:29.658Z,24.9
2019-02-07T12:52:39.188Z,24.1
2019-02-07T12:55:52.957Z,24.1
2019-02-07T12:59:01.264Z,23.9
2019-02-07T13:02:07.330Z,23.9
2019-02-07T13:05:13.452Z,24
2019-02-07T13:08:19.561Z,23.9
2019-02-07T13:11:25.745Z,23.8
2019-02-07T13:14:32.018Z,23.6
2019-02-07T13:17:42.553Z,23.8
2019-02-07T13:20:49.363Z,23.9
2019-02-07T13:23:55.505Z,23.9
2019-02-07T13:27:04.552Z,24
2019-02-07T13:30:10.736Z,23.9
2019-02-07T13:33:22.521Z,24.5
2019-02-07T13:36:28.637Z,23.9
2019-02-07T13:39:38.194Z,23.9
2019-02-07T13:42:44.356Z,24.1
2019-02-07T13:45:50.423Z,24
2019-02-07T13:48:56.303Z,27
2019-02-07T13:52:02.751Z,24.6
2019-02-07T13:55:10.451Z,23.9
2019-02-07T13:58:16.639Z,23.8
2019-02-07T14:01:22.676Z,23.8
2019-02-07T14:04:28.825Z,23.9
2019-02-07T14:07:34.915Z,23.9
2019-02-07T14:10:44.036Z,24
2019-02-07T14:13:49.997Z,23.9
2019-02-07T14:16:58.235Z,23.7
2019-02-07T14:20:04.789Z,23.7
2019-02-07T14:23:11.047Z,23.8
2019-02-07T14:26:18.287Z,23.7
2019-02-07T14:29:24.613Z,23.8
2019-02-07T14:32:30.712Z,23.7
2019-02-07T14:35:36.943Z,23.5
2019-02-07T14:38:44.836Z,23.6
2019-02-07T14:41:50.906Z,23.6
2019-02-07T14:44:56.865Z,23.6
2019-02-07T14:48:03.028Z,23.6
2019-02-07T14:51:09.298Z,23.5
2019-02-07T14:54:15.351Z,23.6
2019-02-07T14:57:21.424Z,23.6
2019-02-07T15:00:27.315Z,23.5
2019-02-07T15:03:33.433Z,23.4
2019-02-07T15:06:39.396Z,23.4
2019-02-07T15:09:47.511Z,23.8
2019-02-07T15:12:53.468Z,23.5
2019-02-07T15:16:02.542Z,23.8
2019-02-07T15:19:08.459Z,23.5
2019-02-07T15:22:14.415Z,23.5
2019-02-07T15:25:20.486Z,23.5
2019-02-07T15:28:26.536Z,23.6
2019-02-07T15:31:32.807Z,23.7
2019-02-07T15:34:38.865Z,23.8
2019-02-07T15:37:45.240Z,23.8
2019-02-07T15:40:53.149Z,23.8
2019-02-07T15:43:59.212Z,23.9
2019-02-07T15:47:05.174Z,24
2019-02-07T15:50:13.787Z,24
2019-02-07T15:53:19.851Z,24
2019-02-07T15:56:25.811Z,24.1
2019-02-07T15:59:31.868Z,24.1
2019-02-07T16:02:38.720Z,24.3
2019-02-07T16:05:44.816Z,24.3
2019-02-07T16:08:51.180Z,24.2
2019-02-07T16:11:57.320Z,24.3
2019-02-07T16:15:03.304Z,24.2
2019-02-07T16:18:09.213Z,24.3
2019-02-07T16:21:15.323Z,24.3
2019-02-07T16:24:21.304Z,24.3
2019-02-07T16:27:27.349Z,24.4
2019-02-07T16:30:36.673Z,24.1
2019-02-07T16:33:43.750Z,24.3
2019-02-07T16:36:49.730Z,24.3
2019-02-07T16:39:55.613Z,24.1
2019-02-07T16:43:01.657Z,24.2
2019-02-07T16:46:07.537Z,24.2
2019-02-07T16:49:13.706Z,24.2
2019-02-07T16:52:19.734Z,24.2
2019-02-07T16:55:27.136Z,24.2
2019-02-07T16:58:34.518Z,24.2
2019-02-07T17:01:40.681Z,24.2
2019-02-07T17:04:46.742Z,24.2
2019-02-07T17:07:52.701Z,24.1
2019-02-07T17:10:58.606Z,24.1
2019-02-07T17:14:04.621Z,24.2
2019-02-07T17:17:10.596Z,24.1
2019-02-07T17:20:18.593Z,24.1
2019-02-07T17:23:24.967Z,24.1
2019-02-07T17:26:32.454Z,24.2
2019-02-07T17:29:38.411Z,24.1
2019-02-07T17:32:44.383Z,24
2019-02-07T17:35:50.946Z,24
2019-02-07T17:38:57.007Z,24.1
2019-02-07T17:42:02.978Z,24.2
2019-02-07T17:45:09.137Z,24.2
2019-02-07T17:48:15.089Z,23.9
2019-02-07T17:51:24.122Z,24
2019-02-07T17:54:30.294Z,24
2019-02-07T17:57:37.583Z,24.1
2019-02-07T18:00:43.541Z,24
2019-02-07T18:03:49.501Z,24.1
2019-02-07T18:06:55.560Z,24.1
2019-02-07T18:10:01.623Z,24.1
2019-02-07T18:13:07.521Z,24.2
2019-02-07T18:16:13.538Z,24.2
2019-02-07T18:19:19.530Z,24.4
2019-02-07T18:22:25.559Z,24.4
2019-02-07T18:25:34.590Z,24.4
2019-02-07T18:28:42.291Z,24.4
2019-02-07T18:31:48.233Z,24.4
2019-02-07T18:34:54.210Z,24.5
2019-02-07T18:38:00.173Z,24.5
2019-02-07T18:41:06.233Z,24.6
2019-02-07T18:44:12.295Z,24.6
2019-02-07T18:47:18.286Z,24.6
2019-02-07T18:50:24.429Z,24.7
2019-02-07T18:53:30.296Z,24.8
2019-02-07T18:56:36.518Z,24.8
2019-02-07T18:59:44.144Z,24.9
2019-02-07T19:02:50.202Z,24.9
2019-02-07T19:05:56.471Z,25
2019-02-07T19:09:02.839Z,25
2019-02-07T19:12:08.901Z,25.1
2019-02-07T19:15:14.786Z,25.1
2019-02-07T19:18:20.718Z,25.2
2019-02-07T19:21:26.692Z,25.2
2019-02-07T19:24:32.555Z,25.2
2019-02-07T19:27:38.493Z,25.3
2019-02-07T19:30:44.454Z,25.3
2019-02-07T19:33:50.414Z,25.3
2019-02-07T19:36:56.354Z,25.4
2019-02-07T19:40:04.116Z,25.4
2019-02-07T19:43:10.203Z,25.4
2019-02-07T19:46:16.503Z,25.5
2019-02-07T19:49:22.782Z,25.5
2019-02-07T19:52:28.842Z,25.5
2019-02-07T19:55:34.721Z,25.5
2019-02-07T19:58:40.787Z,25.5
2019-02-07T20:01:46.920Z,25.6
2019-02-07T20:04:52.982Z,25.6
2019-02-07T20:07:58.944Z,25.7
2019-02-07T20:11:05.217Z,25.7
2019-02-07T20:14:11.476Z,25.8
2019-02-07T20:17:17.431Z,25.8
2019-02-07T20:20:25.345Z,25.8
2019-02-07T20:23:31.404Z,25.8
2019-02-07T20:26:37.911Z,25.8
2019-02-07T20:29:45.249Z,25.8
2019-02-07T20:32:51.328Z,25.9
2019-02-07T20:35:57.593Z,25.9
2019-02-07T20:39:04.378Z,25.9
2019-02-07T20:42:10.335Z,26
2019-02-07T20:45:16.711Z,26
2019-02-07T20:48:22.668Z,26
2019-02-07T20:51:28.629Z,26
2019-02-07T20:54:34.692Z,26
2019-02-07T20:57:40.742Z,26.1
2019-02-07T21:00:46.806Z,26.1
2019-02-07T21:03:52.862Z,26.1
2019-02-07T21:06:58.855Z,26.1
2019-02-07T21:10:04.897Z,26.1
2019-02-07T21:13:10.775Z,26.2
2019-02-07T21:16:16.711Z,26.2
2019-02-07T21:19:22.591Z,26.2
2019-02-07T21:22:35.287Z,26.2
2019-02-07T21:25:41.661Z,26.3
2019-02-07T21:28:48.637Z,26.3
2019-02-07T21:31:54.595Z,26.4
2019-02-07T21:35:00.760Z,26.3
2019-02-07T21:38:06.727Z,26.4
2019-02-07T21:41:12.787Z,26.4
2019-02-07T21:44:18.745Z,26.4
2019-02-07T21:47:24.903Z,26.5
2019-02-07T21:50:30.966Z,26.5
2019-02-07T21:53:36.862Z,26.5
2019-02-07T21:56:42.885Z,26.6
2019-02-07T21:59:48.842Z,26.6
2019-02-07T22:03:02.073Z,26.6
2019-02-07T22:06:08.442Z,26.7
2019-02-07T22:09:15.061Z,26.7
2019-02-07T22:12:21.080Z,26.7
2019-02-07T22:15:27.145Z,26.7
2019-02-07T22:18:33.101Z,26.8
2019-02-07T22:21:38.994Z,26.8
2019-02-07T22:24:44.920Z,26.8
2019-02-07T22:27:50.792Z,26.8
2019-02-07T22:30:57.558Z,26.8
2019-02-07T22:34:03.721Z,26.8
2019-02-07T22:37:09.986Z,26.9
2019-02-07T22:40:17.034Z,26.9
2019-02-07T22:43:23.030Z,26.9
2019-02-07T22:46:28.990Z,26.9
2019-02-07T22:49:35.051Z,26.9
2019-02-07T22:52:40.927Z,26.9
2019-02-07T22:55:46.869Z,26.9
2019-02-07T22:58:52.828Z,26.9
2019-02-07T23:02:01.766Z,26.9
2019-02-07T23:05:07.716Z,26.9
2019-02-07T23:08:14.088Z,26.9
2019-02-07T23:11:21.786Z,26.9
2019-02-07T23:14:27.966Z,27
2019-02-07T23:17:33.913Z,27
2019-02-07T23:20:39.891Z,26.9
2019-02-07T23:23:45.906Z,27
2019-02-07T23:26:51.895Z,27
2019-02-07T23:29:57.877Z,27
2019-02-07T23:33:08.058Z,27
2019-02-07T23:36:14.070Z,27
2019-02-07T23:39:20.346Z,27
2019-02-07T23:42:26.923Z,27
2019-02-07T23:45:32.872Z,27
2019-02-07T23:48:38.779Z,27
2019-02-07T23:51:44.795Z,27
2019-02-07T23:54:50.752Z,27.1
2019-02-07T23:57:56.814Z,27
