createdAt,value
2023-11-17T00:02:26.620Z,19.90
2023-11-17T00:04:54.787Z,18.38
2023-11-17T00:07:25.349Z,15.65
2023-11-17T00:09:53.221Z,16.77
2023-11-17T00:12:21.181Z,16.90
2023-11-17T00:14:49.226Z,17.42
2023-11-17T00:17:18.515Z,16.50
2023-11-17T00:19:47.101Z,18.50
2023-11-17T00:22:15.852Z,15.38
2023-11-17T00:24:45.327Z,16.90
2023-11-17T00:27:13.512Z,18.83
2023-11-17T00:29:41.477Z,20.33
2023-11-17T00:32:09.391Z,16.40
2023-11-17T00:34:39.512Z,18.90
2023-11-17T00:37:08.804Z,16.10
2023-11-17T00:39:38.342Z,20.17
2023-11-17T00:42:09.237Z,16.33
2023-11-17T00:44:37.445Z,14.93
2023-11-17T00:47:06.656Z,20.85
2023-11-17T00:49:35.945Z,16.75
2023-11-17T00:52:06.675Z,17.77
2023-11-17T00:54:43.514Z,14.90
2023-11-17T00:57:12.725Z,19.55
2023-11-17T00:59:41.083Z,14.80
2023-11-17T01:02:12.763Z,16.33
2023-11-17T01:04:40.672Z,19.75
2023-11-17T01:07:10.173Z,15.75
2023-11-17T01:09:38.049Z,17.35
2023-11-17T01:12:06.579Z,12.25
2023-11-17T01:14:34.438Z,13.88
2023-11-17T01:17:02.386Z,14.45
2023-11-17T01:19:30.444Z,13.88
2023-11-17T01:22:00.965Z,14.25
2023-11-17T01:24:30.420Z,15.93
2023-11-17T01:26:58.431Z,13.95
2023-11-17T01:29:26.346Z,12.88
2023-11-17T01:31:54.919Z,14.38
2023-11-17T01:34:23.130Z,13.02
2023-11-17T01:36:53.160Z,15.13
2023-11-17T01:39:22.254Z,16.42
2023-11-17T01:41:52.243Z,14.15
2023-11-17T01:44:22.258Z,17.42
2023-11-17T01:46:52.378Z,17.33
2023-11-17T01:49:23.273Z,19.95
2023-11-17T01:51:52.857Z,19.58
2023-11-17T01:54:21.962Z,27.17
2023-11-17T01:56:54.253Z,26.35
2023-11-17T01:59:22.633Z,18.25
2023-11-17T02:01:52.088Z,17.83
2023-11-17T02:04:20.452Z,21.30
2023-11-17T02:06:57.029Z,18.90
2023-11-17T02:09:35.892Z,19.55
2023-11-17T02:12:15.883Z,22.88
2023-11-17T02:14:49.813Z,21.75
2023-11-17T02:17:26.734Z,20.27
2023-11-17T02:19:55.635Z,22.95
2023-11-17T02:22:31.552Z,24.23
2023-11-17T02:25:11.880Z,24.48
2023-11-17T02:27:51.586Z,25.25
2023-11-17T02:30:21.790Z,23.25
2023-11-17T02:32:51.578Z,22.98
2023-11-17T02:35:19.993Z,29.60
2023-11-17T02:37:51.659Z,19.15
2023-11-17T02:40:20.820Z,20.58
2023-11-17T02:42:50.475Z,18.80
2023-11-17T02:45:21.770Z,21.38
2023-11-17T02:47:53.456Z,23.38
2023-11-17T02:50:32.523Z,24.30
2023-11-17T02:53:18.340Z,20.83
2023-11-17T02:55:47.382Z,18.40
2023-11-17T02:58:16.896Z,19.80
2023-11-17T03:00:48.652Z,23.15
2023-11-17T03:03:16.737Z,17.52
2023-11-17T03:05:44.684Z,17.75
2023-11-17T03:08:14.417Z,21.75
2023-11-17T03:10:42.512Z,17.05
2023-11-17T03:13:17.394Z,15.95
2023-11-17T03:15:48.078Z,26.38
2023-11-17T03:18:16.093Z,36.30
2023-11-17T03:20:45.254Z,31.17
2023-11-17T03:23:13.209Z,30.05
2023-11-17T03:25:41.139Z,30.88
2023-11-17T03:28:14.376Z,20.00
2023-11-17T03:30:42.528Z,20.05
2023-11-17T03:33:13.016Z,20.02
2023-11-17T03:35:42.043Z,21.38
2023-11-17T03:38:14.846Z,27.95
2023-11-17T03:40:46.124Z,19.52
2023-11-17T03:43:15.505Z,19.83
2023-11-17T03:45:47.697Z,18.90
2023-11-17T03:48:17.064Z,18.27
2023-11-17T03:50:45.123Z,19.60
2023-11-17T03:53:13.150Z,20.67
2023-11-17T03:55:44.028Z,14.18
2023-11-17T03:58:12.161Z,16.85
2023-11-17T04:00:40.107Z,19.63
2023-11-17T04:03:10.091Z,16.73
2023-11-17T04:05:39.528Z,18.85
2023-11-17T04:08:07.507Z,20.13
2023-11-17T04:10:35.717Z,19.25
2023-11-17T04:13:03.662Z,18.88
2023-11-17T04:15:31.632Z,22.25
2023-11-17T04:17:59.588Z,19.67
2023-11-17T04:20:27.538Z,18.50
2023-11-17T04:22:57.125Z,17.05
2023-11-17T04:25:25.081Z,17.23
2023-11-17T04:27:53.040Z,18.58
2023-11-17T04:30:21.039Z,20.30
2023-11-17T04:32:48.987Z,17.50
2023-11-17T04:35:17.106Z,17.55
2023-11-17T04:37:44.941Z,18.58
2023-11-17T04:40:17.293Z,31.80
2023-11-17T04:42:45.239Z,21.00
2023-11-17T04:45:14.130Z,24.95
2023-11-17T04:47:42.931Z,17.55
2023-11-17T04:50:11.688Z,18.50
2023-11-17T04:52:39.679Z,17.98
2023-11-17T04:55:08.304Z,17.83
2023-11-17T04:57:38.331Z,19.58
2023-11-17T05:00:07.913Z,19.30
2023-11-17T05:02:35.997Z,24.02
2023-11-17T05:05:05.566Z,20.02
2023-11-17T05:07:33.655Z,23.30
2023-11-17T05:10:01.664Z,17.92
2023-11-17T05:12:29.628Z,22.52
2023-11-17T05:14:59.102Z,24.70
2023-11-17T05:17:30.784Z,25.25
2023-11-17T05:19:58.801Z,22.10
2023-11-17T05:22:26.724Z,21.13
2023-11-17T05:25:00.135Z,19.75
2023-11-17T05:27:28.128Z,23.88
2023-11-17T05:29:56.907Z,20.08
2023-11-17T05:32:27.254Z,26.17
2023-11-17T05:34:55.121Z,24.83
2023-11-17T05:37:23.937Z,26.17
2023-11-17T05:39:52.023Z,27.27
2023-11-17T05:42:19.957Z,24.75
2023-11-17T05:44:47.811Z,29.20
2023-11-17T05:47:15.748Z,28.42
2023-11-17T05:49:47.212Z,30.10
2023-11-17T05:52:17.107Z,34.20
2023-11-17T05:54:46.692Z,42.85
2023-11-17T05:57:15.087Z,33.80
2023-11-17T05:59:44.947Z,41.50
2023-11-17T06:02:15.751Z,40.65
2023-11-17T06:04:44.164Z,39.80
2023-11-17T06:07:13.523Z,46.67
2023-11-17T06:09:42.570Z,48.55
2023-11-17T06:12:11.428Z,42.95
2023-11-17T06:14:42.022Z,40.13
2023-11-17T06:17:10.725Z,41.50
2023-11-17T06:19:38.914Z,46.58
2023-11-17T06:22:10.147Z,47.50
2023-11-17T06:24:39.985Z,51.95
2023-11-17T06:27:11.872Z,39.20
2023-11-17T06:29:39.747Z,38.65
2023-11-17T06:32:09.299Z,47.83
2023-11-17T06:34:37.911Z,46.50
2023-11-17T06:37:06.384Z,41.40
2023-11-17T06:39:34.507Z,43.25
2023-11-17T06:42:07.692Z,42.13
2023-11-17T06:44:37.013Z,50.40
2023-11-17T06:47:07.595Z,43.17
2023-11-17T06:49:35.797Z,45.00
2023-11-17T06:52:08.545Z,41.03
2023-11-17T06:54:36.607Z,47.50
2023-11-17T06:57:08.094Z,47.13
2023-11-17T06:59:36.020Z,45.35
2023-11-17T07:02:04.736Z,43.33
2023-11-17T07:04:33.492Z,45.50
2023-11-17T07:07:01.958Z,49.33
2023-11-17T07:09:33.348Z,47.08
2023-11-17T07:12:03.098Z,49.83
2023-11-17T07:14:33.667Z,44.38
2023-11-17T07:17:05.774Z,53.05
2023-11-17T07:19:35.268Z,49.00
2023-11-17T07:22:03.745Z,51.13
2023-11-17T07:24:31.971Z,45.08
2023-11-17T07:27:02.523Z,49.22
2023-11-17T07:29:33.112Z,46.70
2023-11-17T07:32:01.253Z,46.90
2023-11-17T07:34:29.349Z,46.28
2023-11-17T07:36:57.341Z,50.63
2023-11-17T07:39:26.140Z,50.65
2023-11-17T07:41:54.109Z,44.88
2023-11-17T07:44:22.883Z,47.22
2023-11-17T07:46:52.393Z,46.13
2023-11-17T07:49:21.553Z,52.45
2023-11-17T07:51:50.176Z,56.58
2023-11-17T07:54:19.149Z,62.15
2023-11-17T07:56:48.162Z,73.10
2023-11-17T07:59:20.196Z,55.35
2023-11-17T08:01:48.475Z,53.97
2023-11-17T08:04:19.540Z,50.75
2023-11-17T08:06:47.961Z,50.55
2023-11-17T08:09:18.135Z,52.75
2023-11-17T08:11:46.471Z,48.25
2023-11-17T08:14:14.461Z,49.58
2023-11-17T08:16:42.613Z,47.15
2023-11-17T08:19:18.709Z,44.95
2023-11-17T08:21:55.887Z,48.53
2023-11-17T08:24:24.622Z,50.28
2023-11-17T08:26:53.236Z,47.20
2023-11-17T08:29:23.558Z,49.85
2023-11-17T08:31:53.185Z,44.03
2023-11-17T08:34:22.394Z,48.72
2023-11-17T08:36:51.155Z,46.55
2023-11-17T08:39:28.431Z,49.70
2023-11-17T08:41:57.479Z,46.53
2023-11-17T08:44:25.980Z,44.97
2023-11-17T08:46:53.997Z,46.78
2023-11-17T08:49:22.328Z,42.90
2023-11-17T08:51:50.452Z,46.92
2023-11-17T08:54:20.441Z,43.42
2023-11-17T08:56:49.555Z,44.08
2023-11-17T08:59:18.086Z,38.50
2023-11-17T09:01:46.553Z,41.20
2023-11-17T09:04:14.779Z,42.50
2023-11-17T09:06:42.761Z,43.65
2023-11-17T09:09:24.089Z,41.08
2023-11-17T09:12:01.746Z,36.78
2023-11-17T09:14:32.727Z,41.22
2023-11-17T09:17:04.169Z,43.40
2023-11-17T09:19:37.205Z,40.85
2023-11-17T09:22:06.111Z,39.78
2023-11-17T09:24:34.253Z,42.33
2023-11-17T09:27:05.085Z,39.58
2023-11-17T09:29:34.658Z,37.92
2023-11-17T09:32:02.863Z,35.42
2023-11-17T09:34:30.839Z,34.78
2023-11-17T09:36:59.108Z,38.42
2023-11-17T09:39:27.488Z,35.50
2023-11-17T09:41:57.900Z,39.30
2023-11-17T09:44:29.543Z,38.90
2023-11-17T09:47:09.232Z,39.33
2023-11-17T09:49:40.011Z,36.35
2023-11-17T09:52:09.041Z,39.92
2023-11-17T09:54:38.712Z,40.25
2023-11-17T09:57:10.191Z,37.35
2023-11-17T09:59:44.107Z,38.80
2023-11-17T10:02:15.322Z,44.75
2023-11-17T10:04:43.329Z,34.30
2023-11-17T10:07:13.011Z,39.78
2023-11-17T10:09:45.277Z,37.72
2023-11-17T10:12:16.041Z,38.45
2023-11-17T10:14:46.303Z,38.70
2023-11-17T10:17:19.095Z,40.33
2023-11-17T10:19:50.509Z,37.00
2023-11-17T10:22:18.483Z,39.45
2023-11-17T10:24:48.270Z,38.35
2023-11-17T10:27:19.133Z,37.35
2023-11-17T10:29:50.758Z,39.00
2023-11-17T10:32:36.937Z,42.97
2023-11-17T10:35:14.207Z,43.03
2023-11-17T10:37:42.166Z,36.17
2023-11-17T10:40:13.679Z,36.90
2023-11-17T10:42:41.845Z,41.70
2023-11-17T10:45:20.849Z,37.03
2023-11-17T10:47:49.125Z,37.97
2023-11-17T10:50:18.969Z,38.35
2023-11-17T10:52:47.692Z,39.75
2023-11-17T10:55:17.124Z,45.05
2023-11-17T10:58:05.459Z,41.33
2023-11-17T11:00:39.116Z,35.28
2023-11-17T11:03:11.302Z,41.67
2023-11-17T11:05:40.375Z,35.25
2023-11-17T11:08:12.576Z,37.05
2023-11-17T11:10:41.984Z,38.63
2023-11-17T11:13:09.987Z,45.30
2023-11-17T11:15:39.235Z,39.90
2023-11-17T11:18:07.762Z,37.42
2023-11-17T11:20:36.026Z,36.85
2023-11-17T11:23:04.564Z,37.45
2023-11-17T11:25:33.375Z,36.28
2023-11-17T11:28:04.392Z,39.65
2023-11-17T11:30:34.573Z,39.70
2023-11-17T11:33:04.105Z,35.70
2023-11-17T11:35:32.022Z,39.42
2023-11-17T11:38:00.072Z,37.72
2023-11-17T11:40:28.153Z,39.65
2023-11-17T11:42:56.007Z,36.20
2023-11-17T11:45:25.466Z,37.15
2023-11-17T11:47:58.657Z,41.03
2023-11-17T11:50:28.956Z,33.60
2023-11-17T11:53:18.586Z,32.50
2023-11-17T11:55:46.567Z,31.25
2023-11-17T11:58:14.501Z,36.97
2023-11-17T12:00:46.826Z,33.03
2023-11-17T12:03:15.891Z,33.00
2023-11-17T12:05:46.972Z,30.50
2023-11-17T12:08:28.693Z,33.28
2023-11-17T12:11:05.412Z,31.85
2023-11-17T12:13:44.732Z,33.28
2023-11-17T12:16:15.354Z,33.38
2023-11-17T12:18:47.592Z,29.52
2023-11-17T12:21:19.056Z,27.35
2023-11-17T12:23:56.151Z,28.27
2023-11-17T12:26:26.447Z,27.45
2023-11-17T12:28:55.562Z,25.05
2023-11-17T12:31:24.649Z,22.67
2023-11-17T12:33:55.119Z,21.80
2023-11-17T12:36:25.935Z,26.23
2023-11-17T12:38:55.388Z,24.45
2023-11-17T12:41:28.067Z,28.50
2023-11-17T12:43:57.819Z,25.65
2023-11-17T12:46:26.636Z,21.55
2023-11-17T12:48:54.860Z,22.70
2023-11-17T12:51:28.822Z,22.33
2023-11-17T12:53:58.045Z,21.70
2023-11-17T12:56:27.411Z,22.98
2023-11-17T12:58:56.234Z,21.35
2023-11-17T13:01:26.104Z,24.73
2023-11-17T13:03:57.437Z,20.50
2023-11-17T13:06:28.855Z,21.20
2023-11-17T13:08:57.010Z,21.98
2023-11-17T13:11:33.426Z,20.25
2023-11-17T13:14:02.587Z,21.52
2023-11-17T13:16:32.181Z,19.88
2023-11-17T13:19:01.838Z,18.38
2023-11-17T13:21:32.265Z,20.63
2023-11-17T13:24:00.677Z,19.48
2023-11-17T13:26:30.614Z,19.40
2023-11-17T13:28:59.004Z,17.75
2023-11-17T13:31:29.321Z,15.20
2023-11-17T13:33:58.951Z,15.73
2023-11-17T13:36:33.231Z,18.90
2023-11-17T13:39:16.748Z,18.45
2023-11-17T13:41:47.445Z,17.73
2023-11-17T13:44:28.427Z,20.58
2023-11-17T13:47:01.809Z,21.25
2023-11-17T13:49:35.624Z,25.92
2023-11-17T13:52:10.035Z,24.30
2023-11-17T13:54:42.153Z,26.20
2023-11-17T13:57:10.588Z,28.15
2023-11-17T13:59:38.678Z,29.45
2023-11-17T14:02:10.643Z,23.42
2023-11-17T14:04:39.400Z,27.95
2023-11-17T14:07:10.399Z,28.38
2023-11-17T14:09:41.297Z,24.10
2023-11-17T14:12:10.308Z,23.75
2023-11-17T14:14:42.239Z,25.63
2023-11-17T14:17:11.890Z,26.30
2023-11-17T14:19:39.967Z,27.08
2023-11-17T14:22:09.957Z,24.35
2023-11-17T14:24:41.744Z,30.63
2023-11-17T14:27:12.263Z,29.00
2023-11-17T14:29:44.297Z,25.27
2023-11-17T14:32:16.415Z,25.55
2023-11-17T14:34:46.009Z,29.63
2023-11-17T14:37:14.342Z,25.17
2023-11-17T14:39:43.826Z,23.98
2023-11-17T14:42:11.962Z,28.60
2023-11-17T14:44:40.372Z,27.35
2023-11-17T14:47:08.493Z,28.70
2023-11-17T14:49:36.623Z,26.23
2023-11-17T14:52:06.785Z,27.42
2023-11-17T14:54:34.800Z,24.40
2023-11-17T14:57:04.170Z,24.60
2023-11-17T14:59:32.137Z,23.00
2023-11-17T15:02:00.293Z,25.63
2023-11-17T15:04:30.384Z,23.38
2023-11-17T15:07:00.533Z,24.40
2023-11-17T15:09:28.518Z,23.50
2023-11-17T15:11:56.386Z,26.00
2023-11-17T15:14:27.861Z,27.17
2023-11-17T15:16:55.975Z,23.83
2023-11-17T15:19:27.083Z,24.35
2023-11-17T15:21:55.002Z,22.58
2023-11-17T15:24:25.346Z,24.75
2023-11-17T15:26:57.161Z,24.05
2023-11-17T15:29:31.292Z,24.00
2023-11-17T15:32:07.739Z,23.85
2023-11-17T15:34:36.117Z,22.50
2023-11-17T15:37:07.415Z,25.92
2023-11-17T15:39:35.392Z,22.10
2023-11-17T15:42:03.638Z,28.02
2023-11-17T15:44:33.375Z,23.05
2023-11-17T15:47:03.379Z,18.67
2023-11-17T15:49:31.443Z,20.88
2023-11-17T15:51:59.313Z,24.50
2023-11-17T15:54:27.334Z,21.90
2023-11-17T15:56:55.358Z,21.60
2023-11-17T15:59:23.302Z,23.73
2023-11-17T16:01:53.455Z,24.75
2023-11-17T16:04:23.014Z,22.55
2023-11-17T16:06:51.089Z,27.70
2023-11-17T16:09:22.785Z,23.50
2023-11-17T16:11:52.483Z,21.15
2023-11-17T16:14:20.941Z,24.48
2023-11-17T16:16:49.084Z,23.13
2023-11-17T16:19:20.551Z,24.85
2023-11-17T16:21:48.661Z,26.10
2023-11-17T16:24:17.805Z,31.63
2023-11-17T16:26:45.928Z,26.73
2023-11-17T16:29:13.991Z,28.95
2023-11-17T16:31:42.195Z,27.88
2023-11-17T16:34:12.189Z,27.98
2023-11-17T16:36:47.030Z,32.58
2023-11-17T16:39:20.221Z,30.77
2023-11-17T16:41:50.670Z,30.45
2023-11-17T16:44:18.749Z,31.67
2023-11-17T16:46:50.535Z,30.75
2023-11-17T16:49:20.390Z,34.65
2023-11-17T16:51:51.251Z,33.80
2023-11-17T16:54:19.390Z,28.30
2023-11-17T16:56:47.481Z,32.72
2023-11-17T16:59:15.566Z,32.30
2023-11-17T17:01:43.574Z,34.53
2023-11-17T17:04:11.035Z,37.20
2023-11-17T17:06:39.058Z,31.60
2023-11-17T17:09:10.009Z,35.28
2023-11-17T17:11:37.986Z,39.47
2023-11-17T17:14:16.954Z,53.78
2023-11-17T17:16:51.425Z,54.85
2023-11-17T17:19:22.278Z,51.78
2023-11-17T17:21:50.946Z,50.22
2023-11-17T17:24:20.247Z,46.47
2023-11-17T17:26:49.461Z,42.10
2023-11-17T17:29:17.680Z,45.97
2023-11-17T17:31:45.857Z,41.05
2023-11-17T17:34:17.023Z,48.40
2023-11-17T17:36:45.011Z,45.15
2023-11-17T17:39:17.801Z,44.83
2023-11-17T17:41:48.626Z,45.40
2023-11-17T17:44:17.393Z,44.97
2023-11-17T17:46:47.036Z,48.33
2023-11-17T17:49:17.781Z,46.38
2023-11-17T17:51:45.980Z,48.08
2023-11-17T17:54:15.439Z,51.75
2023-11-17T17:56:43.518Z,40.00
2023-11-17T17:59:14.342Z,44.42
2023-11-17T18:01:42.501Z,43.05
2023-11-17T18:04:10.614Z,40.55
2023-11-17T18:06:38.687Z,36.92
2023-11-17T18:09:10.887Z,40.38
2023-11-17T18:11:39.641Z,47.00
2023-11-17T18:14:07.727Z,42.15
2023-11-17T18:16:38.171Z,40.40
2023-11-17T18:19:07.797Z,39.72
2023-11-17T18:21:35.850Z,40.40
2023-11-17T18:24:03.960Z,38.53
2023-11-17T18:26:38.442Z,36.08
2023-11-17T18:29:13.292Z,38.22
2023-11-17T18:31:43.966Z,44.25
2023-11-17T18:34:12.348Z,39.33
2023-11-17T18:36:41.266Z,35.00
2023-11-17T18:39:12.473Z,41.33
2023-11-17T18:41:42.039Z,37.13
2023-11-17T18:44:10.204Z,40.03
2023-11-17T18:46:40.635Z,39.33
2023-11-17T18:49:11.114Z,43.03
2023-11-17T18:51:40.295Z,44.85
2023-11-17T18:54:08.469Z,46.10
2023-11-17T18:56:36.388Z,47.30
2023-11-17T18:59:04.657Z,46.47
2023-11-17T19:01:32.680Z,60.72
2023-11-17T19:04:00.855Z,53.35
2023-11-17T19:06:30.258Z,51.33
2023-11-17T19:08:58.244Z,50.72
2023-11-17T19:11:26.343Z,52.25
2023-11-17T19:13:54.332Z,46.75
2023-11-17T19:16:22.783Z,50.42
2023-11-17T19:18:50.894Z,47.70
2023-11-17T19:21:19.349Z,56.47
2023-11-17T19:23:48.684Z,39.83
2023-11-17T19:26:17.278Z,39.35
2023-11-17T19:28:45.543Z,40.58
2023-11-17T19:31:14.945Z,37.30
2023-11-17T19:33:43.011Z,40.85
2023-11-17T19:36:12.082Z,44.88
2023-11-17T19:38:40.036Z,46.25
2023-11-17T19:41:09.389Z,67.93
2023-11-17T19:43:39.482Z,50.22
2023-11-17T19:46:09.463Z,40.75
2023-11-17T19:48:37.402Z,40.42
2023-11-17T19:51:07.161Z,40.85
2023-11-17T19:53:35.107Z,36.78
2023-11-17T19:56:05.248Z,43.03
2023-11-17T19:58:34.672Z,50.33
2023-11-17T20:01:04.592Z,41.25
2023-11-17T20:03:32.654Z,47.17
2023-11-17T20:06:00.666Z,65.28
2023-11-17T20:08:28.556Z,48.90
2023-11-17T20:10:57.509Z,42.88
2023-11-17T20:13:26.086Z,52.70
2023-11-17T20:15:56.191Z,37.80
2023-11-17T20:18:27.892Z,51.53
2023-11-17T20:20:56.210Z,78.38
2023-11-17T20:23:24.185Z,62.90
2023-11-17T20:25:52.145Z,37.38
2023-11-17T20:28:21.332Z,69.60
2023-11-17T20:30:49.750Z,60.72
2023-11-17T20:33:19.376Z,51.38
2023-11-17T20:35:48.963Z,48.83
2023-11-17T20:38:16.901Z,42.78
2023-11-17T20:40:44.931Z,47.33
2023-11-17T20:43:14.852Z,41.22
2023-11-17T20:45:44.384Z,44.50
2023-11-17T20:48:12.453Z,40.92
2023-11-17T20:50:41.859Z,36.72
2023-11-17T20:53:10.569Z,40.55
2023-11-17T20:55:38.572Z,41.33
2023-11-17T20:58:08.541Z,35.40
2023-11-17T21:00:39.928Z,45.13
2023-11-17T21:03:08.604Z,39.30
2023-11-17T21:05:38.131Z,33.63
2023-11-17T21:08:11.714Z,32.22
2023-11-17T21:10:39.738Z,36.42
2023-11-17T21:13:09.041Z,41.55
2023-11-17T21:15:37.092Z,46.78
2023-11-17T21:18:05.382Z,35.00
2023-11-17T21:20:35.878Z,34.40
2023-11-17T21:23:04.376Z,40.83
2023-11-17T21:25:37.257Z,31.80
2023-11-17T21:28:06.751Z,31.45
2023-11-17T21:30:34.926Z,32.60
2023-11-17T21:33:02.842Z,33.80
2023-11-17T21:35:32.432Z,39.10
2023-11-17T21:38:00.476Z,33.58
2023-11-17T21:40:28.980Z,38.88
2023-11-17T21:42:58.361Z,36.97
2023-11-17T21:45:26.284Z,35.92
2023-11-17T21:47:56.211Z,39.42
2023-11-17T21:50:26.482Z,37.10
2023-11-17T21:52:56.557Z,35.78
2023-11-17T21:55:24.766Z,40.42
2023-11-17T21:57:55.743Z,50.88
2023-11-17T22:00:28.665Z,45.10
2023-11-17T22:02:57.103Z,32.20
2023-11-17T22:05:25.418Z,36.47
2023-11-17T22:07:53.444Z,36.55
2023-11-17T22:10:21.682Z,40.47
2023-11-17T22:12:50.494Z,41.13
2023-11-17T22:15:20.119Z,45.75
2023-11-17T22:17:50.486Z,39.80
2023-11-17T22:20:20.094Z,51.55
2023-11-17T22:22:50.045Z,34.78
2023-11-17T22:25:20.109Z,39.05
2023-11-17T22:27:48.860Z,42.55
2023-11-17T22:30:23.340Z,40.58
2023-11-17T22:32:56.864Z,44.40
2023-11-17T22:35:26.167Z,38.65
2023-11-17T22:37:55.693Z,34.35
2023-11-17T22:40:25.117Z,45.70
2023-11-17T22:42:53.865Z,42.85
2023-11-17T22:45:23.062Z,45.95
2023-11-17T22:47:52.053Z,45.15
2023-11-17T22:50:23.000Z,38.22
2023-11-17T22:52:52.985Z,51.47
2023-11-17T22:55:22.202Z,47.35
2023-11-17T22:57:50.665Z,36.42
2023-11-17T23:00:36.145Z,37.83
2023-11-17T23:05:34.980Z,24.38
2023-11-17T23:08:03.679Z,31.42
2023-11-17T23:10:33.653Z,34.25
2023-11-17T23:13:02.927Z,35.90
2023-11-17T23:15:31.348Z,38.72
2023-11-17T23:17:59.829Z,33.78
2023-11-17T23:20:28.423Z,44.30
2023-11-17T23:22:58.381Z,44.28
2023-11-17T23:25:29.734Z,37.92
2023-11-17T23:27:58.316Z,28.02
2023-11-17T23:30:26.295Z,27.02
2023-11-17T23:32:54.637Z,39.47
2023-11-17T23:35:22.637Z,34.17
2023-11-17T23:37:50.649Z,56.67
2023-11-17T23:40:20.927Z,48.70
2023-11-17T23:42:49.738Z,41.05
2023-11-17T23:45:18.751Z,42.03
2023-11-17T23:47:47.206Z,50.60
2023-11-17T23:50:15.252Z,42.80
2023-11-17T23:52:43.365Z,45.92
2023-11-17T23:55:17.250Z,45.45
2023-11-17T23:57:46.602Z,47.00
