createdAt,value
2018-05-14T00:01:40.933Z,38.50
2018-05-14T00:04:10.204Z,39.03
2018-05-14T00:06:40.218Z,39.30
2018-05-14T00:09:11.131Z,39.23
2018-05-14T00:11:42.028Z,36.50
2018-05-14T00:14:12.143Z,38.10
2018-05-14T00:16:42.888Z,37.83
2018-05-14T00:19:13.756Z,37.70
2018-05-14T00:21:44.451Z,39.70
2018-05-14T00:24:13.861Z,38.53
2018-05-14T00:26:44.549Z,38.17
2018-05-14T00:29:13.568Z,38.63
2018-05-14T00:31:44.506Z,39.27
2018-05-14T00:34:14.822Z,37.97
2018-05-14T00:36:44.236Z,39.77
2018-05-14T00:39:14.999Z,40.27
2018-05-14T00:41:44.493Z,40.47
2018-05-14T00:44:16.353Z,38.83
2018-05-14T00:46:46.656Z,41.03
2018-05-14T00:49:15.876Z,39.40
2018-05-14T00:51:47.159Z,39.37
2018-05-14T00:54:16.984Z,40.77
2018-05-14T00:56:48.471Z,39.27
2018-05-14T00:59:18.312Z,40.63
2018-05-14T01:01:49.953Z,41.20
2018-05-14T01:04:20.873Z,42.37
2018-05-14T01:06:52.860Z,40.23
2018-05-14T01:09:23.798Z,43.10
2018-05-14T01:11:53.275Z,39.70
2018-05-14T01:14:24.074Z,42.20
2018-05-14T01:16:53.339Z,42.90
2018-05-14T01:19:24.709Z,42.30
2018-05-14T01:21:53.868Z,42.60
2018-05-14T01:24:24.302Z,42.80
2018-05-14T01:26:53.658Z,43.80
2018-05-14T01:29:25.008Z,42.77
2018-05-14T01:31:55.580Z,44.17
2018-05-14T01:34:27.466Z,43.83
2018-05-14T01:36:56.747Z,43.13
2018-05-14T01:39:27.744Z,44.30
2018-05-14T01:41:57.155Z,44.07
2018-05-14T01:44:26.637Z,57.35
2018-05-14T01:46:55.816Z,46.63
2018-05-14T01:49:26.703Z,44.93
2018-05-14T01:51:55.736Z,45.20
2018-05-14T01:54:26.909Z,46.10
2018-05-14T01:56:57.549Z,47.27
2018-05-14T01:59:27.489Z,45.90
2018-05-14T02:01:57.336Z,45.43
2018-05-14T02:04:26.624Z,48.57
2018-05-14T02:06:55.788Z,47.77
2018-05-14T02:09:26.567Z,50.23
2018-05-14T02:11:56.505Z,47.83
2018-05-14T02:14:27.187Z,47.77
2018-05-14T02:16:56.831Z,48.23
2018-05-14T02:19:27.500Z,47.63
2018-05-14T02:21:56.639Z,51.33
2018-05-14T02:24:27.329Z,50.63
2018-05-14T02:26:56.471Z,49.50
2018-05-14T02:29:25.953Z,51.70
2018-05-14T02:31:56.514Z,50.57
2018-05-14T02:34:26.389Z,51.40
2018-05-14T02:36:55.339Z,51.30
2018-05-14T02:39:26.117Z,52.03
2018-05-14T02:41:56.945Z,53.67
2018-05-14T02:44:28.178Z,54.03
2018-05-14T02:46:58.816Z,53.97
2018-05-14T02:49:29.426Z,76.40
2018-05-14T02:51:58.950Z,57.00
2018-05-14T02:54:28.553Z,54.23
2018-05-14T02:56:59.973Z,52.47
2018-05-14T02:59:30.671Z,53.83
2018-05-14T03:02:01.433Z,55.17
2018-05-14T03:04:31.140Z,54.57
2018-05-14T03:07:02.331Z,54.73
2018-05-14T03:09:33.206Z,58.30
2018-05-14T03:12:03.505Z,54.57
2018-05-14T03:14:34.378Z,54.25
2018-05-14T03:17:05.760Z,52.83
2018-05-14T03:19:35.060Z,51.43
2018-05-14T03:22:05.691Z,53.50
2018-05-14T03:24:36.599Z,55.80
2018-05-14T03:27:06.536Z,53.13
2018-05-14T03:29:36.405Z,55.83
2018-05-14T03:32:05.844Z,55.17
2018-05-14T03:34:36.521Z,54.40
2018-05-14T03:37:05.381Z,55.70
2018-05-14T03:39:34.612Z,57.90
2018-05-14T03:42:03.554Z,58.43
2018-05-14T03:44:32.959Z,57.03
2018-05-14T03:47:04.437Z,59.03
2018-05-14T03:49:34.197Z,54.87
2018-05-14T03:52:04.148Z,55.05
2018-05-14T03:54:35.580Z,57.63
2018-05-14T03:57:06.892Z,57.47
2018-05-14T04:00:12.104Z,55.10
2018-05-14T04:03:27.293Z,52.47
2018-05-14T04:06:35.339Z,52.37
2018-05-14T04:09:05.400Z,52.03
2018-05-14T04:11:34.699Z,51.20
2018-05-14T04:14:03.672Z,50.17
2018-05-14T04:16:34.393Z,48.57
2018-05-14T04:19:04.936Z,50.27
2018-05-14T04:21:36.231Z,51.00
2018-05-14T04:24:05.375Z,50.77
2018-05-14T04:26:36.055Z,52.88
2018-05-14T04:29:06.410Z,48.23
2018-05-14T04:31:35.748Z,50.80
2018-05-14T04:34:06.133Z,50.38
2018-05-14T04:36:35.487Z,51.20
2018-05-14T04:39:04.352Z,51.63
2018-05-14T04:41:33.379Z,50.17
2018-05-14T04:44:03.252Z,50.83
2018-05-14T04:46:33.873Z,49.27
2018-05-14T04:49:04.510Z,52.97
2018-05-14T04:51:35.846Z,54.70
2018-05-14T04:54:06.790Z,54.70
2018-05-14T04:56:36.247Z,54.03
2018-05-14T04:59:06.928Z,56.10
2018-05-14T05:01:38.260Z,53.27
2018-05-14T05:04:07.874Z,52.97
2018-05-14T05:06:38.662Z,54.23
2018-05-14T05:09:09.593Z,50.70
2018-05-14T05:11:40.659Z,52.53
2018-05-14T05:14:10.488Z,50.83
2018-05-14T05:16:41.434Z,49.97
2018-05-14T05:19:12.311Z,50.97
2018-05-14T05:21:43.672Z,48.47
2018-05-14T05:24:13.535Z,50.23
2018-05-14T05:26:42.600Z,47.10
2018-05-14T05:29:12.427Z,47.43
2018-05-14T05:31:41.815Z,45.70
2018-05-14T05:34:12.517Z,48.43
2018-05-14T05:36:42.101Z,47.45
2018-05-14T05:39:12.014Z,47.13
2018-05-14T05:41:41.148Z,44.35
2018-05-14T05:44:10.513Z,44.63
2018-05-14T05:46:39.997Z,42.13
2018-05-14T05:49:09.890Z,45.37
2018-05-14T05:51:40.713Z,46.43
2018-05-14T05:54:09.781Z,45.47
2018-05-14T05:56:40.707Z,41.53
2018-05-14T05:59:10.040Z,45.10
2018-05-14T06:01:40.941Z,42.67
2018-05-14T06:04:10.946Z,40.57
2018-05-14T06:06:40.519Z,43.53
2018-05-14T06:09:09.973Z,40.88
2018-05-14T06:11:39.111Z,41.55
2018-05-14T06:14:09.874Z,43.28
2018-05-14T06:16:39.599Z,43.00
2018-05-14T06:19:09.550Z,41.83
2018-05-14T06:21:39.432Z,41.17
2018-05-14T06:24:10.042Z,41.57
2018-05-14T06:26:39.421Z,42.40
2018-05-14T06:29:09.129Z,41.53
2018-05-14T06:31:39.811Z,40.93
2018-05-14T06:34:10.726Z,39.53
2018-05-14T06:36:40.556Z,41.47
2018-05-14T06:39:11.811Z,40.93
2018-05-14T06:41:42.665Z,39.17
2018-05-14T06:44:13.636Z,38.73
2018-05-14T06:46:44.565Z,42.37
2018-05-14T06:49:13.883Z,41.10
2018-05-14T06:51:43.134Z,38.97
2018-05-14T06:54:13.085Z,39.78
2018-05-14T06:56:43.718Z,38.15
2018-05-14T06:59:14.568Z,45.33
2018-05-14T07:01:43.651Z,39.88
2018-05-14T07:04:13.987Z,39.53
2018-05-14T07:06:44.834Z,41.93
2018-05-14T07:09:15.737Z,39.30
2018-05-14T07:11:44.952Z,36.57
2018-05-14T07:14:24.219Z,39.97
2018-05-14T07:16:56.405Z,30.95
2018-05-14T07:19:27.412Z,40.20
2018-05-14T07:21:59.142Z,43.20
2018-05-14T07:24:30.226Z,42.35
2018-05-14T07:27:00.284Z,43.65
2018-05-14T07:29:31.105Z,55.72
2018-05-14T07:32:03.273Z,46.60
2018-05-14T07:34:32.344Z,44.85
2018-05-14T07:37:01.874Z,44.47
2018-05-14T07:39:32.554Z,41.40
2018-05-14T07:42:02.455Z,41.13
2018-05-14T07:44:33.334Z,41.05
2018-05-14T07:47:02.693Z,42.85
2018-05-14T07:49:33.610Z,39.58
2018-05-14T07:52:04.358Z,34.85
2018-05-14T07:54:33.850Z,37.92
2018-05-14T07:57:04.503Z,41.33
2018-05-14T07:59:35.625Z,38.80
2018-05-14T08:02:06.421Z,38.63
2018-05-14T08:04:35.656Z,37.00
2018-05-14T08:07:06.552Z,34.17
2018-05-14T08:09:35.969Z,36.17
2018-05-14T08:12:07.524Z,33.17
2018-05-14T08:14:36.604Z,39.30
2018-05-14T08:17:07.467Z,32.85
2018-05-14T08:19:36.911Z,32.95
2018-05-14T08:22:07.827Z,26.60
2018-05-14T08:24:39.132Z,27.87
2018-05-14T08:27:08.543Z,31.00
2018-05-14T08:29:39.472Z,34.72
2018-05-14T08:32:08.343Z,32.67
2018-05-14T08:34:39.250Z,33.13
2018-05-14T08:37:09.010Z,33.35
2018-05-14T08:39:38.531Z,28.90
2018-05-14T08:42:07.640Z,32.10
2018-05-14T08:44:38.213Z,28.77
2018-05-14T08:47:09.159Z,28.98
2018-05-14T08:49:39.134Z,28.77
2018-05-14T08:52:08.441Z,28.55
2018-05-14T08:54:39.323Z,31.12
2018-05-14T08:57:09.978Z,32.13
2018-05-14T08:59:39.957Z,31.20
2018-05-14T09:02:09.862Z,30.62
2018-05-14T09:04:39.467Z,29.05
2018-05-14T09:07:09.542Z,25.42
2018-05-14T09:09:39.886Z,23.27
2018-05-14T09:12:10.518Z,24.60
2018-05-14T09:14:41.632Z,21.45
2018-05-14T09:17:11.008Z,23.50
2018-05-14T09:19:40.189Z,25.85
2018-05-14T09:22:10.827Z,23.80
2018-05-14T09:24:42.083Z,20.77
2018-05-14T09:27:13.408Z,24.20
2018-05-14T09:29:44.198Z,24.65
2018-05-14T09:32:15.061Z,25.17
2018-05-14T09:34:45.827Z,24.55
2018-05-14T09:37:14.878Z,21.33
2018-05-14T09:39:46.278Z,24.80
2018-05-14T09:42:17.745Z,25.00
2018-05-14T09:44:47.800Z,21.83
2018-05-14T09:47:18.563Z,23.50
2018-05-14T09:49:49.889Z,22.80
2018-05-14T09:52:21.332Z,22.83
2018-05-14T09:54:52.348Z,20.83
2018-05-14T09:57:21.858Z,25.65
2018-05-14T09:59:51.307Z,22.75
2018-05-14T10:02:22.238Z,21.73
2018-05-14T10:04:53.204Z,26.00
2018-05-14T10:07:23.937Z,25.15
2018-05-14T10:09:55.140Z,21.60
2018-05-14T10:12:26.132Z,21.75
2018-05-14T10:14:55.872Z,20.83
2018-05-14T10:17:27.000Z,22.45
2018-05-14T10:19:57.764Z,22.23
2018-05-14T10:22:28.776Z,26.45
2018-05-14T10:24:58.770Z,23.02
2018-05-14T10:27:29.192Z,23.92
2018-05-14T10:30:00.373Z,19.98
2018-05-14T10:32:30.452Z,21.02
2018-05-14T10:35:01.466Z,20.98
2018-05-14T10:37:33.355Z,21.73
2018-05-14T10:40:04.304Z,21.27
2018-05-14T10:42:35.258Z,22.73
2018-05-14T10:45:04.851Z,24.27
2018-05-14T10:47:36.189Z,24.37
2018-05-14T10:50:05.568Z,24.33
2018-05-14T10:52:35.515Z,23.55
2018-05-14T10:55:06.728Z,24.98
2018-05-14T10:57:36.080Z,21.17
2018-05-14T11:00:06.920Z,22.73
2018-05-14T11:02:38.437Z,23.17
2018-05-14T11:05:09.373Z,21.33
2018-05-14T11:07:40.413Z,25.50
2018-05-14T11:10:11.248Z,26.10
2018-05-14T11:12:42.227Z,23.55
2018-05-14T11:15:13.174Z,23.08
2018-05-14T11:17:42.513Z,23.10
2018-05-14T11:20:12.154Z,23.25
2018-05-14T11:22:45.756Z,24.02
2018-05-14T11:25:15.689Z,22.52
2018-05-14T11:27:45.637Z,23.95
2018-05-14T11:30:16.861Z,22.52
2018-05-14T11:32:46.616Z,23.10
2018-05-14T11:35:17.471Z,22.23
2018-05-14T11:37:47.268Z,22.05
2018-05-14T11:40:16.646Z,21.35
2018-05-14T11:42:47.304Z,21.30
2018-05-14T11:45:18.211Z,21.87
2018-05-14T11:47:49.218Z,18.37
2018-05-14T11:50:18.322Z,19.12
2018-05-14T11:52:49.212Z,19.02
2018-05-14T11:55:18.742Z,16.87
2018-05-14T11:57:48.070Z,14.93
2018-05-14T12:00:17.446Z,13.23
2018-05-14T12:02:47.128Z,13.73
2018-05-14T12:05:16.204Z,11.65
2018-05-14T12:07:46.493Z,9.15
2018-05-14T12:10:16.098Z,13.85
2018-05-14T12:12:45.263Z,12.63
2018-05-14T12:15:15.916Z,12.90
2018-05-14T12:17:46.982Z,12.32
2018-05-14T12:20:19.814Z,14.18
2018-05-14T12:22:50.656Z,11.18
2018-05-14T12:25:21.335Z,9.18
2018-05-14T12:27:51.206Z,11.45
2018-05-14T12:30:22.273Z,11.02
2018-05-14T12:32:51.888Z,11.50
2018-05-14T12:35:21.253Z,9.65
2018-05-14T12:37:52.392Z,10.20
2018-05-14T12:40:22.855Z,11.02
2018-05-14T12:42:52.174Z,9.65
2018-05-14T12:45:23.186Z,9.45
2018-05-14T12:47:54.234Z,9.23
2018-05-14T12:50:23.357Z,7.15
2018-05-14T12:52:54.744Z,7.30
2018-05-14T12:55:23.951Z,8.27
2018-05-14T12:57:53.066Z,10.10
2018-05-14T13:00:23.923Z,9.85
2018-05-14T13:02:53.818Z,6.43
2018-05-14T13:05:25.972Z,7.30
2018-05-14T13:07:55.881Z,7.12
2018-05-14T13:10:27.320Z,6.82
2018-05-14T13:12:57.981Z,8.10
2018-05-14T13:15:29.613Z,9.00
2018-05-14T13:18:01.388Z,8.40
2018-05-14T13:20:32.810Z,5.50
2018-05-14T13:23:02.743Z,5.50
2018-05-14T13:25:34.174Z,6.18
2018-05-14T13:28:05.631Z,6.03
2018-05-14T13:30:35.541Z,6.30
2018-05-14T13:33:06.991Z,6.10
2018-05-14T13:35:37.441Z,5.93
2018-05-14T13:38:08.874Z,5.70
2018-05-14T13:40:38.806Z,4.97
2018-05-14T13:43:09.333Z,5.95
2018-05-14T13:45:41.292Z,6.65
2018-05-14T13:48:11.086Z,6.18
2018-05-14T13:50:40.702Z,6.00
2018-05-14T13:53:12.409Z,6.15
2018-05-14T13:55:43.509Z,5.70
2018-05-14T13:58:14.932Z,6.32
2018-05-14T14:00:44.577Z,7.12
2018-05-14T14:03:14.793Z,6.32
2018-05-14T14:05:46.178Z,5.87
2018-05-14T14:08:17.926Z,6.65
2018-05-14T14:10:47.715Z,6.43
2018-05-14T14:13:19.150Z,6.90
2018-05-14T14:15:48.969Z,6.53
2018-05-14T14:18:18.800Z,6.60
2018-05-14T14:20:48.578Z,7.25
2018-05-14T14:23:18.969Z,6.45
2018-05-14T14:25:47.857Z,6.95
2018-05-14T14:28:17.120Z,6.95
2018-05-14T14:30:46.909Z,5.00
2018-05-14T14:33:18.689Z,6.35
2018-05-14T14:35:50.187Z,5.80
2018-05-14T14:38:20.034Z,6.45
2018-05-14T14:40:49.565Z,6.32
2018-05-14T14:43:20.190Z,6.03
2018-05-14T14:45:49.239Z,7.15
2018-05-14T14:48:18.990Z,6.45
2018-05-14T14:50:50.251Z,6.32
2018-05-14T14:53:21.530Z,7.12
2018-05-14T14:55:51.280Z,6.95
2018-05-14T14:58:22.937Z,5.72
2018-05-14T15:00:52.650Z,6.50
2018-05-14T15:03:22.481Z,5.95
2018-05-14T15:05:53.824Z,5.65
2018-05-14T15:08:23.715Z,6.75
2018-05-14T15:10:54.164Z,5.22
2018-05-14T15:13:23.677Z,6.03
2018-05-14T15:15:52.776Z,6.03
2018-05-14T15:18:24.244Z,6.68
2018-05-14T15:20:55.328Z,6.07
2018-05-14T15:23:25.316Z,6.40
2018-05-14T15:25:56.673Z,6.03
2018-05-14T15:28:26.527Z,5.47
2018-05-14T15:30:58.059Z,4.78
2018-05-14T15:33:29.529Z,5.40
2018-05-14T15:35:58.585Z,5.20
2018-05-14T15:38:30.728Z,5.72
2018-05-14T15:41:02.575Z,5.20
2018-05-14T15:43:32.463Z,5.18
2018-05-14T15:46:04.057Z,5.70
2018-05-14T15:48:35.410Z,5.03
2018-05-14T15:51:06.733Z,5.20
2018-05-14T15:53:36.724Z,5.87
2018-05-14T15:56:07.464Z,5.28
2018-05-14T15:58:38.627Z,4.82
2018-05-14T16:01:09.945Z,4.78
2018-05-14T16:03:39.779Z,5.18
2018-05-14T16:06:09.692Z,4.37
2018-05-14T16:08:41.721Z,4.35
2018-05-14T16:11:12.991Z,5.03
2018-05-14T16:13:44.338Z,4.70
2018-05-14T16:16:14.245Z,3.65
2018-05-14T16:18:44.086Z,4.30
2018-05-14T16:21:15.457Z,4.80
2018-05-14T16:23:46.856Z,4.50
2018-05-14T16:26:18.239Z,4.57
2018-05-14T16:28:48.041Z,4.70
2018-05-14T16:31:17.960Z,4.78
2018-05-14T16:33:49.220Z,4.20
2018-05-14T16:36:20.603Z,4.72
2018-05-14T16:38:52.201Z,4.57
2018-05-14T16:41:23.632Z,4.12
2018-05-14T16:43:54.898Z,5.00
2018-05-14T16:46:24.812Z,4.20
2018-05-14T16:48:56.243Z,5.30
2018-05-14T16:51:27.342Z,4.57
2018-05-14T16:53:57.222Z,4.60
2018-05-14T16:56:27.119Z,3.80
2018-05-14T16:58:56.980Z,4.28
2018-05-14T17:01:28.501Z,4.47
2018-05-14T17:03:59.224Z,4.20
2018-05-14T17:06:29.022Z,4.30
2018-05-14T17:09:00.781Z,4.78
2018-05-14T17:11:31.103Z,4.20
2018-05-14T17:14:02.395Z,4.43
2018-05-14T17:16:33.762Z,4.45
2018-05-14T17:19:05.146Z,4.72
2018-05-14T17:21:37.044Z,4.30
2018-05-14T17:24:08.449Z,4.28
2018-05-14T17:26:39.255Z,4.20
2018-05-14T17:29:11.618Z,5.00
2018-05-14T17:31:42.967Z,4.22
2018-05-14T17:34:14.401Z,4.43
2018-05-14T17:36:45.889Z,4.43
2018-05-14T17:39:15.756Z,5.07
2018-05-14T17:41:45.643Z,4.57
2018-05-14T17:44:15.694Z,5.15
2018-05-14T17:46:46.298Z,4.35
2018-05-14T17:49:15.598Z,4.62
2018-05-14T17:51:46.891Z,4.72
2018-05-14T17:54:16.882Z,4.93
2018-05-14T17:56:48.251Z,4.93
2018-05-14T17:59:20.591Z,4.95
2018-05-14T18:01:50.501Z,4.75
2018-05-14T18:04:21.900Z,4.68
2018-05-14T18:06:51.738Z,4.90
2018-05-14T18:09:21.792Z,5.05
2018-05-14T18:11:53.217Z,4.15
2018-05-14T18:14:25.156Z,4.95
2018-05-14T18:16:54.713Z,5.05
2018-05-14T18:19:25.959Z,5.40
2018-05-14T18:22:15.055Z,5.10
2018-05-14T18:24:53.336Z,5.22
2018-05-14T18:27:34.716Z,4.82
2018-05-14T18:30:14.357Z,4.80
2018-05-14T18:32:55.545Z,5.28
2018-05-14T18:35:27.657Z,4.53
2018-05-14T18:37:59.129Z,5.30
2018-05-14T18:40:30.511Z,4.93
2018-05-14T18:43:00.517Z,5.10
2018-05-14T18:45:30.838Z,5.20
2018-05-14T18:48:00.643Z,5.87
2018-05-14T18:50:31.462Z,5.68
2018-05-14T18:53:01.388Z,5.62
2018-05-14T18:55:33.381Z,6.03
2018-05-14T18:58:04.808Z,5.68
2018-05-14T19:00:35.946Z,6.40
2018-05-14T19:03:05.557Z,5.62
2018-05-14T19:05:35.486Z,6.62
2018-05-14T19:08:07.656Z,6.32
2018-05-14T19:10:56.490Z,6.53
2018-05-14T19:13:27.751Z,7.30
2018-05-14T19:16:25.502Z,7.32
2018-05-14T19:18:56.662Z,7.37
2018-05-14T19:21:26.489Z,7.18
2018-05-14T19:23:57.663Z,7.32
2018-05-14T19:26:27.527Z,7.72
2018-05-14T19:29:14.546Z,7.55
2018-05-14T19:31:46.226Z,7.25
2018-05-14T19:34:34.965Z,7.90
2018-05-14T19:37:04.780Z,7.55
2018-05-14T19:39:53.511Z,7.40
2018-05-14T19:42:23.476Z,8.23
2018-05-14T19:44:54.904Z,8.48
2018-05-14T19:47:25.537Z,8.40
2018-05-14T19:49:57.002Z,8.20
2018-05-14T19:52:26.589Z,7.93
2018-05-14T19:54:55.756Z,8.15
2018-05-14T19:57:25.674Z,8.75
2018-05-14T19:59:57.026Z,8.32
2018-05-14T20:02:26.965Z,9.15
2018-05-14T20:04:57.468Z,9.70
2018-05-14T20:07:28.736Z,9.25
2018-05-14T20:09:59.175Z,9.52
2018-05-14T20:12:30.157Z,9.40
2018-05-14T20:15:01.568Z,9.38
2018-05-14T20:17:31.451Z,9.77
2018-05-14T20:20:02.806Z,9.65
2018-05-14T20:22:34.232Z,9.55
2018-05-14T20:25:04.247Z,9.43
2018-05-14T20:27:34.721Z,9.60
2018-05-14T20:30:04.319Z,9.93
2018-05-14T20:32:35.817Z,9.00
2018-05-14T20:35:05.688Z,10.35
2018-05-14T20:37:36.275Z,9.75
2018-05-14T20:40:07.732Z,10.30
2018-05-14T20:42:37.373Z,9.95
2018-05-14T20:45:09.160Z,10.00
2018-05-14T20:47:38.921Z,11.70
2018-05-14T20:50:08.326Z,10.90
2018-05-14T20:52:39.891Z,10.35
2018-05-14T20:55:09.815Z,9.65
2018-05-14T20:57:39.535Z,11.23
2018-05-14T21:00:11.064Z,9.38
2018-05-14T21:02:41.097Z,10.73
2018-05-14T21:05:11.016Z,10.52
2018-05-14T21:07:41.012Z,10.57
2018-05-14T21:10:12.947Z,10.18
2018-05-14T21:12:43.014Z,10.90
2018-05-14T21:15:14.555Z,10.65
2018-05-14T21:17:44.986Z,10.40
2018-05-14T21:20:14.343Z,10.20
2018-05-14T21:22:45.757Z,10.68
2018-05-14T21:25:16.472Z,10.80
2018-05-14T21:27:47.127Z,11.07
2018-05-14T21:30:18.541Z,9.38
2018-05-14T21:32:49.964Z,10.70
2018-05-14T21:35:21.448Z,10.02
2018-05-14T21:37:50.776Z,10.25
2018-05-14T21:40:21.260Z,10.45
2018-05-14T21:42:52.696Z,10.20
2018-05-14T21:45:22.621Z,10.68
2018-05-14T21:47:52.551Z,8.60
2018-05-14T21:50:24.037Z,9.63
2018-05-14T21:52:54.552Z,10.23
2018-05-14T21:55:25.885Z,10.18
2018-05-14T21:57:57.329Z,11.20
2018-05-14T22:00:27.286Z,10.50
2018-05-14T22:02:58.802Z,11.65
2018-05-14T22:05:29.240Z,10.70
2018-05-14T22:07:59.130Z,9.35
2018-05-14T22:10:29.045Z,11.07
2018-05-14T22:13:00.545Z,10.48
2018-05-14T22:15:30.429Z,10.30
2018-05-14T22:18:01.814Z,9.70
2018-05-14T22:20:31.724Z,10.48
2018-05-14T22:23:01.594Z,10.30
2018-05-14T22:25:32.729Z,9.93
2018-05-14T22:28:02.771Z,10.40
2018-05-14T22:30:33.219Z,10.70
2018-05-14T22:33:04.081Z,11.12
2018-05-14T22:35:33.162Z,9.93
2018-05-14T22:38:03.021Z,10.13
2018-05-14T22:40:34.547Z,10.48
2018-05-14T22:43:06.339Z,10.82
2018-05-14T22:45:36.975Z,10.52
2018-05-14T22:48:08.410Z,10.10
2018-05-14T22:50:40.685Z,10.18
2018-05-14T22:53:12.162Z,10.60
2018-05-14T22:55:43.644Z,9.00
2018-05-14T22:58:15.047Z,10.40
2018-05-14T23:00:45.065Z,9.45
2018-05-14T23:03:14.962Z,9.73
2018-05-14T23:05:46.597Z,9.25
2018-05-14T23:08:18.064Z,8.80
2018-05-14T23:10:47.977Z,9.05
2018-05-14T23:13:18.410Z,9.55
2018-05-14T23:15:48.356Z,9.55
2018-05-14T23:18:18.253Z,10.00
2018-05-14T23:20:48.574Z,9.70
2018-05-14T23:23:20.022Z,10.13
2018-05-14T23:25:50.680Z,10.18
2018-05-14T23:28:22.354Z,10.02
2018-05-14T23:30:51.444Z,9.40
2018-05-14T23:33:22.865Z,8.93
2018-05-14T23:35:54.273Z,9.73
2018-05-14T23:38:25.583Z,9.73
2018-05-14T23:40:55.672Z,10.73
2018-05-14T23:43:27.084Z,10.18
2018-05-14T23:45:58.418Z,9.38
2018-05-14T23:48:29.055Z,10.32
2018-05-14T23:50:59.922Z,10.00
2018-05-14T23:53:30.900Z,10.10
2018-05-14T23:56:02.896Z,9.95
2018-05-14T23:58:34.029Z,8.88
