createdAt,value
2022-11-29T00:00:55.741Z,6.04
2022-11-29T00:04:00.666Z,6.09
2022-11-29T00:07:05.058Z,6.09
2022-11-29T00:10:09.241Z,6.06
2022-11-29T00:13:13.478Z,6.15
2022-11-29T00:16:17.586Z,6.17
2022-11-29T00:19:22.478Z,5.98
2022-11-29T00:22:26.403Z,5.97
2022-11-29T00:25:30.609Z,6.00
2022-11-29T00:28:35.810Z,5.89
2022-11-29T00:31:40.716Z,5.92
2022-11-29T00:34:45.018Z,5.90
2022-11-29T00:37:49.490Z,5.79
2022-11-29T00:40:53.140Z,5.82
2022-11-29T00:43:57.048Z,5.89
2022-11-29T00:47:01.375Z,5.82
2022-11-29T00:50:06.833Z,5.83
2022-11-29T00:53:10.734Z,5.88
2022-11-29T00:56:14.545Z,5.88
2022-11-29T00:59:18.892Z,5.83
2022-11-29T01:02:23.246Z,5.92
2022-11-29T01:05:27.159Z,6.01
2022-11-29T01:08:31.682Z,6.05
2022-11-29T01:11:35.933Z,6.01
2022-11-29T01:14:39.929Z,5.91
2022-11-29T01:17:44.460Z,5.88
2022-11-29T01:20:59.815Z,5.82
2022-11-29T01:24:04.138Z,5.85
2022-11-29T01:27:08.527Z,5.91
2022-11-29T01:30:14.702Z,5.89
2022-11-29T01:33:18.879Z,5.82
2022-11-29T01:36:23.555Z,5.81
2022-11-29T01:39:27.641Z,5.83
2022-11-29T01:42:31.774Z,5.86
2022-11-29T01:45:38.178Z,5.92
2022-11-29T01:48:42.464Z,5.86
2022-11-29T01:51:51.488Z,5.74
2022-11-29T01:54:58.373Z,5.83
2022-11-29T01:58:04.324Z,5.93
2022-11-29T02:01:08.277Z,5.94
2022-11-29T02:04:12.554Z,5.89
2022-11-29T02:07:16.632Z,5.91
2022-11-29T02:10:32.668Z,5.78
2022-11-29T02:13:50.802Z,5.89
2022-11-29T02:17:08.143Z,5.85
2022-11-29T02:20:32.414Z,5.96
2022-11-29T02:23:39.746Z,5.90
2022-11-29T02:26:49.530Z,5.82
2022-11-29T02:30:13.145Z,5.91
2022-11-29T02:33:23.314Z,5.84
2022-11-29T02:36:50.873Z,5.81
2022-11-29T02:40:07.560Z,5.88
2022-11-29T02:43:19.782Z,6.00
2022-11-29T02:46:34.925Z,5.82
2022-11-29T02:49:43.795Z,5.87
2022-11-29T02:52:59.458Z,5.82
2022-11-29T02:56:23.223Z,5.82
2022-11-29T02:59:33.130Z,5.76
2022-11-29T03:03:03.404Z,5.87
2022-11-29T03:06:35.210Z,5.83
2022-11-29T03:09:46.931Z,5.96
2022-11-29T03:12:53.673Z,6.09
2022-11-29T03:16:18.960Z,5.82
2022-11-29T03:20:12.576Z,5.75
2022-11-29T03:23:27.796Z,5.81
2022-11-29T03:26:59.516Z,5.82
2022-11-29T03:30:09.598Z,5.91
2022-11-29T03:33:24.053Z,5.81
2022-11-29T03:36:37.325Z,5.69
2022-11-29T03:39:44.381Z,5.81
2022-11-29T03:43:06.789Z,5.75
2022-11-29T03:46:31.883Z,5.82
2022-11-29T03:49:37.775Z,5.78
2022-11-29T03:52:49.779Z,5.88
2022-11-29T03:55:59.067Z,5.87
2022-11-29T03:59:29.989Z,5.88
2022-11-29T04:02:43.584Z,5.94
2022-11-29T04:06:20.911Z,5.89
2022-11-29T04:10:12.721Z,5.88
2022-11-29T04:13:53.069Z,5.91
2022-11-29T04:16:59.780Z,5.85
2022-11-29T04:20:19.740Z,5.83
2022-11-29T04:23:45.640Z,5.85
2022-11-29T04:27:04.574Z,5.99
2022-11-29T04:30:21.367Z,5.85
2022-11-29T04:33:34.543Z,5.79
2022-11-29T04:36:55.521Z,5.81
2022-11-29T04:40:22.120Z,5.94
2022-11-29T04:43:53.897Z,6.03
2022-11-29T04:47:13.139Z,5.78
2022-11-29T04:50:55.336Z,5.93
2022-11-29T04:54:19.348Z,5.81
2022-11-29T04:57:43.025Z,5.93
2022-11-29T05:00:57.055Z,5.81
2022-11-29T05:04:29.629Z,5.94
2022-11-29T05:07:50.383Z,5.89
2022-11-29T05:11:29.539Z,5.94
2022-11-29T05:14:54.696Z,5.91
2022-11-29T05:18:07.565Z,5.79
2022-11-29T05:21:19.025Z,5.92
2022-11-29T05:24:50.851Z,6.05
2022-11-29T05:28:21.350Z,6.04
2022-11-29T05:31:45.953Z,6.07
2022-11-29T05:35:07.909Z,5.98
2022-11-29T05:38:24.289Z,5.92
2022-11-29T05:41:40.267Z,5.89
2022-11-29T05:45:07.822Z,5.90
2022-11-29T05:48:29.801Z,5.88
2022-11-29T05:51:58.604Z,5.91
2022-11-29T05:55:16.540Z,5.89
2022-11-29T05:58:50.108Z,5.93
2022-11-29T06:02:19.352Z,5.95
2022-11-29T06:05:40.223Z,5.95
2022-11-29T06:09:12.787Z,5.90
2022-11-29T06:12:23.446Z,5.80
2022-11-29T06:16:18.035Z,5.93
2022-11-29T06:19:54.081Z,5.93
2022-11-29T06:23:29.093Z,6.02
2022-11-29T06:26:39.434Z,6.08
2022-11-29T06:29:43.495Z,6.02
2022-11-29T06:33:07.148Z,6.00
2022-11-29T06:36:42.790Z,5.96
2022-11-29T06:39:47.044Z,6.07
2022-11-29T06:42:51.156Z,5.92
2022-11-29T06:46:36.900Z,5.99
2022-11-29T06:49:48.207Z,6.02
2022-11-29T06:53:04.565Z,6.04
2022-11-29T06:56:47.089Z,6.00
2022-11-29T07:00:00.232Z,6.01
2022-11-29T07:03:25.815Z,6.06
2022-11-29T07:06:30.330Z,6.12
2022-11-29T07:09:35.460Z,6.16
2022-11-29T07:12:40.078Z,6.23
2022-11-29T07:16:05.017Z,6.12
2022-11-29T07:19:41.120Z,6.15
2022-11-29T07:22:48.125Z,6.06
2022-11-29T07:25:55.293Z,6.10
2022-11-29T07:29:18.308Z,6.09
2022-11-29T07:32:25.305Z,6.12
2022-11-29T07:35:37.525Z,6.28
2022-11-29T07:38:54.327Z,6.26
2022-11-29T07:42:16.421Z,6.28
2022-11-29T07:45:36.069Z,6.30
2022-11-29T07:48:40.113Z,6.23
2022-11-29T07:51:44.843Z,6.20
2022-11-29T07:54:48.769Z,6.26
2022-11-29T07:57:52.948Z,6.32
2022-11-29T08:00:56.897Z,6.30
2022-11-29T08:04:00.908Z,6.28
2022-11-29T08:07:05.440Z,6.29
2022-11-29T08:10:12.816Z,6.36
2022-11-29T08:13:19.492Z,6.38
2022-11-29T08:16:23.578Z,6.45
2022-11-29T08:19:27.799Z,6.43
2022-11-29T08:22:31.961Z,6.46
2022-11-29T08:25:35.941Z,6.69
2022-11-29T08:28:40.329Z,6.55
2022-11-29T08:31:45.197Z,6.51
2022-11-29T08:34:49.373Z,6.58
2022-11-29T08:37:54.034Z,6.53
2022-11-29T08:41:02.760Z,6.53
2022-11-29T08:44:06.954Z,6.56
2022-11-29T08:47:29.733Z,6.68
2022-11-29T08:50:33.910Z,6.81
2022-11-29T08:53:46.068Z,6.91
2022-11-29T08:57:30.908Z,6.86
2022-11-29T09:00:15.114Z,7.01
2022-11-29T09:03:37.709Z,6.96
2022-11-29T09:06:45.418Z,6.98
2022-11-29T09:09:49.243Z,7.14
2022-11-29T09:12:52.929Z,7.23
2022-11-29T09:15:57.514Z,7.17
2022-11-29T09:19:01.895Z,7.28
2022-11-29T09:22:05.957Z,7.28
2022-11-29T09:25:10.220Z,7.31
2022-11-29T09:28:14.365Z,7.29
2022-11-29T09:31:19.992Z,7.28
2022-11-29T09:34:24.479Z,7.28
2022-11-29T09:37:28.321Z,7.29
2022-11-29T09:40:38.856Z,7.22
2022-11-29T09:44:00.814Z,7.27
2022-11-29T09:47:33.222Z,7.29
2022-11-29T09:50:48.854Z,7.31
2022-11-29T09:54:00.314Z,7.38
2022-11-29T09:57:10.594Z,7.40
2022-11-29T10:00:17.885Z,7.47
2022-11-29T10:03:44.467Z,7.53
2022-11-29T10:07:06.645Z,7.56
2022-11-29T10:10:23.692Z,7.60
2022-11-29T10:13:30.497Z,7.51
2022-11-29T10:16:54.939Z,7.63
2022-11-29T10:20:17.759Z,7.72
2022-11-29T10:23:34.002Z,7.62
2022-11-29T10:26:38.143Z,7.58
2022-11-29T10:29:42.367Z,7.72
2022-11-29T10:32:51.900Z,7.75
2022-11-29T10:36:02.368Z,7.84
2022-11-29T10:39:18.357Z,7.88
2022-11-29T10:42:43.159Z,8.00
2022-11-29T10:45:50.897Z,7.93
2022-11-29T10:48:55.942Z,7.90
2022-11-29T10:52:00.147Z,7.98
2022-11-29T10:55:04.794Z,7.96
2022-11-29T10:58:10.453Z,8.05
2022-11-29T11:01:16.687Z,8.00
2022-11-29T11:04:27.396Z,7.92
2022-11-29T11:07:36.161Z,8.22
2022-11-29T11:10:41.340Z,8.17
2022-11-29T11:13:58.768Z,8.16
2022-11-29T11:17:14.942Z,8.22
2022-11-29T11:20:21.337Z,8.21
2022-11-29T11:23:42.736Z,8.23
2022-11-29T11:26:46.870Z,8.29
2022-11-29T11:29:52.842Z,8.35
2022-11-29T11:33:34.775Z,8.21
2022-11-29T11:36:38.959Z,8.23
2022-11-29T11:39:45.047Z,8.16
2022-11-29T11:42:49.203Z,8.33
2022-11-29T11:45:54.620Z,8.31
2022-11-29T11:48:58.685Z,8.27
2022-11-29T11:52:05.898Z,8.29
2022-11-29T11:55:19.009Z,8.41
2022-11-29T11:58:27.444Z,8.54
2022-11-29T12:01:38.860Z,8.45
2022-11-29T12:04:43.964Z,8.38
2022-11-29T12:08:08.930Z,8.44
2022-11-29T12:11:17.113Z,8.43
2022-11-29T12:14:28.354Z,8.31
2022-11-29T12:17:38.449Z,8.40
2022-11-29T12:20:52.692Z,8.44
2022-11-29T12:24:28.499Z,8.42
2022-11-29T12:27:32.651Z,8.26
2022-11-29T12:30:41.397Z,8.28
2022-11-29T12:33:54.564Z,8.23
2022-11-29T12:37:14.934Z,8.27
2022-11-29T12:40:34.184Z,8.39
2022-11-29T12:44:13.910Z,8.28
2022-11-29T12:47:37.067Z,8.24
2022-11-29T12:51:07.042Z,8.25
2022-11-29T12:54:29.294Z,8.18
2022-11-29T12:57:41.163Z,8.17
2022-11-29T13:01:12.539Z,8.15
2022-11-29T13:04:29.137Z,8.17
2022-11-29T13:07:59.681Z,8.15
2022-11-29T13:11:15.240Z,8.21
2022-11-29T13:14:42.601Z,8.23
2022-11-29T13:18:22.655Z,8.21
2022-11-29T13:21:44.015Z,8.24
2022-11-29T13:24:59.468Z,8.27
2022-11-29T13:28:11.041Z,8.36
2022-11-29T13:31:21.552Z,8.25
2022-11-29T13:34:48.258Z,8.18
2022-11-29T13:38:08.027Z,8.05
2022-11-29T13:41:30.854Z,8.19
2022-11-29T13:45:17.400Z,8.15
2022-11-29T13:48:28.447Z,8.09
2022-11-29T13:51:37.317Z,8.13
2022-11-29T13:54:41.509Z,8.10
2022-11-29T13:58:14.895Z,8.14
2022-11-29T14:01:14.802Z,8.04
2022-11-29T14:04:30.041Z,8.04
2022-11-29T14:07:35.614Z,8.05
2022-11-29T14:10:39.858Z,8.07
2022-11-29T14:14:02.261Z,8.03
2022-11-29T14:17:44.530Z,8.07
2022-11-29T14:20:55.179Z,8.03
2022-11-29T14:24:37.760Z,8.04
2022-11-29T14:27:47.039Z,8.00
2022-11-29T14:31:08.181Z,8.13
2022-11-29T14:34:18.364Z,8.08
2022-11-29T14:38:01.257Z,8.05
2022-11-29T14:41:47.003Z,7.97
2022-11-29T14:44:54.262Z,7.93
2022-11-29T14:47:58.716Z,7.97
2022-11-29T14:51:12.459Z,7.97
2022-11-29T14:54:19.619Z,8.00
2022-11-29T14:58:01.021Z,7.91
2022-11-29T15:01:10.643Z,7.97
2022-11-29T15:04:15.655Z,7.94
2022-11-29T15:07:29.760Z,8.00
2022-11-29T15:10:38.904Z,8.01
2022-11-29T15:13:59.021Z,7.99
2022-11-29T15:17:11.388Z,7.93
2022-11-29T15:20:34.960Z,7.93
2022-11-29T15:23:42.360Z,7.90
2022-11-29T15:26:57.601Z,7.91
2022-11-29T15:30:20.700Z,7.95
2022-11-29T15:33:25.700Z,7.91
2022-11-29T15:36:30.480Z,7.93
2022-11-29T15:39:37.391Z,7.88
2022-11-29T15:43:16.475Z,7.92
2022-11-29T15:46:29.552Z,7.93
2022-11-29T15:49:33.651Z,7.93
2022-11-29T15:52:38.412Z,7.90
2022-11-29T15:55:44.192Z,7.93
2022-11-29T15:58:49.710Z,7.93
2022-11-29T16:01:57.846Z,7.96
2022-11-29T16:05:09.256Z,7.93
2022-11-29T16:08:20.925Z,7.94
2022-11-29T16:11:28.452Z,7.98
2022-11-29T16:14:32.736Z,7.87
2022-11-29T16:17:36.837Z,7.91
2022-11-29T16:20:41.033Z,7.91
2022-11-29T16:23:46.642Z,7.89
2022-11-29T16:26:51.201Z,7.91
2022-11-29T16:29:55.615Z,7.90
2022-11-29T16:33:01.527Z,7.96
2022-11-29T16:36:11.366Z,7.96
2022-11-29T16:39:25.276Z,7.91
2022-11-29T16:42:32.258Z,7.88
2022-11-29T16:45:38.382Z,7.92
2022-11-29T16:48:42.706Z,7.87
2022-11-29T16:51:48.480Z,7.88
2022-11-29T16:54:52.462Z,7.83
2022-11-29T16:57:56.659Z,7.77
2022-11-29T17:01:15.975Z,7.78
2022-11-29T17:04:23.677Z,7.82
2022-11-29T17:07:33.618Z,7.80
2022-11-29T17:10:37.952Z,7.80
2022-11-29T17:13:42.267Z,7.86
2022-11-29T17:16:49.272Z,7.82
2022-11-29T17:19:53.286Z,7.81
2022-11-29T17:22:57.277Z,7.77
2022-11-29T17:26:02.486Z,7.83
2022-11-29T17:29:07.040Z,7.79
2022-11-29T17:32:10.931Z,7.80
2022-11-29T17:35:15.460Z,7.71
2022-11-29T17:38:19.342Z,7.67
2022-11-29T17:41:25.931Z,7.67
2022-11-29T17:44:29.971Z,7.67
2022-11-29T17:47:33.851Z,7.67
2022-11-29T17:50:38.860Z,7.65
2022-11-29T17:53:43.160Z,7.64
2022-11-29T17:56:47.026Z,7.66
2022-11-29T17:59:51.014Z,7.61
2022-11-29T18:02:55.400Z,7.65
2022-11-29T18:06:01.117Z,7.66
2022-11-29T18:09:07.115Z,7.62
2022-11-29T18:12:11.521Z,7.68
2022-11-29T18:15:15.482Z,7.71
2022-11-29T18:18:19.682Z,7.67
2022-11-29T18:21:24.205Z,7.64
2022-11-29T18:24:28.448Z,7.59
2022-11-29T18:27:32.408Z,7.70
2022-11-29T18:30:36.441Z,7.60
2022-11-29T18:33:42.081Z,7.49
2022-11-29T18:36:48.440Z,7.57
2022-11-29T18:39:52.833Z,7.48
2022-11-29T18:42:57.065Z,7.59
2022-11-29T18:46:14.077Z,7.56
2022-11-29T18:49:18.635Z,7.62
2022-11-29T18:52:22.684Z,7.63
2022-11-29T18:55:26.998Z,7.52
2022-11-29T18:58:31.389Z,7.47
2022-11-29T19:01:40.408Z,7.48
2022-11-29T19:04:45.151Z,7.59
2022-11-29T19:07:49.220Z,7.72
2022-11-29T19:10:53.396Z,7.66
2022-11-29T19:14:03.828Z,7.69
2022-11-29T19:17:08.076Z,7.57
2022-11-29T19:20:12.473Z,7.68
2022-11-29T19:23:16.295Z,7.60
2022-11-29T19:26:21.884Z,7.59
2022-11-29T19:29:26.041Z,7.58
2022-11-29T19:32:30.323Z,7.66
2022-11-29T19:35:34.593Z,7.66
2022-11-29T19:38:39.610Z,7.53
2022-11-29T19:41:46.224Z,7.48
2022-11-29T19:48:15.529Z,7.55
2022-11-29T19:51:20.428Z,7.65
2022-11-29T19:54:24.328Z,7.64
2022-11-29T19:57:28.551Z,7.64
2022-11-29T20:00:32.788Z,7.67
2022-11-29T20:03:37.822Z,7.67
2022-11-29T20:06:44.225Z,7.72
2022-11-29T20:09:48.634Z,7.57
2022-11-29T20:12:54.073Z,7.58
2022-11-29T20:16:05.266Z,7.55
2022-11-29T20:19:12.299Z,7.64
2022-11-29T20:22:16.535Z,7.53
2022-11-29T20:25:20.796Z,7.52
2022-11-29T20:28:24.936Z,7.60
2022-11-29T20:31:29.547Z,7.64
2022-11-29T20:34:33.384Z,7.52
2022-11-29T20:37:47.540Z,7.47
2022-11-29T20:41:03.369Z,7.49
2022-11-29T20:44:12.446Z,7.45
2022-11-29T20:47:19.373Z,7.58
2022-11-29T20:50:26.467Z,7.55
2022-11-29T20:53:46.110Z,7.50
2022-11-29T20:56:50.295Z,7.48
2022-11-29T20:59:54.490Z,7.44
2022-11-29T21:02:58.653Z,7.40
2022-11-29T21:06:05.016Z,7.46
2022-11-29T21:09:09.494Z,7.44
2022-11-29T21:12:14.397Z,7.39
2022-11-29T21:15:19.108Z,7.44
2022-11-29T21:18:25.956Z,7.46
2022-11-29T21:21:39.476Z,7.56
2022-11-29T21:24:49.694Z,7.57
2022-11-29T21:27:55.088Z,7.53
2022-11-29T21:30:59.576Z,7.63
2022-11-29T21:34:04.076Z,7.60
2022-11-29T21:37:08.897Z,7.66
2022-11-29T21:40:14.396Z,7.53
2022-11-29T21:43:18.437Z,7.56
2022-11-29T21:46:22.759Z,7.63
2022-11-29T21:49:26.823Z,7.52
2022-11-29T21:52:30.963Z,7.35
2022-11-29T21:55:34.903Z,7.56
2022-11-29T21:58:40.242Z,7.56
2022-11-29T22:01:44.648Z,7.44
2022-11-29T22:04:49.012Z,7.48
2022-11-29T22:07:56.632Z,7.35
2022-11-29T22:11:16.880Z,7.48
2022-11-29T22:14:20.930Z,7.48
2022-11-29T22:17:25.281Z,7.40
2022-11-29T22:20:29.532Z,7.39
2022-11-29T22:23:34.236Z,7.41
2022-11-29T22:26:38.704Z,7.46
2022-11-29T22:29:42.522Z,7.59
2022-11-29T22:32:46.668Z,7.46
2022-11-29T22:35:50.760Z,7.48
2022-11-29T22:38:54.861Z,7.34
2022-11-29T22:41:58.713Z,7.46
2022-11-29T22:45:04.032Z,7.38
2022-11-29T22:48:07.952Z,7.30
2022-11-29T22:51:13.426Z,7.34
2022-11-29T22:54:18.079Z,7.18
2022-11-29T22:57:22.134Z,7.43
2022-11-29T23:00:26.272Z,7.35
2022-11-29T23:03:33.062Z,7.35
2022-11-29T23:06:40.065Z,7.34
2022-11-29T23:09:44.054Z,7.21
2022-11-29T23:12:48.148Z,7.30
2022-11-29T23:15:52.819Z,7.40
2022-11-29T23:18:58.302Z,7.36
2022-11-29T23:22:02.635Z,7.36
2022-11-29T23:25:07.174Z,7.28
2022-11-29T23:28:11.181Z,7.26
2022-11-29T23:31:15.913Z,7.33
2022-11-29T23:34:20.197Z,7.37
2022-11-29T23:37:24.336Z,7.27
2022-11-29T23:40:28.598Z,7.22
2022-11-29T23:43:35.209Z,7.18
2022-11-29T23:46:39.199Z,7.24
2022-11-29T23:49:42.941Z,7.19
2022-11-29T23:52:52.734Z,7.18
2022-11-29T23:55:58.852Z,7.22
2022-11-29T23:59:03.539Z,7.07
