createdAt,value
2018-07-12T00:02:11.154Z,18.20
2018-07-12T00:04:38.484Z,18.20
2018-07-12T00:07:05.788Z,18.30
2018-07-12T00:09:33.124Z,18.10
2018-07-12T00:12:00.735Z,18.10
2018-07-12T00:14:28.037Z,18.10
2018-07-12T00:16:55.340Z,18.10
2018-07-12T00:19:22.707Z,18.10
2018-07-12T00:21:49.992Z,18.20
2018-07-12T00:24:17.320Z,18.00
2018-07-12T00:26:44.632Z,18.00
2018-07-12T00:29:12.002Z,17.90
2018-07-12T00:31:39.310Z,18.00
2018-07-12T00:34:06.624Z,18.00
2018-07-12T00:36:33.949Z,17.90
2018-07-12T00:39:01.202Z,17.90
2018-07-12T00:41:28.492Z,17.90
2018-07-12T00:43:55.840Z,18.00
2018-07-12T00:46:23.153Z,17.90
2018-07-12T00:48:50.506Z,17.90
2018-07-12T00:51:17.828Z,17.90
2018-07-12T00:53:45.133Z,17.90
2018-07-12T00:56:12.445Z,18.00
2018-07-12T00:58:39.763Z,17.90
2018-07-12T01:01:07.160Z,18.00
2018-07-12T01:03:34.447Z,18.00
2018-07-12T01:06:01.814Z,18.00
2018-07-12T01:08:29.157Z,17.90
2018-07-12T01:10:56.504Z,17.90
2018-07-12T01:13:23.799Z,17.90
2018-07-12T01:15:51.109Z,17.90
2018-07-12T01:18:18.439Z,17.90
2018-07-12T01:20:46.070Z,17.80
2018-07-12T01:23:13.376Z,17.90
2018-07-12T01:25:40.679Z,17.80
2018-07-12T01:28:07.989Z,17.80
2018-07-12T01:30:35.342Z,17.80
2018-07-12T01:35:30.247Z,17.70
2018-07-12T01:40:25.208Z,17.70
2018-07-12T01:42:52.532Z,17.70
2018-07-12T01:45:19.866Z,17.70
2018-07-12T01:47:47.227Z,17.60
2018-07-12T01:52:42.181Z,17.60
2018-07-12T01:55:09.527Z,17.60
2018-07-12T01:57:36.902Z,17.60
2018-07-12T02:00:04.210Z,17.60
2018-07-12T02:02:31.562Z,17.60
2018-07-12T02:04:58.957Z,17.50
2018-07-12T02:07:26.367Z,17.50
2018-07-12T02:09:53.746Z,17.50
2018-07-12T02:12:21.095Z,17.50
2018-07-12T02:14:48.489Z,17.50
2018-07-12T02:17:15.818Z,17.50
2018-07-12T02:19:43.146Z,17.50
2018-07-12T02:22:10.492Z,17.50
2018-07-12T02:24:37.830Z,17.40
2018-07-12T02:27:05.210Z,17.40
2018-07-12T02:29:32.564Z,17.40
2018-07-12T02:31:59.890Z,17.30
2018-07-12T02:34:27.254Z,17.40
2018-07-12T02:36:54.603Z,17.30
2018-07-12T02:39:21.926Z,17.40
2018-07-12T02:41:49.315Z,17.30
2018-07-12T02:44:16.659Z,17.40
2018-07-12T02:46:44.008Z,17.40
2018-07-12T02:49:11.445Z,17.40
2018-07-12T02:51:38.839Z,17.40
2018-07-12T02:54:06.253Z,17.40
2018-07-12T02:56:33.777Z,17.40
2018-07-12T02:59:01.135Z,17.30
2018-07-12T03:01:28.555Z,17.40
2018-07-12T03:03:55.907Z,17.40
2018-07-12T03:06:23.270Z,17.30
2018-07-12T03:08:50.611Z,17.30
2018-07-12T03:11:17.956Z,17.30
2018-07-12T03:13:45.347Z,17.30
2018-07-12T03:16:12.720Z,17.30
2018-07-12T03:18:39.998Z,17.20
2018-07-12T03:21:07.363Z,17.20
2018-07-12T03:23:34.655Z,17.20
2018-07-12T03:26:02.115Z,17.20
2018-07-12T03:28:29.767Z,17.10
2018-07-12T03:30:57.074Z,17.20
2018-07-12T03:33:24.421Z,17.20
2018-07-12T03:35:51.805Z,17.20
2018-07-12T03:38:19.159Z,17.20
2018-07-12T03:40:46.517Z,17.20
2018-07-12T03:43:13.870Z,17.30
2018-07-12T03:45:41.221Z,17.30
2018-07-12T03:48:08.581Z,17.30
2018-07-12T03:50:35.909Z,17.30
2018-07-12T03:53:03.359Z,17.30
2018-07-12T03:55:30.716Z,17.30
2018-07-12T03:57:58.164Z,17.30
2018-07-12T04:00:25.562Z,17.30
2018-07-12T04:02:52.930Z,17.30
2018-07-12T04:05:20.310Z,17.20
2018-07-12T04:07:47.688Z,17.30
2018-07-12T04:10:15.036Z,17.30
2018-07-12T04:12:42.486Z,17.30
2018-07-12T04:15:09.818Z,17.30
2018-07-12T04:17:37.316Z,17.40
2018-07-12T04:20:05.860Z,17.40
2018-07-12T04:22:34.353Z,17.40
2018-07-12T04:25:01.712Z,17.30
2018-07-12T04:27:29.350Z,17.30
2018-07-12T04:29:58.030Z,17.30
2018-07-12T04:32:25.372Z,17.40
2018-07-12T04:34:53.076Z,17.40
2018-07-12T04:37:20.565Z,17.40
2018-07-12T04:39:47.928Z,17.40
2018-07-12T04:42:15.269Z,17.40
2018-07-12T04:44:42.628Z,17.40
2018-07-12T04:47:10.031Z,17.40
2018-07-12T04:49:37.382Z,17.40
2018-07-12T04:52:04.852Z,17.40
2018-07-12T04:54:32.227Z,17.40
2018-07-12T04:56:59.732Z,17.50
2018-07-12T04:59:27.142Z,17.50
2018-07-12T05:01:54.489Z,17.50
2018-07-12T05:04:21.812Z,17.60
2018-07-12T05:06:49.211Z,17.60
2018-07-12T05:09:16.606Z,17.60
2018-07-12T05:11:51.347Z,17.70
2018-07-12T05:16:46.285Z,17.70
2018-07-12T05:19:13.707Z,17.70
2018-07-12T05:21:41.083Z,17.80
2018-07-12T05:24:08.440Z,17.80
2018-07-12T05:26:35.824Z,17.90
2018-07-12T05:29:03.186Z,17.90
2018-07-12T05:31:30.728Z,18.00
2018-07-12T05:33:58.138Z,18.20
2018-07-12T05:36:41.602Z,18.30
2018-07-12T05:39:21.271Z,18.40
2018-07-12T05:41:55.140Z,18.40
2018-07-12T05:44:23.641Z,18.40
2018-07-12T05:47:01.497Z,18.30
2018-07-12T05:49:30.117Z,18.30
2018-07-12T05:52:01.438Z,18.40
2018-07-12T05:54:30.161Z,18.40
2018-07-12T05:56:58.964Z,18.50
2018-07-12T05:59:27.688Z,18.50
2018-07-12T06:02:07.355Z,18.50
2018-07-12T06:04:36.541Z,18.50
2018-07-12T06:07:05.104Z,18.60
2018-07-12T06:09:33.517Z,18.60
2018-07-12T06:12:01.992Z,18.60
2018-07-12T06:14:31.403Z,18.50
2018-07-12T06:17:00.678Z,18.40
2018-07-12T06:19:29.060Z,18.30
2018-07-12T06:22:00.559Z,18.30
2018-07-12T06:24:31.967Z,18.30
2018-07-12T06:27:00.483Z,18.30
2018-07-12T06:29:28.903Z,18.30
2018-07-12T06:31:57.483Z,18.40
2018-07-12T06:34:25.856Z,18.50
2018-07-12T06:36:54.308Z,18.50
2018-07-12T06:39:22.999Z,18.50
2018-07-12T06:41:51.696Z,18.50
2018-07-12T06:44:20.265Z,18.60
2018-07-12T06:46:48.748Z,18.60
2018-07-12T06:49:17.235Z,18.60
2018-07-12T06:51:45.676Z,18.60
2018-07-12T06:54:14.180Z,18.60
2018-07-12T06:56:42.780Z,18.60
2018-07-12T06:59:11.175Z,18.70
2018-07-12T07:01:39.609Z,18.80
2018-07-12T07:04:10.501Z,18.80
2018-07-12T07:06:38.975Z,18.90
2018-07-12T07:09:08.878Z,19.00
2018-07-12T07:11:37.355Z,19.10
2018-07-12T07:14:05.900Z,19.00
2018-07-12T07:16:34.379Z,19.10
2018-07-12T07:19:03.100Z,19.20
2018-07-12T07:21:31.578Z,19.20
2018-07-12T07:24:00.043Z,19.30
2018-07-12T07:26:28.579Z,19.40
2018-07-12T07:28:57.022Z,19.50
2018-07-12T07:31:25.432Z,19.40
2018-07-12T07:33:53.832Z,19.40
2018-07-12T07:36:22.392Z,19.40
2018-07-12T07:38:50.885Z,19.50
2018-07-12T07:41:19.317Z,19.50
2018-07-12T07:43:47.821Z,19.60
2018-07-12T07:46:16.248Z,19.70
2018-07-12T07:48:44.680Z,19.80
2018-07-12T07:51:13.141Z,19.70
2018-07-12T07:53:41.569Z,19.60
2018-07-12T07:56:10.704Z,19.60
2018-07-12T07:58:39.123Z,19.60
2018-07-12T08:01:07.632Z,19.60
2018-07-12T08:03:36.038Z,19.80
2018-07-12T08:06:04.634Z,19.80
2018-07-12T08:08:33.074Z,19.90
2018-07-12T08:11:01.556Z,19.70
2018-07-12T08:13:29.975Z,19.80
2018-07-12T08:15:58.544Z,19.90
2018-07-12T08:18:27.235Z,20.10
2018-07-12T08:20:55.709Z,20.10
2018-07-12T08:23:24.179Z,20.20
2018-07-12T08:25:52.622Z,20.10
2018-07-12T08:28:23.308Z,20.10
2018-07-12T08:30:51.801Z,20.10
2018-07-12T08:33:20.283Z,19.90
2018-07-12T08:35:49.064Z,20.10
2018-07-12T08:38:18.679Z,20.20
2018-07-12T08:40:47.620Z,20.40
2018-07-12T08:43:16.077Z,20.60
2018-07-12T08:45:44.950Z,21.00
2018-07-12T08:48:13.422Z,21.00
2018-07-12T08:50:41.973Z,21.00
2018-07-12T08:53:10.399Z,21.00
2018-07-12T08:55:39.140Z,21.00
2018-07-12T08:58:08.271Z,21.00
2018-07-12T09:00:36.666Z,21.00
2018-07-12T09:03:05.206Z,21.00
2018-07-12T09:05:33.610Z,21.00
2018-07-12T09:08:02.054Z,20.90
2018-07-12T09:10:30.524Z,20.80
2018-07-12T09:12:59.271Z,20.70
2018-07-12T09:15:27.674Z,20.70
2018-07-12T09:17:56.105Z,20.90
2018-07-12T09:20:24.602Z,21.00
2018-07-12T09:22:53.056Z,20.90
2018-07-12T09:25:21.547Z,21.10
2018-07-12T09:27:49.963Z,21.20
2018-07-12T09:30:18.707Z,21.30
2018-07-12T09:32:47.206Z,21.40
2018-07-12T09:35:15.644Z,21.40
2018-07-12T09:37:44.051Z,21.30
2018-07-12T09:40:12.467Z,21.20
2018-07-12T09:42:41.021Z,21.30
2018-07-12T09:45:09.464Z,21.40
2018-07-12T09:47:38.204Z,21.40
2018-07-12T09:50:06.546Z,21.40
2018-07-12T09:52:35.294Z,21.30
2018-07-12T09:55:03.960Z,21.40
2018-07-12T09:57:43.983Z,21.60
2018-07-12T10:00:12.587Z,21.60
2018-07-12T10:03:19.510Z,21.80
2018-07-12T10:05:53.328Z,21.70
2018-07-12T10:08:27.247Z,21.70
2018-07-12T10:11:00.919Z,21.80
2018-07-12T10:13:34.499Z,21.80
2018-07-12T10:16:03.757Z,22.00
2018-07-12T10:18:32.790Z,22.10
2018-07-12T10:21:01.273Z,22.00
2018-07-12T10:23:29.648Z,22.00
2018-07-12T10:25:58.307Z,22.10
2018-07-12T10:28:26.742Z,22.10
2018-07-12T10:30:55.153Z,22.30
2018-07-12T10:33:23.543Z,22.20
2018-07-12T10:35:51.924Z,22.20
2018-07-12T10:38:20.337Z,22.30
2018-07-12T10:40:48.784Z,22.50
2018-07-12T10:43:17.259Z,22.40
2018-07-12T10:45:45.731Z,22.50
2018-07-12T10:48:14.179Z,22.50
2018-07-12T10:50:42.583Z,22.50
2018-07-12T10:53:10.997Z,22.70
2018-07-12T10:55:39.410Z,22.60
2018-07-12T10:58:07.813Z,22.70
2018-07-12T11:00:36.249Z,22.60
2018-07-12T11:03:04.712Z,22.70
2018-07-12T11:05:33.164Z,22.80
2018-07-12T11:08:01.688Z,22.90
2018-07-12T11:10:30.213Z,23.00
2018-07-12T11:13:11.497Z,23.20
2018-07-12T11:15:39.893Z,23.30
2018-07-12T11:18:08.402Z,23.60
2018-07-12T11:20:36.823Z,23.50
2018-07-12T11:23:05.312Z,23.40
2018-07-12T11:25:33.689Z,23.60
2018-07-12T11:28:02.466Z,23.70
2018-07-12T11:30:30.864Z,24.00
2018-07-12T11:32:59.382Z,24.00
2018-07-12T11:35:27.809Z,24.00
2018-07-12T11:37:56.211Z,24.00
2018-07-12T11:40:24.681Z,24.10
2018-07-12T11:42:53.071Z,24.10
2018-07-12T11:45:21.616Z,24.10
2018-07-12T11:47:50.095Z,24.00
2018-07-12T11:50:18.543Z,24.10
2018-07-12T11:52:47.049Z,24.20
2018-07-12T11:55:15.448Z,24.20
2018-07-12T11:57:43.948Z,24.20
2018-07-12T12:00:12.388Z,24.30
2018-07-12T12:02:40.738Z,24.40
2018-07-12T12:05:09.161Z,24.40
2018-07-12T12:07:37.538Z,24.40
2018-07-12T12:10:05.943Z,24.40
2018-07-12T12:12:34.325Z,24.60
2018-07-12T12:15:02.729Z,24.60
2018-07-12T12:17:31.095Z,24.60
2018-07-12T12:19:59.478Z,24.40
2018-07-12T12:22:27.990Z,24.80
2018-07-12T12:24:56.372Z,24.80
2018-07-12T12:27:24.819Z,24.70
2018-07-12T12:29:53.208Z,24.70
2018-07-12T12:32:21.622Z,24.80
2018-07-12T12:34:50.074Z,24.60
2018-07-12T12:37:18.501Z,24.80
2018-07-12T12:39:46.904Z,25.10
2018-07-12T12:42:15.309Z,25.20
2018-07-12T12:44:44.037Z,24.90
2018-07-12T12:47:12.417Z,25.00
2018-07-12T12:49:40.796Z,24.80
2018-07-12T12:52:09.291Z,24.90
2018-07-12T12:54:37.724Z,25.10
2018-07-12T12:57:06.129Z,25.10
2018-07-12T12:59:34.575Z,25.10
2018-07-12T13:02:03.291Z,25.10
2018-07-12T13:04:31.700Z,25.10
2018-07-12T13:07:00.060Z,24.90
2018-07-12T13:09:29.067Z,25.10
2018-07-12T13:11:57.468Z,25.50
2018-07-12T13:14:25.875Z,25.50
2018-07-12T13:16:54.312Z,25.60
2018-07-12T13:19:22.732Z,25.60
2018-07-12T13:21:51.075Z,25.40
2018-07-12T13:24:19.769Z,25.20
2018-07-12T13:26:48.204Z,25.40
2018-07-12T13:29:16.608Z,25.30
2018-07-12T13:31:45.223Z,25.10
2018-07-12T13:34:13.690Z,25.20
2018-07-12T13:36:42.404Z,25.20
2018-07-12T13:39:10.983Z,25.40
2018-07-12T13:41:39.480Z,25.20
2018-07-12T13:44:16.068Z,25.40
2018-07-12T13:46:45.095Z,25.50
2018-07-12T13:49:13.700Z,25.50
2018-07-12T13:51:42.084Z,25.60
2018-07-12T13:54:10.440Z,25.80
2018-07-12T13:56:38.856Z,25.60
2018-07-12T13:59:07.263Z,25.70
2018-07-12T14:01:35.648Z,25.90
2018-07-12T14:04:04.298Z,25.80
2018-07-12T14:06:32.677Z,25.60
2018-07-12T14:09:01.058Z,25.80
2018-07-12T14:11:29.480Z,25.80
2018-07-12T14:13:57.857Z,25.70
2018-07-12T14:16:26.227Z,25.70
2018-07-12T14:18:54.551Z,25.70
2018-07-12T14:21:22.922Z,25.70
2018-07-12T14:23:51.339Z,25.40
2018-07-12T14:26:20.064Z,25.60
2018-07-12T14:28:49.708Z,25.70
2018-07-12T14:31:19.559Z,25.50
2018-07-12T14:33:48.303Z,25.50
2018-07-12T15:55:41.129Z,29.30
2018-07-12T15:58:09.475Z,29.60
2018-07-12T16:00:37.809Z,30.90
2018-07-12T16:03:06.155Z,32.00
2018-07-12T16:05:34.578Z,32.80
2018-07-12T16:08:02.951Z,33.20
2018-07-12T16:10:31.350Z,33.80
2018-07-12T16:12:59.728Z,34.10
2018-07-12T16:15:28.194Z,34.90
2018-07-12T16:17:56.552Z,35.30
2018-07-12T16:20:24.890Z,35.60
2018-07-12T16:22:54.105Z,35.10
2018-07-12T16:25:23.061Z,35.00
2018-07-12T16:27:51.559Z,35.30
2018-07-12T16:30:20.007Z,35.50
2018-07-12T16:32:48.872Z,35.50
2018-07-12T16:35:17.512Z,35.70
2018-07-12T16:37:45.914Z,36.10
2018-07-12T16:40:14.535Z,36.10
2018-07-12T16:42:42.984Z,35.80
2018-07-12T16:45:11.493Z,36.20
2018-07-12T16:47:46.306Z,35.90
2018-07-12T16:50:15.102Z,35.70
2018-07-12T16:52:43.575Z,36.00
2018-07-12T16:55:12.349Z,35.70
2018-07-12T16:57:40.974Z,35.50
2018-07-12T17:00:09.332Z,35.60
2018-07-12T17:02:37.785Z,34.80
2018-07-12T17:05:06.287Z,33.30
2018-07-12T17:07:36.212Z,32.40
2018-07-12T17:10:12.054Z,32.30
2018-07-12T17:12:47.451Z,32.80
2018-07-12T17:15:16.077Z,33.10
2018-07-12T17:17:44.552Z,33.70
2018-07-12T17:20:13.111Z,33.90
2018-07-12T17:22:41.664Z,34.40
2018-07-12T17:25:10.071Z,34.50
2018-07-12T17:27:38.881Z,34.00
2018-07-12T17:30:07.437Z,34.20
2018-07-12T17:32:35.931Z,33.80
2018-07-12T17:35:04.327Z,33.50
2018-07-12T17:37:32.791Z,32.70
2018-07-12T17:40:01.228Z,30.00
2018-07-12T17:42:29.665Z,27.90
2018-07-12T17:44:58.031Z,26.50
2018-07-12T17:47:26.499Z,25.20
2018-07-12T17:49:54.831Z,24.60
2018-07-12T17:52:23.317Z,24.10
2018-07-12T17:54:51.665Z,23.80
2018-07-12T17:57:20.104Z,23.60
2018-07-12T17:59:49.227Z,23.30
2018-07-12T18:02:17.812Z,23.20
2018-07-12T18:04:46.210Z,23.10
2018-07-12T18:07:14.592Z,22.80
2018-07-12T18:09:43.056Z,22.40
2018-07-12T18:12:11.425Z,22.40
2018-07-12T18:14:39.800Z,22.30
2018-07-12T18:17:08.222Z,22.10
2018-07-12T18:19:36.579Z,21.90
2018-07-12T18:22:07.750Z,21.70
2018-07-12T18:24:36.305Z,21.60
2018-07-12T18:27:04.715Z,21.40
2018-07-12T18:29:33.189Z,21.40
2018-07-12T18:32:01.711Z,21.30
2018-07-12T18:34:30.260Z,21.20
2018-07-12T18:37:03.377Z,21.10
2018-07-12T18:39:33.536Z,21.00
2018-07-12T18:42:04.957Z,20.80
2018-07-12T18:44:33.818Z,20.60
2018-07-12T18:47:02.474Z,20.50
2018-07-12T18:49:30.841Z,20.40
2018-07-12T18:51:59.277Z,20.60
2018-07-12T18:54:28.377Z,20.40
2018-07-12T18:56:56.829Z,20.30
2018-07-12T18:59:25.504Z,20.20
2018-07-12T19:01:53.881Z,20.20
2018-07-12T19:04:22.341Z,20.10
2018-07-12T19:06:50.974Z,20.20
2018-07-12T19:09:24.372Z,20.10
2018-07-12T19:11:54.723Z,20.10
2018-07-12T19:14:24.158Z,20.10
2018-07-12T19:16:52.896Z,20.00
2018-07-12T19:19:21.398Z,20.00
2018-07-12T19:21:49.812Z,19.90
2018-07-12T19:24:18.360Z,19.90
2018-07-12T19:26:46.922Z,19.70
2018-07-12T19:29:15.635Z,19.70
2018-07-12T19:31:57.567Z,19.60
2018-07-12T19:34:26.084Z,19.60
2018-07-12T19:36:54.584Z,19.50
2018-07-12T19:39:31.981Z,19.40
2018-07-12T19:42:00.616Z,19.40
2018-07-12T19:44:29.003Z,19.40
2018-07-12T19:46:57.743Z,19.40
2018-07-12T19:49:26.579Z,19.40
2018-07-12T19:51:56.980Z,19.30
2018-07-12T19:54:28.835Z,19.30
2018-07-12T19:56:58.526Z,19.20
2018-07-12T19:59:27.559Z,19.20
2018-07-12T20:01:56.344Z,19.10
2018-07-12T20:04:24.918Z,19.10
2018-07-12T20:07:01.494Z,19.00
2018-07-12T20:09:31.025Z,19.00
2018-07-12T20:12:04.304Z,19.00
2018-07-12T20:14:32.902Z,19.00
2018-07-12T20:17:02.623Z,18.90
2018-07-12T20:19:31.279Z,18.90
2018-07-12T20:22:00.972Z,18.90
2018-07-12T20:24:29.417Z,18.80
2018-07-12T20:26:58.543Z,18.70
2018-07-12T20:29:28.103Z,18.60
2018-07-12T20:31:57.891Z,18.50
2018-07-12T20:34:28.493Z,18.40
2018-07-12T20:36:58.451Z,18.30
2018-07-12T20:39:31.821Z,18.30
2018-07-12T20:42:01.120Z,18.30
2018-07-12T20:44:30.277Z,18.20
2018-07-12T20:46:59.162Z,18.20
2018-07-12T20:49:28.723Z,18.10
2018-07-12T20:51:57.656Z,18.10
2018-07-12T20:54:26.814Z,18.10
2018-07-12T20:56:55.931Z,18.00
2018-07-12T20:59:24.796Z,18.10
2018-07-12T21:01:54.352Z,18.00
2018-07-12T21:04:23.588Z,18.00
2018-07-12T21:06:52.734Z,18.00
2018-07-12T21:09:23.867Z,17.90
2018-07-12T21:11:54.342Z,17.90
2018-07-12T21:14:23.143Z,17.80
2018-07-12T21:16:52.268Z,17.90
2018-07-12T21:19:20.803Z,17.90
2018-07-12T21:21:49.164Z,17.90
2018-07-12T21:24:17.541Z,17.90
2018-07-12T21:26:45.917Z,17.90
2018-07-12T21:29:14.274Z,17.90
2018-07-12T21:31:42.767Z,17.90
2018-07-12T21:34:11.143Z,17.80
2018-07-12T21:36:40.316Z,17.80
2018-07-12T21:39:10.258Z,17.80
2018-07-12T21:41:38.797Z,17.70
2018-07-12T21:44:07.274Z,17.80
2018-07-12T21:46:35.800Z,17.80
2018-07-12T21:49:04.443Z,17.70
2018-07-12T21:51:32.947Z,17.70
2018-07-12T21:54:01.347Z,17.70
2018-07-12T21:56:29.736Z,17.70
2018-07-12T21:58:58.193Z,17.70
2018-07-12T22:01:26.526Z,17.70
2018-07-12T22:03:55.048Z,17.60
2018-07-12T22:06:34.555Z,17.60
2018-07-12T22:09:02.975Z,17.70
2018-07-12T22:11:31.380Z,17.60
2018-07-12T22:13:59.816Z,17.60
2018-07-12T22:16:28.213Z,17.60
2018-07-12T22:18:56.615Z,17.50
2018-07-12T22:21:25.033Z,17.50
2018-07-12T22:23:53.365Z,17.50
2018-07-12T22:26:21.801Z,17.50
2018-07-12T22:28:50.414Z,17.50
2018-07-12T22:31:18.768Z,17.50
2018-07-12T22:33:47.147Z,17.50
2018-07-12T22:36:15.548Z,17.50
2018-07-12T22:38:43.994Z,17.50
2018-07-12T22:41:12.355Z,17.50
2018-07-12T22:43:40.766Z,17.50
2018-07-12T22:46:09.110Z,17.50
2018-07-12T22:48:37.585Z,17.50
2018-07-12T22:51:05.966Z,17.50
2018-07-12T22:53:34.364Z,17.50
2018-07-12T22:56:02.749Z,17.50
2018-07-12T22:58:31.118Z,17.50
2018-07-12T23:00:59.491Z,17.60
2018-07-12T23:03:27.877Z,17.60
2018-07-12T23:05:56.252Z,17.60
2018-07-12T23:08:24.657Z,17.60
2018-07-12T23:10:53.051Z,17.60
2018-07-12T23:13:21.419Z,17.60
2018-07-12T23:15:49.795Z,17.60
2018-07-12T23:18:20.247Z,17.60
2018-07-12T23:20:48.692Z,17.60
2018-07-12T23:23:17.059Z,17.60
2018-07-12T23:25:45.440Z,17.60
2018-07-12T23:28:13.828Z,17.60
2018-07-12T23:30:42.199Z,17.70
2018-07-12T23:33:10.583Z,17.60
2018-07-12T23:35:38.995Z,17.60
2018-07-12T23:38:07.400Z,17.70
2018-07-12T23:40:35.792Z,17.70
2018-07-12T23:43:04.158Z,17.70
2018-07-12T23:45:32.553Z,17.70
2018-07-12T23:48:00.954Z,17.70
2018-07-12T23:50:29.456Z,17.70
2018-07-12T23:52:57.823Z,17.70
2018-07-12T23:55:26.253Z,17.70
2018-07-12T23:57:54.905Z,17.60
