createdAt,value
2023-03-27T00:01:13.135Z,6.10
2023-03-27T00:03:40.737Z,6.10
2023-03-27T00:06:11.287Z,6.10
2023-03-27T00:08:38.385Z,6.20
2023-03-27T00:11:07.112Z,6.00
2023-03-27T00:13:36.337Z,6.00
2023-03-27T00:16:16.439Z,5.90
2023-03-27T00:18:44.783Z,5.90
2023-03-27T00:21:11.469Z,5.80
2023-03-27T00:23:38.131Z,5.70
2023-03-27T00:26:05.444Z,5.70
2023-03-27T00:28:32.340Z,5.70
2023-03-27T00:30:59.364Z,5.70
2023-03-27T00:33:27.060Z,5.60
2023-03-27T00:35:54.246Z,5.60
2023-03-27T00:38:21.422Z,5.60
2023-03-27T00:40:49.214Z,5.60
2023-03-27T00:43:26.108Z,5.60
2023-03-27T00:46:02.608Z,5.60
2023-03-27T00:48:33.284Z,5.50
2023-03-27T00:51:00.770Z,5.50
2023-03-27T00:53:29.970Z,5.40
2023-03-27T00:56:01.557Z,5.40
2023-03-27T00:58:59.737Z,5.50
2023-03-27T01:01:29.075Z,5.40
2023-03-27T01:03:59.464Z,5.30
2023-03-27T01:06:26.686Z,5.30
2023-03-27T01:08:53.336Z,5.30
2023-03-27T01:11:49.078Z,5.30
2023-03-27T01:14:27.176Z,5.30
2023-03-27T01:17:35.556Z,5.20
2023-03-27T01:20:04.307Z,5.20
2023-03-27T01:23:09.191Z,5.20
2023-03-27T01:25:57.855Z,5.10
2023-03-27T01:28:34.825Z,5.10
2023-03-27T01:31:26.046Z,5.00
2023-03-27T01:34:20.495Z,5.00
2023-03-27T01:37:09.650Z,5.00
2023-03-27T01:39:45.948Z,4.90
2023-03-27T01:42:48.099Z,4.80
2023-03-27T01:45:25.828Z,4.80
2023-03-27T01:48:07.475Z,4.80
2023-03-27T01:51:00.632Z,4.70
2023-03-27T01:53:39.806Z,4.70
2023-03-27T01:56:13.592Z,4.70
2023-03-27T01:58:46.591Z,4.60
2023-03-27T02:01:18.622Z,4.60
2023-03-27T02:03:48.764Z,4.60
2023-03-27T02:06:29.616Z,4.60
2023-03-27T02:09:09.714Z,4.60
2023-03-27T02:11:43.930Z,4.60
2023-03-27T02:14:26.835Z,4.60
2023-03-27T02:16:58.204Z,4.50
2023-03-27T02:19:37.898Z,4.50
2023-03-27T02:22:04.591Z,4.50
2023-03-27T02:24:31.205Z,4.50
2023-03-27T02:27:41.388Z,4.50
2023-03-27T02:30:17.363Z,4.50
2023-03-27T02:32:55.258Z,4.40
2023-03-27T02:35:46.097Z,4.40
2023-03-27T02:38:17.439Z,4.40
2023-03-27T02:41:18.909Z,4.30
2023-03-27T02:44:17.906Z,4.30
2023-03-27T02:46:52.021Z,4.30
2023-03-27T02:49:24.190Z,4.30
2023-03-27T02:52:01.079Z,4.20
2023-03-27T02:54:34.305Z,4.20
2023-03-27T02:57:06.831Z,4.20
2023-03-27T02:59:42.390Z,4.10
2023-03-27T03:02:14.329Z,4.10
2023-03-27T03:04:46.436Z,4.10
2023-03-27T03:07:14.292Z,4.10
2023-03-27T03:09:41.607Z,4.10
2023-03-27T03:12:08.954Z,4.00
2023-03-27T03:14:39.122Z,4.00
2023-03-27T03:17:06.105Z,4.00
2023-03-27T03:19:32.786Z,4.00
2023-03-27T03:21:59.392Z,3.90
2023-03-27T03:24:27.588Z,3.90
2023-03-27T03:26:54.274Z,3.80
2023-03-27T03:29:21.122Z,3.80
2023-03-27T03:31:48.516Z,3.80
2023-03-27T03:34:18.603Z,3.70
2023-03-27T03:36:49.995Z,3.70
2023-03-27T03:39:18.421Z,3.60
2023-03-27T03:41:45.220Z,3.60
2023-03-27T03:44:11.821Z,3.50
2023-03-27T03:46:38.821Z,3.30
2023-03-27T03:49:06.746Z,3.20
2023-03-27T03:51:34.493Z,3.00
2023-03-27T03:54:01.948Z,3.00
2023-03-27T03:56:30.557Z,2.90
2023-03-27T03:58:57.692Z,2.90
2023-03-27T04:01:26.079Z,2.90
2023-03-27T04:03:52.900Z,2.80
2023-03-27T04:06:26.328Z,2.70
2023-03-27T04:08:53.385Z,2.70
2023-03-27T04:11:20.128Z,2.70
2023-03-27T04:13:46.775Z,2.60
2023-03-27T04:16:13.478Z,2.50
2023-03-27T04:18:41.325Z,2.30
2023-03-27T04:21:14.338Z,2.20
2023-03-27T04:23:43.147Z,2.10
2023-03-27T04:26:12.182Z,2.00
2023-03-27T04:28:39.984Z,2.00
2023-03-27T04:31:08.539Z,1.90
2023-03-27T04:33:39.355Z,1.80
2023-03-27T04:36:08.372Z,1.90
2023-03-27T04:38:36.966Z,1.90
2023-03-27T04:41:04.701Z,1.80
2023-03-27T04:43:31.579Z,1.70
2023-03-27T04:45:58.206Z,1.70
2023-03-27T04:48:24.938Z,1.60
2023-03-27T04:50:51.874Z,1.50
2023-03-27T04:53:23.355Z,1.50
2023-03-27T04:55:53.124Z,1.50
2023-03-27T04:58:19.750Z,1.50
2023-03-27T05:00:50.444Z,1.70
2023-03-27T05:03:20.637Z,1.70
2023-03-27T05:05:49.653Z,1.70
2023-03-27T05:08:17.029Z,1.80
2023-03-27T05:10:44.775Z,1.90
2023-03-27T05:13:11.678Z,1.80
2023-03-27T05:15:39.049Z,1.90
2023-03-27T05:18:07.193Z,1.80
2023-03-27T05:20:35.320Z,1.80
2023-03-27T05:23:02.433Z,1.80
2023-03-27T05:25:30.864Z,1.80
2023-03-27T05:27:57.960Z,1.90
2023-03-27T05:30:26.641Z,1.90
2023-03-27T05:32:53.751Z,1.90
2023-03-27T05:35:23.286Z,1.90
2023-03-27T05:37:52.717Z,1.90
2023-03-27T05:40:25.441Z,2.00
2023-03-27T05:42:52.979Z,2.00
2023-03-27T05:45:20.611Z,2.00
2023-03-27T05:47:52.502Z,2.00
2023-03-27T05:50:21.580Z,2.10
2023-03-27T05:52:53.981Z,2.10
2023-03-27T05:55:20.870Z,2.20
2023-03-27T05:57:47.467Z,2.20
2023-03-27T06:00:16.726Z,2.20
2023-03-27T06:02:44.902Z,2.30
2023-03-27T06:05:16.679Z,2.30
2023-03-27T06:07:44.673Z,2.30
2023-03-27T06:10:14.505Z,2.40
2023-03-27T06:12:42.645Z,2.50
2023-03-27T06:15:10.763Z,2.70
2023-03-27T06:17:40.408Z,2.70
2023-03-27T06:20:12.932Z,3.00
2023-03-27T06:22:44.137Z,3.20
2023-03-27T06:25:10.913Z,3.20
2023-03-27T06:27:37.882Z,3.40
2023-03-27T06:30:05.133Z,3.80
2023-03-27T06:32:31.757Z,4.80
2023-03-27T06:34:58.420Z,4.30
2023-03-27T06:37:25.056Z,4.00
2023-03-27T06:39:52.073Z,4.60
2023-03-27T06:42:18.775Z,4.70
2023-03-27T06:44:45.463Z,5.60
2023-03-27T06:47:12.938Z,5.30
2023-03-27T06:49:39.879Z,4.70
2023-03-27T06:52:06.892Z,4.10
2023-03-27T06:54:33.799Z,4.40
2023-03-27T06:57:01.498Z,4.20
2023-03-27T06:59:28.281Z,3.90
2023-03-27T07:01:55.093Z,3.70
2023-03-27T07:04:21.738Z,3.50
2023-03-27T07:06:48.963Z,3.40
2023-03-27T07:09:16.137Z,3.60
2023-03-27T07:11:42.979Z,3.50
2023-03-27T07:14:09.627Z,3.50
2023-03-27T07:16:36.456Z,3.50
2023-03-27T07:19:05.214Z,3.70
2023-03-27T07:21:32.052Z,3.50
2023-03-27T07:23:59.093Z,3.50
2023-03-27T07:26:25.882Z,3.60
2023-03-27T07:28:52.586Z,3.60
2023-03-27T07:31:35.108Z,3.80
2023-03-27T07:34:08.387Z,3.90
2023-03-27T07:36:36.365Z,3.90
2023-03-27T07:39:03.711Z,3.90
2023-03-27T07:41:30.436Z,3.90
2023-03-27T07:43:57.423Z,3.80
2023-03-27T07:46:24.253Z,3.90
2023-03-27T07:48:51.249Z,4.00
2023-03-27T07:51:18.320Z,4.20
2023-03-27T07:53:44.932Z,4.10
2023-03-27T07:56:11.586Z,5.00
2023-03-27T07:58:38.248Z,5.20
2023-03-27T08:01:05.924Z,6.70
2023-03-27T08:03:32.712Z,6.60
2023-03-27T08:06:01.033Z,7.60
2023-03-27T08:08:28.207Z,7.30
2023-03-27T08:10:56.880Z,8.60
2023-03-27T08:13:23.959Z,8.90
2023-03-27T08:15:50.716Z,7.30
2023-03-27T08:18:17.334Z,8.10
2023-03-27T08:20:45.561Z,9.10
2023-03-27T08:23:13.030Z,6.80
2023-03-27T08:25:39.884Z,6.30
2023-03-27T08:28:07.117Z,5.00
2023-03-27T08:30:35.218Z,4.70
2023-03-27T08:33:02.334Z,4.80
2023-03-27T08:35:29.067Z,4.60
2023-03-27T08:37:55.713Z,4.50
2023-03-27T08:40:27.994Z,4.30
2023-03-27T08:43:00.103Z,4.30
2023-03-27T08:45:31.721Z,4.50
2023-03-27T08:48:07.238Z,4.50
2023-03-27T08:50:40.936Z,4.50
2023-03-27T08:53:19.871Z,6.10
2023-03-27T08:55:46.844Z,6.90
2023-03-27T08:58:18.817Z,9.10
2023-03-27T09:00:56.453Z,9.50
2023-03-27T09:03:35.187Z,12.20
2023-03-27T09:06:11.547Z,11.00
2023-03-27T09:08:50.885Z,11.40
2023-03-27T09:11:40.622Z,10.60
2023-03-27T09:14:27.121Z,8.50
2023-03-27T09:16:56.782Z,7.80
2023-03-27T09:19:58.762Z,8.00
2023-03-27T09:22:29.718Z,7.90
2023-03-27T09:25:02.442Z,6.30
2023-03-27T09:27:32.842Z,5.70
2023-03-27T09:30:11.675Z,5.30
2023-03-27T09:32:39.357Z,5.40
2023-03-27T09:35:06.280Z,6.60
2023-03-27T09:37:34.114Z,9.30
2023-03-27T09:40:07.359Z,11.20
2023-03-27T09:42:38.797Z,10.90
2023-03-27T09:45:08.011Z,11.70
2023-03-27T09:47:39.597Z,9.90
2023-03-27T09:50:28.579Z,8.30
2023-03-27T09:53:19.035Z,7.20
2023-03-27T09:55:54.660Z,6.40
2023-03-27T09:58:46.863Z,6.20
2023-03-27T10:01:16.050Z,6.00
2023-03-27T10:03:54.450Z,5.90
2023-03-27T10:06:39.409Z,5.70
2023-03-27T10:09:22.585Z,6.30
2023-03-27T10:11:51.134Z,8.20
2023-03-27T10:14:20.640Z,7.80
2023-03-27T10:16:48.084Z,7.10
2023-03-27T10:19:29.377Z,7.30
2023-03-27T10:22:00.031Z,7.00
2023-03-27T10:24:28.307Z,6.70
2023-03-27T10:27:01.056Z,5.70
2023-03-27T10:29:32.208Z,6.10
2023-03-27T10:32:00.618Z,6.50
2023-03-27T10:34:28.732Z,6.50
2023-03-27T10:36:55.950Z,7.20
2023-03-27T10:39:28.294Z,7.90
2023-03-27T10:41:56.144Z,7.40
2023-03-27T10:44:27.240Z,7.20
2023-03-27T10:46:54.488Z,6.80
2023-03-27T10:49:37.129Z,6.50
2023-03-27T10:52:23.024Z,6.60
2023-03-27T10:54:51.205Z,6.90
2023-03-27T10:57:24.239Z,7.00
2023-03-27T11:00:07.241Z,7.20
2023-03-27T11:02:43.613Z,7.80
2023-03-27T11:05:13.938Z,7.50
2023-03-27T11:07:49.330Z,7.40
2023-03-27T11:10:21.537Z,7.70
2023-03-27T11:13:05.986Z,7.90
2023-03-27T11:15:46.440Z,8.10
2023-03-27T11:18:27.055Z,8.00
2023-03-27T11:21:01.472Z,7.80
2023-03-27T11:23:36.853Z,7.50
2023-03-27T11:26:06.034Z,7.20
2023-03-27T11:28:53.008Z,7.60
2023-03-27T11:31:40.892Z,8.10
2023-03-27T11:34:28.775Z,8.50
2023-03-27T11:37:05.688Z,8.60
2023-03-27T11:39:44.806Z,8.10
2023-03-27T11:42:16.443Z,8.00
2023-03-27T11:44:43.504Z,7.20
2023-03-27T11:47:10.102Z,7.10
2023-03-27T11:50:13.782Z,7.00
2023-03-27T11:52:59.431Z,6.90
2023-03-27T11:55:39.279Z,6.90
2023-03-27T11:58:11.947Z,7.00
2023-03-27T12:04:06.688Z,8.10
2023-03-27T12:06:43.501Z,7.80
2023-03-27T12:09:10.312Z,8.10
2023-03-27T12:11:43.302Z,7.80
2023-03-27T12:14:40.562Z,7.80
2023-03-27T12:17:26.416Z,7.30
2023-03-27T12:20:19.170Z,6.90
2023-03-27T12:23:03.986Z,6.70
2023-03-27T12:25:56.425Z,5.70
2023-03-27T12:28:52.988Z,4.90
2023-03-27T12:31:41.828Z,4.80
2023-03-27T12:34:37.465Z,4.80
2023-03-27T12:37:05.800Z,4.70
2023-03-27T12:39:44.054Z,4.70
2023-03-27T12:42:15.276Z,4.80
2023-03-27T12:45:12.504Z,4.80
2023-03-27T12:47:39.140Z,5.10
2023-03-27T12:50:19.365Z,5.10
2023-03-27T12:52:46.690Z,5.00
2023-03-27T12:55:13.663Z,5.30
2023-03-27T12:57:45.198Z,5.00
2023-03-27T13:00:25.458Z,5.10
2023-03-27T13:03:28.419Z,5.00
2023-03-27T13:06:22.660Z,5.00
2023-03-27T13:08:59.460Z,5.50
2023-03-27T13:11:49.428Z,5.90
2023-03-27T13:14:40.861Z,6.30
2023-03-27T13:17:45.213Z,7.10
2023-03-27T13:20:37.237Z,6.90
2023-03-27T13:23:22.241Z,6.70
2023-03-27T13:26:03.225Z,7.00
2023-03-27T13:28:36.526Z,7.10
2023-03-27T13:31:05.941Z,6.50
2023-03-27T13:34:14.647Z,5.60
2023-03-27T13:36:46.533Z,5.10
2023-03-27T13:39:24.593Z,5.20
2023-03-27T13:42:05.223Z,5.20
2023-03-27T13:44:48.316Z,5.20
2023-03-27T13:47:36.280Z,5.20
2023-03-27T13:50:18.869Z,5.70
2023-03-27T13:53:23.866Z,5.70
2023-03-27T13:55:59.775Z,5.50
2023-03-27T13:58:52.182Z,5.70
2023-03-27T14:01:25.281Z,5.90
2023-03-27T14:04:07.130Z,6.10
2023-03-27T14:06:55.717Z,6.20
2023-03-27T14:09:47.350Z,6.50
2023-03-27T14:12:30.781Z,6.40
2023-03-27T14:15:21.024Z,6.50
2023-03-27T14:18:17.980Z,6.80
2023-03-27T14:20:56.715Z,6.90
2023-03-27T14:23:32.372Z,7.20
2023-03-27T14:26:03.671Z,7.50
2023-03-27T14:28:51.544Z,7.40
2023-03-27T14:31:19.670Z,7.60
2023-03-27T14:34:04.404Z,7.60
2023-03-27T14:36:42.072Z,7.50
2023-03-27T14:39:22.004Z,7.90
2023-03-27T14:41:53.832Z,8.10
2023-03-27T14:44:21.346Z,8.10
2023-03-27T14:46:50.942Z,7.90
2023-03-27T14:49:35.788Z,8.00
2023-03-27T14:52:04.391Z,8.10
2023-03-27T14:54:34.885Z,8.20
2023-03-27T14:57:09.223Z,8.30
2023-03-27T14:59:39.628Z,8.10
2023-03-27T15:02:23.134Z,8.30
2023-03-27T15:04:50.239Z,8.40
2023-03-27T15:07:28.439Z,8.50
2023-03-27T15:10:24.307Z,8.70
2023-03-27T15:12:51.527Z,8.40
2023-03-27T15:15:39.753Z,8.20
2023-03-27T15:18:41.957Z,7.80
2023-03-27T15:21:19.947Z,8.00
2023-03-27T15:24:01.502Z,7.70
2023-03-27T15:26:34.979Z,7.40
2023-03-27T15:29:13.715Z,7.20
2023-03-27T15:31:47.381Z,7.20
2023-03-27T15:34:25.261Z,7.10
2023-03-27T15:36:57.020Z,7.00
2023-03-27T15:39:24.602Z,6.90
2023-03-27T15:41:53.674Z,7.10
2023-03-27T15:44:22.764Z,7.00
2023-03-27T15:46:56.031Z,6.90
2023-03-27T15:49:43.735Z,6.80
2023-03-27T15:52:31.565Z,6.80
2023-03-27T15:54:59.596Z,6.70
2023-03-27T15:57:29.499Z,6.80
2023-03-27T16:00:02.039Z,6.70
2023-03-27T16:02:29.359Z,6.60
2023-03-27T16:04:58.062Z,6.40
2023-03-27T16:07:47.175Z,6.40
2023-03-27T16:10:28.442Z,6.30
2023-03-27T16:13:03.218Z,6.30
2023-03-27T16:15:34.150Z,6.20
2023-03-27T16:18:17.901Z,6.30
2023-03-27T16:20:44.899Z,6.30
2023-03-27T16:23:11.837Z,6.50
2023-03-27T16:25:41.194Z,6.70
2023-03-27T16:28:09.860Z,6.80
2023-03-27T16:30:39.332Z,7.00
2023-03-27T16:33:17.435Z,7.00
2023-03-27T16:35:45.485Z,7.00
2023-03-27T16:38:13.878Z,6.80
2023-03-27T16:40:40.725Z,6.80
2023-03-27T16:43:07.626Z,6.70
2023-03-27T16:45:34.748Z,6.60
2023-03-27T16:48:01.815Z,6.60
2023-03-27T16:50:30.914Z,6.50
2023-03-27T16:52:57.787Z,6.50
2023-03-27T16:55:25.036Z,6.40
2023-03-27T16:57:54.043Z,6.30
2023-03-27T17:00:21.277Z,6.40
2023-03-27T17:02:48.131Z,6.30
2023-03-27T17:05:16.052Z,6.40
2023-03-27T17:07:43.970Z,6.20
2023-03-27T17:10:10.759Z,6.20
2023-03-27T17:12:38.850Z,6.10
2023-03-27T17:15:06.290Z,6.10
2023-03-27T17:17:33.005Z,6.00
2023-03-27T17:20:00.586Z,5.90
2023-03-27T17:22:29.728Z,5.80
2023-03-27T17:24:57.940Z,5.70
2023-03-27T17:27:26.591Z,5.60
2023-03-27T17:29:55.656Z,5.50
2023-03-27T17:32:22.638Z,5.50
2023-03-27T17:34:50.873Z,5.40
2023-03-27T17:37:18.343Z,5.40
2023-03-27T17:39:44.928Z,5.30
2023-03-27T17:42:11.527Z,5.20
2023-03-27T17:44:38.168Z,5.10
2023-03-27T17:47:04.994Z,5.10
2023-03-27T17:49:31.857Z,5.00
2023-03-27T17:51:58.466Z,4.90
2023-03-27T17:54:25.270Z,4.70
2023-03-27T17:56:52.279Z,4.70
2023-03-27T17:59:20.864Z,4.50
2023-03-27T18:01:47.523Z,4.50
2023-03-27T18:04:14.151Z,4.50
2023-03-27T18:06:40.909Z,4.30
2023-03-27T18:09:09.636Z,4.30
2023-03-27T18:11:36.711Z,4.30
2023-03-27T18:14:03.766Z,4.40
2023-03-27T18:16:30.604Z,4.20
2023-03-27T18:18:57.817Z,4.10
2023-03-27T18:21:24.868Z,4.00
2023-03-27T18:23:53.447Z,3.90
2023-03-27T18:26:20.593Z,4.10
2023-03-27T18:28:47.303Z,4.10
2023-03-27T18:31:15.172Z,4.10
2023-03-27T18:33:41.857Z,4.10
2023-03-27T18:36:11.192Z,4.00
2023-03-27T18:38:40.166Z,4.00
2023-03-27T18:41:07.370Z,3.90
2023-03-27T18:43:34.206Z,3.90
2023-03-27T18:46:04.192Z,3.80
2023-03-27T18:48:31.451Z,3.80
2023-03-27T18:51:00.896Z,3.80
2023-03-27T18:53:28.098Z,3.80
2023-03-27T18:55:54.986Z,3.70
2023-03-27T18:58:26.646Z,3.50
2023-03-27T19:00:54.666Z,3.50
2023-03-27T19:03:23.493Z,3.60
2023-03-27T19:05:51.808Z,3.60
2023-03-27T19:08:21.028Z,3.70
2023-03-27T19:10:47.753Z,3.80
2023-03-27T19:13:14.503Z,3.70
2023-03-27T19:15:41.993Z,3.70
2023-03-27T19:18:09.199Z,3.60
2023-03-27T19:20:36.274Z,3.60
2023-03-27T19:23:03.202Z,3.60
2023-03-27T19:25:30.041Z,3.50
2023-03-27T19:27:57.072Z,3.50
2023-03-27T19:30:23.896Z,3.50
2023-03-27T19:32:51.642Z,3.50
2023-03-27T19:35:19.735Z,3.50
2023-03-27T19:37:47.178Z,3.40
2023-03-27T19:40:15.286Z,3.30
2023-03-27T19:42:41.983Z,3.40
2023-03-27T19:45:09.060Z,3.50
2023-03-27T19:47:36.074Z,3.40
2023-03-27T19:50:03.236Z,3.30
2023-03-27T19:52:30.552Z,3.30
2023-03-27T19:54:57.219Z,3.20
2023-03-27T19:57:23.960Z,3.10
2023-03-27T19:59:51.137Z,3.00
2023-03-27T20:02:17.801Z,3.00
2023-03-27T20:04:44.654Z,2.80
2023-03-27T20:07:11.547Z,2.60
2023-03-27T20:09:38.230Z,2.50
2023-03-27T20:12:05.810Z,2.40
2023-03-27T20:14:32.529Z,2.40
2023-03-27T20:16:59.240Z,2.40
2023-03-27T20:19:30.686Z,2.30
2023-03-27T20:21:57.767Z,2.20
2023-03-27T20:24:24.692Z,2.10
2023-03-27T20:26:54.769Z,2.10
2023-03-27T20:29:23.172Z,2.10
2023-03-27T20:31:50.179Z,2.00
2023-03-27T20:34:22.236Z,2.00
2023-03-27T20:36:53.124Z,2.00
2023-03-27T20:39:20.949Z,1.90
2023-03-27T20:41:47.930Z,1.90
2023-03-27T20:44:17.374Z,1.80
2023-03-27T20:46:47.706Z,1.80
2023-03-27T20:51:57.638Z,1.70
2023-03-27T20:54:24.264Z,1.60
2023-03-27T20:56:50.988Z,1.40
2023-03-27T20:59:17.875Z,1.50
2023-03-27T21:01:44.542Z,1.40
2023-03-27T21:04:13.449Z,1.30
2023-03-27T21:06:41.505Z,1.20
2023-03-27T21:09:09.304Z,1.10
2023-03-27T21:11:36.667Z,1.10
2023-03-27T21:14:03.475Z,1.00
2023-03-27T21:16:30.373Z,1.00
2023-03-27T21:18:57.053Z,1.20
2023-03-27T21:21:23.793Z,1.30
2023-03-27T21:23:51.487Z,1.30
2023-03-27T21:26:18.171Z,1.20
2023-03-27T21:28:44.813Z,1.30
2023-03-27T21:31:12.237Z,1.20
2023-03-27T21:33:39.205Z,1.20
2023-03-27T21:36:06.744Z,1.00
2023-03-27T21:38:33.622Z,1.00
2023-03-27T21:41:02.318Z,0.90
2023-03-27T21:43:29.772Z,0.90
2023-03-27T21:45:58.891Z,0.80
2023-03-27T21:48:25.946Z,0.70
2023-03-27T21:50:52.580Z,0.60
2023-03-27T21:53:19.341Z,0.50
2023-03-27T21:55:46.941Z,0.40
2023-03-27T21:58:13.542Z,0.40
2023-03-27T22:00:40.824Z,0.40
2023-03-27T22:03:07.425Z,0.30
2023-03-27T22:05:37.665Z,0.40
2023-03-27T22:08:05.438Z,0.20
2023-03-27T22:10:34.371Z,0.20
2023-03-27T22:13:01.772Z,0.20
2023-03-27T22:15:29.289Z,0.20
2023-03-27T22:17:56.264Z,0.10
2023-03-27T22:20:23.565Z,0.00
2023-03-27T22:22:50.527Z,-0.10
2023-03-27T22:25:17.284Z,-0.20
2023-03-27T22:27:44.023Z,-0.20
2023-03-27T22:30:11.052Z,-0.30
2023-03-27T22:32:37.821Z,-0.40
2023-03-27T22:35:04.756Z,-0.50
2023-03-27T22:37:31.359Z,-0.50
2023-03-27T22:39:57.962Z,-0.60
2023-03-27T22:42:24.963Z,-0.50
2023-03-27T22:44:51.551Z,-0.50
2023-03-27T22:47:18.163Z,-0.50
2023-03-27T22:49:44.759Z,-0.40
2023-03-27T22:52:11.432Z,-0.40
2023-03-27T22:54:38.073Z,-0.40
2023-03-27T22:57:04.786Z,-0.40
2023-03-27T22:59:31.436Z,-0.50
2023-03-27T23:01:58.157Z,-0.50
2023-03-27T23:04:25.015Z,-0.40
2023-03-27T23:06:52.018Z,-0.50
2023-03-27T23:09:18.623Z,-0.40
2023-03-27T23:11:47.019Z,-0.60
2023-03-27T23:14:14.010Z,-0.60
2023-03-27T23:16:40.768Z,-0.50
2023-03-27T23:19:07.424Z,-0.60
2023-03-27T23:21:34.013Z,-0.60
2023-03-27T23:24:01.024Z,-0.70
2023-03-27T23:26:27.697Z,-0.70
2023-03-27T23:28:54.350Z,-0.70
2023-03-27T23:31:21.085Z,-0.90
2023-03-27T23:33:50.437Z,-0.90
2023-03-27T23:36:22.509Z,-1.00
2023-03-27T23:38:51.497Z,-1.00
2023-03-27T23:41:19.002Z,-1.10
2023-03-27T23:43:45.969Z,-1.00
2023-03-27T23:46:13.313Z,-1.00
2023-03-27T23:48:42.336Z,-0.90
2023-03-27T23:51:10.608Z,-0.90
2023-03-27T23:53:37.373Z,-0.90
2023-03-27T23:56:04.497Z,-0.90
2023-03-27T23:58:34.582Z,-1.00
