createdAt,value
2017-03-18T00:01:06.003Z,927.55
2017-03-18T00:02:18.226Z,927.51
2017-03-18T00:03:30.930Z,927.59
2017-03-18T00:04:44.205Z,927.59
2017-03-18T00:05:57.444Z,927.58
2017-03-18T00:07:10.687Z,927.62
2017-03-18T00:08:23.444Z,927.6
2017-03-18T00:09:36.198Z,927.62
2017-03-18T00:10:49.465Z,927.63
2017-03-18T00:12:20.911Z,927.6
2017-03-18T00:13:47.287Z,927.6
2017-03-18T00:15:00.523Z,927.62
2017-03-18T00:16:13.716Z,927.63
2017-03-18T00:17:26.961Z,927.56
2017-03-18T00:18:39.843Z,927.54
2017-03-18T00:19:53.133Z,927.58
2017-03-18T00:21:06.396Z,927.49
2017-03-18T00:22:19.114Z,927.51
2017-03-18T00:23:32.334Z,927.57
2017-03-18T00:24:45.062Z,927.55
2017-03-18T00:25:58.287Z,927.53
2017-03-18T00:27:11.087Z,927.45
2017-03-18T00:28:23.824Z,927.42
2017-03-18T00:29:37.091Z,927.42
2017-03-18T00:30:49.805Z,927.22
2017-03-18T00:32:03.458Z,927.36
2017-03-18T00:33:16.888Z,927.28
2017-03-18T00:34:29.598Z,927.34
2017-03-18T00:35:42.853Z,927.32
2017-03-18T00:36:56.124Z,927.24
2017-03-18T00:38:09.397Z,927.25
2017-03-18T00:39:22.626Z,927.28
2017-03-18T00:40:35.880Z,927.24
2017-03-18T00:41:49.129Z,927.31
2017-03-18T00:43:02.391Z,927.3
2017-03-18T00:44:15.671Z,927.21
2017-03-18T00:45:28.911Z,927.3
2017-03-18T00:46:42.130Z,927.12
2017-03-18T00:47:55.388Z,927.14
2017-03-18T00:49:08.681Z,927.18
2017-03-18T00:50:21.437Z,927.13
2017-03-18T00:51:34.161Z,927.18
2017-03-18T00:52:47.434Z,927.12
2017-03-18T00:54:00.672Z,927.11
2017-03-18T00:55:13.415Z,927.18
2017-03-18T00:56:26.112Z,927.06
2017-03-18T00:57:39.331Z,927.09
2017-03-18T00:58:52.086Z,927.13
2017-03-18T01:00:04.809Z,927.22
2017-03-18T01:01:17.705Z,927.17
2017-03-18T01:02:30.946Z,927.21
2017-03-18T01:03:44.185Z,927.26
2017-03-18T01:04:57.462Z,927.27
2017-03-18T01:06:10.199Z,927.28
2017-03-18T01:07:23.449Z,927.34
2017-03-18T01:08:36.694Z,927.28
2017-03-18T01:09:49.957Z,927.3
2017-03-18T01:11:02.164Z,927.31
2017-03-18T01:12:15.498Z,927.26
2017-03-18T01:13:28.227Z,927.24
2017-03-18T01:14:41.446Z,927.29
2017-03-18T01:15:54.654Z,927.24
2017-03-18T01:17:07.411Z,927.25
2017-03-18T01:18:20.701Z,927.24
2017-03-18T01:19:33.432Z,927.23
2017-03-18T01:20:46.157Z,927.24
2017-03-18T01:21:59.003Z,927.23
2017-03-18T01:23:11.194Z,927.19
2017-03-18T01:24:23.894Z,927.16
2017-03-18T01:25:36.595Z,927.13
2017-03-18T01:26:49.813Z,927.18
2017-03-18T01:28:03.043Z,927.16
2017-03-18T01:29:15.785Z,927.09
2017-03-18T01:30:29.032Z,927.07
2017-03-18T01:31:42.314Z,927.05
2017-03-18T01:32:55.608Z,927.11
2017-03-18T01:34:08.344Z,927.13
2017-03-18T01:35:21.580Z,927.09
2017-03-18T01:36:34.789Z,927.16
2017-03-18T01:37:47.557Z,927.17
2017-03-18T01:39:00.757Z,927.14
2017-03-18T01:40:14.015Z,927.21
2017-03-18T01:41:27.286Z,927.21
2017-03-18T01:42:40.501Z,927.21
2017-03-18T01:43:53.722Z,927.23
2017-03-18T01:45:07.016Z,927.21
2017-03-18T01:46:20.268Z,927.26
2017-03-18T01:47:33.044Z,927.18
2017-03-18T01:48:45.739Z,927.22
2017-03-18T01:49:59.010Z,927.2
2017-03-18T01:51:12.265Z,927.1
2017-03-18T01:52:25.010Z,927.12
2017-03-18T01:53:38.208Z,927.17
2017-03-18T01:54:51.493Z,927.18
2017-03-18T01:56:04.230Z,927.19
2017-03-18T01:57:16.948Z,927.17
2017-03-18T01:58:30.329Z,927.17
2017-03-18T01:59:43.588Z,927.08
2017-03-18T02:00:56.789Z,927.1
2017-03-18T02:02:10.001Z,927.14
2017-03-18T02:03:22.272Z,927.15
2017-03-18T02:04:35.525Z,927.15
2017-03-18T02:05:48.749Z,927.07
2017-03-18T02:07:01.494Z,927.11
2017-03-18T02:08:14.721Z,927.06
2017-03-18T02:09:27.974Z,927.04
2017-03-18T02:10:41.249Z,927.04
2017-03-18T02:11:54.505Z,927.02
2017-03-18T02:13:07.300Z,927.03
2017-03-18T02:14:20.520Z,927.02
2017-03-18T02:15:33.782Z,926.99
2017-03-18T02:16:47.042Z,926.96
2017-03-18T02:17:59.747Z,926.93
2017-03-18T02:19:13.149Z,926.94
2017-03-18T02:20:25.379Z,926.96
2017-03-18T02:21:38.113Z,926.91
2017-03-18T02:22:51.384Z,927.02
2017-03-18T02:24:04.097Z,926.96
2017-03-18T02:25:16.798Z,926.97
2017-03-18T02:26:30.039Z,927
2017-03-18T02:27:42.770Z,926.97
2017-03-18T02:28:56.052Z,927.01
2017-03-18T02:30:08.762Z,926.99
2017-03-18T02:31:21.990Z,927.04
2017-03-18T02:32:35.202Z,927.02
2017-03-18T02:33:48.460Z,927.01
2017-03-18T02:35:01.692Z,927.06
2017-03-18T02:36:14.910Z,927.08
2017-03-18T02:37:27.240Z,927.06
2017-03-18T02:38:40.454Z,927.18
2017-03-18T02:39:53.764Z,927.11
2017-03-18T02:41:05.978Z,927.08
2017-03-18T02:42:19.273Z,927.13
2017-03-18T02:43:31.978Z,927.02
2017-03-18T02:44:45.264Z,927.09
2017-03-18T02:45:58.505Z,927.12
2017-03-18T02:47:10.723Z,927.16
2017-03-18T02:48:23.992Z,927.06
2017-03-18T02:49:37.287Z,927
2017-03-18T02:50:50.512Z,927.15
2017-03-18T02:52:03.730Z,926.99
2017-03-18T02:53:16.491Z,927.13
2017-03-18T02:54:29.745Z,927.15
2017-03-18T02:55:42.990Z,927.18
2017-03-18T02:56:56.242Z,927.2
2017-03-18T02:58:09.496Z,927.17
2017-03-18T02:59:22.231Z,927.21
2017-03-18T03:00:35.458Z,927.21
2017-03-18T03:01:48.180Z,927.17
2017-03-18T03:03:00.905Z,927.15
2017-03-18T03:04:14.144Z,927.13
2017-03-18T03:05:26.902Z,927.13
2017-03-18T03:06:40.133Z,927.13
2017-03-18T03:07:53.389Z,927.1
2017-03-18T03:09:06.698Z,927.11
2017-03-18T03:10:19.914Z,927.13
2017-03-18T03:11:33.140Z,927.1
2017-03-18T03:12:46.392Z,927.11
2017-03-18T03:13:59.603Z,927.05
2017-03-18T03:15:12.345Z,927.02
2017-03-18T03:16:25.564Z,926.94
2017-03-18T03:17:38.829Z,927.1
2017-03-18T03:18:52.109Z,927.09
2017-03-18T03:20:04.832Z,927.08
2017-03-18T03:21:17.577Z,927.06
2017-03-18T03:22:30.339Z,927
2017-03-18T03:23:43.079Z,926.99
2017-03-18T03:24:56.299Z,927.06
2017-03-18T03:26:09.560Z,926.95
2017-03-18T03:27:22.796Z,926.95
2017-03-18T03:28:36.050Z,926.91
2017-03-18T03:29:49.283Z,926.88
2017-03-18T03:31:02.539Z,926.9
2017-03-18T03:32:15.779Z,926.88
2017-03-18T03:33:28.491Z,926.94
2017-03-18T03:34:41.768Z,926.97
2017-03-18T03:35:55.068Z,927.02
2017-03-18T03:37:07.832Z,927
2017-03-18T03:38:20.562Z,926.98
2017-03-18T03:39:33.785Z,927.01
2017-03-18T03:40:47.015Z,926.95
2017-03-18T03:42:00.270Z,926.98
2017-03-18T03:43:12.976Z,926.92
2017-03-18T03:44:25.708Z,926.88
2017-03-18T03:45:38.948Z,926.89
2017-03-18T03:46:52.203Z,926.81
2017-03-18T03:48:05.438Z,926.84
2017-03-18T03:49:17.660Z,926.85
2017-03-18T03:50:29.866Z,926.83
2017-03-18T03:51:42.589Z,926.89
2017-03-18T03:52:55.822Z,926.83
2017-03-18T03:54:09.098Z,926.85
2017-03-18T03:55:21.841Z,926.73
2017-03-18T03:56:35.084Z,926.84
2017-03-18T03:57:47.794Z,926.81
2017-03-18T03:59:01.022Z,926.77
2017-03-18T04:00:13.792Z,926.82
2017-03-18T04:01:27.051Z,926.76
2017-03-18T04:02:39.308Z,926.83
2017-03-18T04:03:52.586Z,926.82
2017-03-18T04:05:05.848Z,926.75
2017-03-18T04:06:19.102Z,926.86
2017-03-18T04:07:32.337Z,926.85
2017-03-18T04:08:46.121Z,926.83
2017-03-18T04:09:59.405Z,926.85
2017-03-18T04:11:12.643Z,926.85
2017-03-18T04:12:25.863Z,926.86
2017-03-18T04:13:38.561Z,926.84
2017-03-18T04:14:51.799Z,926.81
2017-03-18T04:16:05.054Z,926.8
2017-03-18T04:17:17.237Z,926.75
2017-03-18T04:18:30.469Z,926.74
2017-03-18T04:19:43.236Z,926.76
2017-03-18T04:20:56.434Z,926.74
2017-03-18T04:22:09.668Z,926.71
2017-03-18T04:23:22.928Z,926.75
2017-03-18T04:24:36.236Z,926.77
2017-03-18T04:25:49.465Z,926.74
2017-03-18T04:27:02.703Z,926.69
2017-03-18T04:28:15.966Z,926.65
2017-03-18T04:29:29.238Z,926.71
2017-03-18T04:30:42.482Z,926.73
2017-03-18T04:31:55.717Z,926.73
2017-03-18T04:33:08.987Z,926.73
2017-03-18T04:34:22.233Z,926.73
2017-03-18T04:35:35.473Z,926.71
2017-03-18T04:36:48.688Z,926.68
2017-03-18T04:38:01.965Z,926.6
2017-03-18T04:39:14.787Z,926.67
2017-03-18T04:40:27.493Z,926.52
2017-03-18T04:41:40.242Z,926.58
2017-03-18T04:42:53.453Z,926.6
2017-03-18T04:44:06.670Z,926.57
2017-03-18T04:45:19.393Z,926.59
2017-03-18T04:46:32.653Z,926.54
2017-03-18T04:47:45.893Z,926.55
2017-03-18T04:48:58.594Z,926.55
2017-03-18T04:50:11.854Z,926.55
2017-03-18T04:51:24.560Z,926.51
2017-03-18T04:52:37.274Z,926.51
2017-03-18T04:53:49.516Z,926.44
2017-03-18T04:55:02.766Z,926.47
2017-03-18T04:56:15.452Z,926.49
2017-03-18T04:57:28.685Z,926.52
2017-03-18T04:58:41.931Z,926.49
2017-03-18T04:59:55.170Z,926.51
2017-03-18T05:01:08.433Z,926.52
2017-03-18T05:02:21.167Z,926.52
2017-03-18T05:03:33.884Z,926.52
2017-03-18T05:04:47.139Z,926.51
2017-03-18T05:06:00.413Z,926.48
2017-03-18T05:07:13.173Z,926.53
2017-03-18T05:08:26.397Z,926.51
2017-03-18T05:09:39.129Z,926.48
2017-03-18T05:10:52.414Z,926.47
2017-03-18T05:12:05.656Z,926.47
2017-03-18T05:13:18.409Z,926.43
2017-03-18T05:14:30.673Z,926.4
2017-03-18T05:15:43.372Z,926.34
2017-03-18T05:16:56.615Z,926.39
2017-03-18T05:18:09.869Z,926.34
2017-03-18T05:19:22.603Z,926.31
2017-03-18T05:20:35.849Z,926.33
2017-03-18T05:21:49.070Z,926.34
2017-03-18T05:23:01.768Z,926.32
2017-03-18T05:24:14.485Z,926.32
2017-03-18T05:25:27.215Z,926.32
2017-03-18T05:26:40.480Z,926.33
2017-03-18T05:27:53.361Z,926.31
2017-03-18T05:29:06.593Z,926.32
2017-03-18T05:30:19.846Z,926.32
2017-03-18T05:31:32.583Z,926.32
2017-03-18T05:32:45.815Z,926.36
2017-03-18T05:33:59.047Z,926.35
2017-03-18T05:35:12.315Z,926.32
2017-03-18T05:36:25.010Z,926.33
2017-03-18T05:37:38.238Z,926.38
2017-03-18T05:38:51.469Z,926.35
2017-03-18T05:40:04.171Z,926.31
2017-03-18T05:41:17.420Z,926.37
2017-03-18T05:42:30.138Z,926.38
2017-03-18T05:43:42.987Z,926.38
2017-03-18T05:44:56.238Z,926.37
2017-03-18T05:46:09.478Z,926.36
2017-03-18T05:47:22.751Z,926.38
2017-03-18T05:48:35.510Z,926.41
2017-03-18T05:49:48.752Z,926.35
2017-03-18T05:51:02.017Z,926.41
2017-03-18T05:52:15.249Z,926.38
2017-03-18T05:53:27.999Z,926.36
2017-03-18T05:54:40.730Z,926.38
2017-03-18T05:55:53.447Z,926.37
2017-03-18T05:57:06.639Z,926.39
2017-03-18T05:58:19.330Z,926.34
2017-03-18T05:59:31.547Z,926.37
2017-03-18T06:00:44.790Z,926.33
2017-03-18T06:01:58.016Z,926.31
2017-03-18T06:03:10.743Z,926.33
2017-03-18T06:04:23.945Z,926.33
2017-03-18T06:05:37.283Z,926.28
2017-03-18T06:06:49.977Z,926.26
2017-03-18T06:08:03.223Z,926.25
2017-03-18T06:09:16.440Z,926.24
2017-03-18T06:10:28.665Z,926.16
2017-03-18T06:11:41.377Z,926.2
2017-03-18T06:12:54.113Z,926.18
2017-03-18T06:14:06.829Z,926.17
2017-03-18T06:15:20.067Z,926.13
2017-03-18T06:16:33.282Z,926.12
2017-03-18T06:17:45.484Z,926.12
2017-03-18T06:18:58.211Z,926.08
2017-03-18T06:20:10.934Z,926.09
2017-03-18T06:21:23.675Z,926.12
2017-03-18T06:22:37.061Z,926.09
2017-03-18T06:23:50.297Z,926.14
2017-03-18T06:25:03.525Z,926.15
2017-03-18T06:26:16.770Z,926.17
2017-03-18T06:27:29.499Z,926.12
2017-03-18T06:28:42.753Z,926.12
2017-03-18T06:29:55.499Z,926.1
2017-03-18T06:31:08.700Z,926.12
2017-03-18T06:32:21.495Z,926.12
2017-03-18T06:33:34.300Z,926.1
2017-03-18T06:34:47.010Z,926.13
2017-03-18T06:36:00.308Z,926.13
2017-03-18T06:37:13.027Z,926.12
2017-03-18T06:38:25.752Z,926.13
2017-03-18T06:39:38.488Z,926.14
2017-03-18T06:40:51.743Z,926.13
2017-03-18T06:42:04.961Z,926.15
2017-03-18T06:43:18.254Z,926.16
2017-03-18T06:44:30.972Z,926.16
2017-03-18T06:45:44.199Z,926.13
2017-03-18T06:46:56.977Z,926.18
2017-03-18T06:48:10.194Z,926.19
2017-03-18T06:49:23.465Z,926.21
2017-03-18T06:50:36.199Z,926.21
2017-03-18T06:51:49.418Z,926.17
2017-03-18T06:53:02.690Z,926.1
2017-03-18T06:54:15.384Z,926.1
2017-03-18T06:55:28.608Z,926.01
2017-03-18T06:56:41.852Z,926.03
2017-03-18T06:57:55.103Z,926
2017-03-18T06:59:08.353Z,925.98
2017-03-18T07:00:21.090Z,925.94
2017-03-18T07:01:34.300Z,925.93
2017-03-18T07:02:47.550Z,925.97
2017-03-18T07:04:00.791Z,925.92
2017-03-18T07:05:14.042Z,925.93
2017-03-18T07:06:26.772Z,925.94
2017-03-18T07:07:39.513Z,925.92
2017-03-18T07:08:52.763Z,925.94
2017-03-18T07:10:05.433Z,925.92
2017-03-18T07:11:18.678Z,925.94
2017-03-18T07:12:31.451Z,925.98
2017-03-18T07:13:44.692Z,926
2017-03-18T07:14:57.941Z,926.05
2017-03-18T07:16:11.208Z,926.09
2017-03-18T07:17:24.434Z,926.06
2017-03-18T07:18:37.142Z,926.06
2017-03-18T07:19:50.392Z,926.08
2017-03-18T07:21:03.150Z,926.03
2017-03-18T07:22:16.393Z,926.05
2017-03-18T07:23:29.628Z,926.04
2017-03-18T07:24:42.981Z,926.1
2017-03-18T07:25:56.224Z,926.11
2017-03-18T07:27:09.466Z,926.08
2017-03-18T07:28:22.245Z,926.09
2017-03-18T07:29:35.530Z,926.12
2017-03-18T07:30:48.343Z,926.12
2017-03-18T07:32:01.613Z,926.1
2017-03-18T07:33:13.839Z,926.13
2017-03-18T07:34:26.564Z,926.11
2017-03-18T07:35:39.791Z,926.14
2017-03-18T07:36:53.026Z,926.13
2017-03-18T07:38:06.282Z,926.09
2017-03-18T07:39:19.035Z,926.09
2017-03-18T07:40:31.254Z,926.08
2017-03-18T07:41:43.487Z,926.08
2017-03-18T07:42:55.728Z,926.12
2017-03-18T07:44:09.026Z,926.11
2017-03-18T07:45:22.244Z,926.12
2017-03-18T07:46:35.482Z,926.09
2017-03-18T07:47:48.702Z,926.05
2017-03-18T07:49:01.940Z,926.07
2017-03-18T07:50:15.189Z,926.04
2017-03-18T07:51:28.458Z,925.99
2017-03-18T07:52:41.709Z,926.06
2017-03-18T07:53:54.442Z,926.08
2017-03-18T07:55:07.163Z,926.03
2017-03-18T07:56:19.382Z,926.04
2017-03-18T07:57:32.277Z,926.05
2017-03-18T07:58:45.546Z,926.04
2017-03-18T07:59:58.813Z,926.06
2017-03-18T08:01:12.072Z,926.05
2017-03-18T08:02:25.420Z,926.07
2017-03-18T08:03:39.008Z,926.07
2017-03-18T08:04:51.715Z,926.12
2017-03-18T08:06:04.959Z,926.07
2017-03-18T08:07:17.702Z,926.1
2017-03-18T08:08:30.943Z,926.15
2017-03-18T08:09:43.726Z,926.19
2017-03-18T08:10:56.996Z,926.19
2017-03-18T08:12:10.237Z,926.22
2017-03-18T08:13:23.490Z,926.19
2017-03-18T08:14:36.739Z,926.22
2017-03-18T08:15:48.955Z,926.25
2017-03-18T08:49:18.693Z,926.52
2017-03-18T08:50:31.929Z,926.5
2017-03-18T08:51:44.658Z,926.5
2017-03-18T08:52:57.397Z,926.49
2017-03-18T08:54:10.135Z,926.47
2017-03-18T08:55:23.378Z,926.44
2017-03-18T08:56:36.598Z,926.45
2017-03-18T08:57:49.858Z,926.32
2017-03-18T08:59:03.098Z,926.38
2017-03-18T09:00:16.336Z,926.31
2017-03-18T09:01:29.607Z,926.32
2017-03-18T09:02:42.927Z,926.34
2017-03-18T09:03:55.659Z,926.37
2017-03-18T09:05:07.903Z,926.41
2017-03-18T09:06:20.635Z,926.49
2017-03-18T09:07:33.838Z,926.48
2017-03-18T09:08:46.565Z,926.52
2017-03-18T09:09:59.809Z,926.52
2017-03-18T09:11:12.519Z,926.51
2017-03-18T09:12:25.783Z,926.52
2017-03-18T09:13:38.544Z,926.52
2017-03-18T09:14:50.797Z,926.5
2017-03-18T09:16:03.535Z,926.51
2017-03-18T09:17:16.785Z,926.41
2017-03-18T09:18:30.035Z,926.49
2017-03-18T09:19:43.279Z,926.51
2017-03-18T09:20:56.047Z,926.49
2017-03-18T09:22:08.262Z,926.57
2017-03-18T09:23:20.969Z,926.49
2017-03-18T09:24:34.235Z,926.57
2017-03-18T09:25:47.511Z,926.54
2017-03-18T09:27:00.792Z,926.57
2017-03-18T09:28:13.519Z,926.55
2017-03-18T09:29:26.775Z,926.56
2017-03-18T09:30:40.010Z,926.63
2017-03-18T09:31:53.242Z,926.62
2017-03-18T09:33:06.512Z,926.59
2017-03-18T09:34:18.722Z,926.67
2017-03-18T09:35:30.986Z,926.67
2017-03-18T09:36:44.230Z,926.66
2017-03-18T09:37:57.464Z,926.71
2017-03-18T09:39:10.722Z,926.75
2017-03-18T09:40:23.978Z,926.77
2017-03-18T09:41:37.178Z,926.74
2017-03-18T09:42:50.537Z,926.8
2017-03-18T09:44:03.796Z,926.84
2017-03-18T09:45:15.990Z,926.82
2017-03-18T09:46:28.696Z,926.89
2017-03-18T09:47:41.934Z,926.91
2017-03-18T09:48:55.164Z,926.89
2017-03-18T09:50:08.405Z,926.93
2017-03-18T09:51:21.603Z,926.93
2017-03-18T09:52:34.401Z,926.96
2017-03-18T09:53:47.652Z,927
2017-03-18T09:55:00.375Z,927.01
2017-03-18T09:56:13.133Z,927.01
2017-03-18T09:57:26.419Z,927.04
2017-03-18T09:58:39.709Z,927.05
2017-03-18T09:59:52.956Z,927.06
2017-03-18T10:01:05.698Z,927.06
2017-03-18T10:02:18.956Z,927.03
2017-03-18T10:03:32.203Z,927.08
2017-03-18T10:04:45.448Z,927.04
2017-03-18T10:05:58.858Z,927.07
2017-03-18T10:07:12.112Z,927.16
2017-03-18T10:08:25.341Z,927.13
2017-03-18T10:09:38.560Z,927.12
2017-03-18T10:10:51.777Z,927.13
2017-03-18T10:12:04.522Z,927.17
2017-03-18T10:13:17.231Z,927.12
2017-03-18T10:14:30.478Z,927.15
2017-03-18T10:15:43.711Z,927.15
2017-03-18T10:16:56.960Z,927.18
2017-03-18T10:18:09.798Z,927.17
2017-03-18T10:19:22.514Z,927.09
2017-03-18T10:20:35.727Z,927.18
2017-03-18T10:21:48.438Z,927.21
2017-03-18T10:23:01.655Z,927.2
2017-03-18T10:24:14.399Z,927.22
2017-03-18T10:25:27.617Z,927.19
2017-03-18T10:26:40.851Z,927.16
2017-03-18T10:27:54.112Z,927.24
2017-03-18T10:29:07.330Z,927.26
2017-03-18T10:30:20.564Z,927.21
2017-03-18T10:31:33.281Z,927.18
2017-03-18T10:32:46.561Z,927.21
2017-03-18T10:33:59.801Z,927.22
2017-03-18T10:35:13.051Z,927.28
2017-03-18T10:36:26.286Z,927.27
2017-03-18T10:37:39.530Z,927.26
2017-03-18T10:38:51.859Z,927.3
2017-03-18T10:40:05.123Z,927.21
2017-03-18T10:41:18.366Z,927.28
2017-03-18T10:42:31.638Z,927.28
2017-03-18T10:43:44.460Z,927.34
2017-03-18T10:44:57.722Z,927.34
2017-03-18T10:46:10.425Z,927.36
2017-03-18T10:47:23.665Z,927.39
2017-03-18T10:48:36.982Z,927.41
2017-03-18T10:49:50.222Z,927.4
2017-03-18T10:51:03.491Z,927.45
2017-03-18T10:52:16.780Z,927.5
2017-03-18T10:53:30.027Z,927.53
2017-03-18T10:54:42.761Z,927.5
2017-03-18T10:55:55.509Z,927.5
2017-03-18T10:57:08.929Z,927.51
2017-03-18T10:58:22.157Z,927.59
2017-03-18T10:59:34.358Z,927.54
2017-03-18T11:00:47.090Z,927.55
2017-03-18T11:01:59.810Z,927.55
2017-03-18T11:03:13.057Z,927.6
2017-03-18T11:04:25.753Z,927.59
2017-03-18T11:05:38.500Z,927.65
2017-03-18T11:06:50.708Z,927.7
2017-03-18T11:08:03.930Z,927.71
2017-03-18T11:09:17.157Z,927.7
2017-03-18T11:10:29.898Z,927.73
2017-03-18T11:11:42.696Z,927.74
2017-03-18T11:12:55.430Z,927.7
2017-03-18T11:14:08.651Z,927.71
2017-03-18T11:15:21.892Z,927.75
2017-03-18T11:16:35.124Z,927.78
2017-03-18T11:17:48.396Z,927.69
2017-03-18T11:19:01.676Z,927.76
2017-03-18T11:20:14.950Z,927.74
2017-03-18T11:21:27.709Z,927.77
2017-03-18T11:22:40.950Z,927.78
2017-03-18T11:23:53.750Z,927.8
2017-03-18T11:25:07.341Z,927.82
2017-03-18T11:26:20.585Z,927.81
2017-03-18T11:27:33.797Z,927.86
2017-03-18T11:28:47.083Z,927.87
2017-03-18T11:29:59.803Z,927.94
2017-03-18T11:31:12.072Z,927.95
2017-03-18T11:32:25.322Z,927.98
2017-03-18T11:33:38.583Z,927.93
2017-03-18T11:34:51.826Z,927.93
2017-03-18T11:36:05.076Z,927.96
2017-03-18T11:37:18.328Z,927.97
2017-03-18T11:38:30.563Z,927.98
2017-03-18T11:39:43.259Z,927.99
2017-03-18T11:40:56.459Z,928.05
2017-03-18T11:42:09.707Z,928.07
2017-03-18T11:43:22.939Z,928.06
2017-03-18T11:44:35.159Z,928.02
2017-03-18T11:45:48.368Z,928.06
2017-03-18T11:47:01.624Z,928.05
2017-03-18T11:48:14.867Z,928.04
2017-03-18T11:49:28.132Z,928.09
2017-03-18T11:50:41.362Z,928.07
2017-03-18T11:51:54.074Z,928.09
2017-03-18T11:53:07.354Z,928.12
2017-03-18T11:54:20.597Z,928.12
2017-03-18T11:55:33.314Z,928.11
2017-03-18T11:56:46.151Z,928.14
2017-03-18T11:57:58.874Z,928.16
2017-03-18T11:59:11.626Z,928.16
2017-03-18T12:00:24.855Z,928.13
2017-03-18T12:01:38.121Z,928.15
2017-03-18T12:02:51.351Z,928.17
2017-03-18T12:04:04.630Z,928.15
2017-03-18T12:05:17.392Z,928.18
2017-03-18T12:06:30.770Z,928.16
2017-03-18T12:07:43.973Z,928.15
2017-03-18T12:08:56.217Z,928.16
2017-03-18T12:10:09.438Z,928.19
2017-03-18T12:11:22.131Z,928.17
2017-03-18T12:12:33.837Z,928.17
2017-03-18T12:13:46.614Z,928.21
2017-03-18T12:14:59.872Z,928.22
2017-03-18T12:16:13.105Z,928.17
2017-03-18T12:17:26.339Z,928.19
2017-03-18T12:18:39.143Z,928.2
2017-03-18T12:19:51.855Z,928.19
2017-03-18T12:21:05.102Z,928.21
2017-03-18T12:22:17.845Z,928.22
2017-03-18T12:23:30.536Z,928.21
2017-03-18T12:24:43.894Z,928.18
2017-03-18T12:25:57.147Z,928.18
2017-03-18T12:27:08.839Z,928.23
2017-03-18T12:28:22.070Z,928.2
2017-03-18T12:29:34.278Z,928.26
2017-03-18T12:30:46.979Z,928.26
2017-03-18T12:32:00.199Z,928.3
2017-03-18T12:33:12.934Z,928.34
2017-03-18T12:34:25.658Z,928.36
2017-03-18T12:35:38.891Z,928.39
2017-03-18T12:36:51.650Z,928.41
2017-03-18T12:38:05.115Z,928.34
2017-03-18T12:41:01.760Z,928.36
2017-03-18T12:42:15.026Z,928.38
2017-03-18T12:43:28.269Z,928.4
2017-03-18T12:44:41.522Z,928.41
2017-03-18T12:45:54.240Z,928.43
2017-03-18T12:47:07.529Z,928.48
2017-03-18T12:48:19.753Z,928.48
2017-03-18T12:49:32.495Z,928.49
2017-03-18T12:50:45.209Z,928.52
2017-03-18T12:51:57.414Z,928.5
2017-03-18T12:53:10.641Z,928.51
2017-03-18T12:54:23.879Z,928.52
2017-03-18T12:55:37.123Z,928.47
2017-03-18T12:56:50.369Z,928.48
2017-03-18T12:58:03.100Z,928.48
2017-03-18T12:59:15.827Z,928.45
2017-03-18T13:00:29.075Z,928.45
2017-03-18T13:01:42.318Z,928.46
2017-03-18T13:02:55.053Z,928.45
2017-03-18T13:04:08.301Z,928.47
2017-03-18T13:05:21.058Z,928.45
2017-03-18T13:06:34.285Z,928.51
2017-03-18T13:07:47.530Z,928.54
2017-03-18T13:09:00.257Z,928.56
2017-03-18T13:10:13.487Z,928.59
2017-03-18T13:11:26.771Z,928.63
2017-03-18T13:12:40.002Z,928.68
2017-03-18T13:13:52.245Z,928.7
2017-03-18T13:15:05.491Z,928.71
2017-03-18T13:16:18.232Z,928.69
2017-03-18T13:17:31.005Z,928.72
2017-03-18T13:18:44.264Z,928.71
2017-03-18T13:19:56.997Z,928.72
2017-03-18T13:21:10.246Z,928.76
2017-03-18T13:22:23.486Z,928.68
2017-03-18T13:23:36.193Z,928.76
2017-03-18T13:24:49.645Z,928.65
2017-03-18T13:26:02.893Z,928.69
2017-03-18T13:27:15.602Z,928.68
2017-03-18T13:28:28.878Z,928.71
2017-03-18T13:29:42.138Z,928.76
2017-03-18T13:31:26.027Z,928.72
2017-03-18T13:32:39.266Z,928.75
2017-03-18T13:33:52.541Z,928.74
2017-03-18T13:35:05.821Z,928.72
2017-03-18T13:36:19.051Z,928.76
2017-03-18T13:37:32.286Z,928.72
2017-03-18T13:38:45.539Z,928.77
2017-03-18T13:39:58.790Z,928.77
2017-03-18T13:41:12.046Z,928.75
2017-03-18T13:42:25.253Z,928.74
2017-03-18T13:43:38.507Z,928.73
2017-03-18T13:44:51.252Z,928.75
2017-03-18T13:46:04.472Z,928.7
2017-03-18T13:47:17.670Z,928.71
2017-03-18T13:48:30.971Z,928.69
2017-03-18T13:49:43.715Z,928.7
2017-03-18T13:50:56.485Z,928.68
2017-03-18T13:52:09.719Z,928.62
2017-03-18T13:54:24.771Z,928.58
2017-03-18T13:55:38.031Z,928.71
2017-03-18T13:56:51.280Z,928.73
2017-03-18T13:58:04.027Z,928.74
2017-03-18T13:59:16.732Z,928.68
2017-03-18T14:00:29.983Z,928.77
2017-03-18T14:01:42.911Z,928.7
2017-03-18T14:02:56.180Z,928.74
2017-03-18T14:04:08.407Z,928.68
2017-03-18T14:05:21.640Z,928.7
2017-03-18T14:06:34.901Z,928.73
2017-03-18T14:07:48.130Z,928.73
2017-03-18T14:09:00.850Z,928.77
2017-03-18T14:10:14.077Z,928.72
2017-03-18T14:11:26.875Z,928.73
2017-03-18T14:12:40.133Z,928.73
2017-03-18T14:13:52.881Z,928.65
2017-03-18T14:15:05.598Z,928.66
2017-03-18T14:16:18.843Z,928.59
2017-03-18T14:17:31.602Z,928.74
2017-03-18T14:18:44.833Z,928.77
2017-03-18T14:19:57.603Z,928.71
2017-03-18T14:21:10.371Z,928.73
2017-03-18T14:22:22.573Z,928.79
2017-03-18T14:23:35.847Z,928.78
2017-03-18T14:24:49.109Z,928.72
2017-03-18T14:26:01.819Z,928.82
2017-03-18T14:27:15.068Z,928.79
2017-03-18T14:28:27.800Z,928.77
2017-03-18T14:29:40.537Z,928.68
2017-03-18T14:30:53.777Z,928.62
2017-03-18T14:32:06.509Z,928.58
2017-03-18T14:33:19.810Z,928.59
2017-03-18T14:34:32.549Z,928.64
2017-03-18T14:35:45.798Z,928.55
2017-03-18T14:36:58.539Z,928.6
2017-03-18T14:38:11.772Z,928.61
2017-03-18T14:39:24.998Z,928.61
2017-03-18T14:40:37.736Z,928.67
2017-03-18T14:41:50.960Z,928.66
2017-03-18T14:43:04.264Z,928.59
2017-03-18T14:44:17.519Z,928.6
2017-03-18T14:45:30.261Z,928.64
2017-03-18T14:46:43.482Z,928.57
2017-03-18T14:47:55.696Z,928.62
2017-03-18T14:49:08.529Z,928.4
2017-03-18T14:50:21.801Z,928.59
2017-03-18T14:51:35.089Z,928.63
2017-03-18T14:52:48.371Z,928.58
2017-03-18T14:54:01.638Z,928.58
2017-03-18T14:55:14.863Z,928.5
2017-03-18T14:56:27.580Z,928.49
2017-03-18T14:57:40.344Z,928.55
2017-03-18T14:58:53.587Z,928.57
2017-03-18T15:00:06.321Z,928.55
2017-03-18T15:01:19.038Z,928.52
2017-03-18T15:02:32.320Z,928.45
2017-03-18T15:03:45.578Z,928.49
2017-03-18T15:04:58.808Z,928.51
2017-03-18T15:06:12.041Z,928.53
2017-03-18T15:07:25.325Z,928.57
2017-03-18T15:08:38.543Z,928.4
2017-03-18T15:09:51.268Z,928.48
2017-03-18T15:11:03.998Z,928.54
2017-03-18T15:12:17.278Z,928.48
2017-03-18T15:13:30.532Z,928.61
2017-03-18T15:14:43.775Z,928.54
2017-03-18T15:15:55.976Z,928.5
2017-03-18T15:17:08.686Z,928.44
2017-03-18T15:18:21.931Z,928.43
2017-03-18T15:19:34.717Z,928.36
2017-03-18T15:20:47.985Z,928.49
2017-03-18T15:22:01.231Z,928.48
2017-03-18T15:23:14.469Z,928.46
2017-03-18T15:24:27.692Z,928.48
2017-03-18T15:25:40.940Z,928.42
2017-03-18T15:26:53.668Z,928.4
2017-03-18T15:28:06.885Z,928.25
2017-03-18T15:29:19.644Z,928.34
2017-03-18T15:30:32.884Z,928.37
2017-03-18T15:31:45.614Z,928.37
2017-03-18T15:32:58.316Z,928.26
2017-03-18T15:34:11.253Z,928.25
2017-03-18T15:35:24.536Z,928.35
2017-03-18T15:36:37.286Z,928.36
2017-03-18T15:37:50.541Z,928.23
2017-03-18T15:39:03.799Z,928.29
2017-03-18T15:40:16.512Z,928.34
2017-03-18T15:41:29.814Z,928.36
2017-03-18T15:42:42.541Z,928.31
2017-03-18T15:43:55.767Z,928.33
2017-03-18T15:45:08.969Z,928.2
2017-03-18T15:46:22.207Z,928.27
2017-03-18T15:47:34.936Z,928.26
2017-03-18T15:51:45.792Z,928.19
2017-03-18T15:52:58.513Z,928.18
2017-03-18T15:54:11.814Z,928.14