createdAt,value
2023-01-31T04:49:47.722Z,474.92
2023-01-31T04:52:14.337Z,477.65
2023-01-31T04:54:41.936Z,475.35
2023-01-31T04:57:09.031Z,476.40
2023-01-31T04:59:36.133Z,477.65
2023-01-31T05:02:02.821Z,479.48
2023-01-31T05:04:29.429Z,476.45
2023-01-31T05:06:56.069Z,481.25
2023-01-31T05:09:22.759Z,481.00
2023-01-31T05:11:49.677Z,480.73
2023-01-31T05:14:16.801Z,484.02
2023-01-31T05:16:47.256Z,485.48
2023-01-31T05:19:15.032Z,489.92
2023-01-31T05:21:54.919Z,489.10
2023-01-31T05:24:22.622Z,490.17
2023-01-31T05:26:51.377Z,483.77
2023-01-31T05:29:19.001Z,490.08
2023-01-31T05:31:46.051Z,488.92
2023-01-31T05:34:15.218Z,488.17
2023-01-31T05:36:42.863Z,489.70
2023-01-31T05:39:09.749Z,489.67
2023-01-31T05:41:36.423Z,491.73
2023-01-31T05:44:03.271Z,489.80
2023-01-31T05:46:30.208Z,487.70
2023-01-31T05:48:56.945Z,490.87
2023-01-31T05:51:23.598Z,486.60
2023-01-31T05:53:50.387Z,492.63
2023-01-31T05:56:17.036Z,491.30
2023-01-31T05:58:43.663Z,489.60
2023-01-31T06:01:10.249Z,488.27
2023-01-31T06:03:36.862Z,487.70
2023-01-31T06:06:05.094Z,494.52
2023-01-31T06:08:32.154Z,491.10
2023-01-31T06:11:02.311Z,494.75
2023-01-31T06:13:28.968Z,491.95
2023-01-31T06:16:08.132Z,493.70
2023-01-31T06:18:35.032Z,485.25
2023-01-31T06:21:01.767Z,479.73
2023-01-31T06:23:28.405Z,482.13
2023-01-31T06:25:55.701Z,480.58
2023-01-31T06:28:23.169Z,477.67
2023-01-31T06:30:50.023Z,477.93
2023-01-31T06:33:17.134Z,481.13
2023-01-31T06:35:43.868Z,477.48
2023-01-31T06:38:12.492Z,478.88
2023-01-31T06:40:39.227Z,480.00
2023-01-31T06:43:05.833Z,479.10
2023-01-31T06:45:33.014Z,477.75
2023-01-31T06:48:00.007Z,475.48
2023-01-31T06:50:26.669Z,481.90
2023-01-31T06:52:53.348Z,480.10
2023-01-31T06:55:20.348Z,479.67
2023-01-31T06:57:48.653Z,473.40
2023-01-31T07:00:16.030Z,474.55
2023-01-31T07:02:42.694Z,472.65
2023-01-31T07:05:09.622Z,476.70
2023-01-31T07:07:36.206Z,475.88
2023-01-31T07:10:02.912Z,470.42
2023-01-31T07:12:30.257Z,475.35
2023-01-31T07:14:56.963Z,473.23
2023-01-31T07:17:23.735Z,473.67
2023-01-31T07:19:50.378Z,470.10
2023-01-31T07:22:16.987Z,476.50
2023-01-31T07:24:43.641Z,475.65
2023-01-31T07:27:14.033Z,470.42
2023-01-31T07:29:40.815Z,463.83
2023-01-31T07:32:07.489Z,453.38
2023-01-31T07:34:34.176Z,462.40
2023-01-31T07:37:01.237Z,448.30
2023-01-31T07:39:28.732Z,452.00
2023-01-31T07:41:55.585Z,459.83
2023-01-31T07:44:22.263Z,453.55
2023-01-31T07:46:48.860Z,461.52
2023-01-31T07:49:15.520Z,469.38
2023-01-31T07:51:42.722Z,467.98
2023-01-31T07:54:11.477Z,458.40
2023-01-31T07:56:38.340Z,456.27
2023-01-31T07:59:05.250Z,456.03
2023-01-31T08:01:50.943Z,461.58
2023-01-31T08:04:22.120Z,466.13
2023-01-31T08:06:51.085Z,469.33
2023-01-31T08:09:17.794Z,475.35
2023-01-31T08:11:44.435Z,476.30
2023-01-31T08:14:11.085Z,476.50
2023-01-31T08:16:38.592Z,481.77
2023-01-31T08:19:05.481Z,483.20
2023-01-31T08:21:32.094Z,478.70
2023-01-31T08:23:58.762Z,484.65
2023-01-31T08:26:25.764Z,485.02
2023-01-31T08:28:54.053Z,487.80
2023-01-31T08:31:23.859Z,490.80
2023-01-31T08:33:52.964Z,493.80
2023-01-31T08:36:24.572Z,495.55
2023-01-31T08:38:51.998Z,492.52
2023-01-31T08:41:20.354Z,494.13
2023-01-31T08:43:58.073Z,496.00
2023-01-31T08:46:27.420Z,514.20
2023-01-31T08:48:54.452Z,510.50
2023-01-31T08:51:21.787Z,515.15
2023-01-31T08:53:48.527Z,521.58
2023-01-31T08:56:15.862Z,520.22
2023-01-31T08:58:44.783Z,526.08
2023-01-31T09:01:14.800Z,514.10
2023-01-31T09:03:44.720Z,515.23
2023-01-31T09:06:19.409Z,521.13
2023-01-31T09:08:46.356Z,524.45
2023-01-31T09:11:19.048Z,518.45
2023-01-31T09:13:47.487Z,531.70
2023-01-31T09:16:15.148Z,538.13
2023-01-31T09:18:42.685Z,539.60
2023-01-31T09:21:20.219Z,555.33
2023-01-31T09:23:48.159Z,572.80
2023-01-31T09:26:16.401Z,574.38
2023-01-31T09:28:43.367Z,580.10
2023-01-31T09:31:13.309Z,586.03
2023-01-31T09:33:40.385Z,578.22
2023-01-31T09:36:09.508Z,596.70
2023-01-31T09:38:36.903Z,599.67
2023-01-31T09:41:18.625Z,604.87
2023-01-31T09:43:50.786Z,614.97
2023-01-31T09:46:21.167Z,640.93
2023-01-31T09:48:51.072Z,671.58
2023-01-31T09:51:19.468Z,701.58
2023-01-31T09:53:46.604Z,720.90
2023-01-31T09:56:29.844Z,743.30
2023-01-31T09:59:19.249Z,766.08
2023-01-31T10:02:05.650Z,782.47
2023-01-31T10:04:59.396Z,809.27
2023-01-31T10:07:54.189Z,839.90
2023-01-31T10:10:28.940Z,876.92
2023-01-31T10:13:00.301Z,914.53
2023-01-31T10:15:44.662Z,953.35
2023-01-31T10:18:29.279Z,978.55
2023-01-31T10:21:42.198Z,995.58
2023-01-31T10:24:32.585Z,999.90
2023-01-31T10:27:06.243Z,999.90
2023-01-31T10:29:40.728Z,999.90
2023-01-31T10:32:27.089Z,999.90
2023-01-31T10:35:05.437Z,999.90
2023-01-31T10:37:45.978Z,999.90
2023-01-31T10:40:26.326Z,999.90
2023-01-31T10:43:00.941Z,999.90
2023-01-31T10:45:33.542Z,999.90
2023-01-31T10:48:22.142Z,994.03
2023-01-31T10:51:08.029Z,980.67
2023-01-31T10:53:39.872Z,948.38
2023-01-31T10:56:35.857Z,919.13
2023-01-31T10:59:12.744Z,860.08
2023-01-31T11:01:39.456Z,806.37
2023-01-31T11:04:31.659Z,767.63
2023-01-31T11:07:00.753Z,729.92
2023-01-31T11:09:33.809Z,722.40
2023-01-31T11:12:03.050Z,715.20
2023-01-31T11:14:31.340Z,708.47
2023-01-31T11:17:06.366Z,695.15
2023-01-31T11:19:40.912Z,693.78
2023-01-31T11:22:09.264Z,683.97
2023-01-31T11:24:41.126Z,685.40
2023-01-31T11:27:10.980Z,675.40
2023-01-31T11:29:43.301Z,680.40
2023-01-31T11:32:21.255Z,663.97
2023-01-31T11:35:32.540Z,655.33
2023-01-31T11:38:01.817Z,650.53
2023-01-31T11:40:30.476Z,662.78
2023-01-31T11:43:19.085Z,672.63
2023-01-31T11:45:54.179Z,708.90
2023-01-31T11:48:41.970Z,732.90
2023-01-31T11:51:09.973Z,763.83
2023-01-31T11:53:45.316Z,783.45
2023-01-31T11:56:18.781Z,813.15
2023-01-31T11:58:49.673Z,839.72
2023-01-31T12:01:20.753Z,848.13
2023-01-31T12:04:04.546Z,840.05
2023-01-31T12:06:38.863Z,835.88
2023-01-31T12:09:20.682Z,835.63
2023-01-31T12:12:02.685Z,847.05
2023-01-31T12:14:42.165Z,863.55
2023-01-31T12:17:14.283Z,867.20
2023-01-31T12:19:58.744Z,853.85
2023-01-31T12:22:43.661Z,842.30
2023-01-31T12:25:19.602Z,841.22
2023-01-31T12:27:49.105Z,831.78
2023-01-31T12:30:27.215Z,823.97
2023-01-31T12:33:16.959Z,796.20
2023-01-31T12:35:54.359Z,786.67
2023-01-31T12:38:49.347Z,785.22
2023-01-31T12:41:18.992Z,789.67
2023-01-31T12:43:48.679Z,778.45
2023-01-31T12:46:23.396Z,781.85
2023-01-31T12:49:09.193Z,778.35
2023-01-31T12:52:13.590Z,779.58
2023-01-31T12:55:09.550Z,786.58
2023-01-31T12:58:21.008Z,781.90
2023-01-31T13:00:55.117Z,773.42
2023-01-31T13:03:27.775Z,760.30
2023-01-31T13:05:59.092Z,734.85
2023-01-31T13:08:31.190Z,714.33
2023-01-31T13:11:12.797Z,725.63
2023-01-31T13:13:50.482Z,716.03
2023-01-31T13:16:22.706Z,722.63
2023-01-31T13:18:51.749Z,697.35
2023-01-31T13:21:22.753Z,707.22
2023-01-31T13:23:53.900Z,694.60
2023-01-31T13:26:26.491Z,690.45
2023-01-31T13:29:07.263Z,688.38
2023-01-31T13:31:46.245Z,680.95
2023-01-31T13:34:37.761Z,688.20
2023-01-31T13:37:20.893Z,695.08
2023-01-31T13:39:52.182Z,694.67
2023-01-31T13:42:19.101Z,706.78
2023-01-31T13:44:47.379Z,683.53
2023-01-31T13:47:25.374Z,685.80
2023-01-31T13:50:08.061Z,685.97
2023-01-31T13:52:51.395Z,686.67
2023-01-31T13:55:34.010Z,671.53
2023-01-31T13:58:25.392Z,678.08
2023-01-31T14:01:07.332Z,666.42
2023-01-31T14:04:10.904Z,665.20
2023-01-31T14:06:53.300Z,659.28
2023-01-31T14:09:31.747Z,674.45
2023-01-31T14:12:01.024Z,669.10
2023-01-31T14:14:41.039Z,674.05
2023-01-31T14:17:26.378Z,672.60
2023-01-31T14:19:53.118Z,671.97
2023-01-31T14:22:49.012Z,656.92
2023-01-31T14:25:15.907Z,652.33
2023-01-31T14:27:46.421Z,624.05
2023-01-31T14:30:41.749Z,628.90
2023-01-31T14:33:11.423Z,609.15
2023-01-31T14:36:02.352Z,612.10
2023-01-31T14:38:34.726Z,613.25
2023-01-31T14:41:27.868Z,612.53
2023-01-31T14:44:14.992Z,603.88
2023-01-31T14:47:25.898Z,606.45
2023-01-31T14:50:03.689Z,614.38
2023-01-31T14:53:06.439Z,619.67
2023-01-31T14:55:51.636Z,608.42
2023-01-31T14:58:23.895Z,612.30
2023-01-31T15:01:01.905Z,616.92
2023-01-31T15:03:34.673Z,608.85
2023-01-31T15:06:11.645Z,606.60
2023-01-31T15:08:49.895Z,605.83
2023-01-31T15:11:41.924Z,610.13
2023-01-31T15:14:35.600Z,621.55
2023-01-31T15:17:27.593Z,610.97
2023-01-31T15:20:14.360Z,610.95
2023-01-31T15:22:42.505Z,612.90
2023-01-31T15:25:21.954Z,614.60
2023-01-31T15:27:49.471Z,606.08
2023-01-31T15:30:21.349Z,611.75
2023-01-31T15:32:56.625Z,608.47
2023-01-31T15:35:34.958Z,606.55
2023-01-31T15:38:37.681Z,607.70
2023-01-31T15:41:26.324Z,603.78
2023-01-31T15:44:10.119Z,602.88
2023-01-31T15:46:36.783Z,603.47
2023-01-31T15:49:37.725Z,596.00
2023-01-31T15:52:08.319Z,592.67
2023-01-31T15:54:35.418Z,588.47
2023-01-31T15:57:03.359Z,584.17
2023-01-31T15:59:33.092Z,587.33
2023-01-31T16:02:04.622Z,586.85
2023-01-31T16:04:31.377Z,593.35
2023-01-31T16:06:59.163Z,593.67
2023-01-31T16:09:33.336Z,599.83
2023-01-31T16:12:01.860Z,602.15
2023-01-31T16:14:29.184Z,604.00
2023-01-31T16:16:57.998Z,614.83
2023-01-31T16:19:29.265Z,621.53
2023-01-31T16:21:56.963Z,615.60
2023-01-31T16:24:24.645Z,615.42
2023-01-31T16:27:09.264Z,606.97
2023-01-31T16:29:40.325Z,604.65
2023-01-31T16:32:19.409Z,609.15
2023-01-31T16:34:56.515Z,597.23
2023-01-31T16:37:46.497Z,597.78
2023-01-31T16:40:31.086Z,607.17
2023-01-31T16:43:27.596Z,612.80
2023-01-31T16:45:58.720Z,602.35
2023-01-31T16:48:28.949Z,604.40
2023-01-31T16:50:58.690Z,590.10
2023-01-31T16:53:32.074Z,582.22
2023-01-31T16:56:13.832Z,576.40
2023-01-31T16:58:49.765Z,573.83
2023-01-31T17:01:19.432Z,570.17
2023-01-31T17:03:59.793Z,573.05
2023-01-31T17:06:26.749Z,563.60
2023-01-31T17:08:53.506Z,568.10
2023-01-31T17:11:39.607Z,571.40
2023-01-31T17:14:07.953Z,579.37
2023-01-31T17:16:34.585Z,582.22
2023-01-31T17:19:01.177Z,567.97
2023-01-31T17:21:29.078Z,576.78
2023-01-31T17:23:55.726Z,554.40
2023-01-31T17:26:23.380Z,566.67
2023-01-31T17:29:00.957Z,570.75
2023-01-31T17:31:29.455Z,570.90
2023-01-31T17:33:56.200Z,579.20
2023-01-31T17:36:22.867Z,571.22
2023-01-31T17:38:51.289Z,580.00
2023-01-31T17:41:20.363Z,576.28
2023-01-31T17:43:46.972Z,580.20
2023-01-31T17:46:18.536Z,577.95
2023-01-31T17:48:45.215Z,592.42
2023-01-31T17:51:12.299Z,589.60
2023-01-31T17:53:49.390Z,586.03
2023-01-31T17:56:18.465Z,594.60
2023-01-31T17:58:45.345Z,593.95
2023-01-31T18:01:14.053Z,589.33
2023-01-31T18:03:41.334Z,583.08
2023-01-31T18:06:09.602Z,585.35
2023-01-31T18:08:36.671Z,583.92
2023-01-31T18:11:14.843Z,591.67
2023-01-31T18:13:42.439Z,585.55
2023-01-31T18:16:15.170Z,585.63
2023-01-31T18:18:43.859Z,591.03
2023-01-31T18:21:18.576Z,599.72
2023-01-31T18:23:50.963Z,606.55
2023-01-31T18:26:17.785Z,602.25
2023-01-31T18:28:44.665Z,598.20
2023-01-31T18:31:13.775Z,602.35
2023-01-31T18:33:42.151Z,594.72
2023-01-31T18:36:13.405Z,588.85
2023-01-31T18:38:42.735Z,590.38
2023-01-31T18:41:14.235Z,591.83
2023-01-31T18:43:42.172Z,586.08
2023-01-31T18:46:10.346Z,579.70
2023-01-31T18:48:38.925Z,586.90
2023-01-31T18:51:08.470Z,585.85
2023-01-31T18:53:37.210Z,592.00
2023-01-31T18:56:06.630Z,594.45
2023-01-31T18:58:34.932Z,597.00
2023-01-31T19:01:15.635Z,597.97
2023-01-31T19:03:43.569Z,596.20
2023-01-31T19:06:13.281Z,597.55
2023-01-31T19:08:40.334Z,597.47
2023-01-31T19:11:10.985Z,605.00
2023-01-31T19:13:38.129Z,599.00
2023-01-31T19:16:07.730Z,607.53
2023-01-31T19:18:35.322Z,604.13
2023-01-31T19:21:02.238Z,599.42
2023-01-31T19:23:29.254Z,608.42
2023-01-31T19:25:55.910Z,602.03
2023-01-31T19:28:26.873Z,584.20
2023-01-31T19:30:53.578Z,583.33
2023-01-31T19:33:20.392Z,591.65
2023-01-31T19:35:47.115Z,579.20
2023-01-31T19:38:13.949Z,591.03
2023-01-31T19:40:42.425Z,578.20
2023-01-31T19:43:09.266Z,572.50
2023-01-31T19:45:36.081Z,568.20
2023-01-31T19:48:02.760Z,564.58
2023-01-31T19:50:29.720Z,584.72
2023-01-31T19:52:56.339Z,573.23
2023-01-31T19:55:23.638Z,558.10
2023-01-31T19:57:50.459Z,567.92
2023-01-31T20:00:17.372Z,580.75
2023-01-31T20:02:44.144Z,580.30
2023-01-31T20:05:15.478Z,590.35
2023-01-31T20:07:45.229Z,581.17
2023-01-31T20:10:12.836Z,582.58
2023-01-31T20:12:39.722Z,588.50
2023-01-31T20:15:07.784Z,576.90
2023-01-31T20:17:34.696Z,571.42
2023-01-31T20:20:01.435Z,569.30
2023-01-31T20:22:29.018Z,572.17
2023-01-31T20:24:57.047Z,568.75
2023-01-31T20:27:25.344Z,575.97
2023-01-31T20:29:52.020Z,587.78
2023-01-31T20:32:18.971Z,579.95
2023-01-31T20:34:45.666Z,575.55
2023-01-31T20:37:12.398Z,580.75
2023-01-31T20:39:39.054Z,572.65
2023-01-31T20:42:05.740Z,560.90
2023-01-31T20:44:32.451Z,559.00
2023-01-31T20:46:59.188Z,578.83
2023-01-31T20:49:27.169Z,553.42
2023-01-31T20:51:54.059Z,553.72
2023-01-31T20:54:21.130Z,548.63
2023-01-31T20:56:47.969Z,550.20
2023-01-31T20:59:14.700Z,569.25
2023-01-31T21:01:43.105Z,572.22
2023-01-31T21:04:09.875Z,551.85
2023-01-31T21:06:36.536Z,556.87
2023-01-31T21:09:03.222Z,557.72
2023-01-31T21:11:29.842Z,578.92
2023-01-31T21:13:56.413Z,573.45
2023-01-31T21:16:23.314Z,567.58
2023-01-31T21:18:50.133Z,566.88
2023-01-31T21:21:23.229Z,562.42
2023-01-31T21:23:52.282Z,551.83
2023-01-31T21:26:20.628Z,558.40
2023-01-31T21:28:47.927Z,570.72
2023-01-31T21:31:17.197Z,574.03
2023-01-31T21:33:48.884Z,573.33
2023-01-31T21:36:18.412Z,579.40
2023-01-31T21:38:45.749Z,586.78
2023-01-31T21:41:31.824Z,580.03
2023-01-31T21:43:58.836Z,578.60
2023-01-31T21:46:25.919Z,571.90
2023-01-31T21:48:53.230Z,567.53
2023-01-31T21:51:22.278Z,565.10
2023-01-31T21:53:48.869Z,552.25
2023-01-31T21:56:20.789Z,573.53
2023-01-31T21:58:47.487Z,572.80
2023-01-31T22:01:25.495Z,576.05
2023-01-31T22:03:53.657Z,575.97
2023-01-31T22:06:25.888Z,574.22
2023-01-31T22:09:02.192Z,573.13
2023-01-31T22:11:33.011Z,574.40
2023-01-31T22:14:01.526Z,583.97
2023-01-31T22:16:28.191Z,568.87
2023-01-31T22:18:55.049Z,580.80
2023-01-31T22:21:24.888Z,576.17
2023-01-31T22:23:54.285Z,584.88
2023-01-31T22:26:24.036Z,587.42
2023-01-31T22:28:52.193Z,587.13
2023-01-31T22:31:19.027Z,585.53
2023-01-31T22:33:46.273Z,592.35
2023-01-31T22:36:14.268Z,585.17
2023-01-31T22:38:41.833Z,581.75
2023-01-31T22:41:19.989Z,582.42
2023-01-31T22:43:49.214Z,591.85
2023-01-31T22:46:18.490Z,586.45
2023-01-31T22:48:46.389Z,592.55
2023-01-31T22:51:15.140Z,584.22
2023-01-31T22:53:42.434Z,588.25
2023-01-31T22:56:13.028Z,568.75
2023-01-31T22:58:39.800Z,578.58
2023-01-31T23:01:15.981Z,587.58
2023-01-31T23:03:43.260Z,576.35
2023-01-31T23:06:11.086Z,573.40
2023-01-31T23:08:38.348Z,576.63
2023-01-31T23:11:07.565Z,577.97
2023-01-31T23:13:35.665Z,574.05
2023-01-31T23:16:03.139Z,578.28
2023-01-31T23:18:30.087Z,573.95
2023-01-31T23:21:15.694Z,555.15
2023-01-31T23:23:45.116Z,555.95
2023-01-31T23:26:12.561Z,550.83
2023-01-31T23:28:39.551Z,557.10
2023-01-31T23:31:06.760Z,568.08
2023-01-31T23:33:33.434Z,565.08
2023-01-31T23:36:00.147Z,546.13
2023-01-31T23:38:26.781Z,546.40
2023-01-31T23:40:54.130Z,547.03
2023-01-31T23:43:21.537Z,545.22
2023-01-31T23:45:48.267Z,546.80
2023-01-31T23:48:15.120Z,543.55
2023-01-31T23:50:41.731Z,538.47
2023-01-31T23:53:08.427Z,543.03
2023-01-31T23:55:35.280Z,532.05
2023-01-31T23:58:01.930Z,532.95
