createdAt,value
2019-03-01T00:02:42.573Z,22.97
2019-03-01T00:08:16.579Z,23.10
2019-03-01T00:14:09.540Z,21.57
2019-03-01T00:19:28.299Z,22.07
2019-03-01T00:24:44.224Z,21.37
2019-03-01T00:30:12.460Z,21.77
2019-03-01T00:35:51.662Z,21.83
2019-03-01T00:41:17.626Z,20.60
2019-03-01T00:46:19.845Z,19.47
2019-03-01T00:51:21.656Z,20.23
2019-03-01T00:56:23.621Z,21.33
2019-03-01T01:01:25.957Z,21.07
2019-03-01T01:06:28.496Z,21.50
2019-03-01T01:11:30.760Z,23.10
2019-03-01T01:16:33.580Z,23.43
2019-03-01T01:21:35.396Z,26.43
2019-03-01T01:26:37.249Z,30.40
2019-03-01T01:31:39.157Z,29.23
2019-03-01T01:36:41.684Z,30.33
2019-03-01T01:41:44.402Z,30.07
2019-03-01T01:46:47.688Z,29.33
2019-03-01T01:51:50.179Z,30.27
2019-03-01T01:56:52.285Z,28.90
2019-03-01T02:01:54.542Z,27.70
2019-03-01T02:06:56.778Z,28.93
2019-03-01T02:11:59.636Z,29.47
2019-03-01T02:17:01.833Z,29.77
2019-03-01T02:22:03.776Z,29.73
2019-03-01T02:27:22.653Z,28.60
2019-03-01T02:32:54.769Z,29.27
2019-03-01T02:37:57.662Z,27.73
2019-03-01T02:43:00.142Z,29.13
2019-03-01T02:48:02.217Z,28.53
2019-03-01T02:53:04.322Z,27.80
2019-03-01T02:58:06.816Z,27.63
2019-03-01T03:03:08.674Z,29.03
2019-03-01T03:08:10.649Z,29.73
2019-03-01T03:13:12.604Z,28.97
2019-03-01T03:18:15.043Z,29.53
2019-03-01T03:23:17.228Z,30.17
2019-03-01T03:28:19.530Z,30.57
2019-03-01T03:33:22.111Z,30.77
2019-03-01T03:38:24.278Z,28.30
2019-03-01T03:43:26.476Z,28.50
2019-03-01T03:48:28.837Z,30.33
2019-03-01T03:53:30.659Z,28.20
2019-03-01T03:58:32.596Z,28.37
2019-03-01T04:03:35.109Z,29.73
2019-03-01T04:08:36.956Z,27.17
2019-03-01T04:13:38.853Z,30.37
2019-03-01T04:18:40.664Z,29.97
2019-03-01T04:23:42.473Z,29.00
2019-03-01T04:28:44.880Z,29.73
2019-03-01T04:33:47.378Z,30.10
2019-03-01T04:38:49.604Z,28.57
2019-03-01T04:43:51.807Z,30.80
2019-03-01T04:48:53.724Z,29.10
2019-03-01T04:53:56.158Z,28.87
2019-03-01T04:58:59.052Z,29.17
2019-03-01T05:04:01.319Z,29.40
2019-03-01T05:09:05.187Z,31.10
2019-03-01T05:14:08.895Z,30.57
2019-03-01T05:19:10.981Z,29.43
2019-03-01T05:24:13.540Z,29.20
2019-03-01T05:29:16.269Z,30.83
2019-03-01T05:34:18.221Z,30.67
2019-03-01T05:39:20.462Z,30.63
2019-03-01T05:44:22.710Z,31.53
2019-03-01T05:49:25.491Z,31.07
2019-03-01T05:54:28.184Z,32.90
2019-03-01T05:59:30.430Z,32.73
2019-03-01T06:04:37.056Z,33.93
2019-03-01T06:10:20.135Z,34.33
2019-03-01T06:15:37.260Z,35.10
2019-03-01T06:20:52.431Z,33.87
2019-03-01T06:26:30.953Z,35.77
2019-03-01T06:32:21.162Z,36.30
2019-03-01T06:37:40.941Z,34.50
2019-03-01T06:42:52.849Z,36.30
2019-03-01T06:47:54.832Z,34.13
2019-03-01T06:52:57.120Z,34.20
2019-03-01T06:57:59.761Z,34.27
2019-03-01T07:03:01.980Z,34.97
2019-03-01T07:08:03.839Z,35.60
2019-03-01T07:13:05.845Z,36.73
2019-03-01T07:18:08.436Z,37.03
2019-03-01T07:23:10.256Z,36.03
2019-03-01T07:28:12.354Z,35.17
2019-03-01T07:33:14.637Z,36.90
2019-03-01T07:38:17.154Z,36.47
2019-03-01T07:43:19.073Z,37.53
2019-03-01T07:48:21.615Z,37.53
2019-03-01T07:53:23.777Z,37.20
2019-03-01T07:58:26.764Z,36.53
2019-03-01T08:03:29.574Z,36.40
2019-03-01T08:08:34.753Z,37.63
2019-03-01T08:13:35.701Z,38.83
2019-03-01T08:18:40.272Z,38.63
2019-03-01T08:23:41.389Z,37.27
2019-03-01T08:28:43.237Z,40.63
2019-03-01T08:33:45.183Z,40.93
2019-03-01T08:38:51.685Z,40.07
2019-03-01T08:43:53.723Z,40.23
2019-03-01T08:48:55.732Z,40.77
2019-03-01T08:53:57.548Z,41.33
2019-03-01T08:59:00.825Z,41.20
2019-03-01T09:04:06.524Z,39.17
2019-03-01T09:09:08.901Z,40.03
2019-03-01T09:14:11.786Z,39.53
2019-03-01T09:19:14.018Z,40.63
2019-03-01T09:24:16.714Z,38.57
2019-03-01T09:29:19.555Z,38.67
2019-03-01T09:34:21.388Z,41.40
2019-03-01T09:39:24.184Z,39.50
2019-03-01T09:44:26.345Z,40.27
2019-03-01T09:49:28.297Z,41.63
2019-03-01T09:54:30.623Z,40.20
2019-03-01T09:59:33.127Z,41.33
2019-03-01T10:04:36.662Z,42.97
2019-03-01T10:09:38.616Z,43.13
2019-03-01T10:14:41.320Z,42.50
2019-03-01T10:19:43.396Z,41.50
2019-03-01T10:24:45.599Z,44.27
2019-03-01T10:29:47.496Z,42.60
2019-03-01T10:34:49.977Z,42.53
2019-03-01T10:39:55.551Z,46.53
2019-03-01T10:44:56.500Z,46.07
2019-03-01T10:49:58.564Z,44.47
2019-03-01T10:55:00.377Z,42.63
2019-03-01T11:00:02.644Z,40.53
2019-03-01T11:05:05.697Z,40.97
2019-03-01T11:10:09.261Z,39.20
2019-03-01T11:15:13.063Z,39.20
2019-03-01T11:20:15.533Z,40.07
2019-03-01T11:25:17.881Z,40.47
2019-03-01T11:30:24.682Z,39.37
2019-03-01T11:35:26.669Z,40.70
2019-03-01T11:40:30.423Z,39.97
2019-03-01T11:45:32.497Z,37.93
2019-03-01T11:50:34.464Z,35.43
2019-03-01T11:55:36.373Z,37.43
2019-03-01T12:00:38.387Z,37.63
2019-03-01T12:05:40.657Z,35.13
2019-03-01T12:10:42.885Z,31.47
2019-03-01T12:15:45.110Z,31.83
2019-03-01T12:20:47.211Z,30.87
2019-03-01T12:25:50.030Z,30.07
2019-03-01T12:30:51.904Z,29.30
2019-03-01T12:35:53.787Z,27.17
2019-03-01T12:40:56.055Z,26.27
2019-03-01T12:45:58.005Z,27.40
2019-03-01T12:51:00.190Z,23.83
2019-03-01T12:56:02.504Z,22.13
2019-03-01T13:01:04.332Z,21.00
2019-03-01T13:06:06.366Z,18.70
2019-03-01T13:11:08.648Z,17.87
2019-03-01T13:16:10.753Z,20.60
2019-03-01T13:21:13.719Z,15.27
2019-03-01T13:26:15.641Z,12.90
2019-03-01T13:31:18.493Z,15.93
2019-03-01T13:36:20.321Z,17.37
2019-03-01T13:41:22.348Z,19.40
2019-03-01T13:46:26.381Z,13.40
2019-03-01T13:51:28.735Z,12.17
2019-03-01T13:56:32.881Z,15.47
2019-03-01T14:01:34.689Z,11.50
2019-03-01T14:06:36.748Z,12.50
2019-03-01T14:11:38.580Z,12.73
2019-03-01T14:16:40.413Z,10.23
2019-03-01T14:21:42.249Z,11.27
2019-03-01T14:26:44.187Z,10.87
2019-03-01T14:31:46.114Z,9.10
2019-03-01T14:36:48.015Z,7.93
2019-03-01T14:41:49.864Z,7.97
2019-03-01T14:46:52.887Z,7.93
2019-03-01T14:51:55.544Z,7.80
2019-03-01T14:57:03.100Z,7.60
2019-03-01T15:02:46.448Z,8.67
2019-03-01T15:07:48.633Z,8.10
2019-03-01T15:12:53.929Z,7.10
2019-03-01T15:17:57.027Z,7.53
2019-03-01T15:22:59.445Z,7.07
2019-03-01T15:28:01.980Z,6.90
2019-03-01T15:33:03.942Z,7.33
2019-03-01T15:38:06.233Z,7.07
2019-03-01T15:43:09.130Z,7.83
2019-03-01T15:48:12.050Z,6.73
2019-03-01T15:53:14.490Z,6.60
2019-03-01T15:58:17.977Z,7.13
2019-03-01T16:03:20.422Z,7.07
2019-03-01T16:08:22.885Z,7.73
2019-03-01T16:13:24.972Z,7.27
2019-03-01T16:18:27.374Z,7.77
2019-03-01T16:23:30.240Z,7.37
2019-03-01T16:28:34.068Z,7.80
2019-03-01T16:33:36.508Z,7.83
2019-03-01T16:38:41.189Z,7.77
2019-03-01T16:43:42.289Z,7.80
2019-03-01T16:48:44.549Z,7.23
2019-03-01T16:53:46.821Z,7.67
2019-03-01T16:58:48.796Z,8.70
2019-03-01T17:03:52.775Z,8.17
2019-03-01T17:08:55.708Z,8.33
2019-03-01T17:13:59.596Z,9.00
2019-03-01T17:19:01.921Z,8.10
2019-03-01T17:24:04.001Z,8.27
2019-03-01T17:29:05.921Z,8.13
2019-03-01T17:34:07.872Z,9.17
2019-03-01T17:39:10.260Z,8.00
2019-03-01T17:44:14.497Z,8.30
2019-03-01T17:49:16.766Z,7.87
2019-03-01T17:54:19.004Z,8.60
2019-03-01T17:59:23.358Z,7.80
2019-03-01T18:04:25.976Z,6.97
2019-03-01T18:09:28.160Z,6.60
2019-03-01T18:14:29.988Z,6.83
2019-03-01T18:19:32.030Z,6.83
2019-03-01T18:24:34.232Z,7.70
2019-03-01T18:29:39.024Z,6.77
2019-03-01T18:34:40.960Z,7.20
2019-03-01T18:39:42.885Z,5.93
2019-03-01T18:44:45.326Z,6.10
2019-03-01T18:49:51.452Z,5.90
2019-03-01T18:54:53.913Z,5.10
2019-03-01T18:59:56.477Z,5.97
2019-03-01T19:05:04.453Z,6.20
2019-03-01T19:10:06.727Z,6.70
2019-03-01T19:15:12.115Z,6.73
2019-03-01T19:20:16.254Z,6.17
2019-03-01T19:25:21.652Z,5.77
2019-03-01T19:30:22.394Z,5.97
2019-03-01T19:35:28.563Z,6.77
2019-03-01T19:40:28.991Z,5.20
2019-03-01T19:45:31.072Z,5.00
2019-03-01T19:50:33.037Z,5.40
2019-03-01T19:55:35.046Z,5.13
2019-03-01T20:00:39.165Z,5.10
2019-03-01T20:05:41.269Z,5.33
2019-03-01T20:10:43.195Z,5.77
2019-03-01T20:15:47.325Z,5.57
2019-03-01T20:20:50.198Z,6.60
2019-03-01T20:25:52.150Z,6.50
2019-03-01T20:30:54.609Z,6.13
2019-03-01T20:35:57.136Z,6.17
2019-03-01T20:40:59.780Z,6.50
2019-03-01T20:46:08.025Z,6.80
2019-03-01T20:51:10.001Z,6.10
2019-03-01T20:56:16.920Z,6.07
2019-03-01T21:01:17.960Z,6.30
2019-03-01T21:06:20.304Z,6.73
2019-03-01T21:11:25.409Z,5.83
2019-03-01T21:16:27.339Z,5.73
2019-03-01T21:21:29.761Z,6.10
2019-03-01T21:26:31.837Z,6.27
2019-03-01T21:31:35.326Z,7.37
2019-03-01T21:36:37.402Z,6.00
2019-03-01T21:41:41.551Z,6.03
2019-03-01T21:46:43.445Z,5.87
2019-03-01T21:51:45.960Z,6.97
2019-03-01T21:56:55.972Z,5.93
2019-03-01T22:01:52.799Z,5.73
2019-03-01T22:06:56.066Z,6.30
2019-03-01T22:11:58.689Z,6.57
2019-03-01T22:17:00.924Z,5.87
2019-03-01T22:22:03.247Z,5.73
2019-03-01T22:27:06.457Z,6.03
2019-03-01T22:32:10.537Z,6.13
2019-03-01T22:37:12.837Z,5.67
2019-03-01T22:42:15.178Z,10.57
2019-03-01T22:47:18.596Z,6.03
2019-03-01T22:52:20.994Z,6.00
2019-03-01T22:57:26.069Z,5.77
2019-03-01T23:02:28.068Z,5.30
2019-03-01T23:07:30.521Z,5.83
2019-03-01T23:12:32.993Z,5.13
2019-03-01T23:17:35.278Z,6.40
2019-03-01T23:22:37.976Z,6.73
2019-03-01T23:27:40.156Z,5.73
2019-03-01T23:32:42.030Z,6.70
2019-03-01T23:37:44.657Z,6.20
2019-03-01T23:42:46.624Z,6.20
2019-03-01T23:47:48.852Z,6.47
2019-03-01T23:52:50.706Z,6.13
2019-03-01T23:57:52.672Z,6.10
