createdAt,value
2022-10-12T00:00:42.374Z,99.99
2022-10-12T00:01:42.453Z,99.99
2022-10-12T00:02:42.354Z,99.99
2022-10-12T00:03:42.454Z,99.99
2022-10-12T00:04:42.358Z,99.99
2022-10-12T00:05:42.330Z,99.99
2022-10-12T00:06:42.313Z,99.99
2022-10-12T00:07:42.310Z,99.99
2022-10-12T00:08:42.291Z,99.99
2022-10-12T00:09:42.405Z,99.99
2022-10-12T00:10:42.270Z,99.99
2022-10-12T00:11:42.257Z,99.99
2022-10-12T00:12:42.252Z,99.99
2022-10-12T00:13:42.249Z,99.99
2022-10-12T00:14:42.233Z,99.99
2022-10-12T00:15:42.276Z,99.99
2022-10-12T00:16:42.210Z,99.99
2022-10-12T00:17:42.193Z,99.99
2022-10-12T00:18:42.179Z,99.99
2022-10-12T00:19:42.170Z,99.99
2022-10-12T00:20:42.183Z,99.99
2022-10-12T00:21:42.237Z,99.99
2022-10-12T00:22:42.135Z,99.99
2022-10-12T00:23:42.122Z,99.99
2022-10-12T00:24:42.998Z,99.99
2022-10-12T00:25:42.105Z,99.99
2022-10-12T00:26:42.106Z,99.99
2022-10-12T00:27:42.150Z,99.99
2022-10-12T00:28:42.156Z,99.99
2022-10-12T00:29:42.078Z,99.99
2022-10-12T00:30:42.051Z,99.99
2022-10-12T00:31:42.038Z,99.99
2022-10-12T00:32:42.036Z,99.99
2022-10-12T00:33:42.076Z,99.99
2022-10-12T00:34:42.116Z,99.99
2022-10-12T00:35:42.000Z,99.99
2022-10-12T00:36:42.013Z,99.99
2022-10-12T00:37:41.976Z,99.99
2022-10-12T00:38:41.968Z,99.99
2022-10-12T00:39:41.969Z,99.99
2022-10-12T00:40:41.955Z,99.99
2022-10-12T00:41:41.939Z,99.99
2022-10-12T00:42:41.984Z,99.99
2022-10-12T00:43:41.944Z,99.99
2022-10-12T00:44:41.903Z,99.99
2022-10-12T00:45:41.955Z,99.99
2022-10-12T00:46:41.890Z,99.99
2022-10-12T00:47:41.882Z,99.99
2022-10-12T00:48:41.855Z,99.99
2022-10-12T00:49:41.846Z,99.99
2022-10-12T00:50:41.928Z,99.99
2022-10-12T00:51:41.825Z,99.99
2022-10-12T00:52:41.851Z,99.99
2022-10-12T00:53:41.804Z,99.99
2022-10-12T00:54:41.788Z,99.99
2022-10-12T00:55:41.784Z,99.99
2022-10-12T00:56:41.835Z,99.99
2022-10-12T00:57:46.704Z,99.99
2022-10-12T00:58:42.747Z,99.99
2022-10-12T00:59:41.746Z,99.99
2022-10-12T01:00:41.772Z,99.99
2022-10-12T01:01:41.712Z,99.99
2022-10-12T01:02:41.783Z,99.99
2022-10-12T01:03:41.692Z,99.99
2022-10-12T01:04:41.699Z,99.99
2022-10-12T01:05:41.675Z,99.99
2022-10-12T01:06:41.658Z,99.99
2022-10-12T01:07:41.651Z,99.99
2022-10-12T01:08:41.717Z,99.99
2022-10-12T01:09:41.629Z,99.99
2022-10-12T01:10:41.628Z,99.99
2022-10-12T01:11:41.609Z,99.99
2022-10-12T01:12:41.595Z,99.99
2022-10-12T01:13:41.589Z,99.99
2022-10-12T01:14:41.631Z,99.99
2022-10-12T01:15:41.574Z,99.99
2022-10-12T01:16:41.568Z,99.99
2022-10-12T01:17:41.544Z,99.99
2022-10-12T01:18:41.532Z,99.99
2022-10-12T01:19:41.522Z,99.99
2022-10-12T01:20:41.518Z,99.99
2022-10-12T01:21:41.512Z,99.99
2022-10-12T01:22:41.484Z,99.99
2022-10-12T01:23:41.490Z,99.99
2022-10-12T01:24:41.487Z,99.99
2022-10-12T01:25:41.464Z,99.99
2022-10-12T01:26:41.529Z,99.99
2022-10-12T01:27:41.433Z,99.99
2022-10-12T01:28:41.572Z,99.99
2022-10-12T01:29:41.411Z,99.99
2022-10-12T01:30:41.401Z,99.99
2022-10-12T01:31:41.398Z,99.99
2022-10-12T01:32:41.446Z,99.99
2022-10-12T01:33:41.381Z,99.99
2022-10-12T01:34:41.359Z,99.99
2022-10-12T01:35:41.346Z,99.99
2022-10-12T01:36:41.334Z,99.99
2022-10-12T01:37:41.325Z,99.99
2022-10-12T01:38:41.395Z,99.99
2022-10-12T01:39:41.304Z,99.99
2022-10-12T01:40:41.318Z,99.99
2022-10-12T01:41:41.281Z,99.99
2022-10-12T01:42:41.272Z,99.99
2022-10-12T01:43:41.271Z,99.99
2022-10-12T01:44:42.950Z,99.99
2022-10-12T01:45:41.237Z,99.99
2022-10-12T01:46:41.225Z,99.99
2022-10-12T01:47:41.320Z,99.99
2022-10-12T01:48:41.207Z,99.99
2022-10-12T01:49:41.199Z,99.99
2022-10-12T01:50:41.201Z,99.99
2022-10-12T01:51:41.172Z,99.99
2022-10-12T01:52:41.162Z,99.99
2022-10-12T01:53:41.160Z,99.99
2022-10-12T01:54:41.142Z,99.99
2022-10-12T01:55:41.130Z,99.99
2022-10-12T01:56:41.190Z,99.99
2022-10-12T01:57:41.302Z,99.99
2022-10-12T01:58:41.099Z,99.99
2022-10-12T01:59:41.087Z,99.99
2022-10-12T02:00:41.166Z,99.99
2022-10-12T02:01:41.079Z,99.99
2022-10-12T02:02:41.065Z,99.99
2022-10-12T02:03:41.041Z,99.99
2022-10-12T02:04:41.035Z,99.99
2022-10-12T02:05:41.032Z,99.99
2022-10-12T02:06:41.026Z,99.99
2022-10-12T02:07:41.030Z,99.99
2022-10-12T02:08:40.992Z,99.99
2022-10-12T02:09:40.978Z,99.99
2022-10-12T02:10:40.966Z,99.99
2022-10-12T02:11:40.966Z,99.99
2022-10-12T02:12:40.967Z,99.99
2022-10-12T02:13:40.935Z,99.99
2022-10-12T02:14:40.924Z,99.99
2022-10-12T02:15:40.915Z,99.99
2022-10-12T02:16:40.902Z,99.99
2022-10-12T02:17:41.032Z,99.99
2022-10-12T02:18:40.885Z,99.99
2022-10-12T02:19:40.865Z,99.99
2022-10-12T02:20:40.861Z,99.99
2022-10-12T02:21:40.856Z,99.99
2022-10-12T02:22:40.835Z,99.99
2022-10-12T02:23:40.843Z,99.99
2022-10-12T02:24:40.812Z,99.99
2022-10-12T02:25:40.805Z,99.99
2022-10-12T02:26:40.792Z,99.99
2022-10-12T02:27:41.065Z,99.99
2022-10-12T02:28:40.874Z,99.99
2022-10-12T02:29:40.866Z,99.99
2022-10-12T02:30:40.747Z,99.99
2022-10-12T02:31:40.734Z,99.99
2022-10-12T02:32:40.723Z,99.99
2022-10-12T02:33:40.717Z,99.99
2022-10-12T02:34:40.702Z,99.99
2022-10-12T02:35:40.707Z,99.99
2022-10-12T02:36:40.681Z,99.99
2022-10-12T02:37:40.987Z,99.99
2022-10-12T02:38:40.668Z,99.99
2022-10-12T02:39:40.650Z,99.99
2022-10-12T02:40:40.745Z,99.99
2022-10-12T02:41:40.627Z,99.99
2022-10-12T02:43:08.359Z,99.99
2022-10-12T02:43:41.606Z,99.99
2022-10-12T02:44:40.621Z,99.99
2022-10-12T02:45:40.609Z,99.99
2022-10-12T02:46:40.587Z,99.99
2022-10-12T02:47:40.649Z,99.99
2022-10-12T02:48:40.553Z,99.99
2022-10-12T02:49:40.541Z,99.99
2022-10-12T02:50:40.528Z,99.99
2022-10-12T02:51:40.525Z,99.99
2022-10-12T02:52:40.517Z,99.99
2022-10-12T02:53:40.519Z,99.99
2022-10-12T02:54:40.489Z,99.99
2022-10-12T02:55:40.490Z,99.99
2022-10-12T02:56:40.473Z,99.99
2022-10-12T02:57:40.597Z,99.99
2022-10-12T02:58:40.449Z,99.99
2022-10-12T02:59:40.441Z,99.99
2022-10-12T03:00:40.465Z,99.99
2022-10-12T03:01:40.514Z,99.99
2022-10-12T03:02:40.405Z,99.99
2022-10-12T03:03:40.389Z,99.99
2022-10-12T03:04:40.380Z,99.99
2022-10-12T03:05:40.368Z,99.99
2022-10-12T03:06:40.474Z,99.99
2022-10-12T03:07:40.832Z,99.99
2022-10-12T03:08:40.335Z,99.99
2022-10-12T03:09:40.327Z,99.93
2022-10-12T03:10:40.318Z,99.99
2022-10-12T03:11:40.304Z,99.99
2022-10-12T03:12:40.316Z,99.99
2022-10-12T03:13:40.284Z,99.52
2022-10-12T03:14:40.274Z,99.93
2022-10-12T03:15:40.261Z,99.99
2022-10-12T03:16:40.279Z,99.42
2022-10-12T03:17:40.568Z,99.99
2022-10-12T03:18:40.241Z,99.99
2022-10-12T03:19:40.221Z,99.52
2022-10-12T03:20:40.222Z,98.29
2022-10-12T03:21:40.206Z,98.96
2022-10-12T03:22:40.187Z,98.91
2022-10-12T03:23:40.175Z,99.73
2022-10-12T03:24:40.176Z,99.42
2022-10-12T03:25:40.153Z,98.08
2022-10-12T03:26:40.140Z,98.19
2022-10-12T03:27:40.667Z,98.91
2022-10-12T03:28:40.222Z,99.21
2022-10-12T03:29:40.119Z,99.63
2022-10-12T03:30:40.102Z,99.93
2022-10-12T03:31:40.101Z,99.99
2022-10-12T03:32:40.212Z,99.99
2022-10-12T03:33:40.069Z,99.99
2022-10-12T03:34:40.057Z,99.99
2022-10-12T03:35:40.048Z,99.99
2022-10-12T03:36:40.035Z,99.99
2022-10-12T03:37:40.317Z,99.99
2022-10-12T03:38:40.028Z,99.99
2022-10-12T03:39:40.002Z,99.99
2022-10-12T03:40:39.992Z,99.99
2022-10-12T03:41:39.983Z,99.99
2022-10-12T03:42:39.971Z,99.99
2022-10-12T03:43:39.963Z,99.99
2022-10-12T03:44:39.957Z,99.99
2022-10-12T03:45:39.939Z,99.99
2022-10-12T03:46:39.925Z,99.99
2022-10-12T03:47:40.493Z,99.99
2022-10-12T03:48:39.929Z,99.99
2022-10-12T03:49:39.912Z,99.99
2022-10-12T03:50:39.882Z,99.99
2022-10-12T03:51:39.875Z,99.99
2022-10-12T03:52:39.863Z,99.99
2022-10-12T03:53:45.152Z,99.99
2022-10-12T03:54:40.852Z,99.99
2022-10-12T03:55:39.830Z,99.99
2022-10-12T03:56:39.819Z,99.99
2022-10-12T03:57:40.306Z,99.99
2022-10-12T03:58:39.802Z,99.99
2022-10-12T03:59:39.787Z,99.99
2022-10-12T04:00:39.790Z,99.99
2022-10-12T04:01:39.829Z,99.99
2022-10-12T04:02:39.756Z,99.99
2022-10-12T04:03:39.740Z,99.99
2022-10-12T04:04:39.759Z,99.99
2022-10-12T04:05:39.733Z,99.99
2022-10-12T04:06:39.712Z,99.99
2022-10-12T04:07:39.871Z,99.99
2022-10-12T04:08:40.332Z,99.99
2022-10-12T04:09:39.677Z,99.99
2022-10-12T04:10:39.677Z,99.99
2022-10-12T04:11:39.653Z,99.99
2022-10-12T04:12:39.646Z,99.99
2022-10-12T04:13:39.635Z,99.99
2022-10-12T04:14:39.622Z,99.99
2022-10-12T04:15:39.613Z,99.99
2022-10-12T04:16:39.612Z,99.99
2022-10-12T04:17:40.034Z,99.99
2022-10-12T04:18:39.581Z,99.99
2022-10-12T04:19:39.569Z,99.99
2022-10-12T04:20:39.593Z,99.99
2022-10-12T04:21:39.548Z,99.99
2022-10-12T04:22:39.548Z,99.99
2022-10-12T04:23:39.524Z,99.99
2022-10-12T04:24:39.516Z,99.99
2022-10-12T04:25:39.501Z,99.99
2022-10-12T04:26:39.507Z,99.99
2022-10-12T04:27:40.029Z,99.99
2022-10-12T04:28:39.534Z,99.99
2022-10-12T04:29:39.458Z,99.99
2022-10-12T04:30:39.451Z,99.99
2022-10-12T04:31:39.439Z,99.99
2022-10-12T04:32:39.436Z,99.99
2022-10-12T04:33:39.427Z,99.99
2022-10-12T04:34:39.405Z,99.99
2022-10-12T04:35:39.398Z,99.99
2022-10-12T04:36:39.412Z,99.99
2022-10-12T04:37:39.591Z,99.99
2022-10-12T04:38:39.364Z,99.99
2022-10-12T04:39:39.360Z,99.99
2022-10-12T04:40:39.342Z,99.99
2022-10-12T04:41:39.332Z,99.99
2022-10-12T04:42:39.321Z,99.99
2022-10-12T04:43:39.309Z,99.99
2022-10-12T04:44:39.414Z,99.99
2022-10-12T04:45:39.285Z,99.99
2022-10-12T04:46:39.284Z,99.99
2022-10-12T04:47:39.775Z,99.99
2022-10-12T04:48:39.256Z,99.99
2022-10-12T04:49:39.258Z,99.99
2022-10-12T04:50:39.263Z,99.99
2022-10-12T04:51:39.223Z,99.99
2022-10-12T04:52:39.235Z,99.99
2022-10-12T04:53:39.213Z,99.99
2022-10-12T04:54:39.193Z,99.99
2022-10-12T04:55:39.192Z,99.99
2022-10-12T04:56:39.169Z,99.99
2022-10-12T04:57:39.649Z,99.99
2022-10-12T04:58:39.148Z,99.99
2022-10-12T04:59:39.147Z,99.99
2022-10-12T05:00:39.143Z,99.99
2022-10-12T05:01:39.328Z,99.99
2022-10-12T05:02:39.116Z,99.99
2022-10-12T05:03:41.997Z,99.99
2022-10-12T05:04:39.081Z,99.99
2022-10-12T05:05:39.068Z,99.99
2022-10-12T05:06:39.071Z,99.99
2022-10-12T05:07:39.537Z,99.99
2022-10-12T05:08:39.069Z,99.99
2022-10-12T05:09:39.029Z,99.99
2022-10-12T05:10:39.033Z,99.99
2022-10-12T05:11:39.003Z,99.99
2022-10-12T05:12:39.253Z,99.99
2022-10-12T05:13:39.089Z,99.99
2022-10-12T05:14:38.976Z,99.99
2022-10-12T05:15:38.961Z,99.99
2022-10-12T05:16:38.956Z,99.99
2022-10-12T05:17:39.450Z,99.99
2022-10-12T05:18:38.926Z,99.99
2022-10-12T05:19:39.030Z,99.99
2022-10-12T05:20:38.916Z,99.99
2022-10-12T05:21:38.896Z,99.99
2022-10-12T05:22:38.883Z,99.99
2022-10-12T05:23:38.870Z,99.99
2022-10-12T05:24:38.898Z,99.99
2022-10-12T05:25:38.869Z,99.99
2022-10-12T05:26:38.838Z,99.99
2022-10-12T05:27:39.288Z,99.99
2022-10-12T05:28:41.236Z,99.99
2022-10-12T05:29:38.819Z,99.99
2022-10-12T05:30:38.798Z,99.99
2022-10-12T05:31:38.832Z,99.99
2022-10-12T05:32:39.224Z,99.99
2022-10-12T05:33:38.765Z,99.99
2022-10-12T05:34:38.766Z,99.99
2022-10-12T05:35:39.626Z,99.99
2022-10-12T05:36:38.738Z,99.99
2022-10-12T05:37:39.071Z,99.99
2022-10-12T05:38:38.710Z,99.99
2022-10-12T05:39:38.700Z,99.99
2022-10-12T05:40:38.727Z,99.99
2022-10-12T05:41:38.679Z,99.99
2022-10-12T05:42:38.966Z,99.99
2022-10-12T05:43:38.711Z,99.99
2022-10-12T05:44:38.643Z,99.99
2022-10-12T05:45:38.635Z,99.99
2022-10-12T05:46:38.630Z,99.99
2022-10-12T05:47:38.914Z,99.99
2022-10-12T05:48:38.605Z,99.99
2022-10-12T05:49:38.645Z,99.99
2022-10-12T05:50:38.574Z,99.99
2022-10-12T05:51:38.570Z,99.99
2022-10-12T05:52:38.861Z,99.99
2022-10-12T05:53:38.542Z,99.99
2022-10-12T05:54:38.537Z,99.99
2022-10-12T05:55:38.575Z,99.99
2022-10-12T05:56:38.535Z,99.99
2022-10-12T05:57:38.508Z,99.99
2022-10-12T05:58:38.488Z,99.99
2022-10-12T05:59:38.479Z,99.99
2022-10-12T06:00:38.483Z,99.99
2022-10-12T06:01:38.509Z,99.99
2022-10-12T06:02:38.951Z,99.99
2022-10-12T06:03:38.445Z,99.99
2022-10-12T06:04:38.431Z,99.99
2022-10-12T06:05:38.415Z,99.99
2022-10-12T06:06:38.402Z,99.99
2022-10-12T06:07:38.465Z,99.99
2022-10-12T06:08:38.394Z,99.99
2022-10-12T06:09:38.381Z,99.99
2022-10-12T06:10:38.407Z,99.99
2022-10-12T06:11:38.365Z,99.99
2022-10-12T06:12:38.681Z,99.99
2022-10-12T06:13:38.413Z,99.99
2022-10-12T06:14:38.332Z,99.99
2022-10-12T06:15:38.300Z,99.99
2022-10-12T06:16:38.294Z,99.99
2022-10-12T06:17:38.286Z,99.99
2022-10-12T06:18:38.668Z,99.99
2022-10-12T06:19:38.327Z,99.99
2022-10-12T06:20:38.248Z,99.99
2022-10-12T06:21:38.254Z,99.99
2022-10-12T06:22:38.472Z,99.99
2022-10-12T06:23:38.217Z,99.99
2022-10-12T06:24:38.219Z,99.99
2022-10-12T06:25:38.257Z,99.99
2022-10-12T06:26:38.189Z,99.99
2022-10-12T06:27:38.171Z,99.99
2022-10-12T06:28:38.279Z,99.99
2022-10-12T06:29:38.154Z,99.99
2022-10-12T06:30:38.160Z,99.99
2022-10-12T06:31:38.163Z,99.99
2022-10-12T06:32:38.369Z,99.99
2022-10-12T06:33:38.124Z,99.99
2022-10-12T06:34:38.093Z,99.99
2022-10-12T06:35:38.088Z,99.99
2022-10-12T06:36:38.076Z,99.99
2022-10-12T06:37:49.461Z,99.99
2022-10-12T06:38:39.068Z,99.99
2022-10-12T06:39:38.043Z,99.99
2022-10-12T06:40:38.032Z,99.99
2022-10-12T06:41:38.027Z,99.99
2022-10-12T06:42:38.262Z,99.99
2022-10-12T06:43:38.185Z,99.99
2022-10-12T06:44:38.019Z,99.99
2022-10-12T06:45:37.978Z,99.99
2022-10-12T06:46:37.963Z,99.99
2022-10-12T06:47:37.953Z,99.99
2022-10-12T06:48:37.947Z,99.99
2022-10-12T06:49:38.010Z,99.99
2022-10-12T06:50:37.936Z,99.99
2022-10-12T06:51:37.927Z,99.99
2022-10-12T06:52:38.351Z,99.99
2022-10-12T06:53:37.902Z,99.99
2022-10-12T06:54:37.884Z,99.99
2022-10-12T06:55:37.916Z,99.99
2022-10-12T06:56:37.856Z,99.99
2022-10-12T06:57:37.849Z,99.99
2022-10-12T06:58:37.839Z,99.99
2022-10-12T06:59:37.848Z,99.99
2022-10-12T07:00:37.861Z,99.99
2022-10-12T07:01:37.936Z,99.99
2022-10-12T07:02:38.181Z,99.99
2022-10-12T07:03:37.784Z,99.99
2022-10-12T07:04:37.777Z,99.99
2022-10-12T07:05:37.767Z,99.99
2022-10-12T07:06:37.767Z,99.99
2022-10-12T07:07:37.805Z,99.99
2022-10-12T07:08:37.741Z,99.99
2022-10-12T07:09:37.720Z,99.99
2022-10-12T07:10:37.731Z,99.49
2022-10-12T07:11:37.721Z,99.99
2022-10-12T07:12:38.063Z,99.99
2022-10-12T07:13:37.742Z,99.99
2022-10-12T07:14:37.670Z,99.99
2022-10-12T07:15:37.656Z,99.99
2022-10-12T07:16:37.776Z,99.99
2022-10-12T07:17:38.034Z,99.99
2022-10-12T07:18:37.634Z,99.99
2022-10-12T07:19:37.696Z,99.99
2022-10-12T07:20:37.601Z,99.99
2022-10-12T07:21:37.591Z,99.99
2022-10-12T07:22:37.592Z,99.99
2022-10-12T07:23:40.210Z,99.99
2022-10-12T07:24:37.558Z,99.99
2022-10-12T07:25:37.575Z,99.99
2022-10-12T07:26:37.534Z,99.99
2022-10-12T07:27:37.977Z,99.99
2022-10-12T07:28:37.601Z,99.99
2022-10-12T07:29:37.501Z,99.99
2022-10-12T07:30:37.494Z,99.99
2022-10-12T07:31:37.539Z,99.99
2022-10-12T07:32:37.510Z,98.52
2022-10-12T07:33:37.498Z,98.83
2022-10-12T07:34:37.455Z,99.99
2022-10-12T07:35:51.488Z,98.83
2022-10-12T07:36:58.161Z,98.21
2022-10-12T07:37:38.869Z,96.67
2022-10-12T07:38:37.399Z,97.44
2022-10-12T07:39:37.386Z,97.39
2022-10-12T07:40:37.391Z,97.95
2022-10-12T07:41:37.367Z,98.32
2022-10-12T07:42:48.854Z,97.70
2022-10-12T07:43:38.407Z,96.51
2022-10-12T07:44:37.333Z,96.16
2022-10-12T07:45:37.319Z,97.08
2022-10-12T07:46:37.326Z,96.92
2022-10-12T07:47:37.574Z,98.83
2022-10-12T07:48:37.349Z,99.99
2022-10-12T07:49:37.338Z,99.99
2022-10-12T07:50:37.268Z,96.94
2022-10-12T07:51:37.266Z,95.86
2022-10-12T07:52:37.335Z,96.88
2022-10-12T07:53:37.231Z,96.63
2022-10-12T07:54:37.222Z,97.91
2022-10-12T07:55:37.285Z,99.29
2022-10-12T07:56:37.294Z,97.96
2022-10-12T07:57:37.432Z,98.74
2022-10-12T07:58:37.178Z,99.04
2022-10-12T07:59:37.175Z,99.35
2022-10-12T08:00:37.159Z,97.91
2022-10-12T08:01:37.219Z,98.02
2022-10-12T08:02:37.137Z,96.74
2022-10-12T08:03:37.150Z,96.33
2022-10-12T08:04:37.139Z,96.54
2022-10-12T08:05:37.098Z,97.66
2022-10-12T08:06:37.091Z,99.05
2022-10-12T08:07:37.342Z,99.30
2022-10-12T08:08:37.069Z,99.82
2022-10-12T08:09:37.144Z,99.99
2022-10-12T08:10:37.061Z,99.99
2022-10-12T08:11:37.032Z,99.99
2022-10-12T08:12:37.019Z,99.99
2022-10-12T08:13:37.041Z,99.99
2022-10-12T08:14:37.049Z,99.99
2022-10-12T08:15:36.990Z,99.99
2022-10-12T08:16:36.975Z,99.82
2022-10-12T08:17:37.263Z,99.41
2022-10-12T08:18:36.973Z,98.29
2022-10-12T08:19:36.949Z,99.16
2022-10-12T08:20:36.960Z,98.10
2022-10-12T08:21:36.931Z,97.28
2022-10-12T08:22:36.916Z,96.15
2022-10-12T08:23:36.902Z,96.26
2022-10-12T08:24:36.928Z,94.74
2022-10-12T08:25:36.960Z,91.33
2022-10-12T08:26:36.870Z,88.73
2022-10-12T08:27:37.175Z,85.80
2022-10-12T08:28:36.891Z,85.41
2022-10-12T08:29:36.843Z,91.20
2022-10-12T08:30:36.825Z,89.34
2022-10-12T08:31:36.826Z,89.08
2022-10-12T08:32:36.806Z,89.90
2022-10-12T08:33:36.795Z,91.83
2022-10-12T08:34:36.792Z,90.04
2022-10-12T08:35:36.790Z,89.26
2022-10-12T08:36:36.814Z,88.76
2022-10-12T08:37:37.075Z,90.35
2022-10-12T08:38:36.767Z,89.53
2022-10-12T08:39:36.733Z,89.90
2022-10-12T08:40:36.718Z,91.33
2022-10-12T08:41:36.717Z,88.67
2022-10-12T08:42:36.696Z,90.20
2022-10-12T08:43:36.694Z,90.45
2022-10-12T08:44:36.693Z,89.39
2022-10-12T08:45:36.679Z,88.78
2022-10-12T08:46:36.703Z,87.76
2022-10-12T08:47:36.915Z,88.37
2022-10-12T08:48:36.632Z,88.57
2022-10-12T08:49:36.622Z,87.96
2022-10-12T08:50:36.701Z,84.74
2022-10-12T08:51:36.599Z,83.26
2022-10-12T08:52:36.781Z,84.18
2022-10-12T08:53:36.572Z,86.53
2022-10-12T08:54:36.565Z,87.51
2022-10-12T08:55:36.552Z,88.39
2022-10-12T08:56:36.628Z,87.73
2022-10-12T08:57:36.531Z,85.39
2022-10-12T08:58:36.521Z,85.80
2022-10-12T08:59:36.509Z,88.10
2022-10-12T09:00:36.504Z,83.98
2022-10-12T09:01:36.631Z,82.09
2022-10-12T09:02:36.818Z,82.15
2022-10-12T09:03:36.468Z,82.90
2022-10-12T09:04:36.459Z,89.69
2022-10-12T09:05:36.446Z,91.99
2022-10-12T09:06:36.437Z,90.99
2022-10-12T09:07:36.427Z,90.99
2022-10-12T09:08:36.465Z,92.91
2022-10-12T09:09:41.509Z,91.90
2022-10-12T09:10:37.390Z,92.06
2022-10-12T09:11:36.383Z,93.18
2022-10-12T09:12:36.707Z,91.77
2022-10-12T09:13:36.360Z,88.82
2022-10-12T09:14:36.434Z,89.80
2022-10-12T09:15:36.351Z,87.32
2022-10-12T09:16:36.335Z,87.73
2022-10-12T09:17:36.316Z,88.34
2022-10-12T09:18:40.618Z,88.13
2022-10-12T09:19:36.296Z,87.89
2022-10-12T09:20:36.351Z,88.65
2022-10-12T09:21:36.279Z,89.14
2022-10-12T09:22:36.562Z,90.05
2022-10-12T09:23:36.250Z,90.70
2022-10-12T09:24:36.264Z,91.77
2022-10-12T09:25:36.236Z,92.26
2022-10-12T09:26:36.240Z,92.05
2022-10-12T09:27:36.203Z,93.69
2022-10-12T09:28:36.829Z,93.52
2022-10-12T09:29:36.189Z,93.38
2022-10-12T09:30:36.178Z,92.91
2022-10-12T09:31:36.184Z,92.00
2022-10-12T09:32:36.244Z,93.63
2022-10-12T09:33:36.143Z,92.30
2022-10-12T09:34:36.131Z,93.43
2022-10-12T09:35:36.116Z,94.55
2022-10-12T09:36:36.105Z,94.65
2022-10-12T09:37:36.110Z,94.95
2022-10-12T09:38:36.140Z,93.43
2022-10-12T09:39:36.071Z,93.32
2022-10-12T09:40:36.086Z,93.24
2022-10-12T09:41:36.051Z,90.03
2022-10-12T09:42:36.039Z,92.83
2022-10-12T09:43:36.043Z,91.96
2022-10-12T09:44:36.043Z,91.28
2022-10-12T09:45:36.010Z,91.20
2022-10-12T09:46:35.996Z,87.75
2022-10-12T09:47:36.010Z,87.49
2022-10-12T09:48:35.994Z,89.30
2022-10-12T09:49:35.990Z,88.22
2022-10-12T09:50:36.045Z,89.25
2022-10-12T09:51:35.947Z,88.61
2022-10-12T09:52:35.949Z,86.74
2022-10-12T09:53:35.923Z,85.13
2022-10-12T09:54:36.005Z,85.86
2022-10-12T09:55:35.901Z,85.35
2022-10-12T09:56:35.944Z,85.47
2022-10-12T09:57:35.886Z,85.25
2022-10-12T09:58:35.865Z,87.14
2022-10-12T09:59:35.857Z,83.69
2022-10-12T10:00:35.860Z,84.77
2022-10-12T10:01:35.910Z,86.41
2022-10-12T10:02:35.823Z,81.54
2022-10-12T10:03:35.814Z,82.80
2022-10-12T10:04:35.802Z,84.22
2022-10-12T10:05:35.799Z,81.88
2022-10-12T10:06:35.778Z,81.60
2022-10-12T10:07:35.857Z,82.25
2022-10-12T10:08:35.759Z,80.66
2022-10-12T10:09:35.745Z,81.68
2022-10-12T10:10:35.733Z,83.73
2022-10-12T10:11:35.745Z,81.83
2022-10-12T10:12:35.738Z,81.06
2022-10-12T10:13:35.769Z,81.73
2022-10-12T10:14:35.693Z,81.99
2022-10-12T10:15:35.685Z,79.46
2022-10-12T10:16:35.669Z,79.67
2022-10-12T10:17:35.672Z,81.25
2022-10-12T10:18:36.660Z,79.36
2022-10-12T10:19:35.761Z,81.46
2022-10-12T10:20:35.623Z,80.29
2022-10-12T10:21:35.616Z,79.98
2022-10-12T10:22:35.619Z,79.88
2022-10-12T10:23:35.594Z,80.29
2022-10-12T10:24:35.593Z,79.61
2022-10-12T10:25:35.629Z,80.12
2022-10-12T10:26:35.574Z,82.48
2022-10-12T10:27:35.568Z,79.80
2022-10-12T10:28:35.791Z,77.64
2022-10-12T10:29:35.528Z,77.75
2022-10-12T10:30:40.609Z,76.97
2022-10-12T10:31:36.514Z,77.64
2022-10-12T10:32:35.493Z,76.28
2022-10-12T10:33:35.596Z,75.01
2022-10-12T10:34:35.476Z,75.79
2022-10-12T10:35:35.466Z,76.87
2022-10-12T10:36:35.452Z,78.42
2022-10-12T10:37:35.500Z,75.93
2022-10-12T10:38:35.430Z,79.44
2022-10-12T10:39:35.437Z,79.64
2022-10-12T10:40:35.408Z,77.31
2022-10-12T10:41:35.399Z,77.98
2022-10-12T10:42:35.386Z,76.20
2022-10-12T10:43:35.498Z,76.36
2022-10-12T10:44:35.460Z,74.77
2022-10-12T10:45:35.422Z,76.90
2022-10-12T10:46:35.351Z,76.93
2022-10-12T10:47:35.335Z,77.37
2022-10-12T10:48:35.322Z,73.83
2022-10-12T10:49:35.404Z,71.84
2022-10-12T10:50:35.307Z,73.35
2022-10-12T10:51:35.304Z,72.58
2022-10-12T10:52:35.282Z,71.50
2022-10-12T10:53:35.273Z,71.73
2022-10-12T10:54:35.260Z,70.46
2022-10-12T10:55:35.280Z,73.39
2022-10-12T10:56:35.238Z,72.28
2022-10-12T10:57:35.304Z,73.32
2022-10-12T10:58:35.214Z,70.05
2022-10-12T10:59:35.206Z,71.09
2022-10-12T11:00:40.191Z,73.76
2022-10-12T11:01:36.262Z,73.36
2022-10-12T11:02:35.174Z,73.43
2022-10-12T11:03:35.170Z,71.30
2022-10-12T11:04:35.150Z,73.28
2022-10-12T11:05:35.142Z,70.25
2022-10-12T11:06:35.141Z,71.20
2022-10-12T11:07:35.141Z,70.02
2022-10-12T11:08:35.128Z,73.93
2022-10-12T11:09:35.094Z,70.29
2022-10-12T11:10:35.084Z,72.38
2022-10-12T11:11:35.073Z,67.90
2022-10-12T11:12:35.075Z,69.85
2022-10-12T11:13:35.119Z,70.96
2022-10-12T11:14:35.041Z,71.60
2022-10-12T11:15:35.026Z,70.46
2022-10-12T11:16:35.062Z,69.98
2022-10-12T11:17:35.006Z,69.92
2022-10-12T11:18:35.003Z,69.21
2022-10-12T11:19:35.000Z,67.46
2022-10-12T11:20:34.984Z,68.87
2022-10-12T11:21:34.976Z,70.05
2022-10-12T11:22:34.952Z,68.20
2022-10-12T11:23:34.944Z,69.24
2022-10-12T11:24:34.931Z,69.65
2022-10-12T11:25:34.930Z,69.51
2022-10-12T11:26:34.913Z,68.13
2022-10-12T11:27:34.911Z,67.53
2022-10-12T11:28:34.918Z,66.22
2022-10-12T11:29:34.876Z,67.23
2022-10-12T11:30:34.868Z,66.79
2022-10-12T11:31:34.871Z,66.59
2022-10-12T11:32:34.861Z,67.87
2022-10-12T11:33:34.840Z,67.90
2022-10-12T11:34:34.814Z,70.56
2022-10-12T11:35:34.810Z,69.32
2022-10-12T11:36:34.841Z,64.69
2022-10-12T11:37:34.806Z,66.83
2022-10-12T11:38:34.774Z,68.14
2022-10-12T11:39:34.766Z,69.48
2022-10-12T11:41:00.579Z,69.59
2022-10-12T11:41:36.379Z,69.35
2022-10-12T11:42:34.732Z,69.25
2022-10-12T11:43:34.717Z,68.51
2022-10-12T11:44:34.710Z,68.47
2022-10-12T11:45:34.735Z,70.26
2022-10-12T11:46:34.702Z,71.64
2022-10-12T11:47:34.682Z,66.59
2022-10-12T11:48:34.785Z,70.22
2022-10-12T11:49:34.654Z,70.19
2022-10-12T11:50:34.657Z,69.52
2022-10-12T11:51:34.633Z,70.49
2022-10-12T11:52:34.632Z,70.56
2022-10-12T11:53:34.617Z,68.01
2022-10-12T11:54:34.653Z,69.82
2022-10-12T11:55:34.603Z,68.61
2022-10-12T11:56:34.575Z,69.38
2022-10-12T11:57:34.569Z,68.08
2022-10-12T11:58:56.041Z,68.48
2022-10-12T11:59:35.542Z,68.35
2022-10-12T12:00:34.589Z,68.71
2022-10-12T12:01:34.521Z,68.18
2022-10-12T12:02:34.513Z,68.75
2022-10-12T12:03:34.584Z,66.56
2022-10-12T12:04:48.582Z,66.90
2022-10-12T12:05:35.492Z,67.23
2022-10-12T12:06:34.475Z,67.10
2022-10-12T12:07:34.458Z,66.93
2022-10-12T12:08:34.444Z,68.57
2022-10-12T12:09:34.434Z,66.86
2022-10-12T12:10:34.421Z,67.27
2022-10-12T12:11:34.422Z,65.81
2022-10-12T12:12:34.402Z,69.15
2022-10-12T12:13:34.389Z,67.16
2022-10-12T12:14:34.382Z,67.33
2022-10-12T12:15:34.585Z,68.61
2022-10-12T12:16:34.375Z,69.72
2022-10-12T12:17:34.361Z,68.57
2022-10-12T12:18:34.360Z,67.16
2022-10-12T12:19:34.325Z,67.53
2022-10-12T12:20:34.424Z,68.37
2022-10-12T12:21:34.306Z,68.64
2022-10-12T12:22:34.312Z,69.82
2022-10-12T12:23:34.285Z,68.44
2022-10-12T12:24:34.306Z,67.57
2022-10-12T12:25:34.265Z,67.19
2022-10-12T12:26:34.254Z,67.70
2022-10-12T12:27:34.241Z,67.30
2022-10-12T12:28:34.342Z,67.90
2022-10-12T12:29:34.225Z,68.37
2022-10-12T12:30:34.232Z,67.94
2022-10-12T12:31:34.202Z,68.91
2022-10-12T12:32:34.187Z,67.33
2022-10-12T12:33:34.184Z,68.24
2022-10-12T12:34:34.186Z,66.56
2022-10-12T12:35:34.158Z,67.20
2022-10-12T12:36:34.182Z,67.23
2022-10-12T12:37:34.142Z,68.41
2022-10-12T12:38:34.127Z,64.87
2022-10-12T12:39:34.111Z,67.40
2022-10-12T12:40:34.108Z,68.57
2022-10-12T12:41:34.090Z,67.07
2022-10-12T12:42:34.081Z,68.17
2022-10-12T12:43:34.078Z,67.50
2022-10-12T12:44:34.075Z,68.24
2022-10-12T12:45:34.045Z,68.71
2022-10-12T12:46:34.049Z,67.40
2022-10-12T12:47:45.133Z,67.47
2022-10-12T12:48:35.018Z,67.27
2022-10-12T12:49:34.020Z,67.20
2022-10-12T12:50:33.994Z,67.27
2022-10-12T12:51:33.983Z,67.23
2022-10-12T12:52:33.997Z,68.04