createdAt,value
2019-01-10T00:01:21.504Z,101683.84
2019-01-10T00:03:51.364Z,101676.23
2019-01-10T00:06:21.699Z,101680.41
2019-01-10T00:08:51.740Z,101673.80
2019-01-10T00:11:21.538Z,101680.41
2019-01-10T00:13:51.302Z,101679.88
2019-01-10T00:16:21.055Z,101682.88
2019-01-10T00:18:50.832Z,101686.66
2019-01-10T00:21:20.642Z,101687.14
2019-01-10T00:23:50.426Z,101689.35
2019-01-10T00:26:20.250Z,101698.84
2019-01-10T00:28:50.675Z,101699.22
2019-01-10T00:31:20.399Z,101700.98
2019-01-10T00:33:50.228Z,101704.84
2019-01-10T00:36:20.033Z,101705.54
2019-01-10T00:38:50.168Z,101707.20
2019-01-10T00:41:19.961Z,101707.98
2019-01-10T00:43:49.741Z,101709.58
2019-01-10T00:46:19.561Z,101706.70
2019-01-10T00:48:49.329Z,101714.87
2019-01-10T00:51:19.141Z,101721.77
2019-01-10T00:53:48.923Z,101724.36
2019-01-10T00:56:18.806Z,101732.06
2019-01-10T00:58:48.656Z,101731.14
2019-01-10T01:01:18.427Z,101727.48
2019-01-10T01:03:48.178Z,101729.78
2019-01-10T01:06:18.091Z,101729.86
2019-01-10T01:08:47.883Z,101726.78
2019-01-10T01:11:17.636Z,101728.46
2019-01-10T01:13:47.432Z,101729.19
2019-01-10T01:16:17.211Z,101728.57
2019-01-10T01:18:46.988Z,101727.81
2019-01-10T01:21:16.766Z,101731.14
2019-01-10T01:23:46.898Z,101728.86
2019-01-10T01:26:16.678Z,101731.91
2019-01-10T01:28:46.548Z,101726.62
2019-01-10T01:31:16.378Z,101726.61
2019-01-10T01:33:46.145Z,101736.39
2019-01-10T01:36:15.926Z,101738.16
2019-01-10T01:38:45.711Z,101742.09
2019-01-10T01:41:15.528Z,101747.81
2019-01-10T01:43:45.285Z,101755.23
2019-01-10T01:46:15.087Z,101759.36
2019-01-10T01:48:44.834Z,101764.69
2019-01-10T01:51:14.623Z,101767.05
2019-01-10T01:53:44.371Z,101767.45
2019-01-10T01:56:14.191Z,101767.45
2019-01-10T01:58:43.952Z,101772.66
2019-01-10T02:01:13.717Z,101773.66
2019-01-10T02:03:43.535Z,101780.67
2019-01-10T02:06:13.321Z,101784.92
2019-01-10T02:08:43.082Z,101779.59
2019-01-10T02:11:12.885Z,101778.80
2019-01-10T02:13:42.685Z,101773.78
2019-01-10T02:16:12.486Z,101783.63
2019-01-10T02:18:42.321Z,101788.26
2019-01-10T02:21:12.068Z,101787.48
2019-01-10T02:23:41.843Z,101786.50
2019-01-10T02:26:11.665Z,101781.08
2019-01-10T02:28:41.446Z,101794.98
2019-01-10T02:31:11.224Z,101798.42
2019-01-10T02:33:41.039Z,101808.19
2019-01-10T02:36:10.787Z,101809.37
2019-01-10T02:38:40.548Z,101802.08
2019-01-10T02:41:10.344Z,101806.41
2019-01-10T02:43:40.123Z,101813.59
2019-01-10T02:46:09.891Z,101814.70
2019-01-10T02:48:39.703Z,101815.48
2019-01-10T02:51:09.476Z,101821.70
2019-01-10T02:53:39.269Z,101823.56
2019-01-10T02:56:09.057Z,101822.77
2019-01-10T02:58:38.852Z,101820.42
2019-01-10T03:01:08.675Z,101810.38
2019-01-10T03:03:38.468Z,101823.48
2019-01-10T03:06:08.279Z,101812.14
2019-01-10T03:08:38.060Z,101817.64
2019-01-10T03:11:08.176Z,101819.41
2019-01-10T03:13:37.956Z,101816.96
2019-01-10T03:16:07.948Z,101815.01
2019-01-10T03:18:37.715Z,101820.98
2019-01-10T03:21:07.481Z,101819.11
2019-01-10T03:23:37.293Z,101819.20
2019-01-10T03:26:07.421Z,101827.91
2019-01-10T03:28:37.221Z,101820.59
2019-01-10T03:31:07.116Z,101819.23
2019-01-10T03:33:37.010Z,101823.56
2019-01-10T03:36:06.803Z,101822.47
2019-01-10T03:38:36.581Z,101826.89
2019-01-10T03:41:06.369Z,101820.46
2019-01-10T03:43:46.506Z,101810.77
2019-01-10T03:46:07.864Z,101821.09
2019-01-10T03:48:37.636Z,101813.65
2019-01-10T03:51:07.394Z,101824.80
2019-01-10T03:53:37.179Z,101817.45
2019-01-10T03:56:06.950Z,101817.14
2019-01-10T03:58:36.892Z,101814.36
2019-01-10T04:01:06.786Z,101820.70
2019-01-10T04:03:36.612Z,101814.40
2019-01-10T04:06:06.515Z,101813.29
2019-01-10T04:08:36.493Z,101810.73
2019-01-10T04:11:06.288Z,101819.70
2019-01-10T04:13:36.103Z,101820.88
2019-01-10T04:16:05.896Z,101822.01
2019-01-10T04:18:35.697Z,101821.56
2019-01-10T04:21:05.714Z,101818.94
2019-01-10T04:23:35.492Z,101820.98
2019-01-10T04:26:05.302Z,101828.50
2019-01-10T04:28:35.082Z,101826.42
2019-01-10T04:31:04.859Z,101825.73
2019-01-10T04:33:34.752Z,101816.47
2019-01-10T04:36:04.621Z,101824.56
2019-01-10T04:38:34.370Z,101836.50
2019-01-10T04:41:04.170Z,101833.20
2019-01-10T04:43:33.955Z,101831.51
2019-01-10T04:46:03.745Z,101834.91
2019-01-10T04:48:33.512Z,101836.78
2019-01-10T04:51:03.314Z,101834.36
2019-01-10T04:53:33.231Z,101834.38
2019-01-10T04:56:02.995Z,101833.69
2019-01-10T04:58:32.887Z,101841.11
2019-01-10T05:01:02.678Z,101838.44
2019-01-10T05:03:32.484Z,101844.64
2019-01-10T05:06:02.266Z,101849.47
2019-01-10T05:08:32.044Z,101842.39
2019-01-10T05:11:03.156Z,101849.47
2019-01-10T05:13:32.885Z,101844.43
2019-01-10T05:16:02.805Z,101847.23
2019-01-10T05:18:32.647Z,101850.50
2019-01-10T05:21:02.423Z,101849.06
2019-01-10T05:23:32.252Z,101847.94
2019-01-10T05:26:04.030Z,101845.14
2019-01-10T05:28:33.565Z,101849.76
2019-01-10T05:31:03.466Z,101850.70
2019-01-10T05:33:33.268Z,101851.71
2019-01-10T05:36:03.181Z,101854.46
2019-01-10T05:38:33.159Z,101856.00
2019-01-10T05:41:02.978Z,101858.22
2019-01-10T05:43:32.796Z,101859.10
2019-01-10T05:46:02.680Z,101864.27
2019-01-10T05:48:32.470Z,101854.63
2019-01-10T05:51:02.271Z,101858.03
2019-01-10T05:53:32.362Z,101862.31
2019-01-10T05:56:03.750Z,101864.34
2019-01-10T05:58:33.558Z,101863.31
2019-01-10T06:01:03.375Z,101863.62
2019-01-10T06:03:33.157Z,101865.27
2019-01-10T06:06:02.937Z,101863.34
2019-01-10T06:08:32.710Z,101854.46
2019-01-10T06:11:02.509Z,101866.73
2019-01-10T06:13:32.346Z,101858.38
2019-01-10T06:16:02.114Z,101868.16
2019-01-10T06:18:31.969Z,101861.52
2019-01-10T06:21:01.742Z,101862.73
2019-01-10T06:23:31.517Z,101871.95
2019-01-10T06:26:01.292Z,101869.89
2019-01-10T06:28:31.050Z,101870.94
2019-01-10T06:31:00.916Z,101867.69
2019-01-10T06:33:30.730Z,101877.29
2019-01-10T06:36:00.543Z,101872.55
2019-01-10T06:38:30.343Z,101874.88
2019-01-10T06:41:00.128Z,101876.17
2019-01-10T06:43:29.906Z,101881.91
2019-01-10T06:45:59.719Z,101889.77
2019-01-10T06:48:29.527Z,101891.08
2019-01-10T06:50:59.357Z,101897.14
2019-01-10T06:53:29.291Z,101895.28
2019-01-10T06:56:00.155Z,101895.49
2019-01-10T06:58:29.955Z,101900.75
2019-01-10T07:00:59.985Z,101904.19
2019-01-10T07:03:29.811Z,101898.62
2019-01-10T07:05:59.607Z,101908.63
2019-01-10T07:08:29.412Z,101918.97
2019-01-10T07:10:59.241Z,101911.08
2019-01-10T07:13:29.037Z,101917.02
2019-01-10T07:15:58.863Z,101922.29
2019-01-10T07:18:28.631Z,101926.35
2019-01-10T07:20:58.458Z,101929.16
2019-01-10T07:23:28.316Z,101922.47
2019-01-10T07:25:58.088Z,101930.89
2019-01-10T07:28:27.851Z,101935.51
2019-01-10T07:30:57.657Z,101934.70
2019-01-10T07:33:27.485Z,101942.26
2019-01-10T07:35:57.478Z,101947.91
2019-01-10T07:38:27.255Z,101947.20
2019-01-10T07:40:57.148Z,101946.55
2019-01-10T07:43:27.007Z,101948.75
2019-01-10T07:45:57.214Z,101952.99
2019-01-10T07:48:27.231Z,101945.48
2019-01-10T07:50:57.037Z,101947.80
2019-01-10T07:53:26.796Z,101947.51
2019-01-10T07:55:56.609Z,101959.80
2019-01-10T07:58:26.370Z,101955.45
2019-01-10T08:00:56.165Z,101958.80
2019-01-10T08:03:25.919Z,101955.06
2019-01-10T08:05:55.719Z,101960.58
2019-01-10T08:08:25.506Z,101963.28
2019-01-10T08:10:55.267Z,101967.56
2019-01-10T08:13:25.093Z,101969.84
2019-01-10T08:15:54.859Z,101970.81
2019-01-10T08:18:24.680Z,101966.43
2019-01-10T08:20:54.496Z,101972.69
2019-01-10T08:23:24.300Z,101968.41
2019-01-10T08:25:55.523Z,101970.84
2019-01-10T08:28:25.319Z,101969.44
2019-01-10T08:30:55.120Z,101969.08
2019-01-10T08:33:24.918Z,101968.07
2019-01-10T08:35:54.750Z,101977.75
2019-01-10T08:38:24.533Z,101986.84
2019-01-10T08:40:54.281Z,101985.08
2019-01-10T08:43:24.069Z,101990.50
2019-01-10T08:45:53.886Z,101985.73
2019-01-10T08:48:23.675Z,101991.84
2019-01-10T08:50:53.439Z,101988.88
2019-01-10T08:53:23.256Z,101984.84
2019-01-10T08:55:53.062Z,101981.37
2019-01-10T08:58:24.677Z,101986.00
2019-01-10T09:00:54.519Z,101988.75
2019-01-10T09:03:24.303Z,101992.14
2019-01-10T09:05:54.335Z,101994.31
2019-01-10T09:08:24.114Z,102010.67
2019-01-10T09:10:54.005Z,102001.05
2019-01-10T09:13:23.799Z,102008.25
2019-01-10T09:15:53.614Z,102006.06
2019-01-10T09:18:23.446Z,102020.52
2019-01-10T09:20:53.438Z,102016.65
2019-01-10T09:23:23.225Z,102020.31
2019-01-10T09:25:53.044Z,102025.47
2019-01-10T09:28:22.792Z,102020.19
2019-01-10T09:30:52.867Z,102025.91
2019-01-10T09:33:22.712Z,102029.30
2019-01-10T09:35:52.491Z,102037.98
2019-01-10T09:38:22.592Z,102027.64
2019-01-10T09:40:52.362Z,102030.98
2019-01-10T09:43:22.143Z,102035.73
2019-01-10T09:45:51.906Z,102033.37
2019-01-10T09:48:21.706Z,102031.48
2019-01-10T09:50:51.508Z,102032.37
2019-01-10T09:53:21.280Z,102031.78
2019-01-10T09:55:51.039Z,102036.05
2019-01-10T09:58:21.130Z,102036.32
2019-01-10T10:00:50.899Z,102031.11
2019-01-10T10:03:20.731Z,102033.27
2019-01-10T10:05:50.502Z,102033.08
2019-01-10T10:08:20.278Z,102028.09
2019-01-10T10:10:50.063Z,102023.36
2019-01-10T10:13:19.848Z,102015.92
2019-01-10T10:15:52.776Z,102011.86
2019-01-10T10:18:21.398Z,102013.23
2019-01-10T10:20:51.220Z,102016.87
2019-01-10T10:23:26.718Z,102021.81
2019-01-10T10:25:52.950Z,102032.14
2019-01-10T10:28:23.239Z,102035.45
2019-01-10T10:30:55.070Z,102036.28
2019-01-10T10:33:24.494Z,102050.56
2019-01-10T10:35:54.290Z,102045.41
2019-01-10T10:38:24.045Z,102044.39
2019-01-10T10:40:54.720Z,102045.87
2019-01-10T10:43:24.517Z,102041.91
2019-01-10T10:46:01.538Z,102041.23
2019-01-10T10:48:25.807Z,102043.70
2019-01-10T10:50:55.582Z,102045.66
2019-01-10T10:53:25.376Z,102049.14
2019-01-10T10:55:55.176Z,102035.66
2019-01-10T10:58:24.940Z,102027.34
2019-01-10T11:00:54.722Z,102024.55
2019-01-10T11:03:24.498Z,102027.17
2019-01-10T11:05:54.280Z,102029.77
2019-01-10T11:08:24.071Z,102030.80
2019-01-10T11:11:13.122Z,102027.98
2019-01-10T11:13:42.997Z,102027.42
2019-01-10T11:16:12.810Z,102025.47
2019-01-10T11:18:42.614Z,102024.89
2019-01-10T11:21:12.535Z,102029.98
2019-01-10T11:23:42.365Z,102026.64
2019-01-10T11:26:12.213Z,102029.39
2019-01-10T11:28:41.983Z,102033.55
2019-01-10T11:31:11.796Z,102035.55
2019-01-10T11:33:41.681Z,102034.34
2019-01-10T11:36:11.578Z,102029.52
2019-01-10T11:38:41.336Z,102031.28
2019-01-10T11:41:11.333Z,102033.00
2019-01-10T11:43:41.110Z,102023.55
2019-01-10T11:46:19.207Z,102027.39
2019-01-10T11:48:42.717Z,102018.02
2019-01-10T11:51:13.126Z,102019.69
2019-01-10T11:53:42.945Z,102018.05
2019-01-10T11:56:12.940Z,102012.97
2019-01-10T11:58:42.834Z,102014.45
2019-01-10T12:01:12.594Z,102009.81
2019-01-10T12:03:42.411Z,102003.64
2019-01-10T12:06:12.190Z,102004.53
2019-01-10T12:08:41.966Z,102006.78
2019-01-10T12:11:11.754Z,102008.09
2019-01-10T12:13:41.528Z,102006.27
2019-01-10T12:16:11.331Z,102008.84
2019-01-10T12:18:42.012Z,102001.69
2019-01-10T12:21:11.804Z,101999.98
2019-01-10T12:23:41.774Z,101999.39
2019-01-10T12:26:11.578Z,102000.27
2019-01-10T12:28:41.421Z,102002.73
2019-01-10T12:31:11.432Z,101997.38
2019-01-10T12:33:41.852Z,101997.65
2019-01-10T12:36:11.788Z,101993.80
2019-01-10T12:38:41.546Z,101995.51
2019-01-10T12:41:11.351Z,101996.02
2019-01-10T12:43:41.325Z,101995.59
2019-01-10T12:46:11.122Z,101990.19
2019-01-10T12:48:40.904Z,101987.97
2019-01-10T12:51:10.683Z,101991.58
2019-01-10T12:53:40.505Z,101982.07
2019-01-10T12:56:10.349Z,101982.18
2019-01-10T12:58:40.083Z,101982.98
2019-01-10T13:01:09.850Z,101975.02
2019-01-10T13:03:39.616Z,101987.16
2019-01-10T13:06:09.496Z,101996.37
2019-01-10T13:08:39.325Z,101985.69
2019-01-10T13:11:09.142Z,101993.41
2019-01-10T13:13:38.943Z,101999.47
2019-01-10T13:16:08.749Z,102003.52
2019-01-10T13:18:38.541Z,101992.97
2019-01-10T13:21:09.730Z,101997.40
2019-01-10T13:23:39.694Z,102003.23
2019-01-10T13:26:09.485Z,102002.72
2019-01-10T13:28:39.271Z,101997.23
2019-01-10T13:31:09.077Z,101998.93
2019-01-10T13:33:38.991Z,101999.73
2019-01-10T13:36:08.894Z,102007.61
2019-01-10T13:38:38.664Z,102002.02
2019-01-10T13:41:10.597Z,102006.37
2019-01-10T13:43:40.673Z,102000.83
2019-01-10T13:46:10.498Z,102006.59
2019-01-10T13:48:40.344Z,102005.91
2019-01-10T13:51:10.105Z,102001.80
2019-01-10T13:53:39.903Z,102008.53
2019-01-10T13:56:09.710Z,102012.03
2019-01-10T13:58:39.496Z,102007.23
2019-01-10T14:03:39.124Z,101998.77
2019-01-10T14:06:09.829Z,101995.73
2019-01-10T14:08:39.588Z,101999.34
2019-01-10T14:11:09.450Z,102000.44
2019-01-10T14:13:39.277Z,101998.61
2019-01-10T14:16:09.043Z,101993.21
2019-01-10T14:18:38.936Z,101991.47
2019-01-10T14:21:08.745Z,101997.10
2019-01-10T14:23:38.556Z,101990.70
2019-01-10T14:26:08.551Z,101986.81
2019-01-10T14:28:38.319Z,101983.97
2019-01-10T14:31:08.247Z,101989.64
2019-01-10T14:33:38.076Z,101995.38
2019-01-10T14:36:08.068Z,101997.36
2019-01-10T14:38:37.844Z,101992.77
2019-01-10T14:41:07.673Z,101999.19
2019-01-10T14:43:37.712Z,101993.92
2019-01-10T14:46:07.519Z,101990.61
2019-01-10T14:48:37.300Z,101991.70
2019-01-10T14:51:15.564Z,101990.55
2019-01-10T14:53:46.541Z,101987.30
2019-01-10T14:56:16.349Z,101985.90
2019-01-10T14:58:46.177Z,101982.66
2019-01-10T15:01:15.940Z,101984.58
2019-01-10T15:03:45.747Z,101984.34
2019-01-10T15:06:16.509Z,101980.20
2019-01-10T15:08:46.325Z,101988.39
2019-01-10T15:11:16.121Z,101990.60
2019-01-10T15:13:45.984Z,101992.45
2019-01-10T15:16:15.796Z,102000.07
2019-01-10T15:18:45.573Z,102003.03
2019-01-10T15:21:15.626Z,101999.47
2019-01-10T15:23:45.445Z,102001.77
2019-01-10T15:26:15.382Z,102001.58
2019-01-10T15:28:45.171Z,102008.86
2019-01-10T15:31:14.942Z,102013.33
2019-01-10T15:33:44.733Z,102008.86
2019-01-10T15:36:14.501Z,102011.84
2019-01-10T15:38:44.280Z,102003.94
2019-01-10T15:41:14.204Z,102009.05
2019-01-10T15:43:43.996Z,102015.83
2019-01-10T15:46:13.830Z,102014.67
2019-01-10T15:48:43.638Z,102011.14
2019-01-10T15:51:13.527Z,102015.37
2019-01-10T15:53:43.289Z,102016.74
2019-01-10T15:56:13.075Z,102008.36
2019-01-10T15:58:42.864Z,102006.49
2019-01-10T16:01:12.708Z,102010.45
2019-01-10T16:03:42.826Z,102014.09
2019-01-10T16:06:12.609Z,102013.08
2019-01-10T16:08:42.377Z,102005.52
2019-01-10T16:11:12.122Z,102008.33
2019-01-10T16:13:41.919Z,102001.53
2019-01-10T16:16:11.718Z,102008.19
2019-01-10T16:18:41.687Z,102005.80
2019-01-10T16:21:11.489Z,102017.83
2019-01-10T16:23:41.285Z,102024.36
2019-01-10T16:26:13.056Z,102016.52
2019-01-10T16:28:42.858Z,102016.23
2019-01-10T16:31:12.652Z,102017.13
2019-01-10T16:33:42.473Z,102018.42
2019-01-10T16:36:12.263Z,102011.31
2019-01-10T16:38:42.055Z,102013.08
2019-01-10T16:41:11.974Z,102018.00
2019-01-10T16:43:41.705Z,102015.52
2019-01-10T16:46:11.496Z,102015.60
2019-01-10T16:48:41.322Z,102013.34
2019-01-10T16:51:11.133Z,102018.31
2019-01-10T16:53:41.063Z,102016.45
2019-01-10T16:56:10.850Z,102010.47
2019-01-10T16:58:42.143Z,102007.53
2019-01-10T17:01:11.917Z,102007.19
2019-01-10T17:03:41.724Z,102013.27
2019-01-10T17:06:11.612Z,102015.16
2019-01-10T17:08:41.438Z,102012.80
2019-01-10T17:11:11.231Z,102020.66
2019-01-10T17:13:41.058Z,102025.19
2019-01-10T17:16:11.005Z,102024.20
2019-01-10T17:18:40.789Z,102018.97
2019-01-10T17:21:10.614Z,102024.68
2019-01-10T17:23:40.404Z,102018.33
2019-01-10T17:26:10.358Z,102018.58
2019-01-10T17:28:40.164Z,102019.86
2019-01-10T17:31:09.984Z,102028.93
2019-01-10T17:33:39.876Z,102029.91
2019-01-10T17:36:09.660Z,102027.61
2019-01-10T17:38:39.463Z,102029.81
2019-01-10T17:41:09.242Z,102028.80
2019-01-10T17:43:39.174Z,102035.83
2019-01-10T17:46:09.082Z,102031.95
2019-01-10T17:48:38.870Z,102035.38
2019-01-10T17:51:08.702Z,102039.70
2019-01-10T17:53:38.513Z,102041.62
2019-01-10T17:56:08.387Z,102033.06
2019-01-10T17:58:38.195Z,102041.72
2019-01-10T18:01:08.002Z,102041.46
2019-01-10T18:03:40.367Z,102040.75
2019-01-10T18:06:10.872Z,102041.10
2019-01-10T18:08:40.640Z,102042.74
2019-01-10T18:11:10.497Z,102039.11
2019-01-10T18:13:40.279Z,102043.45
2019-01-10T18:16:10.083Z,102042.70
2019-01-10T18:18:39.856Z,102046.01
2019-01-10T18:21:14.923Z,102036.95
2019-01-10T18:23:41.318Z,102041.62
2019-01-10T18:26:11.432Z,102039.24
2019-01-10T18:28:41.225Z,102033.19
2019-01-10T18:31:10.996Z,102032.84
2019-01-10T18:33:40.818Z,102030.27
2019-01-10T18:36:10.732Z,102034.20
2019-01-10T18:38:40.514Z,102024.09
2019-01-10T18:41:10.321Z,102022.52
2019-01-10T18:43:40.136Z,102030.66
2019-01-10T18:46:10.007Z,102027.25
2019-01-10T18:48:40.045Z,102029.48
2019-01-10T18:51:10.169Z,102028.26
2019-01-10T18:53:40.156Z,102027.77
2019-01-10T18:56:10.035Z,102030.39
2019-01-10T18:58:39.886Z,102029.27
2019-01-10T19:01:09.689Z,102032.78
2019-01-10T19:03:39.731Z,102035.92
2019-01-10T19:06:09.555Z,102028.23
2019-01-10T19:08:39.489Z,102027.66
2019-01-10T19:11:09.311Z,102035.05
2019-01-10T19:13:39.206Z,102034.78
2019-01-10T19:16:09.010Z,102034.78
2019-01-10T19:18:38.875Z,102034.78
2019-01-10T19:21:08.696Z,102038.39
2019-01-10T19:23:38.472Z,102040.73
2019-01-10T19:26:08.259Z,102039.41
2019-01-10T19:28:38.203Z,102042.16
2019-01-10T19:31:08.062Z,102048.08
2019-01-10T19:33:37.910Z,102046.03
2019-01-10T19:36:08.171Z,102049.39
2019-01-10T19:38:37.979Z,102044.20
2019-01-10T19:41:08.023Z,102043.59
2019-01-10T19:43:38.488Z,102052.10
2019-01-10T19:46:08.432Z,102047.80
2019-01-10T19:48:38.300Z,102045.45
2019-01-10T19:51:08.393Z,102044.93
2019-01-10T19:53:38.283Z,102042.33
2019-01-10T19:56:08.209Z,102044.77
2019-01-10T19:58:38.043Z,102042.38
2019-01-10T20:01:08.269Z,102043.88
2019-01-10T20:03:39.353Z,102046.41
2019-01-10T20:06:09.137Z,102046.58
2019-01-10T20:08:44.981Z,102041.90
2019-01-10T20:11:19.989Z,102043.14
2019-01-10T20:13:49.772Z,102047.42
2019-01-10T20:16:19.660Z,102045.96
2019-01-10T20:18:49.621Z,102042.73
2019-01-10T20:21:19.644Z,102047.98
2019-01-10T20:23:49.469Z,102050.06
2019-01-10T20:26:19.248Z,102046.70
2019-01-10T20:28:49.108Z,102050.33
2019-01-10T20:31:38.289Z,102049.66
2019-01-10T20:34:08.090Z,102052.71
2019-01-10T20:36:37.873Z,102045.33
2019-01-10T20:39:08.746Z,102048.23
2019-01-10T20:41:38.575Z,102049.20
2019-01-10T20:44:08.449Z,102051.16
2019-01-10T20:46:38.270Z,102044.50
2019-01-10T20:49:08.035Z,102055.67
2019-01-10T20:51:37.856Z,102055.34
2019-01-10T20:54:07.803Z,102055.41
2019-01-10T20:56:37.659Z,102053.51
2019-01-10T20:59:07.579Z,102048.08
2019-01-10T21:01:37.406Z,102052.28
2019-01-10T21:04:07.176Z,102049.97
2019-01-10T21:06:37.168Z,102041.81
2019-01-10T21:09:13.005Z,102046.23
2019-01-10T21:11:40.331Z,102040.58
2019-01-10T21:14:10.159Z,102045.03
2019-01-10T21:16:40.035Z,102043.09
2019-01-10T21:19:09.814Z,102037.48
2019-01-10T21:21:39.655Z,102033.02
2019-01-10T21:24:09.507Z,102040.36
2019-01-10T21:26:39.679Z,102043.63
2019-01-10T21:29:09.485Z,102044.91
2019-01-10T21:31:39.334Z,102050.73
2019-01-10T21:34:09.129Z,102046.89
2019-01-10T21:36:38.971Z,102052.51
2019-01-10T21:39:09.718Z,102063.08
2019-01-10T21:41:39.567Z,102057.36
2019-01-10T21:44:09.421Z,102054.02
2019-01-10T21:46:39.265Z,102057.19
2019-01-10T21:49:09.040Z,102054.94
2019-01-10T21:51:38.848Z,102052.64
2019-01-10T21:54:09.178Z,102042.96
2019-01-10T21:56:39.060Z,102046.23
2019-01-10T21:59:08.850Z,102039.24
2019-01-10T22:01:38.656Z,102043.07
2019-01-10T22:04:08.443Z,102042.73
2019-01-10T22:06:38.224Z,102047.67
2019-01-10T22:09:08.523Z,102049.50
2019-01-10T22:11:38.351Z,102051.13
2019-01-10T22:14:08.153Z,102051.65
2019-01-10T22:16:38.057Z,102053.78
2019-01-10T22:19:08.812Z,102054.48
2019-01-10T22:21:40.645Z,102048.38
2019-01-10T22:24:10.159Z,102044.72
2019-01-10T22:26:39.959Z,102053.91
2019-01-10T22:29:09.746Z,102056.78
2019-01-10T22:31:39.521Z,102056.20
2019-01-10T22:34:09.359Z,102049.36
2019-01-10T22:36:39.232Z,102050.67
2019-01-10T22:39:09.377Z,102050.06
2019-01-10T22:41:40.147Z,102045.81
2019-01-10T22:44:10.009Z,102044.75
2019-01-10T22:46:39.827Z,102044.06
2019-01-10T22:49:10.020Z,102049.41
2019-01-10T22:51:39.862Z,102043.43
2019-01-10T22:54:09.652Z,102041.20
2019-01-10T22:56:40.467Z,102036.41
2019-01-10T22:59:10.262Z,102037.45
2019-01-10T23:01:43.066Z,102039.34
2019-01-10T23:04:12.981Z,102039.41
2019-01-10T23:06:42.772Z,102032.86
2019-01-10T23:09:13.876Z,102036.55
2019-01-10T23:11:43.708Z,102033.27
2019-01-10T23:14:13.459Z,102035.06
2019-01-10T23:16:43.299Z,102031.53
2019-01-10T23:19:13.239Z,102036.11
2019-01-10T23:21:43.016Z,102029.54
2019-01-10T23:24:13.127Z,102030.85
2019-01-10T23:26:47.415Z,102030.06
2019-01-10T23:29:17.244Z,102031.09
2019-01-10T23:31:47.056Z,102026.08
2019-01-10T23:34:16.834Z,102032.47
2019-01-10T23:36:50.881Z,102024.98
2019-01-10T23:39:21.283Z,102025.23
2019-01-10T23:41:51.325Z,102018.39
2019-01-10T23:44:21.118Z,102025.14
2019-01-10T23:46:50.919Z,102020.77
2019-01-10T23:49:21.053Z,102019.05
2019-01-10T23:51:50.892Z,102023.52
2019-01-10T23:54:20.664Z,102017.33
2019-01-10T23:56:50.485Z,102021.75
2019-01-10T23:59:20.257Z,102015.34
