createdAt,value
2024-01-15T00:01:53.762Z,60.60
2024-01-15T00:04:22.744Z,41.67
2024-01-15T00:06:51.412Z,39.57
2024-01-15T00:09:19.084Z,27.07
2024-01-15T00:11:47.351Z,26.03
2024-01-15T00:14:15.818Z,22.80
2024-01-15T00:16:43.461Z,34.87
2024-01-15T00:19:11.154Z,25.87
2024-01-15T00:21:40.116Z,27.70
2024-01-15T00:24:07.801Z,53.03
2024-01-15T00:26:35.341Z,25.47
2024-01-15T00:29:04.133Z,93.03
2024-01-15T00:31:32.116Z,69.17
2024-01-15T00:34:00.109Z,86.50
2024-01-15T00:36:27.951Z,130.23
2024-01-15T00:38:56.819Z,69.27
2024-01-15T00:41:24.388Z,63.57
2024-01-15T00:43:51.991Z,212.37
2024-01-15T00:46:19.666Z,129.07
2024-01-15T00:48:48.201Z,72.03
2024-01-15T00:51:15.951Z,82.50
2024-01-15T00:53:43.542Z,94.50
2024-01-15T00:56:12.553Z,26.57
2024-01-15T00:58:40.059Z,101.70
2024-01-15T01:01:07.694Z,96.07
2024-01-15T01:03:35.393Z,78.50
2024-01-15T01:06:02.966Z,122.63
2024-01-15T01:08:30.497Z,270.37
2024-01-15T01:10:58.056Z,71.70
2024-01-15T01:13:26.923Z,51.97
2024-01-15T01:15:54.525Z,192.27
2024-01-15T01:18:22.239Z,32.97
2024-01-15T01:20:49.868Z,170.87
2024-01-15T01:23:17.419Z,80.00
2024-01-15T01:25:45.012Z,74.53
2024-01-15T01:28:12.581Z,41.47
2024-01-15T01:30:41.691Z,106.37
2024-01-15T01:33:09.534Z,23.53
2024-01-15T01:35:37.211Z,141.37
2024-01-15T01:38:05.005Z,52.93
2024-01-15T01:40:32.571Z,50.33
2024-01-15T01:43:00.133Z,101.70
2024-01-15T01:45:27.728Z,30.00
2024-01-15T01:47:56.796Z,24.53
2024-01-15T01:50:24.878Z,23.03
2024-01-15T01:52:52.605Z,26.73
2024-01-15T01:55:21.203Z,25.10
2024-01-15T01:57:49.224Z,122.33
2024-01-15T02:00:17.719Z,23.50
2024-01-15T02:02:45.411Z,26.83
2024-01-15T02:05:16.117Z,29.53
2024-01-15T02:07:43.699Z,27.13
2024-01-15T02:10:11.641Z,41.80
2024-01-15T02:12:39.298Z,27.87
2024-01-15T02:15:07.698Z,25.07
2024-01-15T02:17:35.341Z,30.33
2024-01-15T02:20:03.344Z,37.43
2024-01-15T02:22:32.303Z,25.30
2024-01-15T02:25:01.231Z,30.30
2024-01-15T02:27:28.859Z,27.60
2024-01-15T02:29:57.615Z,25.60
2024-01-15T02:32:25.173Z,32.13
2024-01-15T02:34:52.884Z,19.50
2024-01-15T02:37:21.878Z,30.30
2024-01-15T02:39:49.535Z,30.40
2024-01-15T02:42:18.505Z,28.93
2024-01-15T02:44:46.087Z,30.17
2024-01-15T02:47:13.642Z,25.43
2024-01-15T02:49:41.255Z,25.07
2024-01-15T02:52:08.854Z,25.77
2024-01-15T02:54:36.631Z,54.77
2024-01-15T02:57:04.364Z,27.33
2024-01-15T02:59:33.265Z,36.90
2024-01-15T03:02:00.797Z,28.80
2024-01-15T03:04:28.578Z,34.53
2024-01-15T03:06:56.317Z,30.77
2024-01-15T03:09:23.877Z,43.23
2024-01-15T03:11:51.407Z,28.70
2024-01-15T03:14:18.949Z,28.90
2024-01-15T03:16:47.814Z,36.80
2024-01-15T03:19:15.558Z,24.13
2024-01-15T03:21:43.153Z,29.00
2024-01-15T03:24:10.790Z,36.13
2024-01-15T03:26:38.334Z,34.53
2024-01-15T03:29:05.881Z,33.77
2024-01-15T03:31:33.462Z,28.47
2024-01-15T03:34:02.663Z,36.50
2024-01-15T03:36:30.237Z,33.73
2024-01-15T03:38:57.778Z,31.87
2024-01-15T03:41:25.321Z,37.67
2024-01-15T03:43:52.847Z,38.87
2024-01-15T03:46:20.423Z,28.53
2024-01-15T03:48:48.023Z,34.30
2024-01-15T03:51:17.666Z,38.90
2024-01-15T03:53:45.209Z,40.73
2024-01-15T03:56:12.817Z,34.73
2024-01-15T03:58:40.458Z,36.93
2024-01-15T04:01:10.025Z,37.40
2024-01-15T04:03:38.064Z,34.07
2024-01-15T04:06:06.585Z,34.07
2024-01-15T04:08:35.511Z,36.87
2024-01-15T04:11:03.528Z,31.83
2024-01-15T04:13:31.050Z,30.27
2024-01-15T04:15:58.697Z,31.03
2024-01-15T04:18:26.315Z,32.73
2024-01-15T04:20:53.929Z,21.60
2024-01-15T04:23:21.439Z,30.93
2024-01-15T04:25:50.302Z,31.53
2024-01-15T04:28:17.907Z,27.80
2024-01-15T04:30:45.505Z,22.37
2024-01-15T04:33:13.282Z,23.50
2024-01-15T04:35:40.867Z,28.93
2024-01-15T04:38:08.434Z,31.03
2024-01-15T04:40:36.009Z,31.27
2024-01-15T04:43:05.213Z,30.37
2024-01-15T04:45:32.743Z,31.50
2024-01-15T04:48:00.351Z,30.63
2024-01-15T04:50:27.886Z,28.83
2024-01-15T04:52:55.437Z,27.80
2024-01-15T04:55:22.943Z,32.30
2024-01-15T04:57:50.598Z,29.43
2024-01-15T05:00:20.612Z,27.97
2024-01-15T05:02:48.168Z,30.50
2024-01-15T05:05:15.759Z,29.40
2024-01-15T05:07:43.315Z,27.40
2024-01-15T05:10:11.274Z,29.57
2024-01-15T05:12:39.081Z,28.73
2024-01-15T05:15:07.278Z,26.93
2024-01-15T05:17:36.306Z,28.73
2024-01-15T05:20:04.433Z,29.57
2024-01-15T05:22:32.199Z,31.57
2024-01-15T05:24:59.777Z,31.70
2024-01-15T05:27:27.746Z,37.23
2024-01-15T05:29:55.291Z,42.17
2024-01-15T05:32:22.833Z,46.00
2024-01-15T05:34:51.820Z,47.47
2024-01-15T05:37:19.421Z,54.23
2024-01-15T05:39:46.974Z,39.07
2024-01-15T05:42:14.693Z,38.63
2024-01-15T05:44:41.264Z,40.77
2024-01-15T05:47:10.032Z,33.07
2024-01-15T05:49:37.699Z,40.07
2024-01-15T05:52:06.958Z,48.43
2024-01-15T05:54:34.523Z,57.90
2024-01-15T05:57:02.085Z,71.87
2024-01-15T05:59:32.858Z,78.17
2024-01-15T06:02:00.435Z,70.50
2024-01-15T06:04:28.203Z,85.07
2024-01-15T06:06:55.926Z,72.60
2024-01-15T06:09:25.146Z,52.00
2024-01-15T06:11:52.756Z,32.43
2024-01-15T06:14:20.301Z,36.27
2024-01-15T06:16:47.945Z,34.57
2024-01-15T06:19:15.520Z,34.93
2024-01-15T06:21:43.141Z,36.00
2024-01-15T06:24:11.314Z,37.60
2024-01-15T06:26:40.285Z,29.83
2024-01-15T06:29:07.845Z,33.63
2024-01-15T06:31:35.795Z,24.70
2024-01-15T06:34:03.460Z,27.90
2024-01-15T06:36:31.116Z,25.53
2024-01-15T06:38:58.710Z,26.80
2024-01-15T06:41:26.700Z,25.77
2024-01-15T06:43:56.711Z,19.90
2024-01-15T06:46:24.970Z,20.27
2024-01-15T06:48:52.735Z,21.13
2024-01-15T06:51:20.371Z,21.83
2024-01-15T06:53:48.268Z,20.47
2024-01-15T06:56:15.797Z,16.93
2024-01-15T06:58:43.325Z,17.53
2024-01-15T07:01:12.237Z,18.33
2024-01-15T07:03:39.972Z,17.70
2024-01-15T07:06:07.713Z,16.53
2024-01-15T07:08:35.345Z,20.27
2024-01-15T07:11:05.826Z,21.47
2024-01-15T07:13:33.389Z,19.07
2024-01-15T07:16:01.157Z,19.70
2024-01-15T07:18:30.166Z,19.83
2024-01-15T07:20:57.813Z,17.40
2024-01-15T07:23:27.158Z,19.63
2024-01-15T07:25:56.083Z,16.03
2024-01-15T07:28:23.613Z,16.10
2024-01-15T07:30:51.164Z,13.97
2024-01-15T07:33:18.828Z,14.50
2024-01-15T07:35:47.855Z,14.57
2024-01-15T07:38:15.441Z,13.97
2024-01-15T07:40:43.004Z,10.33
2024-01-15T07:43:10.536Z,21.77
2024-01-15T07:45:38.098Z,27.70
2024-01-15T07:48:06.556Z,29.87
2024-01-15T07:50:34.117Z,21.13
2024-01-15T07:53:02.998Z,23.20
2024-01-15T07:55:30.520Z,33.27
2024-01-15T07:58:11.011Z,34.00
2024-01-15T08:00:43.046Z,17.00
2024-01-15T08:03:10.773Z,16.07
2024-01-15T08:05:38.641Z,13.33
2024-01-15T08:08:07.929Z,17.93
2024-01-15T08:10:35.462Z,17.40
2024-01-15T08:13:03.135Z,32.63
2024-01-15T08:15:31.846Z,26.97
2024-01-15T08:18:00.512Z,25.23
2024-01-15T08:20:28.173Z,27.37
2024-01-15T08:22:55.715Z,26.37
2024-01-15T08:25:24.568Z,29.60
2024-01-15T08:27:52.109Z,23.73
2024-01-15T08:30:21.552Z,23.50
2024-01-15T08:32:49.190Z,35.20
2024-01-15T08:35:16.999Z,31.97
2024-01-15T08:37:44.674Z,10.57
2024-01-15T08:40:13.140Z,11.07
2024-01-15T08:42:41.990Z,8.97
2024-01-15T08:45:10.578Z,10.50
2024-01-15T08:47:38.130Z,11.17
2024-01-15T08:50:06.804Z,8.73
2024-01-15T08:52:34.322Z,8.40
2024-01-15T08:55:02.066Z,10.80
2024-01-15T08:57:29.629Z,9.40
2024-01-15T08:59:59.621Z,8.83
2024-01-15T09:02:27.126Z,10.07
2024-01-15T09:04:54.743Z,8.33
2024-01-15T09:07:22.308Z,7.77
2024-01-15T09:09:49.888Z,7.40
2024-01-15T09:12:19.483Z,8.20
2024-01-15T09:14:47.050Z,10.50
2024-01-15T09:17:15.944Z,10.53
2024-01-15T09:19:44.103Z,9.30
2024-01-15T09:22:11.788Z,9.10
2024-01-15T09:24:39.321Z,10.67
2024-01-15T09:27:06.857Z,7.93
2024-01-15T09:29:34.387Z,8.20
2024-01-15T09:32:04.193Z,8.80
2024-01-15T09:34:33.256Z,9.33
2024-01-15T09:37:01.732Z,10.73
2024-01-15T09:39:29.319Z,10.60
2024-01-15T09:41:57.127Z,10.03
2024-01-15T09:44:25.093Z,9.53
2024-01-15T09:46:53.868Z,12.80
2024-01-15T09:49:21.977Z,10.30
2024-01-15T09:51:59.305Z,9.17
2024-01-15T09:54:34.297Z,10.57
2024-01-15T09:57:02.852Z,10.17
2024-01-15T09:59:30.469Z,7.93
2024-01-15T10:02:00.784Z,8.57
2024-01-15T10:04:28.892Z,8.33
2024-01-15T10:06:59.929Z,7.30
2024-01-15T10:09:27.623Z,7.60
2024-01-15T10:11:56.002Z,6.47
2024-01-15T10:14:23.571Z,7.23
2024-01-15T10:16:51.148Z,7.80
2024-01-15T10:19:18.859Z,7.40
2024-01-15T10:21:47.965Z,7.63
2024-01-15T10:24:16.830Z,7.73
2024-01-15T10:26:45.298Z,7.80
2024-01-15T10:29:12.892Z,7.70
2024-01-15T10:31:40.707Z,10.07
2024-01-15T10:34:16.487Z,10.70
2024-01-15T10:36:53.637Z,9.33
2024-01-15T10:39:22.699Z,9.20
2024-01-15T10:41:50.450Z,8.67
2024-01-15T10:44:18.044Z,8.23
2024-01-15T10:46:46.213Z,9.53
2024-01-15T10:49:14.120Z,10.80
2024-01-15T10:51:44.124Z,11.10
2024-01-15T10:54:13.088Z,13.87
2024-01-15T10:56:43.390Z,10.67
2024-01-15T10:59:12.913Z,5.10
2024-01-15T11:01:40.755Z,4.73
2024-01-15T11:04:08.491Z,4.63
2024-01-15T11:06:44.912Z,4.93
2024-01-15T11:09:13.552Z,4.20
2024-01-15T11:11:46.218Z,4.67
2024-01-15T11:14:33.778Z,4.63
2024-01-15T11:17:01.373Z,4.80
2024-01-15T11:19:38.059Z,4.83
2024-01-15T11:22:07.255Z,5.43
2024-01-15T11:24:39.475Z,6.50
2024-01-15T11:27:10.076Z,4.73
2024-01-15T11:29:38.863Z,5.20
2024-01-15T11:32:10.524Z,6.20
2024-01-15T11:34:52.625Z,4.87
2024-01-15T11:37:20.751Z,5.47
2024-01-15T11:39:48.894Z,5.53
2024-01-15T11:42:19.841Z,4.50
2024-01-15T11:44:47.817Z,5.33
2024-01-15T11:47:16.685Z,5.27
2024-01-15T11:50:06.304Z,4.93
2024-01-15T11:52:35.767Z,5.07
2024-01-15T11:55:12.268Z,4.33
2024-01-15T11:57:47.434Z,4.30
2024-01-15T12:00:16.125Z,5.17
2024-01-15T12:02:44.145Z,5.23
2024-01-15T12:05:13.750Z,6.00
2024-01-15T12:07:41.824Z,5.70
2024-01-15T12:10:14.885Z,4.53
2024-01-15T12:12:56.718Z,7.93
2024-01-15T12:15:24.985Z,4.30
2024-01-15T12:17:52.737Z,4.47
2024-01-15T12:20:21.418Z,4.70
2024-01-15T12:22:57.151Z,5.40
2024-01-15T12:25:31.032Z,6.27
2024-01-15T12:28:00.575Z,6.10
2024-01-15T12:30:28.419Z,7.67
2024-01-15T12:32:56.777Z,7.53
2024-01-15T12:35:27.221Z,7.93
2024-01-15T12:37:56.488Z,6.17
2024-01-15T12:40:26.432Z,7.00
2024-01-15T12:42:54.148Z,7.17
2024-01-15T12:45:23.245Z,5.87
2024-01-15T12:47:52.233Z,7.20
2024-01-15T12:50:20.990Z,5.07
2024-01-15T12:52:49.338Z,4.60
2024-01-15T12:55:17.705Z,7.97
2024-01-15T12:57:46.386Z,8.07
2024-01-15T13:00:15.913Z,8.23
2024-01-15T13:02:45.370Z,4.93
2024-01-15T13:05:14.870Z,4.70
2024-01-15T13:07:44.016Z,4.27
2024-01-15T13:10:12.588Z,6.07
2024-01-15T13:12:42.773Z,8.57
2024-01-15T13:15:14.512Z,8.80
2024-01-15T13:17:45.113Z,9.73
2024-01-15T13:20:14.390Z,7.83
2024-01-15T13:22:44.838Z,6.97
2024-01-15T13:25:12.568Z,5.70
2024-01-15T13:27:40.573Z,5.90
2024-01-15T13:30:10.671Z,4.97
2024-01-15T13:32:38.349Z,5.40
2024-01-15T13:35:10.703Z,5.70
2024-01-15T13:37:39.060Z,4.70
2024-01-15T13:40:08.803Z,6.63
2024-01-15T13:42:38.694Z,5.43
2024-01-15T13:45:08.528Z,5.80
2024-01-15T13:47:36.121Z,4.87
2024-01-15T13:50:03.712Z,5.03
2024-01-15T13:52:32.717Z,5.03
2024-01-15T13:55:00.382Z,5.33
2024-01-15T13:57:28.095Z,4.73
2024-01-15T13:59:56.057Z,5.77
2024-01-15T14:02:25.074Z,4.97
2024-01-15T14:04:53.392Z,5.33
2024-01-15T14:07:20.986Z,5.53
2024-01-15T14:09:49.956Z,5.43
2024-01-15T14:12:17.642Z,5.43
2024-01-15T14:14:45.162Z,6.03
2024-01-15T14:17:12.911Z,5.97
2024-01-15T14:19:40.625Z,7.43
2024-01-15T14:22:08.330Z,6.83
2024-01-15T14:24:35.937Z,9.80
2024-01-15T14:27:06.334Z,8.07
2024-01-15T14:29:33.853Z,8.50
2024-01-15T14:32:02.765Z,9.70
2024-01-15T14:34:30.493Z,8.17
2024-01-15T14:36:58.224Z,8.70
2024-01-15T14:39:26.662Z,7.70
2024-01-15T14:41:54.442Z,7.37
2024-01-15T14:44:23.777Z,7.23
2024-01-15T14:46:51.385Z,9.00
2024-01-15T14:49:19.226Z,8.10
2024-01-15T14:51:47.126Z,8.63
2024-01-15T14:54:14.783Z,9.20
2024-01-15T14:56:43.738Z,8.20
2024-01-15T14:59:11.274Z,10.93
2024-01-15T15:01:41.230Z,11.77
2024-01-15T15:04:09.370Z,15.47
2024-01-15T15:06:37.720Z,21.83
2024-01-15T15:09:09.943Z,23.70
2024-01-15T15:11:37.783Z,11.97
2024-01-15T15:14:05.898Z,10.60
2024-01-15T15:16:33.427Z,9.77
2024-01-15T15:19:02.556Z,8.37
2024-01-15T15:21:30.721Z,7.63
2024-01-15T15:23:58.297Z,7.10
2024-01-15T15:26:26.065Z,6.03
2024-01-15T15:28:53.667Z,6.00
2024-01-15T15:31:21.221Z,6.13
2024-01-15T15:33:48.853Z,5.30
2024-01-15T15:36:18.744Z,5.70
2024-01-15T15:38:46.283Z,6.07
2024-01-15T15:41:13.828Z,5.47
2024-01-15T15:43:41.370Z,6.10
2024-01-15T15:46:09.151Z,6.37
2024-01-15T15:48:37.107Z,7.43
2024-01-15T15:51:04.963Z,7.63
2024-01-15T15:53:33.795Z,6.63
2024-01-15T15:56:01.391Z,8.60
2024-01-15T15:58:28.905Z,10.87
2024-01-15T16:00:56.613Z,14.50
2024-01-15T16:03:24.252Z,17.93
2024-01-15T16:05:53.536Z,26.80
2024-01-15T16:08:21.825Z,21.70
2024-01-15T16:10:52.502Z,22.60
2024-01-15T16:13:20.616Z,44.27
2024-01-15T16:15:48.518Z,31.10
2024-01-15T16:23:19.987Z,33.50
2024-01-15T16:23:34.609Z,33.40
2024-01-15T16:24:11.596Z,21.63
2024-01-15T16:26:41.174Z,16.57
2024-01-15T16:29:09.249Z,20.37
2024-01-15T16:31:38.019Z,25.43
2024-01-15T16:34:07.074Z,38.87
2024-01-15T16:36:35.781Z,31.23
2024-01-15T16:39:04.079Z,35.17
2024-01-15T16:41:31.760Z,65.50
2024-01-15T16:44:00.673Z,70.90
2024-01-15T16:46:28.614Z,31.53
2024-01-15T16:48:57.261Z,37.07
2024-01-15T16:51:24.854Z,32.03
2024-01-15T16:53:52.786Z,43.67
2024-01-15T16:56:21.236Z,21.47
2024-01-15T16:58:48.782Z,36.93
2024-01-15T17:01:17.672Z,22.67
2024-01-15T17:03:45.298Z,54.33
2024-01-15T17:06:12.817Z,33.77
2024-01-15T17:08:40.532Z,41.47
2024-01-15T17:11:08.717Z,15.57
2024-01-15T17:13:36.284Z,21.10
2024-01-15T17:16:04.817Z,13.00
2024-01-15T17:18:33.760Z,18.53
2024-01-15T17:21:01.349Z,14.13
2024-01-15T17:23:29.011Z,13.07
2024-01-15T17:25:56.566Z,11.33
2024-01-15T17:28:25.438Z,57.07
2024-01-15T17:30:53.325Z,24.43
2024-01-15T17:33:21.432Z,61.87
2024-01-15T17:35:54.317Z,18.87
2024-01-15T17:38:22.226Z,45.60
2024-01-15T17:40:49.907Z,33.50
2024-01-15T17:43:18.188Z,37.40
2024-01-15T17:45:45.732Z,15.50
2024-01-15T17:48:13.588Z,25.80
2024-01-15T17:50:41.348Z,42.23
2024-01-15T17:53:11.866Z,14.23
2024-01-15T17:55:39.599Z,15.23
2024-01-15T17:58:07.769Z,12.00
2024-01-15T18:00:35.496Z,12.20
2024-01-15T18:03:03.452Z,13.07
2024-01-15T18:05:31.139Z,45.07
2024-01-15T18:07:58.788Z,10.80
2024-01-15T18:10:27.904Z,9.30
2024-01-15T18:12:55.443Z,21.07
2024-01-15T18:15:23.005Z,10.33
2024-01-15T18:17:50.641Z,9.57
2024-01-15T18:20:18.702Z,10.50
2024-01-15T18:22:50.810Z,25.50
2024-01-15T18:25:19.738Z,58.63
2024-01-15T18:27:48.708Z,9.50
2024-01-15T18:30:16.934Z,11.63
2024-01-15T18:32:44.540Z,15.60
2024-01-15T18:35:12.300Z,14.80
2024-01-15T18:37:39.928Z,14.70
2024-01-15T18:40:10.451Z,15.13
2024-01-15T18:42:37.994Z,14.30
2024-01-15T18:45:08.009Z,14.97
2024-01-15T18:47:35.630Z,17.57
2024-01-15T18:50:03.586Z,12.70
2024-01-15T18:52:32.239Z,24.33
2024-01-15T18:55:00.046Z,14.17
2024-01-15T18:57:27.590Z,20.07
2024-01-15T18:59:55.158Z,14.50
2024-01-15T19:02:24.101Z,15.57
2024-01-15T19:04:52.154Z,13.83
2024-01-15T19:07:19.723Z,16.93
2024-01-15T19:09:47.285Z,15.93
2024-01-15T19:12:14.838Z,14.87
2024-01-15T19:14:42.420Z,12.57
2024-01-15T19:17:09.989Z,11.20
2024-01-15T19:19:39.605Z,13.53
2024-01-15T19:22:07.291Z,12.20
2024-01-15T19:24:34.855Z,11.90
2024-01-15T19:27:02.411Z,13.23
2024-01-15T19:29:30.127Z,11.07
2024-01-15T19:31:59.737Z,20.20
2024-01-15T19:34:27.685Z,10.37
2024-01-15T19:36:56.716Z,9.80
2024-01-15T19:39:25.520Z,12.30
2024-01-15T19:41:53.612Z,13.77
2024-01-15T19:44:21.233Z,9.43
2024-01-15T19:46:48.786Z,21.07
2024-01-15T19:49:16.802Z,19.20
2024-01-15T19:51:44.703Z,16.53
2024-01-15T19:54:13.657Z,13.27
2024-01-15T19:56:41.334Z,15.23
2024-01-15T19:59:09.062Z,14.90
2024-01-15T20:01:36.653Z,15.40
2024-01-15T20:04:04.830Z,10.07
2024-01-15T20:06:32.601Z,14.87
2024-01-15T20:09:00.225Z,14.07
2024-01-15T20:11:29.157Z,12.67
2024-01-15T20:13:56.732Z,12.57
2024-01-15T20:16:25.301Z,14.03
2024-01-15T20:18:53.177Z,13.27
2024-01-15T20:21:20.868Z,12.90
2024-01-15T20:23:55.216Z,15.17
2024-01-15T20:26:26.659Z,16.63
2024-01-15T20:28:56.508Z,15.70
2024-01-15T20:31:24.308Z,15.00
2024-01-15T20:33:52.135Z,19.30
2024-01-15T20:36:19.792Z,21.47
2024-01-15T20:38:47.494Z,25.77
2024-01-15T20:41:17.107Z,22.63
2024-01-15T20:43:44.924Z,19.27
2024-01-15T20:46:13.822Z,17.57
2024-01-15T20:48:41.580Z,17.87
2024-01-15T20:51:11.158Z,17.53
2024-01-15T20:53:38.739Z,17.80
2024-01-15T20:56:06.756Z,17.40
2024-01-15T20:58:34.304Z,24.70
2024-01-15T21:01:03.223Z,20.10
2024-01-15T21:03:32.320Z,19.17
2024-01-15T21:06:00.558Z,26.40
2024-01-15T21:08:30.070Z,17.57
2024-01-15T21:10:57.623Z,16.63
2024-01-15T21:13:25.262Z,19.27
2024-01-15T21:15:53.174Z,15.73
2024-01-15T21:18:21.209Z,18.67
2024-01-15T21:20:50.271Z,28.50
2024-01-15T21:23:17.893Z,19.50
2024-01-15T21:25:45.436Z,14.10
2024-01-15T21:28:12.960Z,16.40
2024-01-15T21:30:40.550Z,12.40
2024-01-15T21:33:09.091Z,14.27
2024-01-15T21:35:36.803Z,19.17
2024-01-15T21:38:05.813Z,13.53
2024-01-15T21:40:35.176Z,14.57
2024-01-15T21:43:02.695Z,15.57
2024-01-15T21:45:30.371Z,12.83
2024-01-15T21:47:58.130Z,14.10
2024-01-15T21:50:25.773Z,13.43
2024-01-15T21:52:53.308Z,12.97
2024-01-15T21:55:22.244Z,11.50
2024-01-15T21:57:49.775Z,11.60
2024-01-15T22:00:19.487Z,13.03
2024-01-15T22:02:47.949Z,18.93
2024-01-15T22:05:16.757Z,9.03
2024-01-15T22:07:45.383Z,8.77
2024-01-15T22:10:13.276Z,8.33
2024-01-15T22:12:42.210Z,6.93
2024-01-15T22:15:10.577Z,6.67
2024-01-15T22:17:38.226Z,7.77
2024-01-15T22:20:07.814Z,7.37
2024-01-15T22:22:35.845Z,8.07
2024-01-15T22:25:03.928Z,7.63
2024-01-15T22:27:31.509Z,9.40
2024-01-15T22:30:00.430Z,8.80
2024-01-15T22:32:30.918Z,8.40
2024-01-15T22:34:59.601Z,9.13
2024-01-15T22:37:27.137Z,9.80
2024-01-15T22:39:54.682Z,11.13
2024-01-15T22:42:22.214Z,10.57
2024-01-15T22:44:49.941Z,14.27
2024-01-15T22:47:18.991Z,14.63
2024-01-15T22:49:46.511Z,12.57
2024-01-15T22:52:14.557Z,12.03
2024-01-15T22:54:42.096Z,11.67
2024-01-15T22:57:09.660Z,14.57
2024-01-15T22:59:37.288Z,12.80
2024-01-15T23:02:05.248Z,12.77
2024-01-15T23:04:34.212Z,13.23
2024-01-15T23:07:01.723Z,11.77
2024-01-15T23:09:29.418Z,10.00
2024-01-15T23:11:56.932Z,10.13
2024-01-15T23:14:24.865Z,11.03
2024-01-15T23:16:53.202Z,11.00
2024-01-15T23:19:20.756Z,11.53
2024-01-15T23:21:49.658Z,12.27
2024-01-15T23:24:17.174Z,11.80
2024-01-15T23:26:44.739Z,13.20
2024-01-15T23:29:12.516Z,30.73
2024-01-15T23:31:41.746Z,8.27
2024-01-15T23:34:09.715Z,8.10
2024-01-15T23:36:37.717Z,7.13
2024-01-15T23:39:08.914Z,8.93
2024-01-15T23:41:37.218Z,7.67
2024-01-15T23:44:05.240Z,7.27
2024-01-15T23:46:32.821Z,7.17
2024-01-15T23:49:00.357Z,8.50
2024-01-15T23:51:28.201Z,11.83
2024-01-15T23:53:55.765Z,11.63
2024-01-15T23:56:24.720Z,11.73
2024-01-15T23:58:52.329Z,11.47
