createdAt,value
2023-05-02T00:00:56.393Z,75.79
2023-05-02T00:03:23.608Z,75.35
2023-05-02T00:05:50.359Z,75.68
2023-05-02T00:08:17.091Z,76.40
2023-05-02T00:10:43.731Z,76.32
2023-05-02T00:13:10.490Z,76.44
2023-05-02T00:15:37.133Z,76.72
2023-05-02T00:18:03.901Z,76.95
2023-05-02T00:20:30.640Z,77.25
2023-05-02T00:22:57.504Z,77.03
2023-05-02T00:25:24.202Z,76.67
2023-05-02T00:27:51.368Z,77.94
2023-05-02T00:30:18.733Z,77.85
2023-05-02T00:32:45.627Z,77.96
2023-05-02T00:35:12.297Z,77.72
2023-05-02T00:37:39.376Z,77.30
2023-05-02T00:40:08.181Z,77.45
2023-05-02T00:42:36.390Z,77.36
2023-05-02T00:45:07.126Z,77.32
2023-05-02T00:47:34.434Z,77.19
2023-05-02T00:50:01.940Z,77.71
2023-05-02T00:52:29.144Z,77.16
2023-05-02T00:54:55.883Z,77.92
2023-05-02T00:57:23.062Z,78.55
2023-05-02T00:59:51.127Z,80.12
2023-05-02T01:02:48.605Z,78.35
2023-05-02T01:05:17.378Z,79.45
2023-05-02T01:08:00.877Z,80.06
2023-05-02T01:11:07.111Z,80.04
2023-05-02T01:13:35.959Z,80.08
2023-05-02T01:16:03.578Z,79.59
2023-05-02T01:18:36.000Z,80.31
2023-05-02T01:21:07.561Z,80.00
2023-05-02T01:23:57.458Z,79.57
2023-05-02T01:26:37.295Z,80.97
2023-05-02T01:29:06.861Z,81.49
2023-05-02T01:31:37.033Z,81.94
2023-05-02T01:34:06.966Z,81.31
2023-05-02T01:36:34.898Z,81.38
2023-05-02T01:39:02.930Z,81.79
2023-05-02T01:41:32.402Z,82.13
2023-05-02T01:44:00.437Z,80.47
2023-05-02T01:46:30.109Z,81.66
2023-05-02T01:48:59.240Z,80.85
2023-05-02T01:51:31.944Z,81.70
2023-05-02T01:54:05.877Z,82.19
2023-05-02T01:56:35.548Z,80.86
2023-05-02T01:59:05.159Z,80.20
2023-05-02T02:01:32.851Z,79.73
2023-05-02T02:04:00.697Z,79.74
2023-05-02T02:06:27.797Z,79.95
2023-05-02T02:08:55.242Z,80.65
2023-05-02T02:11:37.479Z,80.85
2023-05-02T02:14:17.373Z,82.32
2023-05-02T02:16:44.757Z,83.50
2023-05-02T02:19:15.485Z,83.30
2023-05-02T02:21:48.305Z,82.44
2023-05-02T02:24:18.754Z,82.75
2023-05-02T02:26:46.558Z,82.01
2023-05-02T02:29:13.293Z,82.81
2023-05-02T02:31:39.991Z,82.25
2023-05-02T02:34:07.162Z,84.03
2023-05-02T02:36:42.469Z,82.52
2023-05-02T02:39:24.201Z,81.86
2023-05-02T02:42:11.988Z,82.04
2023-05-02T02:45:21.872Z,81.89
2023-05-02T02:47:57.674Z,81.26
2023-05-02T02:50:36.917Z,80.14
2023-05-02T02:53:08.572Z,81.06
2023-05-02T02:55:46.838Z,81.50
2023-05-02T02:58:41.148Z,81.16
2023-05-02T03:01:15.402Z,80.00
2023-05-02T03:03:44.482Z,81.13
2023-05-02T03:06:11.660Z,81.65
2023-05-02T03:08:43.408Z,81.86
2023-05-02T03:11:10.674Z,82.00
2023-05-02T03:13:37.610Z,81.87
2023-05-02T03:16:27.497Z,82.72
2023-05-02T03:18:54.175Z,83.67
2023-05-02T03:21:20.869Z,84.15
2023-05-02T03:23:47.501Z,83.95
2023-05-02T03:26:14.154Z,84.06
2023-05-02T03:28:40.989Z,83.22
2023-05-02T03:31:07.624Z,82.32
2023-05-02T03:33:34.313Z,82.48
2023-05-02T03:36:00.953Z,83.42
2023-05-02T03:38:29.917Z,82.97
2023-05-02T03:40:59.599Z,83.39
2023-05-02T03:43:26.255Z,83.25
2023-05-02T03:45:52.886Z,81.86
2023-05-02T03:48:19.984Z,81.20
2023-05-02T03:50:46.688Z,82.55
2023-05-02T03:53:13.410Z,82.33
2023-05-02T03:55:40.950Z,82.71
2023-05-02T03:58:08.100Z,82.24
2023-05-02T04:00:35.119Z,82.95
2023-05-02T04:03:02.367Z,82.73
2023-05-02T04:05:29.141Z,82.68
2023-05-02T04:07:56.957Z,82.92
2023-05-02T04:10:23.621Z,82.80
2023-05-02T04:12:50.404Z,83.03
2023-05-02T04:15:17.019Z,84.06
2023-05-02T04:17:43.693Z,85.78
2023-05-02T04:20:11.497Z,84.60
2023-05-02T04:22:39.706Z,85.18
2023-05-02T04:25:07.736Z,84.86
2023-05-02T04:27:34.422Z,85.49
2023-05-02T04:30:01.571Z,85.43
2023-05-02T04:32:28.496Z,85.74
2023-05-02T04:34:55.925Z,85.56
2023-05-02T04:37:22.698Z,86.11
2023-05-02T04:39:49.328Z,85.81
2023-05-02T04:42:15.972Z,84.86
2023-05-02T04:44:42.563Z,84.99
2023-05-02T04:47:09.244Z,85.72
2023-05-02T04:49:36.286Z,84.97
2023-05-02T04:52:02.964Z,84.58
2023-05-02T04:54:31.545Z,84.79
2023-05-02T04:56:59.456Z,83.99
2023-05-02T04:59:26.243Z,85.37
2023-05-02T05:01:52.872Z,85.99
2023-05-02T05:04:19.723Z,85.87
2023-05-02T05:06:48.429Z,87.99
2023-05-02T05:09:15.839Z,88.15
2023-05-02T05:11:46.378Z,87.93
2023-05-02T05:14:13.105Z,87.49
2023-05-02T05:16:39.949Z,86.78
2023-05-02T05:19:06.775Z,86.61
2023-05-02T05:21:33.455Z,87.05
2023-05-02T05:24:00.409Z,87.34
2023-05-02T05:26:27.449Z,88.56
2023-05-02T05:28:54.069Z,88.57
2023-05-02T05:31:20.753Z,88.68
2023-05-02T05:33:47.454Z,88.26
2023-05-02T05:36:17.784Z,88.69
2023-05-02T05:38:46.221Z,87.77
2023-05-02T05:41:12.827Z,87.26
2023-05-02T05:43:39.480Z,86.72
2023-05-02T05:46:06.113Z,85.84
2023-05-02T05:48:32.757Z,85.60
2023-05-02T05:51:04.003Z,85.25
2023-05-02T05:53:30.878Z,85.09
2023-05-02T05:55:58.027Z,85.05
2023-05-02T05:58:24.788Z,85.66
2023-05-02T06:00:51.589Z,86.02
2023-05-02T06:03:18.244Z,85.48
2023-05-02T06:05:44.957Z,84.84
2023-05-02T06:08:11.586Z,84.94
2023-05-02T06:10:38.177Z,84.76
2023-05-02T06:13:04.959Z,85.07
2023-05-02T06:15:34.117Z,84.87
2023-05-02T06:18:00.891Z,83.98
2023-05-02T06:20:27.562Z,83.94
2023-05-02T06:22:54.237Z,83.70
2023-05-02T06:25:21.076Z,83.35
2023-05-02T06:27:47.688Z,82.79
2023-05-02T06:30:14.422Z,83.04
2023-05-02T06:32:44.113Z,83.62
2023-05-02T06:35:12.062Z,82.79
2023-05-02T06:37:38.709Z,82.85
2023-05-02T06:40:05.864Z,82.26
2023-05-02T06:42:32.506Z,82.59
2023-05-02T06:44:59.106Z,82.26
2023-05-02T06:47:25.936Z,82.10
2023-05-02T06:49:53.760Z,82.18
2023-05-02T06:52:20.447Z,81.70
2023-05-02T06:54:47.152Z,82.44
2023-05-02T06:57:13.957Z,82.79
2023-05-02T06:59:40.648Z,82.69
2023-05-02T07:02:07.299Z,82.25
2023-05-02T07:04:33.933Z,82.30
2023-05-02T07:07:00.720Z,82.35
2023-05-02T07:09:27.324Z,81.56
2023-05-02T07:11:53.958Z,81.17
2023-05-02T07:14:21.719Z,80.97
2023-05-02T07:16:48.648Z,80.75
2023-05-02T07:19:15.622Z,80.97
2023-05-02T07:21:42.246Z,81.55
2023-05-02T07:24:08.970Z,81.95
2023-05-02T07:26:35.693Z,81.89
2023-05-02T07:29:02.302Z,81.19
2023-05-02T07:31:29.458Z,81.05
2023-05-02T07:33:56.178Z,81.25
2023-05-02T07:36:22.825Z,82.14
2023-05-02T07:38:49.399Z,81.71
2023-05-02T07:41:16.203Z,81.42
2023-05-02T07:43:42.982Z,80.51
2023-05-02T07:46:09.851Z,79.30
2023-05-02T07:48:36.624Z,79.05
2023-05-02T07:51:07.500Z,78.56
2023-05-02T07:53:34.409Z,78.26
2023-05-02T07:56:01.350Z,78.50
2023-05-02T07:58:28.224Z,77.17
2023-05-02T08:00:54.956Z,76.85
2023-05-02T08:03:21.889Z,76.12
2023-05-02T08:05:48.706Z,75.63
2023-05-02T08:08:15.486Z,74.75
2023-05-02T08:10:42.188Z,74.19
2023-05-02T08:13:08.878Z,72.83
2023-05-02T08:15:35.954Z,73.38
2023-05-02T08:18:02.731Z,71.58
2023-05-02T08:20:29.539Z,71.02
2023-05-02T08:22:57.920Z,70.64
2023-05-02T08:25:26.117Z,70.27
2023-05-02T08:27:52.750Z,70.77
2023-05-02T08:30:19.492Z,70.99
2023-05-02T08:32:47.230Z,71.38
2023-05-02T08:35:14.100Z,72.22
2023-05-02T08:37:40.796Z,72.99
2023-05-02T08:40:12.555Z,74.12
2023-05-02T08:42:42.727Z,74.92
2023-05-02T08:45:11.779Z,74.42
2023-05-02T08:47:40.731Z,74.72
2023-05-02T08:50:10.038Z,74.26
2023-05-02T08:52:37.288Z,74.28
2023-05-02T08:55:06.269Z,72.26
2023-05-02T08:57:33.002Z,70.84
2023-05-02T08:59:59.925Z,70.29
2023-05-02T09:02:41.557Z,69.61
2023-05-02T09:05:11.841Z,69.23
2023-05-02T09:07:49.546Z,69.24
2023-05-02T09:10:16.302Z,66.39
2023-05-02T09:12:43.640Z,66.53
2023-05-02T09:15:11.194Z,67.46
2023-05-02T09:17:45.962Z,67.63
2023-05-02T09:20:14.920Z,68.80
2023-05-02T09:22:50.680Z,68.98
2023-05-02T09:25:18.150Z,69.66
2023-05-02T09:27:54.132Z,68.98
2023-05-02T09:30:25.909Z,69.30
2023-05-02T09:32:56.061Z,69.04
2023-05-02T09:35:26.549Z,69.19
2023-05-02T09:37:57.434Z,69.71
2023-05-02T09:40:24.810Z,70.36
2023-05-02T09:42:52.573Z,68.79
2023-05-02T09:45:23.381Z,68.47
2023-05-02T09:47:50.906Z,67.84
2023-05-02T09:50:50.355Z,66.69
2023-05-02T09:53:17.002Z,67.57
2023-05-02T09:55:43.754Z,67.29
2023-05-02T09:58:24.271Z,66.00
2023-05-02T10:00:52.343Z,64.41
2023-05-02T10:03:19.691Z,64.55
2023-05-02T10:05:47.337Z,61.75
2023-05-02T10:08:16.664Z,61.60
2023-05-02T10:10:50.249Z,61.20
2023-05-02T10:13:21.535Z,61.60
2023-05-02T10:15:59.674Z,62.20
2023-05-02T10:18:28.816Z,61.54
2023-05-02T10:21:00.360Z,57.74
2023-05-02T10:23:28.360Z,57.94
2023-05-02T10:25:56.655Z,57.87
2023-05-02T10:28:24.955Z,58.83
2023-05-02T10:30:53.268Z,58.38
2023-05-02T10:33:22.258Z,58.45
2023-05-02T10:35:49.095Z,57.46
2023-05-02T10:38:23.303Z,57.57
2023-05-02T10:40:59.183Z,57.97
2023-05-02T10:43:28.786Z,58.10
2023-05-02T10:45:55.734Z,59.11
2023-05-02T10:48:27.219Z,59.24
2023-05-02T10:51:01.327Z,59.96
2023-05-02T10:53:30.741Z,61.29
2023-05-02T10:56:16.080Z,60.96
2023-05-02T10:58:44.470Z,59.61
2023-05-02T11:01:27.359Z,60.70
2023-05-02T11:03:56.801Z,59.06
2023-05-02T11:06:24.042Z,58.80
2023-05-02T11:08:51.043Z,59.21
2023-05-02T11:11:41.450Z,60.05
2023-05-02T11:14:09.613Z,59.80
2023-05-02T11:16:58.725Z,60.87
2023-05-02T11:19:25.962Z,62.71
2023-05-02T11:21:53.943Z,61.63
2023-05-02T11:24:40.032Z,60.70
2023-05-02T11:27:38.296Z,60.89
2023-05-02T11:30:09.668Z,59.67
2023-05-02T11:32:46.257Z,58.44
2023-05-02T11:35:19.751Z,58.27
2023-05-02T11:38:05.705Z,56.26
2023-05-02T11:40:32.802Z,55.89
2023-05-02T11:43:00.713Z,57.83
2023-05-02T11:45:38.016Z,59.42
2023-05-02T11:48:07.245Z,59.61
2023-05-02T11:50:34.615Z,58.93
2023-05-02T11:53:01.385Z,57.02
2023-05-02T11:55:28.112Z,58.60
2023-05-02T11:57:55.878Z,57.19
2023-05-02T12:00:27.644Z,57.75
2023-05-02T12:02:54.571Z,59.71
2023-05-02T12:05:30.187Z,59.26
2023-05-02T12:07:57.039Z,60.89
2023-05-02T12:10:23.883Z,62.12
2023-05-02T12:12:51.110Z,62.61
2023-05-02T12:15:18.344Z,62.87
2023-05-02T12:17:49.424Z,61.74
2023-05-02T12:20:17.124Z,61.22
2023-05-02T12:22:44.071Z,60.53
2023-05-02T12:25:10.924Z,60.50
2023-05-02T12:27:38.028Z,59.05
2023-05-02T12:30:06.035Z,59.86
2023-05-02T12:32:34.881Z,59.93
2023-05-02T12:35:03.818Z,59.87
2023-05-02T12:37:30.730Z,60.69
2023-05-02T12:39:57.476Z,62.30
2023-05-02T12:42:26.058Z,62.07
2023-05-02T12:44:53.385Z,62.54
2023-05-02T12:47:22.891Z,61.43
2023-05-02T12:49:53.591Z,62.16
2023-05-02T12:52:21.757Z,62.15
2023-05-02T12:54:48.554Z,61.95
2023-05-02T12:57:25.329Z,62.87
2023-05-02T12:59:55.316Z,63.19
2023-05-02T13:02:22.929Z,63.42
2023-05-02T13:04:50.068Z,64.20
2023-05-02T13:07:16.718Z,63.38
2023-05-02T13:09:43.491Z,63.05
2023-05-02T13:12:10.220Z,62.96
2023-05-02T13:14:36.937Z,62.99
2023-05-02T13:17:04.124Z,63.14
2023-05-02T13:19:31.523Z,63.16
2023-05-02T13:21:58.392Z,63.72
2023-05-02T13:24:25.080Z,63.34
2023-05-02T13:26:52.108Z,63.83
2023-05-02T13:29:18.664Z,63.75
2023-05-02T13:31:45.358Z,64.34
2023-05-02T13:34:11.988Z,63.85
2023-05-02T13:36:46.588Z,64.36
2023-05-02T13:39:14.055Z,64.50
2023-05-02T13:41:40.905Z,64.28
2023-05-02T13:44:09.272Z,64.45
2023-05-02T13:46:37.908Z,65.04
2023-05-02T13:49:05.300Z,65.62
2023-05-02T13:51:35.069Z,66.71
2023-05-02T13:54:01.837Z,66.66
2023-05-02T13:56:28.515Z,66.46
2023-05-02T13:58:55.188Z,66.46
2023-05-02T14:01:21.967Z,66.51
2023-05-02T14:03:48.910Z,66.48
2023-05-02T14:06:16.590Z,66.77
2023-05-02T14:08:43.326Z,66.88
2023-05-02T14:11:10.098Z,67.62
2023-05-02T14:13:36.763Z,67.03
2023-05-02T14:16:03.884Z,66.79
2023-05-02T14:18:30.505Z,66.84
2023-05-02T14:21:00.021Z,66.76
2023-05-02T14:23:28.404Z,66.43
2023-05-02T14:25:56.134Z,66.55
2023-05-02T14:28:23.418Z,66.93
2023-05-02T14:30:50.535Z,67.14
2023-05-02T14:33:17.515Z,67.16
2023-05-02T14:35:44.661Z,66.94
2023-05-02T14:38:11.655Z,66.18
2023-05-02T14:40:38.332Z,65.55
2023-05-02T14:43:05.064Z,66.12
2023-05-02T14:45:31.826Z,67.54
2023-05-02T14:47:58.749Z,68.22
2023-05-02T14:50:26.720Z,68.34
2023-05-02T14:52:53.357Z,68.21
2023-05-02T14:55:20.013Z,68.63
2023-05-02T14:57:47.319Z,68.26
2023-05-02T15:00:14.850Z,68.52
2023-05-02T15:02:41.940Z,68.50
2023-05-02T15:05:12.304Z,67.18
2023-05-02T15:07:39.254Z,66.57
2023-05-02T15:10:06.423Z,66.21
2023-05-02T15:12:33.104Z,66.18
2023-05-02T15:14:59.705Z,66.39
2023-05-02T15:17:26.431Z,67.12
2023-05-02T15:19:53.028Z,68.64
2023-05-02T15:22:19.749Z,69.25
2023-05-02T15:24:46.353Z,69.65
2023-05-02T15:27:13.110Z,68.77
2023-05-02T15:29:39.769Z,68.98
2023-05-02T15:32:06.497Z,68.55
2023-05-02T15:34:33.123Z,67.53
2023-05-02T15:37:01.138Z,67.63
2023-05-02T15:39:28.087Z,67.23
2023-05-02T15:41:54.740Z,66.79
2023-05-02T15:44:21.487Z,66.49
2023-05-02T15:46:48.250Z,65.88
2023-05-02T15:49:15.205Z,65.74
2023-05-02T15:51:42.721Z,65.81
2023-05-02T15:54:09.318Z,66.38
2023-05-02T15:56:35.974Z,66.64
2023-05-02T15:59:02.680Z,66.36
2023-05-02T16:01:29.414Z,66.04
2023-05-02T16:03:56.502Z,66.50
2023-05-02T16:06:23.249Z,66.57
2023-05-02T16:08:49.847Z,66.69
2023-05-02T16:11:16.576Z,67.25
2023-05-02T16:13:43.227Z,66.53
2023-05-02T16:16:09.895Z,66.95
2023-05-02T16:18:36.850Z,66.99
2023-05-02T16:21:24.133Z,66.17
2023-05-02T16:23:50.829Z,66.59
2023-05-02T16:26:17.750Z,66.42
2023-05-02T16:28:44.363Z,66.77
2023-05-02T16:31:11.633Z,66.55
2023-05-02T16:33:39.341Z,66.15
2023-05-02T16:36:07.031Z,66.27
2023-05-02T16:38:33.678Z,66.05
2023-05-02T16:41:03.572Z,66.84
2023-05-02T16:43:30.332Z,67.03
2023-05-02T16:46:07.233Z,67.20
2023-05-02T16:48:34.581Z,67.17
2023-05-02T16:51:03.278Z,67.21
2023-05-02T16:53:31.407Z,67.60
2023-05-02T16:55:59.578Z,67.98
2023-05-02T16:58:28.940Z,68.02
2023-05-02T17:00:56.266Z,67.90
2023-05-02T17:03:23.113Z,68.24
2023-05-02T17:05:49.782Z,68.34
2023-05-02T17:08:17.043Z,68.44
2023-05-02T17:10:49.170Z,68.16
2023-05-02T17:13:16.322Z,68.32
2023-05-02T17:15:43.423Z,67.46
2023-05-02T17:18:10.140Z,67.39
2023-05-02T17:20:37.308Z,67.35
2023-05-02T17:23:04.018Z,67.52
2023-05-02T17:25:31.122Z,67.76
2023-05-02T17:27:57.762Z,66.84
2023-05-02T17:30:25.239Z,66.72
2023-05-02T17:32:51.908Z,66.60
2023-05-02T17:35:18.611Z,66.49
2023-05-02T17:37:45.397Z,65.93
2023-05-02T17:40:12.507Z,66.08
2023-05-02T17:42:39.135Z,66.46
2023-05-02T17:45:07.442Z,66.69
2023-05-02T17:47:34.106Z,66.46
2023-05-02T17:50:04.768Z,66.30
2023-05-02T17:52:34.352Z,66.33
2023-05-02T17:55:01.532Z,66.17
2023-05-02T17:57:28.368Z,66.14
2023-05-02T17:59:58.473Z,66.13
2023-05-02T18:02:27.963Z,65.83
2023-05-02T18:04:54.922Z,65.33
2023-05-02T18:07:24.337Z,65.67
2023-05-02T18:09:54.173Z,66.15
2023-05-02T18:12:20.759Z,65.36
2023-05-02T18:14:47.357Z,65.77
2023-05-02T18:17:14.025Z,65.65
2023-05-02T18:19:41.237Z,65.28
2023-05-02T18:22:08.659Z,64.96
2023-05-02T18:24:36.346Z,65.99
2023-05-02T18:27:03.236Z,65.72
2023-05-02T18:29:29.959Z,66.01
2023-05-02T18:31:56.892Z,66.23
2023-05-02T18:34:23.541Z,66.14
2023-05-02T18:36:50.166Z,66.66
2023-05-02T18:39:16.775Z,66.10
2023-05-02T18:41:43.483Z,65.51
2023-05-02T18:44:11.620Z,65.80
2023-05-02T18:46:38.630Z,65.97
2023-05-02T18:49:06.952Z,65.43
2023-05-02T18:51:33.733Z,65.32
2023-05-02T18:54:00.505Z,65.57
2023-05-02T18:56:27.294Z,64.98
2023-05-02T18:58:56.422Z,65.05
2023-05-02T19:01:24.440Z,65.03
2023-05-02T19:03:52.989Z,64.81
2023-05-02T19:06:20.423Z,65.08
2023-05-02T19:08:48.196Z,64.60
2023-05-02T19:11:15.573Z,64.95
2023-05-02T19:13:42.273Z,64.06
2023-05-02T19:16:12.897Z,63.65
2023-05-02T19:18:40.579Z,63.77
2023-05-02T19:21:14.189Z,63.42
2023-05-02T19:23:42.109Z,63.11
2023-05-02T19:26:13.590Z,62.73
2023-05-02T19:28:40.379Z,63.32
2023-05-02T19:31:16.561Z,63.54
2023-05-02T19:34:01.669Z,63.55
2023-05-02T19:36:28.353Z,64.21
2023-05-02T19:38:58.058Z,64.13
2023-05-02T19:41:25.139Z,64.79
2023-05-02T19:43:52.230Z,64.30
2023-05-02T19:46:19.489Z,64.01
2023-05-02T19:48:46.241Z,64.31
2023-05-02T19:51:13.064Z,63.87
2023-05-02T19:53:39.757Z,63.90
2023-05-02T19:56:09.503Z,63.79
2023-05-02T19:58:36.360Z,63.83
2023-05-02T20:01:03.506Z,64.73
2023-05-02T20:03:30.298Z,65.00
2023-05-02T20:05:58.522Z,64.39
2023-05-02T20:08:27.826Z,64.60
2023-05-02T20:10:55.112Z,64.94
2023-05-02T20:13:21.922Z,64.95
2023-05-02T20:15:52.829Z,65.63
2023-05-02T20:18:20.242Z,65.25
2023-05-02T20:20:46.853Z,65.23
2023-05-02T20:23:13.801Z,65.70
2023-05-02T20:25:41.908Z,65.96
2023-05-02T20:28:09.366Z,66.47
2023-05-02T20:30:36.134Z,66.52
2023-05-02T20:33:14.093Z,66.63
2023-05-02T20:35:42.091Z,66.87
2023-05-02T20:38:08.761Z,67.00
2023-05-02T20:40:39.358Z,67.23
2023-05-02T20:43:06.606Z,67.70
2023-05-02T20:45:33.453Z,66.84
2023-05-02T20:48:00.139Z,67.45
2023-05-02T20:50:27.222Z,67.72
2023-05-02T20:52:54.506Z,68.24
2023-05-02T20:55:22.989Z,68.51
2023-05-02T20:57:53.345Z,68.02
2023-05-02T21:00:23.633Z,67.82
2023-05-02T21:02:50.580Z,68.76
2023-05-02T21:05:17.331Z,69.37
2023-05-02T21:07:44.915Z,69.88
2023-05-02T21:10:11.759Z,69.47
2023-05-02T21:12:38.786Z,69.22
2023-05-02T21:15:07.330Z,69.87
2023-05-02T21:17:34.190Z,69.90
2023-05-02T21:20:01.109Z,69.74
2023-05-02T21:22:28.095Z,69.42
2023-05-02T21:24:54.729Z,68.97
2023-05-02T21:27:21.439Z,69.74
2023-05-02T21:29:48.444Z,69.52
2023-05-02T21:32:15.084Z,70.04
2023-05-02T21:34:41.752Z,70.04
2023-05-02T21:37:08.432Z,69.82
2023-05-02T21:39:35.062Z,70.71
2023-05-02T21:42:01.700Z,70.44
2023-05-02T21:44:28.375Z,70.87
2023-05-02T21:46:55.031Z,71.07
2023-05-02T21:49:21.891Z,71.98
2023-05-02T21:51:48.558Z,71.79
2023-05-02T21:54:15.227Z,70.58
2023-05-02T21:56:42.094Z,71.24
2023-05-02T21:59:08.735Z,71.63
2023-05-02T22:01:35.337Z,71.69
2023-05-02T22:04:01.917Z,71.74
2023-05-02T22:06:29.119Z,72.33
2023-05-02T22:09:16.032Z,71.67
2023-05-02T22:11:43.302Z,70.12
2023-05-02T22:14:13.238Z,69.21
2023-05-02T22:16:43.410Z,69.11
2023-05-02T22:19:14.626Z,69.10
2023-05-02T22:21:41.296Z,70.13
2023-05-02T22:24:08.099Z,69.92
2023-05-02T22:26:34.767Z,69.67
2023-05-02T22:29:01.341Z,70.58
2023-05-02T22:31:28.082Z,70.58
2023-05-02T22:33:54.700Z,70.55
2023-05-02T22:43:53.833Z,70.56
2023-05-02T22:46:20.666Z,70.57
2023-05-02T22:48:49.152Z,71.36
2023-05-02T22:51:16.729Z,71.16
2023-05-02T22:53:43.438Z,72.13
2023-05-02T22:56:10.098Z,71.74
2023-05-02T22:58:36.707Z,71.91
2023-05-02T23:01:03.454Z,72.64
2023-05-02T23:03:30.169Z,71.91
2023-05-02T23:05:57.017Z,72.48
2023-05-02T23:08:23.753Z,72.81
2023-05-02T23:10:50.498Z,72.22
2023-05-02T23:13:17.085Z,73.50
2023-05-02T23:15:43.841Z,72.99
2023-05-02T23:18:10.575Z,73.86
2023-05-02T23:20:37.273Z,74.35
2023-05-02T23:23:05.233Z,74.18
2023-05-02T23:25:32.989Z,74.20
2023-05-02T23:27:59.590Z,74.72
2023-05-02T23:30:26.460Z,75.78
2023-05-02T23:32:54.199Z,74.87
2023-05-02T23:35:21.180Z,75.73
2023-05-02T23:37:48.475Z,75.51
2023-05-02T23:40:15.485Z,75.38
2023-05-02T23:42:42.267Z,75.78
2023-05-02T23:45:09.833Z,76.02
2023-05-02T23:47:37.486Z,76.19
2023-05-02T23:50:07.487Z,76.57
2023-05-02T23:52:34.204Z,76.68
2023-05-02T23:55:00.942Z,77.06
2023-05-02T23:57:29.724Z,77.06
2023-05-02T23:59:56.375Z,77.02
