createdAt,value
2022-10-11T00:01:05.788Z,14.38
2022-10-11T00:03:34.720Z,16.55
2022-10-11T00:06:05.859Z,13.10
2022-10-11T00:08:36.452Z,8.52
2022-10-11T00:11:07.353Z,14.80
2022-10-11T00:13:36.278Z,12.70
2022-10-11T00:16:09.058Z,9.52
2022-10-11T00:18:39.431Z,11.23
2022-10-11T00:21:09.686Z,10.23
2022-10-11T00:23:39.673Z,12.50
2022-10-11T00:26:10.791Z,13.32
2022-10-11T00:28:39.970Z,14.48
2022-10-11T00:31:09.547Z,9.98
2022-10-11T00:33:38.679Z,11.48
2022-10-11T00:36:08.975Z,12.18
2022-10-11T00:38:39.174Z,9.05
2022-10-11T00:41:08.489Z,11.63
2022-10-11T00:43:37.312Z,12.18
2022-10-11T00:46:25.599Z,11.05
2022-10-11T00:48:59.052Z,11.60
2022-10-11T00:51:37.060Z,10.77
2022-10-11T00:54:08.819Z,11.43
2022-10-11T00:56:40.048Z,11.35
2022-10-11T00:59:14.732Z,15.90
2022-10-11T01:01:43.457Z,12.68
2022-10-11T01:04:12.070Z,11.25
2022-10-11T01:06:41.665Z,9.02
2022-10-11T01:09:12.252Z,10.02
2022-10-11T01:11:43.668Z,11.73
2022-10-11T01:14:37.273Z,13.80
2022-10-11T01:17:16.007Z,11.77
2022-10-11T01:20:03.581Z,16.35
2022-10-11T01:23:03.700Z,13.05
2022-10-11T01:25:40.979Z,14.90
2022-10-11T01:28:29.166Z,14.23
2022-10-11T01:31:05.696Z,17.30
2022-10-11T01:33:41.579Z,12.68
2022-10-11T01:36:17.564Z,15.35
2022-10-11T01:38:49.028Z,12.35
2022-10-11T01:41:22.863Z,16.83
2022-10-11T01:43:53.663Z,14.55
2022-10-11T01:46:25.256Z,21.50
2022-10-11T01:48:56.306Z,11.95
2022-10-11T01:51:28.485Z,14.80
2022-10-11T01:54:12.224Z,10.52
2022-10-11T01:57:02.283Z,11.90
2022-10-11T01:59:43.048Z,15.93
2022-10-11T02:02:25.820Z,11.88
2022-10-11T02:05:02.883Z,17.58
2022-10-11T02:07:38.376Z,18.52
2022-10-11T02:10:12.747Z,16.10
2022-10-11T02:15:14.718Z,18.95
2022-10-11T02:17:48.984Z,11.75
2022-10-11T02:20:22.141Z,12.13
2022-10-11T02:22:54.995Z,17.55
2022-10-11T02:25:27.749Z,19.17
2022-10-11T02:28:00.474Z,13.57
2022-10-11T02:30:31.769Z,15.23
2022-10-11T02:33:06.620Z,13.57
2022-10-11T02:35:43.157Z,13.40
2022-10-11T02:38:19.226Z,12.23
2022-10-11T02:40:52.387Z,18.95
2022-10-11T02:43:29.410Z,13.88
2022-10-11T02:46:02.613Z,14.88
2022-10-11T02:48:35.611Z,13.55
2022-10-11T02:51:05.716Z,11.85
2022-10-11T02:53:34.651Z,13.23
2022-10-11T02:56:03.452Z,14.05
2022-10-11T02:58:32.229Z,14.73
2022-10-11T03:01:00.725Z,13.82
2022-10-11T03:03:29.432Z,12.10
2022-10-11T03:06:03.643Z,16.77
2022-10-11T03:11:00.940Z,11.77
2022-10-11T03:13:29.499Z,13.05
2022-10-11T03:16:03.177Z,15.80
2022-10-11T03:21:01.923Z,14.60
2022-10-11T03:23:30.438Z,17.77
2022-10-11T03:25:59.070Z,16.27
2022-10-11T03:28:27.701Z,15.68
2022-10-11T03:30:56.245Z,14.07
2022-10-11T03:33:24.844Z,19.90
2022-10-11T03:35:53.337Z,16.58
2022-10-11T03:38:24.274Z,20.08
2022-10-11T03:40:52.835Z,14.90
2022-10-11T03:43:21.391Z,16.20
2022-10-11T03:45:49.920Z,15.48
2022-10-11T03:48:18.432Z,19.77
2022-10-11T03:50:46.974Z,15.43
2022-10-11T03:53:15.703Z,16.20
2022-10-11T03:55:45.590Z,18.23
2022-10-11T03:58:14.093Z,14.15
2022-10-11T04:00:42.577Z,13.80
2022-10-11T04:03:11.343Z,19.23
2022-10-11T04:05:39.873Z,17.13
2022-10-11T04:08:11.961Z,16.50
2022-10-11T04:10:41.111Z,12.65
2022-10-11T04:13:12.115Z,18.13
2022-10-11T04:15:41.614Z,19.73
2022-10-11T04:18:10.852Z,17.48
2022-10-11T04:20:39.388Z,16.38
2022-10-11T04:23:08.044Z,17.63
2022-10-11T04:25:39.089Z,15.65
2022-10-11T04:28:08.098Z,17.27
2022-10-11T04:30:38.613Z,16.45
2022-10-11T04:33:07.129Z,19.85
2022-10-11T04:35:35.693Z,16.00
2022-10-11T04:38:04.432Z,15.52
2022-10-11T04:40:33.302Z,20.15
2022-10-11T04:43:02.868Z,18.83
2022-10-11T04:45:31.396Z,16.65
2022-10-11T04:48:01.273Z,16.70
2022-10-11T04:50:29.800Z,16.42
2022-10-11T04:52:58.525Z,15.82
2022-10-11T04:55:27.138Z,11.10
2022-10-11T04:57:55.776Z,21.45
2022-10-11T05:00:24.424Z,20.60
2022-10-11T05:02:53.957Z,22.83
2022-10-11T05:05:24.021Z,18.02
2022-10-11T05:07:52.552Z,20.38
2022-10-11T05:10:21.088Z,16.90
2022-10-11T05:12:49.820Z,14.73
2022-10-11T05:15:18.769Z,19.73
2022-10-11T05:17:47.294Z,20.05
2022-10-11T05:20:15.953Z,15.45
2022-10-11T05:22:45.990Z,14.68
2022-10-11T05:25:14.599Z,17.20
2022-10-11T05:27:43.149Z,24.35
2022-10-11T05:30:12.541Z,20.23
2022-10-11T05:32:41.098Z,25.60
2022-10-11T05:35:10.539Z,18.15
2022-10-11T05:37:39.053Z,16.73
2022-10-11T05:40:11.040Z,18.17
2022-10-11T05:42:39.858Z,17.77
2022-10-11T05:45:09.217Z,20.88
2022-10-11T05:47:37.897Z,19.63
2022-10-11T05:50:07.050Z,26.15
2022-10-11T05:52:35.616Z,14.38
2022-10-11T05:55:04.599Z,15.82
2022-10-11T05:57:34.531Z,20.27
2022-10-11T06:00:03.316Z,20.25
2022-10-11T06:02:31.903Z,24.40
2022-10-11T06:05:00.392Z,19.08
2022-10-11T06:07:29.184Z,23.85
2022-10-11T06:09:57.836Z,18.00
2022-10-11T06:12:26.425Z,26.13
2022-10-11T06:14:56.366Z,21.45
2022-10-11T06:17:25.066Z,19.45
2022-10-11T06:19:53.661Z,17.45
2022-10-11T06:22:22.218Z,24.05
2022-10-11T06:24:50.804Z,18.90
2022-10-11T06:27:19.371Z,24.13
2022-10-11T06:29:48.022Z,18.83
2022-10-11T06:32:18.077Z,19.35
2022-10-11T06:34:46.831Z,16.90
2022-10-11T06:37:15.437Z,16.65
2022-10-11T06:39:44.030Z,21.10
2022-10-11T06:42:12.945Z,18.48
2022-10-11T06:44:41.605Z,16.55
2022-10-11T06:47:10.753Z,16.77
2022-10-11T06:49:40.662Z,20.20
2022-10-11T06:52:10.370Z,19.95
2022-10-11T06:54:43.894Z,17.08
2022-10-11T06:57:13.940Z,20.45
2022-10-11T06:59:42.506Z,20.35
2022-10-11T07:02:11.391Z,14.50
2022-10-11T07:04:41.514Z,17.92
2022-10-11T07:07:10.032Z,19.95
2022-10-11T07:09:38.581Z,16.98
2022-10-11T07:12:08.160Z,20.70
2022-10-11T07:14:36.911Z,15.85
2022-10-11T07:17:05.551Z,18.80
2022-10-11T07:19:34.828Z,19.55
2022-10-11T07:22:04.875Z,20.90
2022-10-11T07:24:33.357Z,18.75
2022-10-11T07:27:03.234Z,22.35
2022-10-11T07:29:31.991Z,13.57
2022-10-11T07:32:00.573Z,19.15
2022-10-11T07:34:29.131Z,11.27
2022-10-11T07:36:57.717Z,18.60
2022-10-11T07:39:27.729Z,18.73
2022-10-11T07:41:56.372Z,17.05
2022-10-11T07:44:24.927Z,17.92
2022-10-11T07:46:53.488Z,20.38
2022-10-11T07:49:22.101Z,17.73
2022-10-11T07:51:50.600Z,16.88
2022-10-11T07:54:19.106Z,19.98
2022-10-11T07:56:49.107Z,19.98
2022-10-11T07:59:17.627Z,16.40
2022-10-11T08:01:46.732Z,17.75
2022-10-11T08:04:16.446Z,22.42
2022-10-11T08:06:46.275Z,20.40
2022-10-11T08:09:17.263Z,17.33
2022-10-11T08:11:45.776Z,15.75
2022-10-11T08:14:15.662Z,17.52
2022-10-11T08:16:44.176Z,17.45
2022-10-11T08:19:12.804Z,18.38
2022-10-11T08:21:41.429Z,20.02
2022-10-11T08:24:10.142Z,21.25
2022-10-11T08:26:38.694Z,17.45
2022-10-11T08:29:08.068Z,14.30
2022-10-11T08:31:37.957Z,16.77
2022-10-11T08:34:06.459Z,20.30
2022-10-11T08:36:35.044Z,17.48
2022-10-11T08:39:03.555Z,16.73
2022-10-11T08:41:39.719Z,15.95
2022-10-11T08:44:21.991Z,15.90
2022-10-11T08:47:00.466Z,16.05
2022-10-11T08:49:34.472Z,16.02
2022-10-11T08:52:06.002Z,15.90
2022-10-11T08:54:44.852Z,19.80
2022-10-11T08:57:16.262Z,18.55
2022-10-11T08:59:50.867Z,12.98
2022-10-11T09:02:55.648Z,20.50
2022-10-11T09:05:26.904Z,15.40
2022-10-11T09:08:07.304Z,14.13
2022-10-11T09:10:56.695Z,18.73
2022-10-11T09:13:45.845Z,18.33
2022-10-11T09:16:22.853Z,14.57
2022-10-11T09:19:13.928Z,16.33
2022-10-11T09:21:52.976Z,14.40
2022-10-11T09:24:38.303Z,15.55
2022-10-11T09:27:18.541Z,16.42
2022-10-11T09:29:58.896Z,13.90
2022-10-11T09:32:32.734Z,15.23
2022-10-11T09:35:12.209Z,17.30
2022-10-11T09:37:47.962Z,15.57
2022-10-11T09:40:32.568Z,20.33
2022-10-11T09:45:29.410Z,15.32
2022-10-11T09:48:00.760Z,11.13
2022-10-11T09:50:33.350Z,11.88
2022-10-11T09:53:04.885Z,16.05
2022-10-11T09:55:40.740Z,18.55
2022-10-11T09:58:27.570Z,14.35
2022-10-11T10:01:07.417Z,16.35
2022-10-11T10:03:37.932Z,17.55
2022-10-11T10:06:11.218Z,14.32
2022-10-11T10:08:39.806Z,11.15
2022-10-11T10:11:10.372Z,15.57
2022-10-11T10:13:44.478Z,13.02
2022-10-11T10:16:25.882Z,14.23
2022-10-11T10:18:56.584Z,16.48
2022-10-11T10:21:30.194Z,18.98
2022-10-11T10:24:03.148Z,14.57
2022-10-11T10:26:32.326Z,17.73
2022-10-11T10:29:18.624Z,16.52
2022-10-11T10:32:13.263Z,12.95
2022-10-11T10:34:54.180Z,13.40
2022-10-11T10:37:30.726Z,16.10
2022-10-11T10:40:04.600Z,16.98
2022-10-11T10:42:33.820Z,12.35
2022-10-11T10:45:05.409Z,12.93
2022-10-11T10:47:55.259Z,18.00
2022-10-11T10:50:28.340Z,16.70
2022-10-11T10:53:18.573Z,17.63
2022-10-11T10:55:51.532Z,11.85
2022-10-11T10:58:50.871Z,9.15
2022-10-11T11:01:24.414Z,14.27
2022-10-11T11:03:58.921Z,14.88
2022-10-11T11:09:18.972Z,15.98
2022-10-11T11:12:00.302Z,12.05
2022-10-11T11:14:41.389Z,17.05
2022-10-11T11:17:21.168Z,10.05
2022-10-11T11:20:02.229Z,13.35
2022-10-11T11:22:44.587Z,17.73
2022-10-11T11:25:27.403Z,15.48
2022-10-11T11:28:19.374Z,12.50
2022-10-11T11:30:55.621Z,15.25
2022-10-11T11:33:34.157Z,12.63
2022-10-11T11:36:06.193Z,14.13
2022-10-11T11:38:43.154Z,15.73
2022-10-11T11:41:17.808Z,17.73
2022-10-11T11:44:00.920Z,14.68
2022-10-11T11:46:33.769Z,13.23
2022-10-11T11:49:10.852Z,10.90
2022-10-11T11:51:45.344Z,10.98
2022-10-11T11:54:25.102Z,11.10
2022-10-11T11:57:03.541Z,13.90
2022-10-11T11:59:41.903Z,14.07
2022-10-11T12:02:31.140Z,10.68
2022-10-11T12:05:00.965Z,11.55
2022-10-11T12:07:30.816Z,16.25
2022-10-11T12:10:19.573Z,21.30
2022-10-11T12:12:49.541Z,13.48
2022-10-11T12:15:24.596Z,14.90
2022-10-11T12:18:17.861Z,14.95
2022-10-11T12:20:46.562Z,11.55
2022-10-11T12:23:42.005Z,13.70
2022-10-11T12:26:34.404Z,12.63
2022-10-11T12:29:34.252Z,15.02
2022-10-11T12:32:34.173Z,9.90
2022-10-11T12:35:42.587Z,15.60
2022-10-11T12:38:22.806Z,12.20
2022-10-11T12:40:54.667Z,12.00
2022-10-11T12:43:33.157Z,13.02
2022-10-11T12:46:38.983Z,10.93
2022-10-11T12:49:47.293Z,12.00
2022-10-11T12:52:36.207Z,16.38
2022-10-11T12:55:27.472Z,15.38
2022-10-11T12:58:27.825Z,14.23
2022-10-11T13:01:24.411Z,15.20
2022-10-11T13:04:01.456Z,17.75
2022-10-11T13:06:34.885Z,23.77
2022-10-11T13:09:08.375Z,13.98
2022-10-11T13:11:41.687Z,12.73
2022-10-11T13:14:16.022Z,14.33
2022-10-11T13:16:52.178Z,14.88
2022-10-11T13:19:23.830Z,9.48
2022-10-11T13:21:56.304Z,15.07
2022-10-11T13:24:26.778Z,14.05
2022-10-11T13:26:58.111Z,13.13
2022-10-11T13:29:33.758Z,11.25
2022-10-11T13:32:06.336Z,11.20
2022-10-11T13:34:39.261Z,12.68
2022-10-11T13:37:17.473Z,12.93
2022-10-11T13:39:46.958Z,14.73
2022-10-11T13:42:17.652Z,12.98
2022-10-11T13:44:47.474Z,12.00
2022-10-11T13:47:19.006Z,14.13
2022-10-11T13:49:53.512Z,9.45
2022-10-11T13:52:25.051Z,13.52
2022-10-11T13:55:00.352Z,13.32
2022-10-11T13:57:38.540Z,11.57
2022-10-11T14:00:27.240Z,13.43
2022-10-11T14:03:00.880Z,12.00
2022-10-11T14:05:35.666Z,16.80
2022-10-11T14:08:07.816Z,15.07
2022-10-11T14:10:36.822Z,10.95
2022-10-11T14:13:09.164Z,12.85
2022-10-11T14:15:39.448Z,11.63
2022-10-11T14:18:39.788Z,16.77
2022-10-11T14:21:32.777Z,15.60
2022-10-11T14:24:06.194Z,15.48
2022-10-11T14:26:37.009Z,15.23
2022-10-11T14:29:09.407Z,12.63
2022-10-11T14:31:41.699Z,11.50
2022-10-11T14:34:18.681Z,13.52
2022-10-11T14:36:47.826Z,11.00
2022-10-11T14:39:19.896Z,11.82
2022-10-11T14:41:48.845Z,10.48
2022-10-11T14:44:17.891Z,15.00
2022-10-11T14:46:47.601Z,9.60
2022-10-11T14:49:17.694Z,15.65
2022-10-11T14:51:48.050Z,12.88
2022-10-11T14:54:20.352Z,15.10
2022-10-11T14:56:48.930Z,16.95
2022-10-11T14:59:18.988Z,11.80
2022-10-11T15:01:51.827Z,14.07
2022-10-11T15:04:20.849Z,14.13
2022-10-11T15:06:51.608Z,12.77
2022-10-11T15:09:21.988Z,11.35
2022-10-11T15:11:51.567Z,11.95
2022-10-11T15:14:20.085Z,12.45
2022-10-11T15:16:48.711Z,15.13
2022-10-11T15:19:19.759Z,16.55
2022-10-11T15:21:48.676Z,18.13
2022-10-11T15:24:19.962Z,14.32
2022-10-11T15:26:50.484Z,15.77
2022-10-11T15:29:21.876Z,14.85
2022-10-11T15:31:50.529Z,12.43
2022-10-11T15:34:19.126Z,19.92
2022-10-11T15:36:47.920Z,18.35
2022-10-11T15:39:25.455Z,22.42
2022-10-11T15:41:55.595Z,15.85
2022-10-11T15:44:24.202Z,15.45
2022-10-11T15:46:53.429Z,13.63
2022-10-11T15:49:21.907Z,14.23
2022-10-11T15:51:50.528Z,11.88
2022-10-11T15:54:19.100Z,22.95
2022-10-11T15:56:47.836Z,19.45
2022-10-11T15:59:17.769Z,22.13
2022-10-11T16:01:47.024Z,18.02
2022-10-11T16:04:15.722Z,15.10
2022-10-11T16:06:44.244Z,17.90
2022-10-11T16:09:12.781Z,11.70
2022-10-11T16:11:41.284Z,16.15
2022-10-11T16:14:09.814Z,15.52
2022-10-11T16:16:39.860Z,18.65
2022-10-11T16:19:17.414Z,18.63
2022-10-11T16:21:45.981Z,18.73
2022-10-11T16:24:14.499Z,16.73
2022-10-11T16:26:44.004Z,21.50
2022-10-11T16:29:12.539Z,28.08
2022-10-11T16:31:42.524Z,20.40
2022-10-11T16:34:11.009Z,18.92
2022-10-11T16:36:42.539Z,16.80
2022-10-11T16:39:15.068Z,21.48
2022-10-11T16:41:44.017Z,26.60
2022-10-11T16:44:14.222Z,17.63
2022-10-11T16:46:48.098Z,20.02
2022-10-11T16:49:17.993Z,25.10
2022-10-11T16:51:46.909Z,20.77
2022-10-11T16:54:20.021Z,29.65
2022-10-11T16:56:49.587Z,22.13
2022-10-11T16:59:18.584Z,19.73
2022-10-11T17:01:48.507Z,22.42
2022-10-11T17:04:17.300Z,20.42
2022-10-11T17:06:45.956Z,22.60
2022-10-11T17:09:15.930Z,20.00
2022-10-11T17:11:44.951Z,21.05
2022-10-11T17:14:14.538Z,25.60
2022-10-11T17:16:43.358Z,25.65
2022-10-11T17:19:14.343Z,22.23
2022-10-11T17:21:43.229Z,25.67
2022-10-11T17:24:11.888Z,35.05
2022-10-11T17:26:40.527Z,36.97
2022-10-11T17:29:09.162Z,34.88
2022-10-11T17:31:38.501Z,33.40
2022-10-11T17:34:07.265Z,34.88
2022-10-11T17:36:37.179Z,29.95
2022-10-11T17:39:08.531Z,33.00
2022-10-11T17:41:37.412Z,38.90
2022-10-11T17:44:06.143Z,38.03
2022-10-11T17:46:35.137Z,31.98
2022-10-11T17:49:05.843Z,30.50
2022-10-11T17:51:35.532Z,33.20
2022-10-11T17:54:06.637Z,37.72
2022-10-11T17:56:37.920Z,37.00
2022-10-11T17:59:08.056Z,30.70
2022-10-11T18:01:37.104Z,34.03
2022-10-11T18:04:07.141Z,31.80
2022-10-11T18:06:39.846Z,33.28
2022-10-11T18:09:09.780Z,41.22
2022-10-11T18:11:38.862Z,36.60
2022-10-11T18:14:07.590Z,31.00
2022-10-11T18:16:38.080Z,36.28
2022-10-11T18:19:08.796Z,38.45
2022-10-11T18:21:37.938Z,33.33
2022-10-11T18:24:11.446Z,33.70
2022-10-11T18:26:40.496Z,32.27
2022-10-11T18:29:09.092Z,37.03
2022-10-11T18:31:37.631Z,29.50
2022-10-11T18:34:08.395Z,32.80
2022-10-11T18:36:36.926Z,40.60
2022-10-11T18:39:08.608Z,44.70
2022-10-11T18:41:40.183Z,48.05
2022-10-11T18:44:10.973Z,50.10
2022-10-11T18:46:39.602Z,41.40
2022-10-11T18:49:08.873Z,34.83
2022-10-11T18:51:39.286Z,38.35
2022-10-11T18:54:09.171Z,39.03
2022-10-11T18:56:39.298Z,44.30
2022-10-11T18:59:08.434Z,55.28
2022-10-11T19:01:39.375Z,39.40
2022-10-11T19:04:09.856Z,33.97
2022-10-11T19:06:40.526Z,32.03
2022-10-11T19:09:12.051Z,36.03
2022-10-11T19:11:42.736Z,41.67
2022-10-11T19:14:14.720Z,34.38
2022-10-11T19:16:45.394Z,37.58
2022-10-11T19:19:14.398Z,38.13
2022-10-11T19:21:43.394Z,35.17
2022-10-11T19:24:12.317Z,47.80
2022-10-11T19:26:42.887Z,39.80
2022-10-11T19:29:14.744Z,41.95
2022-10-11T19:31:45.137Z,40.13
2022-10-11T19:34:14.415Z,35.63
2022-10-11T19:36:43.243Z,40.38
2022-10-11T19:39:14.030Z,40.08
2022-10-11T19:41:44.780Z,35.08
2022-10-11T19:44:14.372Z,34.17
2022-10-11T19:46:51.974Z,31.10
2022-10-11T19:49:24.762Z,31.92
2022-10-11T19:51:55.063Z,29.42
2022-10-11T19:54:23.964Z,33.03
2022-10-11T19:56:54.079Z,33.92
2022-10-11T19:59:22.616Z,38.80
2022-10-11T20:01:53.109Z,31.23
2022-10-11T20:07:11.103Z,31.25
2022-10-11T20:09:39.632Z,31.38
2022-10-11T20:12:09.909Z,41.55
2022-10-11T20:14:38.463Z,40.92
2022-10-11T20:17:07.275Z,35.22
2022-10-11T20:19:35.831Z,33.40
2022-10-11T20:22:04.418Z,40.28
2022-10-11T20:24:34.687Z,37.65
2022-10-11T20:27:04.682Z,38.67
2022-10-11T20:29:34.672Z,41.78
2022-10-11T20:32:03.215Z,32.40
2022-10-11T20:34:31.844Z,39.33
2022-10-11T20:37:00.431Z,37.58
2022-10-11T20:39:28.894Z,30.27
2022-10-11T20:41:57.480Z,31.70
2022-10-11T20:44:26.171Z,31.30
2022-10-11T20:46:59.202Z,34.55
2022-10-11T20:49:30.115Z,26.02
2022-10-11T20:51:58.638Z,28.88
2022-10-11T20:54:28.964Z,33.05
2022-10-11T20:56:59.248Z,28.60
2022-10-11T20:59:28.152Z,29.05
2022-10-11T21:01:58.054Z,26.75
2022-10-11T21:04:26.719Z,28.65
2022-10-11T21:06:55.216Z,29.15
2022-10-11T21:09:23.976Z,30.42
2022-10-11T21:11:53.055Z,30.20
2022-10-11T21:14:21.536Z,31.33
2022-10-11T21:16:50.056Z,33.22
2022-10-11T21:19:19.920Z,29.88
2022-10-11T21:21:52.705Z,31.63
2022-10-11T21:24:22.719Z,30.20
2022-10-11T21:26:51.264Z,33.33
2022-10-11T21:29:19.770Z,30.50
2022-10-11T21:31:48.243Z,32.55
2022-10-11T21:34:16.956Z,33.97
2022-10-11T21:36:46.868Z,34.75
2022-10-11T21:39:15.343Z,36.60
2022-10-11T21:41:43.875Z,36.33
2022-10-11T21:44:12.384Z,30.83
2022-10-11T21:49:29.361Z,32.58
2022-10-11T21:51:59.250Z,29.52
2022-10-11T21:54:28.089Z,28.88
2022-10-11T21:56:56.606Z,29.95
2022-10-11T21:59:25.083Z,24.13
2022-10-11T22:01:56.916Z,28.45
2022-10-11T22:04:28.231Z,31.58
2022-10-11T22:06:56.947Z,30.17
2022-10-11T22:09:27.764Z,28.80
2022-10-11T22:11:56.557Z,30.45
2022-10-11T22:14:25.680Z,33.50
2022-10-11T22:16:54.156Z,30.25
2022-10-11T22:19:22.956Z,28.17
2022-10-11T22:21:51.677Z,31.85
2022-10-11T22:24:20.213Z,33.70
2022-10-11T22:26:50.105Z,33.95
2022-10-11T22:29:18.632Z,30.08
2022-10-11T22:31:47.114Z,31.58
2022-10-11T22:34:15.941Z,32.17
2022-10-11T22:36:44.508Z,31.02
2022-10-11T22:39:12.988Z,34.05
2022-10-11T22:41:41.859Z,27.88
2022-10-11T22:44:12.472Z,30.77
2022-10-11T22:46:41.002Z,28.48
2022-10-11T22:49:09.572Z,25.42
2022-10-11T22:51:38.099Z,29.98
2022-10-11T22:54:09.829Z,26.90
2022-10-11T22:56:38.352Z,33.55
2022-10-11T22:59:06.959Z,29.15
2022-10-11T23:01:36.868Z,31.25
2022-10-11T23:04:06.020Z,25.88
2022-10-11T23:06:34.707Z,34.90
2022-10-11T23:09:03.413Z,28.85
2022-10-11T23:11:31.936Z,31.52
2022-10-11T23:14:00.437Z,30.48
2022-10-11T23:16:29.005Z,35.75
2022-10-11T23:18:59.087Z,32.33
2022-10-11T23:21:27.645Z,32.38
2022-10-11T23:23:56.320Z,31.63
2022-10-11T23:26:24.864Z,30.25
2022-10-11T23:28:55.512Z,32.20
2022-10-11T23:31:24.243Z,30.38
2022-10-11T23:33:54.625Z,29.25
2022-10-11T23:36:26.556Z,34.92
2022-10-11T23:38:56.765Z,29.05
2022-10-11T23:41:26.823Z,32.35
2022-10-11T23:43:55.533Z,32.30
2022-10-11T23:46:24.437Z,27.88
2022-10-11T23:48:52.960Z,28.88
2022-10-11T23:51:21.519Z,27.85
2022-10-11T23:53:51.459Z,30.08
2022-10-11T23:56:20.141Z,26.27
2022-10-11T23:58:48.693Z,27.92
