createdAt,value
2022-09-20T00:04:59.857Z,2.30
2022-09-20T00:10:03.076Z,2.40
2022-09-20T00:15:08.517Z,2.63
2022-09-20T00:20:11.501Z,2.63
2022-09-20T00:25:14.450Z,3.23
2022-09-20T00:30:18.776Z,2.33
2022-09-20T00:35:21.696Z,2.23
2022-09-20T00:40:27.065Z,2.20
2022-09-20T00:45:32.150Z,2.70
2022-09-20T00:50:40.215Z,2.30
2022-09-20T00:55:48.683Z,2.90
2022-09-20T01:00:56.066Z,2.70
2022-09-20T01:06:02.600Z,2.80
2022-09-20T01:11:06.311Z,2.30
2022-09-20T01:16:13.649Z,2.30
2022-09-20T01:21:18.631Z,2.70
2022-09-20T01:27:03.159Z,2.50
2022-09-20T01:32:13.492Z,2.10
2022-09-20T01:37:25.575Z,2.20
2022-09-20T01:42:34.584Z,2.80
2022-09-20T01:47:47.623Z,2.70
2022-09-20T01:53:32.612Z,1.90
2022-09-20T01:59:22.511Z,1.80
2022-09-20T02:04:59.200Z,1.87
2022-09-20T02:10:33.242Z,1.60
2022-09-20T02:16:06.445Z,1.80
2022-09-20T02:21:21.999Z,2.07
2022-09-20T02:26:42.318Z,2.40
2022-09-20T02:32:01.665Z,2.00
2022-09-20T02:37:25.557Z,2.27
2022-09-20T02:42:35.955Z,2.70
2022-09-20T02:47:40.558Z,3.20
2022-09-20T02:52:56.072Z,2.40
2022-09-20T02:58:05.550Z,2.40
2022-09-20T03:03:19.336Z,2.10
2022-09-20T03:08:35.012Z,2.60
2022-09-20T03:13:51.792Z,2.23
2022-09-20T03:19:02.728Z,2.40
2022-09-20T03:24:17.435Z,3.00
2022-09-20T03:29:34.673Z,3.77
2022-09-20T03:34:51.638Z,3.93
2022-09-20T03:40:31.233Z,3.50
2022-09-20T03:45:46.615Z,2.93
2022-09-20T03:51:04.415Z,2.87
2022-09-20T03:56:22.196Z,2.53
2022-09-20T04:01:40.116Z,3.00
2022-09-20T04:06:59.433Z,6.80
2022-09-20T04:12:12.985Z,12.40
2022-09-20T04:17:32.405Z,8.00
2022-09-20T04:22:36.294Z,6.43
2022-09-20T04:27:45.783Z,4.27
2022-09-20T04:32:54.731Z,4.53
2022-09-20T04:37:58.218Z,5.00
2022-09-20T04:43:52.319Z,4.50
2022-09-20T04:49:34.742Z,4.07
2022-09-20T04:55:22.473Z,4.73
2022-09-20T05:00:33.253Z,3.70
2022-09-20T05:06:00.290Z,3.47
2022-09-20T05:11:32.607Z,3.70
2022-09-20T05:16:58.232Z,4.00
2022-09-20T05:22:17.200Z,3.43
2022-09-20T05:27:37.831Z,3.90
2022-09-20T05:32:47.035Z,4.50
2022-09-20T05:38:02.975Z,3.47
2022-09-20T05:43:12.326Z,3.97
2022-09-20T05:48:19.300Z,4.60
2022-09-20T05:53:56.799Z,5.27
2022-09-20T05:59:11.902Z,5.97
2022-09-20T06:04:20.636Z,4.83
2022-09-20T06:09:35.949Z,4.70
2022-09-20T06:14:46.978Z,4.47
2022-09-20T06:19:59.187Z,3.83
2022-09-20T06:25:11.765Z,4.47
2022-09-20T06:30:18.487Z,4.23
2022-09-20T06:35:22.064Z,5.70
2022-09-20T06:40:52.570Z,7.30
2022-09-20T06:45:55.470Z,7.07
2022-09-20T06:50:58.941Z,6.50
2022-09-20T06:56:04.357Z,6.63
2022-09-20T07:01:07.291Z,6.00
2022-09-20T07:06:11.214Z,6.50
2022-09-20T07:11:17.564Z,6.03
2022-09-20T07:16:20.849Z,5.80
2022-09-20T07:21:23.750Z,5.50
2022-09-20T07:26:30.272Z,4.90
2022-09-20T07:31:33.238Z,5.63
2022-09-20T07:36:36.213Z,4.83
2022-09-20T07:41:40.482Z,5.40
2022-09-20T07:46:48.093Z,5.23
2022-09-20T07:51:52.126Z,6.30
2022-09-20T07:56:56.402Z,6.73
2022-09-20T08:02:00.710Z,7.00
2022-09-20T08:07:03.759Z,6.67
2022-09-20T08:17:32.425Z,8.00
2022-09-20T08:22:35.327Z,7.40
2022-09-20T08:27:39.559Z,8.20
2022-09-20T08:32:42.571Z,7.13
2022-09-20T08:37:45.580Z,8.03
2022-09-20T08:42:49.920Z,7.30
2022-09-20T08:47:58.740Z,6.33
2022-09-20T08:53:04.968Z,7.23
2022-09-20T08:58:13.604Z,7.70
2022-09-20T09:03:18.568Z,7.70
2022-09-20T09:08:25.245Z,7.60
2022-09-20T09:13:35.623Z,8.20
2022-09-20T09:18:41.125Z,5.13
2022-09-20T09:23:51.046Z,5.77
2022-09-20T09:29:16.583Z,4.40
2022-09-20T09:34:27.881Z,4.30
2022-09-20T09:39:33.050Z,5.57
2022-09-20T09:44:37.326Z,4.50
2022-09-20T09:50:00.777Z,4.70
2022-09-20T09:55:06.312Z,6.07
2022-09-20T10:00:20.792Z,7.50
2022-09-20T10:05:29.455Z,5.90
2022-09-20T10:10:41.537Z,5.47
2022-09-20T10:15:56.003Z,5.60
2022-09-20T10:21:07.919Z,5.30
2022-09-20T10:26:22.448Z,5.13
2022-09-20T10:31:43.944Z,4.33
2022-09-20T10:36:52.880Z,3.30
2022-09-20T10:42:21.363Z,4.00
2022-09-20T10:47:33.288Z,4.17
2022-09-20T10:52:56.350Z,4.70
2022-09-20T10:58:32.119Z,3.13
2022-09-20T11:03:52.427Z,1.77
2022-09-20T11:09:00.414Z,2.70
2022-09-20T11:14:07.440Z,2.20
2022-09-20T11:19:19.891Z,3.40
2022-09-20T11:24:31.673Z,2.00
2022-09-20T11:29:38.182Z,2.10
2022-09-20T11:34:52.066Z,3.50
2022-09-20T11:39:56.419Z,3.87
2022-09-20T11:44:59.425Z,3.40
2022-09-20T11:50:34.875Z,3.10
2022-09-20T11:55:44.144Z,3.00
2022-09-20T12:00:49.951Z,2.90
2022-09-20T12:06:01.069Z,2.50
2022-09-20T12:11:07.083Z,2.30
2022-09-20T12:16:16.179Z,1.87
2022-09-20T12:21:21.863Z,2.03
2022-09-20T12:26:45.244Z,3.60
2022-09-20T12:31:49.513Z,1.80
2022-09-20T12:37:25.031Z,1.80
2022-09-20T12:42:33.965Z,1.70
2022-09-20T12:47:38.504Z,1.37
2022-09-20T12:52:53.879Z,1.47
2022-09-20T12:58:02.149Z,1.80
2022-09-20T13:03:13.919Z,1.70
2022-09-20T13:08:21.104Z,2.10
2022-09-20T13:13:33.570Z,2.03
2022-09-20T13:18:37.867Z,2.70
2022-09-20T13:23:49.655Z,2.43
2022-09-20T13:28:56.387Z,2.60
2022-09-20T13:34:19.395Z,2.40
2022-09-20T13:39:29.703Z,2.30
2022-09-20T13:44:35.398Z,1.97
2022-09-20T13:49:44.515Z,1.63
2022-09-20T13:54:48.241Z,1.50
2022-09-20T13:59:54.131Z,1.27
2022-09-20T14:05:00.717Z,1.10
2022-09-20T14:10:03.726Z,1.60
2022-09-20T14:15:11.391Z,1.30
2022-09-20T14:20:16.620Z,1.40
2022-09-20T14:25:26.256Z,1.00
2022-09-20T14:30:32.927Z,1.03
2022-09-20T14:35:35.957Z,1.30
2022-09-20T14:40:44.697Z,1.13
2022-09-20T14:45:54.621Z,1.60
2022-09-20T14:51:14.224Z,1.30
2022-09-20T14:56:18.037Z,1.40
2022-09-20T15:01:24.988Z,1.70
2022-09-20T15:06:27.937Z,1.60
2022-09-20T15:11:30.981Z,1.60
2022-09-20T15:16:35.471Z,1.80
2022-09-20T15:21:39.029Z,1.60
2022-09-20T15:26:41.936Z,1.80
2022-09-20T15:31:49.066Z,2.10
2022-09-20T15:36:53.974Z,2.00
2022-09-20T15:41:57.216Z,1.90
2022-09-20T15:47:01.688Z,2.30
2022-09-20T15:52:05.304Z,2.97
2022-09-20T15:57:08.274Z,3.13
2022-09-20T16:02:13.643Z,1.77
2022-09-20T16:07:22.426Z,2.27
2022-09-20T16:12:26.511Z,1.57
2022-09-20T16:17:47.926Z,1.90
2022-09-20T16:22:50.874Z,1.40
2022-09-20T16:27:53.789Z,1.40
2022-09-20T16:33:01.503Z,2.17
2022-09-20T16:38:04.436Z,2.10
2022-09-20T16:43:08.871Z,1.60
2022-09-20T16:48:13.253Z,1.97
2022-09-20T16:53:16.596Z,2.20
2022-09-20T16:58:20.064Z,2.13
2022-09-20T17:03:27.117Z,2.70
2022-09-20T17:08:30.165Z,2.00
2022-09-20T17:13:34.020Z,7.33
2022-09-20T17:18:41.949Z,10.30
2022-09-20T17:23:50.642Z,6.20
2022-09-20T17:28:58.136Z,6.70
2022-09-20T17:34:04.062Z,6.00
2022-09-20T17:39:10.014Z,5.73
2022-09-20T17:44:13.488Z,7.30
2022-09-20T17:49:19.496Z,4.30
2022-09-20T17:54:24.168Z,4.00
2022-09-20T17:59:27.068Z,8.90
2022-09-20T18:04:31.371Z,8.77
2022-09-20T18:09:34.307Z,4.70
2022-09-20T18:14:37.262Z,2.97
2022-09-20T18:19:43.268Z,7.80
2022-09-20T18:24:46.194Z,3.30
2022-09-20T18:29:49.099Z,9.70
2022-09-20T18:34:53.434Z,18.37
2022-09-20T18:39:56.425Z,13.60
2022-09-20T18:44:59.716Z,9.33
2022-09-20T18:50:04.079Z,8.83
2022-09-20T18:55:08.260Z,10.67
2022-09-20T19:00:13.116Z,10.87
2022-09-20T19:05:25.729Z,9.10
2022-09-20T19:10:38.311Z,11.13
2022-09-20T19:15:51.673Z,11.53
2022-09-20T19:21:08.209Z,10.60
2022-09-20T19:26:21.881Z,15.03
2022-09-20T19:31:27.227Z,18.07
2022-09-20T19:36:40.234Z,20.07
2022-09-20T19:41:53.052Z,13.07
2022-09-20T19:47:14.097Z,10.80
2022-09-20T19:52:19.092Z,13.13
2022-09-20T19:57:25.236Z,11.97
2022-09-20T20:02:28.651Z,11.90
2022-09-20T20:07:39.342Z,9.73
2022-09-20T20:12:50.724Z,9.83
2022-09-20T20:18:02.128Z,9.60
2022-09-20T20:23:39.713Z,12.53
2022-09-20T20:28:42.661Z,11.00
2022-09-20T20:33:45.669Z,12.57
2022-09-20T20:38:52.681Z,12.40
2022-09-20T20:43:57.154Z,7.03
2022-09-20T20:49:00.241Z,8.00
2022-09-20T20:54:05.020Z,6.70
2022-09-20T20:59:08.351Z,9.47
2022-09-20T21:04:11.555Z,8.97
2022-09-20T21:09:15.924Z,9.10
2022-09-20T21:14:18.829Z,9.50
2022-09-20T21:19:23.007Z,9.13
2022-09-20T21:24:27.304Z,7.20
2022-09-20T21:29:30.213Z,6.10
2022-09-20T21:34:33.120Z,6.13
2022-09-20T21:39:37.400Z,5.93
2022-09-20T21:44:43.291Z,5.50
2022-09-20T21:49:46.186Z,6.17
2022-09-20T21:54:51.125Z,5.20
2022-09-20T21:59:54.011Z,5.20
2022-09-20T22:04:56.907Z,4.33
2022-09-20T22:10:01.219Z,4.30
2022-09-20T22:15:04.143Z,4.30
2022-09-20T22:20:08.251Z,4.23
2022-09-20T22:25:12.505Z,4.63
2022-09-20T22:30:15.573Z,3.70
2022-09-20T22:35:18.502Z,4.13
2022-09-20T22:40:22.842Z,4.33
2022-09-20T22:45:25.744Z,4.40
2022-09-20T22:50:28.623Z,4.43
2022-09-20T22:55:33.619Z,6.00
2022-09-20T23:00:36.543Z,4.70
2022-09-20T23:05:40.311Z,4.30
2022-09-20T23:10:44.540Z,4.97
2022-09-20T23:15:47.427Z,3.90
2022-09-20T23:20:58.377Z,3.60
2022-09-20T23:26:08.538Z,3.10
2022-09-20T23:31:13.654Z,2.80
2022-09-20T23:36:17.521Z,3.07
2022-09-20T23:41:23.585Z,3.03
2022-09-20T23:46:28.031Z,3.10
2022-09-20T23:51:32.633Z,3.40
2022-09-20T23:56:37.100Z,3.90
