createdAt,value
2023-02-15T00:02:20.855Z,66.38
2023-02-15T00:04:54.607Z,64.22
2023-02-15T00:07:24.049Z,66.22
2023-02-15T00:09:53.479Z,62.13
2023-02-15T00:12:22.971Z,67.70
2023-02-15T00:14:52.404Z,64.65
2023-02-15T00:17:21.863Z,64.25
2023-02-15T00:19:53.897Z,57.88
2023-02-15T00:22:24.448Z,58.38
2023-02-15T00:24:53.918Z,63.80
2023-02-15T00:27:23.419Z,65.88
2023-02-15T00:29:52.893Z,62.63
2023-02-15T00:32:22.349Z,55.53
2023-02-15T00:34:54.441Z,61.22
2023-02-15T00:37:23.887Z,63.08
2023-02-15T00:39:53.382Z,56.65
2023-02-15T00:42:22.855Z,66.28
2023-02-15T00:44:52.322Z,67.53
2023-02-15T00:47:21.778Z,64.32
2023-02-15T00:49:53.849Z,65.18
2023-02-15T00:52:23.287Z,54.05
2023-02-15T00:54:52.754Z,57.08
2023-02-15T00:57:22.208Z,60.78
2023-02-15T00:59:56.128Z,73.82
2023-02-15T01:02:25.580Z,72.60
2023-02-15T01:04:57.593Z,68.20
2023-02-15T01:07:27.021Z,78.65
2023-02-15T01:09:56.503Z,72.32
2023-02-15T01:12:25.929Z,74.13
2023-02-15T01:14:55.381Z,77.53
2023-02-15T01:17:24.839Z,71.13
2023-02-15T01:19:56.858Z,74.90
2023-02-15T01:22:26.304Z,75.30
2023-02-15T01:24:55.808Z,65.72
2023-02-15T01:27:25.251Z,65.00
2023-02-15T01:29:54.746Z,71.93
2023-02-15T01:32:24.201Z,76.25
2023-02-15T01:34:53.911Z,88.10
2023-02-15T01:37:26.120Z,89.35
2023-02-15T01:39:55.590Z,74.90
2023-02-15T01:42:25.364Z,82.63
2023-02-15T01:44:57.777Z,96.18
2023-02-15T01:47:37.389Z,81.50
2023-02-15T01:50:11.921Z,90.15
2023-02-15T01:52:44.771Z,96.95
2023-02-15T01:55:14.226Z,73.45
2023-02-15T01:57:43.661Z,76.25
2023-02-15T02:00:14.243Z,69.78
2023-02-15T02:02:43.763Z,84.63
2023-02-15T02:05:13.216Z,114.10
2023-02-15T02:07:47.568Z,85.63
2023-02-15T02:10:18.576Z,74.53
2023-02-15T02:15:17.890Z,79.20
2023-02-15T02:17:57.108Z,88.32
2023-02-15T02:20:41.381Z,64.78
2023-02-15T02:23:29.897Z,82.10
2023-02-15T02:26:29.507Z,77.15
2023-02-15T02:29:21.603Z,85.70
2023-02-15T02:32:05.595Z,68.35
2023-02-15T02:34:39.209Z,73.47
2023-02-15T02:37:12.306Z,74.93
2023-02-15T02:39:44.340Z,82.43
2023-02-15T02:42:16.094Z,79.47
2023-02-15T02:44:47.026Z,77.20
2023-02-15T02:47:19.157Z,73.43
2023-02-15T02:49:51.209Z,79.68
2023-02-15T02:52:39.038Z,78.30
2023-02-15T02:55:10.507Z,67.85
2023-02-15T02:57:40.644Z,71.90
2023-02-15T03:00:11.408Z,68.80
2023-02-15T03:02:41.777Z,68.13
2023-02-15T03:05:16.488Z,75.13
2023-02-15T03:07:45.977Z,63.35
2023-02-15T03:10:15.451Z,60.83
2023-02-15T03:12:44.916Z,64.32
2023-02-15T03:15:15.394Z,73.80
2023-02-15T03:17:45.451Z,80.47
2023-02-15T03:20:18.626Z,69.05
2023-02-15T03:22:49.798Z,68.82
2023-02-15T03:25:21.155Z,66.20
2023-02-15T03:27:52.630Z,66.22
2023-02-15T03:30:22.913Z,70.97
2023-02-15T03:32:52.670Z,62.30
2023-02-15T03:35:26.112Z,64.20
2023-02-15T03:37:57.231Z,68.38
2023-02-15T03:43:13.897Z,70.93
2023-02-15T03:45:55.833Z,93.10
2023-02-15T03:48:27.011Z,75.10
2023-02-15T03:51:13.103Z,64.53
2023-02-15T03:53:42.535Z,66.68
2023-02-15T03:56:12.018Z,74.63
2023-02-15T03:58:53.959Z,102.13
2023-02-15T04:01:38.752Z,70.88
2023-02-15T04:04:11.374Z,69.47
2023-02-15T04:06:43.443Z,70.90
2023-02-15T04:09:33.913Z,71.15
2023-02-15T04:12:03.594Z,74.38
2023-02-15T04:14:45.557Z,66.47
2023-02-15T04:17:15.156Z,61.38
2023-02-15T04:19:57.104Z,57.22
2023-02-15T04:22:41.634Z,59.25
2023-02-15T04:25:14.215Z,62.28
2023-02-15T04:27:46.040Z,59.47
2023-02-15T04:30:16.580Z,52.58
2023-02-15T04:32:46.092Z,56.13
2023-02-15T04:35:15.903Z,52.53
2023-02-15T04:37:48.001Z,51.28
2023-02-15T04:40:19.515Z,49.75
2023-02-15T04:42:51.156Z,56.45
2023-02-15T04:45:20.770Z,50.00
2023-02-15T04:47:50.468Z,51.70
2023-02-15T04:50:20.187Z,50.75
2023-02-15T04:52:52.260Z,52.95
2023-02-15T04:55:21.753Z,58.55
2023-02-15T04:57:51.230Z,53.47
2023-02-15T05:00:21.418Z,46.17
2023-02-15T05:02:50.862Z,47.70
2023-02-15T05:05:20.506Z,46.08
2023-02-15T05:07:52.567Z,45.88
2023-02-15T05:10:22.113Z,49.05
2023-02-15T05:12:51.608Z,47.10
2023-02-15T05:15:21.397Z,44.05
2023-02-15T05:17:50.875Z,44.80
2023-02-15T05:20:20.751Z,43.95
2023-02-15T05:22:52.801Z,43.13
2023-02-15T05:25:34.738Z,45.25
2023-02-15T05:28:16.718Z,44.00
2023-02-15T05:30:46.566Z,46.33
2023-02-15T05:33:16.201Z,41.00
2023-02-15T05:35:45.672Z,39.38
2023-02-15T05:38:17.779Z,39.33
2023-02-15T05:40:49.203Z,37.65
2023-02-15T05:43:19.592Z,43.78
2023-02-15T05:45:49.164Z,44.25
2023-02-15T05:48:18.693Z,38.72
2023-02-15T05:50:48.289Z,37.30
2023-02-15T05:53:20.333Z,36.45
2023-02-15T05:55:49.800Z,37.78
2023-02-15T05:58:19.282Z,40.95
2023-02-15T06:00:48.916Z,39.03
2023-02-15T06:03:18.448Z,46.40
2023-02-15T06:05:47.865Z,46.03
2023-02-15T06:08:19.924Z,50.75
2023-02-15T06:10:49.376Z,43.92
2023-02-15T06:13:18.904Z,40.47
2023-02-15T06:15:48.369Z,41.45
2023-02-15T06:18:17.845Z,39.70
2023-02-15T06:20:49.124Z,37.83
2023-02-15T06:23:21.286Z,37.25
2023-02-15T06:25:50.745Z,41.90
2023-02-15T06:28:20.236Z,41.50
2023-02-15T06:30:50.025Z,38.63
2023-02-15T06:33:19.529Z,39.17
2023-02-15T06:35:49.151Z,38.17
2023-02-15T06:38:21.252Z,36.47
2023-02-15T06:40:50.743Z,37.13
2023-02-15T06:45:49.419Z,37.15
2023-02-15T06:48:18.859Z,37.70
2023-02-15T06:50:48.282Z,37.72
2023-02-15T06:53:17.761Z,39.55
2023-02-15T06:55:49.801Z,36.75
2023-02-15T06:58:19.239Z,38.83
2023-02-15T07:00:50.420Z,37.85
2023-02-15T07:03:20.021Z,36.72
2023-02-15T07:05:50.148Z,35.83
2023-02-15T07:08:21.089Z,39.83
2023-02-15T07:10:53.138Z,38.53
2023-02-15T07:13:20.000Z,39.00
2023-02-15T07:15:50.545Z,37.38
2023-02-15T07:18:20.182Z,37.75
2023-02-15T07:20:50.057Z,36.33
2023-02-15T07:23:19.522Z,38.22
2023-02-15T07:25:49.038Z,35.15
2023-02-15T07:28:21.104Z,39.72
2023-02-15T07:30:50.786Z,37.42
2023-02-15T07:33:29.934Z,36.88
2023-02-15T07:36:00.643Z,36.88
2023-02-15T07:38:30.785Z,38.22
2023-02-15T07:41:01.724Z,39.75
2023-02-15T07:43:33.894Z,45.05
2023-02-15T07:46:03.779Z,42.45
2023-02-15T07:48:33.452Z,36.90
2023-02-15T07:51:03.028Z,37.35
2023-02-15T07:53:32.635Z,35.90
2023-02-15T07:56:02.761Z,37.45
2023-02-15T07:58:47.269Z,37.45
2023-02-15T08:01:16.737Z,33.88
2023-02-15T08:03:46.237Z,39.00
2023-02-15T08:06:15.728Z,37.47
2023-02-15T08:08:45.536Z,39.47
2023-02-15T08:11:32.277Z,39.17
2023-02-15T08:14:05.042Z,39.63
2023-02-15T08:16:36.121Z,46.88
2023-02-15T08:21:35.794Z,36.80
2023-02-15T08:24:05.691Z,37.00
2023-02-15T08:26:35.169Z,35.80
2023-02-15T08:29:07.611Z,39.60
2023-02-15T08:31:38.561Z,33.78
2023-02-15T08:36:37.544Z,34.75
2023-02-15T08:39:08.334Z,33.88
2023-02-15T08:41:38.644Z,30.33
2023-02-15T08:44:11.830Z,31.40
2023-02-15T08:46:42.616Z,30.88
2023-02-15T08:49:12.501Z,31.80
2023-02-15T08:51:42.162Z,34.40
2023-02-15T08:54:12.533Z,33.38
2023-02-15T08:56:43.244Z,31.38
2023-02-15T08:59:18.736Z,27.30
2023-02-15T09:01:48.575Z,27.55
2023-02-15T09:04:18.056Z,28.65
2023-02-15T09:06:49.230Z,27.92
2023-02-15T09:09:19.130Z,29.52
2023-02-15T09:11:52.952Z,29.40
2023-02-15T09:14:27.678Z,27.83
2023-02-15T09:16:57.444Z,29.55
2023-02-15T09:19:27.197Z,29.98
2023-02-15T09:21:56.734Z,29.85
2023-02-15T09:24:26.317Z,30.88
2023-02-15T09:26:55.814Z,30.90
2023-02-15T09:29:27.876Z,29.13
2023-02-15T09:31:57.405Z,30.60
2023-02-15T09:34:27.243Z,32.10
2023-02-15T09:36:56.699Z,31.48
2023-02-15T09:39:27.685Z,33.83
2023-02-15T09:45:07.914Z,32.75
2023-02-15T09:47:59.414Z,31.15
2023-02-15T09:50:32.393Z,29.60
2023-02-15T09:53:20.673Z,30.88
2023-02-15T09:55:55.003Z,29.85
2023-02-15T09:58:28.943Z,27.75
2023-02-15T10:01:02.933Z,27.60
2023-02-15T10:03:46.874Z,25.73
2023-02-15T10:06:31.131Z,27.27
2023-02-15T10:09:15.537Z,28.50
2023-02-15T10:11:52.829Z,28.42
2023-02-15T10:14:38.989Z,28.35
2023-02-15T10:17:22.685Z,27.90
2023-02-15T10:20:00.148Z,26.70
2023-02-15T10:22:33.837Z,27.90
2023-02-15T10:25:19.415Z,26.50
2023-02-15T10:27:50.043Z,24.15
2023-02-15T10:30:19.773Z,25.20
2023-02-15T10:32:58.588Z,28.67
2023-02-15T10:35:30.187Z,26.15
2023-02-15T10:38:17.893Z,27.35
2023-02-15T10:40:53.684Z,25.52
2023-02-15T10:43:50.517Z,24.40
2023-02-15T10:46:27.145Z,25.40
2023-02-15T10:49:16.469Z,24.20
2023-02-15T10:51:51.454Z,24.38
2023-02-15T10:54:26.173Z,23.10
2023-02-15T10:56:59.930Z,24.25
2023-02-15T10:59:37.728Z,25.05
2023-02-15T11:02:11.544Z,24.08
2023-02-15T11:04:49.562Z,25.08
2023-02-15T11:07:21.383Z,25.38
2023-02-15T11:09:52.173Z,25.35
2023-02-15T11:12:23.921Z,23.27
2023-02-15T11:14:55.539Z,23.90
2023-02-15T11:17:26.261Z,25.25
2023-02-15T11:20:03.849Z,28.15
2023-02-15T11:22:33.656Z,23.52
2023-02-15T11:25:03.197Z,25.38
2023-02-15T11:27:34.238Z,23.63
2023-02-15T11:32:34.996Z,25.02
2023-02-15T11:35:09.244Z,22.63
2023-02-15T11:37:40.777Z,24.70
2023-02-15T11:40:19.684Z,25.98
2023-02-15T11:42:50.939Z,24.60
2023-02-15T11:45:27.026Z,26.80
2023-02-15T11:47:56.710Z,24.88
2023-02-15T11:50:30.123Z,26.35
2023-02-15T11:53:01.872Z,26.33
2023-02-15T11:55:31.624Z,25.98
2023-02-15T11:58:03.295Z,25.92
2023-02-15T12:00:37.168Z,26.48
2023-02-15T12:03:12.425Z,26.58
2023-02-15T12:05:45.154Z,28.00
2023-02-15T12:08:18.904Z,26.58
2023-02-15T12:10:57.133Z,27.58
2023-02-15T12:13:26.565Z,25.15
2023-02-15T12:15:57.055Z,25.48
2023-02-15T12:18:37.667Z,25.02
2023-02-15T12:21:11.200Z,28.60
2023-02-15T12:23:45.420Z,27.27
2023-02-15T12:26:14.933Z,26.23
2023-02-15T12:28:45.418Z,26.15
2023-02-15T12:31:23.747Z,28.88
2023-02-15T12:33:55.066Z,27.15
2023-02-15T12:36:29.047Z,27.05
2023-02-15T12:39:13.027Z,27.63
2023-02-15T12:41:43.169Z,25.83
2023-02-15T12:44:20.072Z,25.97
2023-02-15T12:47:00.326Z,24.65
2023-02-15T12:49:29.949Z,27.57
2023-02-15T12:52:02.356Z,26.77
2023-02-15T12:54:35.385Z,26.17
2023-02-15T12:57:25.730Z,26.30
2023-02-15T12:59:56.924Z,26.53
2023-02-15T13:02:29.053Z,24.08
2023-02-15T13:04:59.397Z,26.00
2023-02-15T13:07:33.838Z,27.63
2023-02-15T13:10:03.307Z,46.22
2023-02-15T13:12:34.497Z,26.85
2023-02-15T13:15:05.644Z,27.83
2023-02-15T13:17:35.815Z,25.50
2023-02-15T13:20:08.622Z,26.87
2023-02-15T13:22:44.017Z,26.65
2023-02-15T13:25:16.597Z,26.98
2023-02-15T13:27:46.485Z,26.83
2023-02-15T13:30:27.204Z,27.25
2023-02-15T13:32:58.762Z,26.48
2023-02-15T13:35:28.227Z,25.65
2023-02-15T13:38:13.877Z,28.35
2023-02-15T13:40:46.737Z,26.48
2023-02-15T13:43:23.988Z,27.92
2023-02-15T13:46:01.191Z,27.75
2023-02-15T13:48:46.826Z,27.52
2023-02-15T13:51:23.025Z,27.85
2023-02-15T13:54:05.325Z,26.05
2023-02-15T13:56:41.042Z,28.00
2023-02-15T13:59:31.240Z,25.77
2023-02-15T14:02:01.910Z,26.25
2023-02-15T14:04:46.667Z,28.40
2023-02-15T14:07:43.645Z,31.52
2023-02-15T14:10:28.245Z,31.85
2023-02-15T14:13:06.423Z,29.45
2023-02-15T14:15:40.165Z,28.42
2023-02-15T14:18:20.457Z,29.67
2023-02-15T14:20:56.188Z,28.77
2023-02-15T14:23:36.031Z,28.27
2023-02-15T14:26:10.942Z,30.73
2023-02-15T14:28:44.038Z,31.45
2023-02-15T14:31:14.617Z,28.63
2023-02-15T14:33:46.711Z,29.83
2023-02-15T14:36:20.443Z,30.05
2023-02-15T14:38:58.587Z,30.67
2023-02-15T14:41:31.090Z,28.48
2023-02-15T14:44:04.526Z,30.10
2023-02-15T14:46:35.803Z,28.75
2023-02-15T14:49:09.302Z,29.85
2023-02-15T14:52:08.137Z,29.67
2023-02-15T14:55:01.839Z,30.13
2023-02-15T14:57:37.796Z,30.90
2023-02-15T15:00:41.133Z,30.45
2023-02-15T15:03:24.668Z,31.00
2023-02-15T15:05:55.426Z,31.08
2023-02-15T15:08:32.274Z,31.75
2023-02-15T15:11:01.796Z,35.78
2023-02-15T15:14:00.700Z,30.70
2023-02-15T15:16:50.842Z,29.58
2023-02-15T15:19:52.334Z,31.02
2023-02-15T15:22:22.397Z,30.88
2023-02-15T15:24:56.447Z,32.70
2023-02-15T15:27:46.905Z,30.17
2023-02-15T15:30:47.623Z,31.52
2023-02-15T15:33:28.363Z,30.50
2023-02-15T15:36:05.893Z,33.30
2023-02-15T15:38:39.205Z,29.20
2023-02-15T15:41:21.048Z,31.63
2023-02-15T15:44:23.706Z,31.27
2023-02-15T15:47:10.502Z,30.63
2023-02-15T15:49:42.799Z,33.63
2023-02-15T15:52:16.349Z,32.45
2023-02-15T15:54:45.902Z,35.30
2023-02-15T15:57:18.613Z,30.15
2023-02-15T15:59:48.867Z,34.83
2023-02-15T16:02:19.187Z,35.08
2023-02-15T16:04:51.333Z,33.22
2023-02-15T16:07:27.478Z,32.90
2023-02-15T16:10:01.338Z,33.75
2023-02-15T16:12:34.091Z,32.65
2023-02-15T16:15:05.218Z,31.00
2023-02-15T16:20:09.943Z,34.40
2023-02-15T16:22:39.376Z,35.03
2023-02-15T16:25:33.185Z,35.15
2023-02-15T16:28:10.121Z,34.47
2023-02-15T16:30:40.746Z,32.38
2023-02-15T16:33:11.039Z,33.28
2023-02-15T16:35:44.101Z,33.40
2023-02-15T16:38:13.857Z,35.35
2023-02-15T16:40:53.523Z,36.20
2023-02-15T16:43:26.338Z,32.78
2023-02-15T16:45:56.331Z,35.72
2023-02-15T16:48:26.130Z,39.15
2023-02-15T16:50:59.511Z,34.35
2023-02-15T16:53:30.154Z,36.08
2023-02-15T16:56:00.743Z,35.80
2023-02-15T16:58:32.459Z,35.28
2023-02-15T17:01:03.988Z,37.15
2023-02-15T17:03:33.645Z,34.83
2023-02-15T17:06:07.927Z,37.13
2023-02-15T17:08:38.066Z,38.47
2023-02-15T17:11:18.963Z,35.83
2023-02-15T17:14:24.522Z,37.72
2023-02-15T17:16:54.663Z,36.42
2023-02-15T17:19:27.170Z,35.87
2023-02-15T17:22:00.271Z,36.13
2023-02-15T17:24:36.352Z,36.58
2023-02-15T17:27:07.615Z,38.20
2023-02-15T17:29:38.330Z,36.55
2023-02-15T17:32:08.432Z,37.47
2023-02-15T17:35:04.305Z,43.05
2023-02-15T17:37:46.396Z,39.75
2023-02-15T17:40:22.963Z,39.78
2023-02-15T17:42:52.501Z,39.80
2023-02-15T17:45:22.243Z,41.58
2023-02-15T17:47:52.333Z,39.97
2023-02-15T17:50:24.151Z,41.03
2023-02-15T17:52:56.692Z,39.30
2023-02-15T17:55:36.609Z,42.13
2023-02-15T17:58:06.953Z,40.08
2023-02-15T18:00:50.548Z,41.72
2023-02-15T18:03:32.546Z,43.35
2023-02-15T18:06:14.516Z,41.55
2023-02-15T18:08:59.140Z,42.08
2023-02-15T18:11:38.844Z,44.65
2023-02-15T18:14:08.940Z,40.38
2023-02-15T18:16:40.864Z,44.93
2023-02-15T18:19:12.763Z,44.58
2023-02-15T18:21:42.318Z,42.83
2023-02-15T18:24:19.842Z,45.28
2023-02-15T18:26:49.632Z,44.25
2023-02-15T18:29:19.087Z,44.58
2023-02-15T18:31:49.307Z,48.65
2023-02-15T18:34:25.028Z,51.17
2023-02-15T18:36:54.501Z,49.30
2023-02-15T18:39:32.260Z,49.53
2023-02-15T18:44:30.917Z,55.95
2023-02-15T18:47:00.337Z,48.53
2023-02-15T18:49:29.895Z,48.67
2023-02-15T18:51:59.382Z,54.05
2023-02-15T18:54:31.710Z,54.35
2023-02-15T18:57:01.817Z,54.60
2023-02-15T18:59:32.305Z,54.83
2023-02-15T19:02:02.107Z,56.90
2023-02-15T19:04:32.400Z,58.92
2023-02-15T19:07:01.880Z,55.58
2023-02-15T19:09:33.984Z,52.70
2023-02-15T19:12:03.439Z,54.85
2023-02-15T19:14:33.647Z,56.08
2023-02-15T19:17:03.266Z,55.70
2023-02-15T19:19:32.793Z,55.58
2023-02-15T19:22:02.210Z,53.72
2023-02-15T19:24:36.530Z,55.60
2023-02-15T19:27:06.026Z,59.10
2023-02-15T19:29:35.489Z,56.85
2023-02-15T19:32:05.035Z,63.97
2023-02-15T19:34:34.670Z,58.50
2023-02-15T19:37:04.217Z,56.83
2023-02-15T19:39:38.055Z,55.05
2023-02-15T19:42:07.696Z,62.28
2023-02-15T19:44:37.144Z,58.33
2023-02-15T19:47:06.684Z,55.00
2023-02-15T19:49:36.157Z,56.47
2023-02-15T19:52:05.620Z,57.70
2023-02-15T19:54:38.477Z,57.88
2023-02-15T19:57:09.466Z,59.70
2023-02-15T20:02:08.257Z,58.55
2023-02-15T20:04:37.758Z,65.45
2023-02-15T20:07:07.222Z,59.63
2023-02-15T20:09:40.940Z,57.83
2023-02-15T20:12:17.425Z,63.10
2023-02-15T20:14:46.905Z,58.58
2023-02-15T20:17:16.354Z,61.17
2023-02-15T20:19:46.452Z,63.92
2023-02-15T20:22:23.446Z,61.60
2023-02-15T20:24:56.276Z,68.50
2023-02-15T20:27:26.642Z,65.80
2023-02-15T20:29:56.873Z,69.07
2023-02-15T20:32:27.018Z,74.43
2023-02-15T20:34:56.606Z,71.40
2023-02-15T20:37:28.753Z,73.85
2023-02-15T20:40:00.814Z,80.40
2023-02-15T20:42:30.327Z,75.15
2023-02-15T20:44:59.816Z,66.75
2023-02-15T20:47:29.272Z,69.75
2023-02-15T20:49:59.256Z,71.05
2023-02-15T20:52:28.689Z,74.43
2023-02-15T20:55:00.774Z,66.90
2023-02-15T20:57:30.296Z,62.97
2023-02-15T20:59:59.751Z,59.97
2023-02-15T21:02:29.228Z,70.03
2023-02-15T21:05:00.364Z,62.70
2023-02-15T21:07:29.801Z,64.70
2023-02-15T21:10:01.964Z,70.55
2023-02-15T21:12:31.466Z,70.30
2023-02-15T21:15:00.938Z,71.10
2023-02-15T21:17:30.388Z,75.22
2023-02-15T21:19:59.854Z,67.00
2023-02-15T21:22:29.334Z,66.88
2023-02-15T21:25:02.756Z,69.47
2023-02-15T21:27:32.339Z,68.55
2023-02-15T21:30:01.807Z,77.95
2023-02-15T21:32:31.403Z,73.22
2023-02-15T21:35:01.013Z,78.47
2023-02-15T21:37:32.387Z,70.10
2023-02-15T21:40:07.158Z,88.10
2023-02-15T21:43:00.690Z,79.07
2023-02-15T21:45:42.760Z,81.85
2023-02-15T21:48:12.201Z,79.68
2023-02-15T21:50:54.215Z,81.00
2023-02-15T21:53:24.783Z,83.43
2023-02-15T21:55:58.073Z,78.28
2023-02-15T21:58:28.703Z,89.63
2023-02-15T22:00:58.316Z,87.13
2023-02-15T22:03:28.262Z,80.18
2023-02-15T22:05:58.013Z,73.82
2023-02-15T22:08:27.522Z,79.07
2023-02-15T22:10:59.668Z,96.25
2023-02-15T22:13:30.747Z,104.00
2023-02-15T22:58:37.980Z,81.22
2023-02-15T23:01:07.779Z,72.93
2023-02-15T23:03:37.477Z,83.97
2023-02-15T23:06:09.060Z,76.78
2023-02-15T23:08:38.529Z,78.75
2023-02-15T23:11:08.686Z,96.53
2023-02-15T23:13:40.989Z,81.33
2023-02-15T23:16:10.752Z,72.20
2023-02-15T23:18:41.036Z,77.07
2023-02-15T23:21:15.081Z,74.80
2023-02-15T23:23:45.318Z,76.70
2023-02-15T23:26:18.099Z,69.93
2023-02-15T23:28:50.562Z,82.68
2023-02-15T23:31:22.412Z,92.97
2023-02-15T23:33:52.659Z,78.20
2023-02-15T23:36:27.975Z,87.53
2023-02-15T23:38:57.533Z,92.00
2023-02-15T23:43:58.214Z,92.82
2023-02-15T23:46:29.644Z,84.63
2023-02-15T23:48:59.190Z,88.90
2023-02-15T23:51:31.889Z,74.40
2023-02-15T23:54:01.411Z,109.93
2023-02-15T23:56:31.054Z,90.85
2023-02-15T23:59:03.094Z,104.50
