createdAt,value
2017-12-19T00:00:50.131Z,7.00
2017-12-19T00:01:50.989Z,7.00
2017-12-19T00:02:51.064Z,6.99
2017-12-19T00:03:51.535Z,6.98
2017-12-19T00:04:51.995Z,6.98
2017-12-19T00:05:52.461Z,6.99
2017-12-19T00:06:52.979Z,7.00
2017-12-19T00:07:53.393Z,6.98
2017-12-19T00:08:53.862Z,6.99
2017-12-19T00:09:54.326Z,6.99
2017-12-19T00:10:54.794Z,6.99
2017-12-19T00:11:55.310Z,6.99
2017-12-19T00:12:55.723Z,6.99
2017-12-19T00:13:56.190Z,7.00
2017-12-19T00:14:56.655Z,6.98
2017-12-19T00:15:57.121Z,6.99
2017-12-19T00:16:57.587Z,7.00
2017-12-19T00:17:58.057Z,6.99
2017-12-19T00:18:58.520Z,6.99
2017-12-19T00:19:58.985Z,6.98
2017-12-19T00:20:59.451Z,6.98
2017-12-19T00:21:59.969Z,6.98
2017-12-19T00:23:00.384Z,6.99
2017-12-19T00:24:00.850Z,6.98
2017-12-19T00:25:01.316Z,6.99
2017-12-19T00:26:01.785Z,6.98
2017-12-19T00:27:02.248Z,6.97
2017-12-19T00:28:02.716Z,6.97
2017-12-19T00:29:03.180Z,6.97
2017-12-19T00:30:03.650Z,6.96
2017-12-19T00:31:04.114Z,6.95
2017-12-19T00:32:04.972Z,6.95
2017-12-19T00:33:05.047Z,6.94
2017-12-19T00:34:05.510Z,6.94
2017-12-19T00:35:05.978Z,6.93
2017-12-19T00:36:06.442Z,6.94
2017-12-19T00:37:06.908Z,6.94
2017-12-19T00:38:07.375Z,6.94
2017-12-19T00:39:07.841Z,6.95
2017-12-19T00:40:08.306Z,6.95
2017-12-19T00:41:08.772Z,6.93
2017-12-19T00:42:09.289Z,6.94
2017-12-19T00:43:09.705Z,6.96
2017-12-19T00:44:10.169Z,6.97
2017-12-19T00:45:10.636Z,6.96
2017-12-19T00:46:11.103Z,6.95
2017-12-19T00:47:11.569Z,6.92
2017-12-19T00:48:12.035Z,6.92
2017-12-19T00:49:12.501Z,6.93
2017-12-19T00:50:12.967Z,6.93
2017-12-19T00:51:13.434Z,6.92
2017-12-19T00:52:13.949Z,6.92
2017-12-19T00:53:14.365Z,6.92
2017-12-19T00:54:14.831Z,6.90
2017-12-19T00:55:15.298Z,6.90
2017-12-19T00:56:15.762Z,6.91
2017-12-19T00:57:16.229Z,6.91
2017-12-19T00:58:16.695Z,6.91
2017-12-19T00:59:17.162Z,6.91
2017-12-19T01:00:17.627Z,6.92
2017-12-19T01:01:18.094Z,6.93
2017-12-19T01:02:18.608Z,6.94
2017-12-19T01:03:19.025Z,6.93
2017-12-19T01:04:19.490Z,6.93
2017-12-19T01:05:19.958Z,6.93
2017-12-19T01:06:20.423Z,6.94
2017-12-19T01:07:21.231Z,6.95
2017-12-19T01:08:21.358Z,6.93
2017-12-19T01:09:21.822Z,6.92
2017-12-19T01:10:22.325Z,6.93
2017-12-19T01:11:22.759Z,6.94
2017-12-19T01:12:23.219Z,6.94
2017-12-19T01:13:23.686Z,6.94
2017-12-19T01:14:24.153Z,6.95
2017-12-19T01:15:24.619Z,6.93
2017-12-19T01:16:25.083Z,6.93
2017-12-19T01:17:25.553Z,6.93
2017-12-19T01:18:26.017Z,6.93
2017-12-19T01:19:26.484Z,6.93
2017-12-19T01:20:26.953Z,6.93
2017-12-19T01:21:27.417Z,6.92
2017-12-19T01:22:27.880Z,6.91
2017-12-19T01:23:28.349Z,6.88
2017-12-19T01:24:28.812Z,6.87
2017-12-19T01:25:29.278Z,6.86
2017-12-19T01:26:29.747Z,6.84
2017-12-19T01:27:30.219Z,6.84
2017-12-19T01:28:30.678Z,6.83
2017-12-19T01:29:31.142Z,6.82
2017-12-19T01:30:31.608Z,6.81
2017-12-19T01:31:32.075Z,6.81
2017-12-19T01:32:32.540Z,6.79
2017-12-19T01:33:33.006Z,6.80
2017-12-19T01:34:33.471Z,6.78
2017-12-19T01:35:33.938Z,6.76
2017-12-19T01:36:34.442Z,6.74
2017-12-19T01:37:34.921Z,6.74
2017-12-19T01:38:35.336Z,6.71
2017-12-19T01:39:35.802Z,6.70
2017-12-19T01:40:36.267Z,6.70
2017-12-19T01:41:36.733Z,6.70
2017-12-19T01:42:37.200Z,6.69
2017-12-19T01:43:37.687Z,6.67
2017-12-19T01:44:38.130Z,6.68
2017-12-19T01:45:38.596Z,6.67
2017-12-19T01:46:39.063Z,6.66
2017-12-19T01:47:39.528Z,6.65
2017-12-19T01:48:39.994Z,6.64
2017-12-19T01:49:40.461Z,6.64
2017-12-19T01:50:40.926Z,6.62
2017-12-19T01:51:41.395Z,6.63
2017-12-19T01:52:41.856Z,6.61
2017-12-19T01:53:42.325Z,6.61
2017-12-19T01:54:42.789Z,6.59
2017-12-19T01:55:43.259Z,6.59
2017-12-19T01:56:43.719Z,6.58
2017-12-19T01:57:44.186Z,6.58
2017-12-19T01:58:44.651Z,6.58
2017-12-19T01:59:45.117Z,6.58
2017-12-19T02:00:45.584Z,6.58
2017-12-19T02:01:46.048Z,6.57
2017-12-19T02:02:46.565Z,6.57
2017-12-19T02:03:46.979Z,6.55
2017-12-19T02:04:47.452Z,6.55
2017-12-19T02:05:47.910Z,6.56
2017-12-19T02:06:48.377Z,6.55
2017-12-19T02:07:48.843Z,6.55
2017-12-19T02:08:49.307Z,6.55
2017-12-19T02:09:49.774Z,6.56
2017-12-19T02:10:50.239Z,6.56
2017-12-19T02:11:50.704Z,6.55
2017-12-19T02:12:51.170Z,6.56
2017-12-19T02:13:51.635Z,6.56
2017-12-19T02:14:52.101Z,6.56
2017-12-19T02:15:52.566Z,6.57
2017-12-19T02:16:53.034Z,6.57
2017-12-19T02:17:53.498Z,6.57
2017-12-19T02:18:53.964Z,6.58
2017-12-19T02:19:54.430Z,6.60
2017-12-19T02:20:54.894Z,6.60
2017-12-19T02:21:55.361Z,6.60
2017-12-19T02:22:55.827Z,6.61
2017-12-19T02:23:56.633Z,6.60
2017-12-19T02:24:56.757Z,6.61
2017-12-19T02:25:57.223Z,6.61
2017-12-19T02:26:57.690Z,6.60
2017-12-19T02:27:58.154Z,6.60
2017-12-19T02:28:58.626Z,6.61
2017-12-19T02:29:59.085Z,6.61
2017-12-19T02:30:59.552Z,6.61
2017-12-19T02:32:00.017Z,6.62
2017-12-19T02:33:00.482Z,6.62
2017-12-19T02:34:00.948Z,6.59
2017-12-19T02:35:01.414Z,6.58
2017-12-19T02:36:01.880Z,6.58
2017-12-19T02:37:02.346Z,6.58
2017-12-19T02:38:02.973Z,6.59
2017-12-19T02:39:03.277Z,6.58
2017-12-19T02:40:03.745Z,6.58
2017-12-19T02:41:04.206Z,6.58
2017-12-19T02:42:04.675Z,6.57
2017-12-19T02:43:05.190Z,6.57
2017-12-19T02:44:05.604Z,6.56
2017-12-19T02:45:06.072Z,6.57
2017-12-19T02:46:06.537Z,6.57
2017-12-19T02:47:07.204Z,6.56
2017-12-19T02:48:07.467Z,6.56
2017-12-19T02:49:07.932Z,6.57
2017-12-19T02:50:08.399Z,6.57
2017-12-19T02:51:08.864Z,6.57
2017-12-19T02:52:09.331Z,6.58
2017-12-19T02:53:09.846Z,6.59
2017-12-19T02:54:10.260Z,6.61
2017-12-19T02:55:10.766Z,6.60
2017-12-19T02:56:11.193Z,6.59
2017-12-19T02:57:11.658Z,6.59
2017-12-19T02:58:12.123Z,6.59
2017-12-19T02:59:12.589Z,6.60
2017-12-19T03:00:13.054Z,6.61
2017-12-19T03:01:13.520Z,6.59
2017-12-19T03:02:13.987Z,6.60
2017-12-19T03:03:14.452Z,6.59
2017-12-19T03:04:14.920Z,6.60
2017-12-19T03:05:15.382Z,6.59
2017-12-19T03:06:15.852Z,6.59
2017-12-19T03:07:16.315Z,6.58
2017-12-19T03:08:16.831Z,6.59
2017-12-19T03:09:17.586Z,6.58
2017-12-19T03:10:17.713Z,6.58
2017-12-19T03:11:18.178Z,6.59
2017-12-19T03:12:18.643Z,6.59
2017-12-19T03:13:19.108Z,6.58
2017-12-19T03:14:19.574Z,6.59
2017-12-19T03:15:20.041Z,6.59
2017-12-19T03:16:20.505Z,6.60
2017-12-19T03:17:20.971Z,6.59
2017-12-19T03:18:21.491Z,6.60
2017-12-19T03:19:21.907Z,6.58
2017-12-19T03:20:22.368Z,6.59
2017-12-19T03:21:22.835Z,6.60
2017-12-19T03:22:23.301Z,6.59
2017-12-19T03:23:23.765Z,6.59
2017-12-19T03:24:24.232Z,6.58
2017-12-19T03:25:24.696Z,6.58
2017-12-19T03:26:25.164Z,6.57
2017-12-19T03:27:25.632Z,6.57
2017-12-19T03:28:26.094Z,6.57
2017-12-19T03:29:26.559Z,6.58
2017-12-19T03:30:27.025Z,6.57
2017-12-19T03:31:27.493Z,6.56
2017-12-19T03:32:27.958Z,6.56
2017-12-19T03:33:28.472Z,6.56
2017-12-19T03:34:28.888Z,6.56
2017-12-19T03:35:29.353Z,6.56
2017-12-19T03:36:29.819Z,6.56
2017-12-19T03:37:30.284Z,6.57
2017-12-19T03:38:30.750Z,6.57
2017-12-19T03:39:31.216Z,6.56
2017-12-19T03:40:31.682Z,6.56
2017-12-19T03:41:32.150Z,6.56
2017-12-19T03:42:32.613Z,6.56
2017-12-19T03:43:33.130Z,6.54
2017-12-19T03:44:33.887Z,6.55
2017-12-19T03:45:34.011Z,6.56
2017-12-19T03:46:34.476Z,6.56
2017-12-19T03:47:34.942Z,6.56
2017-12-19T03:48:35.459Z,6.56
2017-12-19T03:49:35.872Z,6.55
2017-12-19T03:50:36.340Z,6.55
2017-12-19T03:51:36.807Z,6.56
2017-12-19T03:52:37.274Z,6.56
2017-12-19T03:53:37.746Z,6.55
2017-12-19T03:54:38.204Z,6.55
2017-12-19T03:55:38.667Z,6.55
2017-12-19T03:56:39.133Z,6.54
2017-12-19T03:57:39.598Z,6.54
2017-12-19T03:58:40.064Z,6.53
2017-12-19T03:59:40.530Z,6.52
2017-12-19T04:00:40.996Z,6.52
2017-12-19T04:01:41.463Z,6.52
2017-12-19T04:02:41.927Z,6.54
2017-12-19T04:03:42.396Z,6.54
2017-12-19T04:04:42.858Z,6.54
2017-12-19T04:05:43.323Z,6.55
2017-12-19T04:06:43.790Z,6.54
2017-12-19T04:07:44.258Z,6.54
2017-12-19T04:08:44.720Z,6.54
2017-12-19T04:09:45.185Z,6.53
2017-12-19T04:10:45.652Z,6.52
2017-12-19T04:11:46.118Z,6.53
2017-12-19T04:12:46.583Z,6.53
2017-12-19T04:13:47.050Z,6.53
2017-12-19T04:14:47.516Z,6.52
2017-12-19T04:15:47.980Z,6.53
2017-12-19T04:16:48.446Z,6.54
2017-12-19T04:17:48.911Z,6.54
2017-12-19T04:18:49.427Z,6.53
2017-12-19T04:19:49.842Z,6.53
2017-12-19T04:20:50.311Z,6.53
2017-12-19T04:21:50.772Z,6.53
2017-12-19T04:22:51.240Z,6.53
2017-12-19T04:23:51.705Z,6.52
2017-12-19T04:24:52.171Z,6.53
2017-12-19T04:25:52.975Z,6.54
2017-12-19T04:26:53.101Z,6.53
2017-12-19T04:27:53.567Z,6.52
2017-12-19T04:28:54.034Z,6.51
2017-12-19T04:29:54.500Z,6.51
2017-12-19T04:30:54.963Z,6.53
2017-12-19T04:31:55.428Z,6.52
2017-12-19T04:32:55.897Z,6.52
2017-12-19T04:33:56.359Z,6.52
2017-12-19T04:34:56.826Z,6.53
2017-12-19T04:35:57.291Z,6.52
2017-12-19T04:36:57.757Z,6.51
2017-12-19T04:37:58.224Z,6.50
2017-12-19T04:38:58.689Z,6.48
2017-12-19T04:39:59.154Z,6.48
2017-12-19T04:40:59.621Z,6.48
2017-12-19T04:42:00.087Z,6.48
2017-12-19T04:43:00.550Z,6.49
2017-12-19T04:44:01.015Z,6.49
2017-12-19T04:45:01.483Z,6.49
2017-12-19T04:46:01.947Z,6.49
2017-12-19T04:47:02.450Z,6.47
2017-12-19T04:48:02.916Z,6.50
2017-12-19T04:49:03.394Z,6.51
2017-12-19T04:50:03.808Z,6.52
2017-12-19T04:51:04.275Z,6.51
2017-12-19T04:52:04.741Z,6.51
2017-12-19T04:53:05.207Z,6.50
2017-12-19T04:54:05.721Z,6.50
2017-12-19T04:55:06.196Z,6.48
2017-12-19T04:56:06.602Z,6.48
2017-12-19T04:57:07.068Z,6.48
2017-12-19T04:58:07.533Z,6.48
2017-12-19T04:59:07.998Z,6.47
2017-12-19T05:00:08.464Z,6.47
2017-12-19T05:01:09.328Z,6.47
2017-12-19T05:02:09.397Z,6.47
2017-12-19T05:03:09.861Z,6.47
2017-12-19T05:04:10.327Z,6.47
2017-12-19T05:05:10.792Z,6.48
2017-12-19T05:06:11.257Z,6.46
2017-12-19T05:07:11.728Z,6.46
2017-12-19T05:08:12.187Z,6.47
2017-12-19T05:09:12.704Z,6.47
2017-12-19T05:10:13.118Z,6.46
2017-12-19T05:11:13.583Z,6.46
2017-12-19T05:12:14.051Z,6.48
2017-12-19T05:13:14.516Z,6.50
2017-12-19T05:14:14.980Z,6.50
2017-12-19T05:15:15.446Z,6.51
2017-12-19T05:16:15.917Z,6.51
2017-12-19T05:17:16.718Z,6.50
2017-12-19T05:18:16.841Z,6.49
2017-12-19T05:19:17.308Z,6.48
2017-12-19T05:20:17.776Z,6.48
2017-12-19T05:21:18.239Z,6.48
2017-12-19T05:22:18.704Z,6.46
2017-12-19T05:23:19.169Z,6.45
2017-12-19T05:24:19.686Z,6.45
2017-12-19T05:25:20.101Z,6.45
2017-12-19T05:26:20.566Z,6.44
2017-12-19T05:27:21.033Z,6.43
2017-12-19T05:28:21.496Z,6.41
2017-12-19T05:29:22.012Z,6.40
2017-12-19T05:30:22.427Z,6.39
2017-12-19T05:31:22.893Z,6.38
2017-12-19T05:32:23.358Z,6.38
2017-12-19T05:33:23.823Z,6.36
2017-12-19T05:34:24.290Z,6.36
2017-12-19T05:35:24.754Z,6.34
2017-12-19T05:36:25.220Z,6.33
2017-12-19T05:37:25.686Z,6.34
2017-12-19T05:38:26.154Z,6.34
2017-12-19T05:39:26.665Z,6.34
2017-12-19T05:40:27.081Z,6.34
2017-12-19T05:41:27.546Z,6.33
2017-12-19T05:42:28.011Z,6.34
2017-12-19T05:43:28.477Z,6.32
2017-12-19T05:44:28.994Z,6.31
2017-12-19T05:45:29.409Z,6.30
2017-12-19T05:46:29.872Z,6.31
2017-12-19T05:47:30.341Z,6.30
2017-12-19T05:48:30.803Z,6.32
2017-12-19T05:49:31.268Z,6.32
2017-12-19T05:50:31.781Z,6.33
2017-12-19T05:51:32.198Z,6.32
2017-12-19T05:52:32.664Z,6.34
2017-12-19T05:53:33.130Z,6.33
2017-12-19T05:54:33.594Z,6.33
2017-12-19T05:55:34.400Z,6.34
2017-12-19T05:56:34.527Z,6.34
2017-12-19T05:57:34.991Z,6.33
2017-12-19T05:58:35.455Z,6.33
2017-12-19T05:59:35.922Z,6.31
2017-12-19T06:00:36.388Z,6.31
2017-12-19T06:01:36.851Z,6.30
2017-12-19T06:02:37.316Z,6.29
2017-12-19T06:03:37.784Z,6.27
2017-12-19T06:04:38.247Z,6.27
2017-12-19T06:05:38.714Z,6.27
2017-12-19T06:06:39.214Z,6.26
2017-12-19T06:07:39.645Z,6.25
2017-12-19T06:08:40.108Z,6.26
2017-12-19T06:09:40.574Z,6.27
2017-12-19T06:10:41.037Z,6.29
2017-12-19T06:11:41.503Z,6.30
2017-12-19T06:12:41.968Z,6.31
2017-12-19T06:13:42.437Z,6.30
2017-12-19T06:14:42.902Z,6.30
2017-12-19T06:15:43.402Z,6.31
2017-12-19T06:16:43.836Z,6.31
2017-12-19T06:17:44.295Z,6.32
2017-12-19T06:18:44.760Z,6.31
2017-12-19T06:19:45.617Z,6.32
2017-12-19T06:20:45.692Z,6.32
2017-12-19T06:21:46.157Z,6.32
2017-12-19T06:22:46.621Z,6.31
2017-12-19T06:23:47.087Z,6.32
2017-12-19T06:24:47.553Z,6.31
2017-12-19T06:25:48.023Z,6.32
2017-12-19T06:26:48.482Z,6.32
2017-12-19T06:27:48.947Z,6.33
2017-12-19T06:28:49.412Z,6.34
2017-12-19T06:29:49.878Z,6.34
2017-12-19T06:30:50.342Z,6.34
2017-12-19T06:31:50.808Z,6.35
2017-12-19T06:32:51.275Z,6.35
2017-12-19T06:33:51.740Z,6.35
2017-12-19T06:34:52.204Z,6.35
2017-12-19T06:35:52.669Z,6.35
2017-12-19T06:36:53.136Z,6.34
2017-12-19T06:37:53.802Z,6.34
2017-12-19T06:38:54.065Z,6.33
2017-12-19T06:39:54.581Z,6.33
2017-12-19T06:40:55.034Z,6.32
2017-12-19T06:41:55.462Z,6.31
2017-12-19T06:42:55.925Z,6.32
2017-12-19T06:43:56.393Z,6.32
2017-12-19T06:44:56.906Z,6.32
2017-12-19T06:45:57.322Z,6.31
2017-12-19T06:46:57.796Z,6.30
2017-12-19T06:47:58.592Z,6.31
2017-12-19T06:48:58.717Z,6.30
2017-12-19T06:49:59.183Z,6.30
2017-12-19T06:50:59.648Z,6.31
2017-12-19T06:52:00.111Z,6.31
2017-12-19T06:53:00.579Z,6.31
2017-12-19T06:54:01.043Z,6.31
2017-12-19T06:55:01.558Z,6.32
2017-12-19T06:56:01.972Z,6.32
2017-12-19T06:57:02.438Z,6.32
2017-12-19T06:58:02.905Z,6.32
2017-12-19T06:59:03.368Z,6.33
2017-12-19T07:00:03.884Z,6.32
2017-12-19T07:01:04.300Z,6.33
2017-12-19T07:02:04.767Z,6.33
2017-12-19T07:03:05.231Z,6.33
2017-12-19T07:04:05.696Z,6.31
2017-12-19T07:05:06.161Z,6.31
2017-12-19T07:06:06.625Z,6.31
2017-12-19T07:07:07.090Z,6.30
2017-12-19T07:08:07.556Z,6.31
2017-12-19T07:09:08.021Z,6.31
2017-12-19T07:10:08.489Z,6.32
2017-12-19T07:11:08.953Z,6.32
2017-12-19T07:12:09.416Z,6.33
2017-12-19T07:13:09.883Z,6.33
2017-12-19T07:14:10.347Z,6.32
2017-12-19T07:15:10.863Z,6.32
2017-12-19T07:16:11.277Z,6.30
2017-12-19T07:17:11.745Z,6.31
2017-12-19T07:18:12.208Z,6.30
2017-12-19T07:19:12.672Z,6.30
2017-12-19T07:20:13.140Z,6.31
2017-12-19T07:21:13.605Z,6.32
2017-12-19T07:22:14.071Z,6.32
2017-12-19T07:23:14.533Z,6.31
2017-12-19T07:24:15.000Z,6.32
2017-12-19T07:25:15.516Z,6.32
2017-12-19T07:26:15.931Z,6.33
2017-12-19T07:27:16.403Z,6.34
2017-12-19T07:28:16.860Z,6.35
2017-12-19T07:29:17.327Z,6.33
2017-12-19T07:30:17.791Z,6.33
2017-12-19T07:31:18.258Z,6.34
2017-12-19T07:32:18.721Z,6.34
2017-12-19T07:33:19.187Z,6.35
2017-12-19T07:34:19.653Z,6.35
2017-12-19T07:35:20.117Z,6.36
2017-12-19T07:36:20.583Z,6.36
2017-12-19T07:37:21.047Z,6.38
2017-12-19T07:38:21.514Z,6.40
2017-12-19T07:39:21.978Z,6.41
2017-12-19T07:40:22.494Z,6.42
2017-12-19T07:41:22.909Z,6.42
2017-12-19T07:42:23.374Z,6.43
2017-12-19T07:43:23.839Z,6.43
2017-12-19T07:44:24.304Z,6.44
2017-12-19T07:45:24.771Z,6.44
2017-12-19T07:46:25.236Z,6.47
2017-12-19T07:47:25.701Z,6.49
2017-12-19T07:48:26.167Z,6.51
2017-12-19T07:49:26.633Z,6.54
2017-12-19T07:50:27.098Z,6.56
2017-12-19T07:51:27.564Z,6.59
2017-12-19T07:52:28.368Z,6.60
2017-12-19T07:53:28.492Z,6.63
2017-12-19T07:54:28.959Z,6.66
2017-12-19T07:55:29.424Z,6.69
2017-12-19T07:56:29.891Z,6.69
2017-12-19T07:57:30.355Z,6.71
2017-12-19T07:58:30.821Z,6.72
2017-12-19T07:59:31.287Z,6.73
2017-12-19T08:00:31.753Z,6.78
2017-12-19T08:01:32.217Z,6.79
2017-12-19T08:02:32.686Z,6.82
2017-12-19T08:03:33.149Z,6.84
2017-12-19T08:04:33.615Z,6.86
2017-12-19T08:05:34.131Z,6.89
2017-12-19T08:06:34.887Z,6.88
2017-12-19T08:07:35.012Z,6.90
2017-12-19T08:08:35.477Z,6.91
2017-12-19T08:09:35.943Z,6.93
2017-12-19T08:10:36.459Z,6.96
2017-12-19T08:11:36.874Z,6.96
2017-12-19T08:12:37.340Z,6.97
2017-12-19T08:13:37.805Z,6.98
2017-12-19T08:14:38.273Z,7.00
2017-12-19T08:15:38.738Z,7.02
2017-12-19T08:16:39.204Z,7.04
2017-12-19T08:17:39.672Z,7.06
2017-12-19T08:18:40.136Z,7.09
2017-12-19T08:19:40.606Z,7.11
2017-12-19T08:20:41.067Z,7.12
2017-12-19T08:21:41.533Z,7.14
2017-12-19T08:22:42.036Z,7.17
2017-12-19T08:23:42.465Z,7.19
2017-12-19T08:24:42.930Z,7.20
2017-12-19T08:25:43.398Z,7.21
2017-12-19T08:26:43.863Z,7.21
2017-12-19T08:27:44.328Z,7.23
2017-12-19T08:28:44.796Z,7.24
2017-12-19T08:29:45.262Z,7.26
2017-12-19T08:30:46.119Z,7.26
2017-12-19T08:31:46.193Z,7.28
2017-12-19T08:32:46.659Z,7.30
2017-12-19T08:33:47.126Z,7.33
2017-12-19T08:34:47.592Z,7.36
2017-12-19T08:35:48.057Z,7.38
2017-12-19T08:36:48.524Z,7.40
2017-12-19T08:37:48.990Z,7.42
2017-12-19T08:38:49.459Z,7.43
2017-12-19T08:39:49.923Z,7.46
2017-12-19T08:40:50.591Z,7.47
2017-12-19T08:41:50.856Z,7.50
2017-12-19T08:42:51.321Z,7.53
2017-12-19T08:43:51.787Z,7.55
2017-12-19T08:44:52.292Z,7.59
2017-12-19T08:45:52.771Z,7.60
2017-12-19T08:46:53.187Z,7.64
2017-12-19T08:47:53.654Z,7.67
2017-12-19T08:48:54.119Z,7.69
2017-12-19T08:49:54.587Z,7.70
2017-12-19T08:50:55.106Z,7.72
2017-12-19T08:51:55.521Z,7.74
2017-12-19T08:52:55.986Z,7.76
2017-12-19T08:53:56.454Z,7.78
2017-12-19T08:54:56.957Z,7.82
2017-12-19T08:55:57.387Z,7.87
2017-12-19T08:56:57.853Z,7.93
2017-12-19T08:57:58.321Z,7.99
2017-12-19T08:58:58.787Z,8.06
2017-12-19T08:59:59.254Z,8.11
2017-12-19T09:00:59.719Z,8.18
2017-12-19T09:02:00.190Z,8.23
2017-12-19T09:03:00.653Z,8.28
2017-12-19T09:04:01.124Z,8.33
2017-12-19T09:05:01.594Z,8.38
2017-12-19T09:06:02.107Z,8.43
2017-12-19T09:07:02.521Z,8.49
2017-12-19T09:08:02.990Z,8.56
2017-12-19T09:09:03.456Z,8.61
2017-12-19T09:10:03.924Z,8.66
2017-12-19T09:11:04.392Z,8.67
2017-12-19T09:12:04.860Z,8.71
2017-12-19T09:13:05.325Z,8.75
2017-12-19T09:14:05.796Z,8.79
2017-12-19T09:15:06.262Z,8.85
2017-12-19T09:16:06.987Z,8.91
2017-12-19T09:17:07.196Z,8.97
2017-12-19T09:18:07.665Z,9.03
2017-12-19T09:19:08.133Z,9.09
2017-12-19T09:20:08.600Z,9.16
2017-12-19T09:21:09.067Z,9.21
2017-12-19T09:22:09.536Z,9.25
2017-12-19T09:23:10.004Z,9.31
2017-12-19T09:24:10.473Z,9.37
2017-12-19T09:25:10.941Z,9.44
2017-12-19T09:26:11.411Z,9.51
2017-12-19T09:27:11.878Z,9.56
2017-12-19T09:28:12.350Z,9.61
2017-12-19T09:29:12.819Z,9.67
2017-12-19T09:30:13.285Z,9.72
2017-12-19T09:31:13.751Z,9.77
2017-12-19T09:32:14.220Z,9.83
2017-12-19T09:33:14.690Z,9.88
2017-12-19T09:34:15.157Z,9.93
2017-12-19T09:35:15.627Z,9.98
2017-12-19T09:36:16.098Z,10.02
2017-12-19T09:37:16.563Z,10.07
2017-12-19T09:38:17.374Z,10.12
2017-12-19T09:39:17.503Z,10.16
2017-12-19T09:40:17.971Z,10.21
2017-12-19T09:41:18.441Z,10.25
2017-12-19T09:42:18.909Z,10.29
2017-12-19T09:43:19.379Z,10.32
2017-12-19T09:44:19.848Z,10.35
2017-12-19T09:45:20.320Z,10.41
2017-12-19T09:46:20.838Z,10.45
2017-12-19T09:47:21.258Z,10.49
2017-12-19T09:48:22.066Z,10.52
2017-12-19T09:49:22.536Z,10.57
2017-12-19T09:50:23.006Z,10.61
2017-12-19T09:51:23.136Z,10.65
2017-12-19T09:52:23.605Z,10.68
2017-12-19T09:53:24.074Z,10.72
2017-12-19T09:54:24.886Z,10.77
2017-12-19T09:55:25.015Z,10.81
2017-12-19T09:56:25.535Z,10.85
2017-12-19T09:57:25.963Z,10.91
2017-12-19T09:58:26.465Z,10.93
2017-12-19T09:59:26.896Z,10.97
2017-12-19T10:00:27.365Z,11.00
2017-12-19T10:01:28.039Z,11.04
2017-12-19T10:02:28.308Z,11.08
2017-12-19T10:03:28.776Z,11.12
2017-12-19T10:04:29.246Z,11.17
2017-12-19T10:05:29.716Z,11.20
2017-12-19T10:06:30.238Z,11.24
2017-12-19T10:07:30.658Z,11.28
2017-12-19T10:08:31.128Z,11.31
2017-12-19T10:09:31.601Z,11.34
2017-12-19T10:10:32.070Z,11.38
2017-12-19T10:11:32.592Z,11.41
2017-12-19T10:12:33.014Z,11.44
2017-12-19T10:13:33.482Z,11.47
2017-12-19T10:14:33.954Z,11.50
2017-12-19T10:15:34.427Z,11.53
2017-12-19T10:16:34.894Z,11.56
2017-12-19T10:17:35.412Z,11.57
2017-12-19T10:18:35.838Z,11.59
2017-12-19T10:19:36.308Z,11.63
2017-12-19T10:20:36.779Z,11.67
2017-12-19T10:21:37.251Z,11.71
2017-12-19T10:22:37.778Z,11.73
2017-12-19T10:23:38.194Z,11.77
2017-12-19T10:24:38.665Z,11.80
2017-12-19T10:25:39.341Z,11.85
2017-12-19T10:27:40.080Z,11.91
2017-12-19T10:28:40.587Z,11.93
2017-12-19T10:29:41.021Z,11.96
2017-12-19T10:30:41.494Z,11.98
2017-12-19T10:31:41.966Z,12.02
2017-12-19T10:32:42.436Z,12.05
2017-12-19T10:33:42.908Z,12.07
2017-12-19T10:34:43.380Z,12.10
2017-12-19T10:35:43.853Z,12.14
2017-12-19T10:36:44.374Z,12.17
2017-12-19T10:37:44.833Z,12.20
2017-12-19T10:38:45.268Z,12.22
2017-12-19T10:39:45.741Z,12.24
2017-12-19T10:40:46.215Z,12.26
2017-12-19T10:41:46.734Z,12.28
2017-12-19T10:42:47.156Z,12.30
2017-12-19T10:43:47.628Z,12.32
2017-12-19T10:44:48.101Z,12.35
2017-12-19T10:45:48.575Z,12.36
2017-12-19T10:46:49.044Z,12.39
2017-12-19T10:47:49.518Z,12.42
2017-12-19T10:48:50.026Z,12.44
2017-12-19T10:49:50.459Z,12.46
2017-12-19T10:50:50.938Z,12.48
2017-12-19T10:51:51.406Z,12.51
2017-12-19T10:52:51.877Z,12.52
2017-12-19T10:53:52.352Z,12.54
2017-12-19T10:54:52.823Z,12.58
2017-12-19T10:55:53.295Z,12.60
2017-12-19T10:56:53.880Z,12.63
2017-12-19T10:57:54.240Z,12.65
2017-12-19T10:58:54.713Z,12.67
2017-12-19T10:59:55.186Z,12.68
2017-12-19T11:00:55.658Z,12.71
2017-12-19T11:01:56.131Z,12.74
2017-12-19T11:02:56.605Z,12.75
2017-12-19T11:03:57.081Z,12.78
2017-12-19T11:04:57.549Z,12.81
2017-12-19T11:05:58.025Z,12.83
2017-12-19T11:06:58.697Z,12.86
2017-12-19T11:07:58.974Z,12.87
2017-12-19T11:08:59.441Z,12.90
2017-12-19T11:09:59.914Z,12.93
2017-12-19T11:11:00.436Z,12.95
2017-12-19T11:12:00.860Z,12.96
2017-12-19T11:13:01.335Z,12.99
2017-12-19T11:14:01.806Z,13.01
2017-12-19T11:15:02.279Z,13.03
2017-12-19T11:16:02.756Z,13.06
2017-12-19T11:17:03.225Z,13.09
2017-12-19T11:18:03.702Z,13.11
2017-12-19T11:19:04.173Z,13.14
2017-12-19T11:20:04.646Z,13.17
2017-12-19T11:21:05.120Z,13.19
2017-12-19T11:22:05.594Z,13.21
2017-12-19T11:23:06.102Z,13.23
2017-12-19T11:24:06.539Z,13.25
2017-12-19T11:25:07.012Z,13.27
2017-12-19T11:26:07.485Z,13.29
2017-12-19T11:27:08.555Z,13.31
2017-12-19T11:28:08.434Z,13.34
2017-12-19T11:29:08.906Z,13.36
2017-12-19T11:30:09.380Z,13.37
2017-12-19T11:31:09.854Z,13.39
2017-12-19T11:32:10.530Z,13.41
2017-12-19T11:33:10.801Z,13.43
2017-12-19T11:34:11.276Z,13.44
2017-12-19T11:35:11.748Z,13.45
2017-12-19T11:36:12.223Z,13.46
2017-12-19T11:37:12.696Z,13.47
2017-12-19T11:38:13.171Z,13.48
2017-12-19T11:39:13.644Z,13.50
2017-12-19T11:40:14.118Z,13.51
2017-12-19T11:41:14.590Z,13.53
2017-12-19T11:42:15.119Z,13.55
2017-12-19T11:43:15.539Z,13.57
2017-12-19T11:44:16.016Z,13.58
2017-12-19T11:45:16.487Z,13.58
2017-12-19T11:46:16.961Z,13.59
2017-12-19T11:47:17.436Z,13.62
2017-12-19T11:48:17.909Z,13.62
2017-12-19T11:49:18.382Z,13.64
2017-12-19T11:50:18.859Z,13.65
2017-12-19T11:51:19.332Z,13.67
2017-12-19T11:52:19.807Z,13.68
2017-12-19T11:53:20.280Z,13.70
2017-12-19T11:54:20.753Z,13.71
2017-12-19T11:55:21.229Z,13.71
2017-12-19T11:56:21.741Z,13.72
2017-12-19T11:57:22.214Z,13.74
2017-12-19T11:58:22.651Z,13.75
2017-12-19T11:59:23.127Z,13.75
2017-12-19T12:00:23.600Z,13.76
2017-12-19T12:01:24.072Z,13.77
2017-12-19T12:02:24.549Z,13.80
2017-12-19T12:03:25.023Z,13.80
2017-12-19T12:04:25.498Z,13.82
2017-12-19T12:05:25.971Z,13.82
2017-12-19T12:06:26.788Z,13.84
2017-12-19T12:07:26.921Z,13.85
2017-12-19T12:08:27.396Z,13.87
2017-12-19T12:09:27.869Z,13.87
2017-12-19T12:10:28.344Z,13.88
2017-12-19T12:11:28.819Z,13.89
2017-12-19T12:12:29.293Z,13.90
2017-12-19T12:13:29.769Z,13.91
2017-12-19T12:14:30.242Z,13.93
2017-12-19T12:15:30.715Z,13.93
2017-12-19T12:16:31.192Z,13.94
2017-12-19T12:17:31.704Z,13.95
2017-12-19T12:18:32.142Z,13.95
2017-12-19T12:19:32.617Z,13.95
2017-12-19T12:20:33.091Z,13.97
2017-12-19T12:21:33.565Z,13.98
2017-12-19T12:22:34.040Z,13.97
2017-12-19T12:23:34.514Z,13.99
2017-12-19T12:24:34.989Z,14.00
2017-12-19T12:25:35.463Z,14.01
2017-12-19T12:26:35.939Z,14.02
2017-12-19T12:27:36.463Z,14.02
2017-12-19T12:28:36.889Z,14.02
2017-12-19T12:29:37.364Z,14.03
2017-12-19T12:30:37.840Z,14.04
2017-12-19T12:31:38.313Z,14.04
2017-12-19T12:32:38.838Z,14.05
2017-12-19T12:33:39.261Z,14.04
2017-12-19T12:34:39.736Z,14.05
2017-12-19T12:35:40.212Z,14.06
2017-12-19T12:36:40.696Z,14.08
2017-12-19T12:37:41.502Z,14.11
2017-12-19T12:38:41.636Z,14.12
2017-12-19T12:39:42.114Z,14.13
2017-12-19T12:40:42.926Z,14.14
2017-12-19T12:41:43.060Z,14.14
2017-12-19T12:42:43.535Z,14.14
2017-12-19T12:43:44.010Z,14.14
2017-12-19T12:44:44.489Z,14.14
2017-12-19T12:45:44.960Z,14.14
2017-12-19T12:46:45.436Z,14.15
2017-12-19T12:47:45.961Z,14.15
2017-12-19T12:48:46.729Z,14.13
2017-12-19T12:49:46.860Z,14.13
2017-12-19T12:50:47.335Z,14.13
2017-12-19T12:51:47.810Z,14.12
2017-12-19T12:52:48.338Z,14.12
2017-12-19T12:53:48.761Z,14.12
2017-12-19T12:54:49.235Z,14.12
2017-12-19T12:55:49.710Z,14.12
2017-12-19T12:56:50.187Z,14.13
2017-12-19T12:57:50.661Z,14.13
2017-12-19T12:58:51.477Z,14.13
2017-12-19T12:59:51.611Z,14.13
2017-12-19T13:00:52.086Z,14.13
2017-12-19T13:01:52.561Z,14.14
2017-12-19T13:02:53.036Z,14.15
2017-12-19T13:03:53.510Z,14.15
2017-12-19T13:04:53.986Z,14.17
2017-12-19T13:05:54.465Z,14.18
2017-12-19T13:06:54.935Z,14.18
2017-12-19T13:07:55.461Z,14.17
2017-12-19T13:08:55.886Z,14.17
2017-12-19T13:09:56.361Z,14.16
2017-12-19T13:10:56.836Z,14.17
2017-12-19T13:11:57.313Z,14.17
2017-12-19T13:12:57.786Z,14.17
2017-12-19T13:13:58.261Z,14.18
2017-12-19T13:14:58.736Z,14.19
2017-12-19T13:15:59.213Z,14.21
2017-12-19T13:16:59.686Z,14.22
2017-12-19T13:18:00.159Z,14.23
2017-12-19T13:19:00.636Z,14.23