createdAt,value
2022-12-16T00:01:06.613Z,80.23
2022-12-16T00:03:33.496Z,80.19
2022-12-16T00:06:00.319Z,80.66
2022-12-16T00:08:26.795Z,80.46
2022-12-16T00:10:56.968Z,80.63
2022-12-16T00:13:23.412Z,80.88
2022-12-16T00:15:49.926Z,80.85
2022-12-16T00:18:19.305Z,80.79
2022-12-16T00:20:49.374Z,80.40
2022-12-16T00:23:18.458Z,80.53
2022-12-16T00:25:45.271Z,80.30
2022-12-16T00:28:12.279Z,80.81
2022-12-16T00:30:38.805Z,80.40
2022-12-16T00:33:05.277Z,80.41
2022-12-16T00:35:31.866Z,80.20
2022-12-16T00:37:58.373Z,80.73
2022-12-16T00:40:25.295Z,80.69
2022-12-16T00:42:52.138Z,80.35
2022-12-16T00:45:18.793Z,80.75
2022-12-16T00:47:45.345Z,80.29
2022-12-16T00:50:11.831Z,80.38
2022-12-16T00:52:38.302Z,80.46
2022-12-16T00:55:04.994Z,80.57
2022-12-16T00:57:31.453Z,80.48
2022-12-16T00:59:57.943Z,80.59
2022-12-16T01:02:24.574Z,80.38
2022-12-16T01:04:51.140Z,80.42
2022-12-16T01:07:17.593Z,80.04
2022-12-16T01:09:44.041Z,80.41
2022-12-16T01:12:11.043Z,79.98
2022-12-16T01:14:37.485Z,80.29
2022-12-16T01:17:03.900Z,80.42
2022-12-16T01:19:30.405Z,80.04
2022-12-16T01:21:56.854Z,80.14
2022-12-16T01:24:23.405Z,80.22
2022-12-16T01:26:49.892Z,79.71
2022-12-16T01:29:16.911Z,79.87
2022-12-16T01:31:43.603Z,80.18
2022-12-16T01:34:10.141Z,79.69
2022-12-16T01:36:36.580Z,79.78
2022-12-16T01:39:03.139Z,79.40
2022-12-16T01:41:29.573Z,80.14
2022-12-16T01:44:22.466Z,80.15
2022-12-16T01:46:54.174Z,79.80
2022-12-16T01:49:23.754Z,79.57
2022-12-16T01:51:55.163Z,80.12
2022-12-16T01:54:22.929Z,79.89
2022-12-16T01:56:50.493Z,79.87
2022-12-16T01:59:16.994Z,79.75
2022-12-16T02:01:43.682Z,79.66
2022-12-16T02:04:10.179Z,79.75
2022-12-16T02:06:36.657Z,79.95
2022-12-16T02:09:03.906Z,80.14
2022-12-16T02:11:35.448Z,80.14
2022-12-16T02:17:43.742Z,79.82
2022-12-16T02:20:36.517Z,80.04
2022-12-16T02:23:09.649Z,80.16
2022-12-16T02:25:51.402Z,80.00
2022-12-16T02:28:37.655Z,80.23
2022-12-16T02:31:09.884Z,80.75
2022-12-16T02:33:39.529Z,80.28
2022-12-16T02:36:25.838Z,80.70
2022-12-16T02:39:05.080Z,80.65
2022-12-16T02:41:37.612Z,80.54
2022-12-16T02:44:05.046Z,80.70
2022-12-16T02:46:34.964Z,81.08
2022-12-16T02:49:08.329Z,80.48
2022-12-16T02:51:34.977Z,80.30
2022-12-16T02:54:01.465Z,80.40
2022-12-16T02:56:33.859Z,80.38
2022-12-16T02:59:09.040Z,80.43
2022-12-16T03:01:54.538Z,79.94
2022-12-16T03:04:28.660Z,80.54
2022-12-16T03:06:55.144Z,80.49
2022-12-16T03:09:24.193Z,80.04
2022-12-16T03:11:50.812Z,80.35
2022-12-16T03:14:17.497Z,80.31
2022-12-16T03:16:44.158Z,80.13
2022-12-16T03:19:11.777Z,80.20
2022-12-16T03:22:05.128Z,79.87
2022-12-16T03:24:32.544Z,79.82
2022-12-16T03:27:18.679Z,79.98
2022-12-16T03:29:47.014Z,79.66
2022-12-16T03:32:32.517Z,80.04
2022-12-16T03:35:04.334Z,80.02
2022-12-16T03:37:31.831Z,79.96
2022-12-16T03:39:59.022Z,80.17
2022-12-16T03:42:25.512Z,79.55
2022-12-16T03:44:52.122Z,79.78
2022-12-16T03:47:23.741Z,80.17
2022-12-16T03:49:50.725Z,80.24
2022-12-16T03:52:17.306Z,79.84
2022-12-16T03:54:43.758Z,80.32
2022-12-16T03:57:15.019Z,80.18
2022-12-16T03:59:41.659Z,80.25
2022-12-16T04:02:08.222Z,79.86
2022-12-16T04:04:34.762Z,79.82
2022-12-16T04:07:19.770Z,80.30
2022-12-16T04:09:46.338Z,80.14
2022-12-16T04:12:31.466Z,79.49
2022-12-16T04:15:16.858Z,79.77
2022-12-16T04:18:01.911Z,79.80
2022-12-16T04:20:50.432Z,79.67
2022-12-16T04:23:36.030Z,79.65
2022-12-16T04:26:02.829Z,80.02
2022-12-16T04:28:29.347Z,79.98
2022-12-16T04:30:56.144Z,79.99
2022-12-16T04:33:41.470Z,79.66
2022-12-16T04:36:37.888Z,79.97
2022-12-16T04:39:23.097Z,79.73
2022-12-16T04:42:10.820Z,79.70
2022-12-16T04:44:56.286Z,79.68
2022-12-16T04:47:41.505Z,79.61
2022-12-16T04:50:26.634Z,80.06
2022-12-16T04:53:11.720Z,80.05
2022-12-16T04:56:10.523Z,80.04
2022-12-16T04:58:55.646Z,79.90
2022-12-16T05:01:40.922Z,79.80
2022-12-16T05:04:26.201Z,79.75
2022-12-16T05:07:11.236Z,79.89
2022-12-16T05:09:56.370Z,79.99
2022-12-16T05:12:41.588Z,80.04
2022-12-16T05:15:26.831Z,79.56
2022-12-16T05:18:12.058Z,80.20
2022-12-16T05:20:57.186Z,80.09
2022-12-16T05:27:04.193Z,79.46
2022-12-16T05:29:49.358Z,80.36
2022-12-16T05:32:34.510Z,79.93
2022-12-16T05:35:28.589Z,79.76
2022-12-16T05:38:13.782Z,79.86
2022-12-16T05:40:58.912Z,80.15
2022-12-16T05:43:44.160Z,79.79
2022-12-16T05:46:29.267Z,79.55
2022-12-16T05:49:14.379Z,80.06
2022-12-16T05:51:59.395Z,79.87
2022-12-16T05:54:44.555Z,80.10
2022-12-16T05:57:29.499Z,79.89
2022-12-16T06:00:14.764Z,80.16
2022-12-16T06:02:59.876Z,80.34
2022-12-16T06:09:13.030Z,80.65
2022-12-16T06:11:58.203Z,80.06
2022-12-16T06:14:43.349Z,80.42
2022-12-16T06:17:28.532Z,80.63
2022-12-16T06:20:13.686Z,80.70
2022-12-16T06:22:58.822Z,80.39
2022-12-16T06:25:43.877Z,80.46
2022-12-16T06:28:46.201Z,81.07
2022-12-16T06:31:31.218Z,80.96
2022-12-16T06:34:16.454Z,81.05
2022-12-16T06:37:01.487Z,80.92
2022-12-16T06:39:49.955Z,80.50
2022-12-16T06:42:37.936Z,80.98
2022-12-16T06:45:23.142Z,80.81
2022-12-16T06:48:08.444Z,81.22
2022-12-16T06:50:55.731Z,80.49
2022-12-16T06:53:40.996Z,81.29
2022-12-16T06:56:26.029Z,81.23
2022-12-16T06:59:11.107Z,81.71
2022-12-16T07:01:56.096Z,81.57
2022-12-16T07:04:41.235Z,81.33
2022-12-16T07:07:26.233Z,81.20
2022-12-16T07:10:11.402Z,82.10
2022-12-16T07:12:56.235Z,81.67
2022-12-16T07:15:41.428Z,81.59
2022-12-16T07:18:26.316Z,79.20
2022-12-16T07:21:11.443Z,78.44
2022-12-16T07:23:56.221Z,78.42
2022-12-16T07:26:41.431Z,78.65
2022-12-16T07:29:26.582Z,78.80
2022-12-16T07:32:11.911Z,78.71
2022-12-16T07:34:57.054Z,78.63
2022-12-16T07:37:42.117Z,77.83
2022-12-16T07:40:27.349Z,77.76
2022-12-16T07:43:12.456Z,77.92
2022-12-16T07:45:57.793Z,78.07
2022-12-16T07:48:43.019Z,78.25
2022-12-16T07:51:28.285Z,78.60
2022-12-16T07:54:13.409Z,78.73
2022-12-16T07:56:58.662Z,79.06
2022-12-16T07:59:43.793Z,79.08
2022-12-16T08:02:29.074Z,78.50
2022-12-16T08:05:14.663Z,78.35
2022-12-16T08:08:00.022Z,77.96
2022-12-16T08:10:45.239Z,77.42
2022-12-16T08:13:30.305Z,77.33
2022-12-16T08:16:15.455Z,77.57
2022-12-16T08:19:02.032Z,77.38
2022-12-16T08:21:49.134Z,77.37
2022-12-16T08:24:34.018Z,76.67
2022-12-16T08:27:19.332Z,76.86
2022-12-16T08:30:04.494Z,77.61
2022-12-16T08:32:53.180Z,77.33
2022-12-16T08:35:42.419Z,77.43
2022-12-16T08:38:27.595Z,78.06
2022-12-16T08:41:12.896Z,78.11
2022-12-16T08:43:58.177Z,77.73
2022-12-16T08:46:43.531Z,77.27
2022-12-16T08:49:29.160Z,76.62
2022-12-16T08:52:14.198Z,76.14
2022-12-16T08:54:58.904Z,76.26
2022-12-16T08:57:44.056Z,76.12
2022-12-16T09:00:29.358Z,75.94
2022-12-16T09:03:14.787Z,76.41
2022-12-16T09:06:00.073Z,76.59
2022-12-16T09:08:45.204Z,76.17
2022-12-16T09:11:30.011Z,76.52
2022-12-16T09:14:15.099Z,76.28
2022-12-16T09:17:00.047Z,76.64
2022-12-16T09:19:45.172Z,76.38
2022-12-16T09:22:30.173Z,76.00
2022-12-16T09:25:35.327Z,75.65
2022-12-16T09:28:20.287Z,75.51
2022-12-16T09:31:05.490Z,73.98
2022-12-16T09:33:50.631Z,72.71
2022-12-16T09:36:35.942Z,71.81
2022-12-16T09:39:20.929Z,71.83
2022-12-16T09:42:12.165Z,70.93
2022-12-16T09:45:17.341Z,70.80
2022-12-16T09:48:21.656Z,70.73
2022-12-16T09:51:12.683Z,71.63
2022-12-16T09:53:57.796Z,71.35
2022-12-16T09:56:49.341Z,71.18
2022-12-16T09:59:35.927Z,71.52
2022-12-16T10:02:21.336Z,71.67
2022-12-16T10:05:10.458Z,71.29
2022-12-16T10:07:56.529Z,71.57
2022-12-16T10:10:51.058Z,71.24
2022-12-16T10:13:38.490Z,71.18
2022-12-16T10:16:23.618Z,71.20
2022-12-16T10:19:41.169Z,71.69
2022-12-16T10:22:38.667Z,71.54
2022-12-16T10:25:36.176Z,71.25
2022-12-16T10:28:41.594Z,71.75
2022-12-16T10:31:34.869Z,71.61
2022-12-16T10:34:20.137Z,72.12
2022-12-16T10:37:10.935Z,72.26
2022-12-16T10:39:56.871Z,71.83
2022-12-16T10:42:45.598Z,72.02
2022-12-16T10:45:44.517Z,71.30
2022-12-16T10:48:30.312Z,71.90
2022-12-16T10:51:16.872Z,71.43
2022-12-16T10:54:01.870Z,72.33
2022-12-16T10:56:56.084Z,72.14
2022-12-16T10:59:41.031Z,71.88
2022-12-16T11:02:37.703Z,72.24
2022-12-16T11:08:55.485Z,71.80
2022-12-16T11:11:41.341Z,71.68
2022-12-16T11:14:35.836Z,71.94
2022-12-16T11:17:34.224Z,72.19
2022-12-16T11:20:32.626Z,72.12
2022-12-16T11:23:26.852Z,72.46
2022-12-16T11:26:41.164Z,71.88
2022-12-16T11:29:29.233Z,71.73
2022-12-16T11:32:22.332Z,71.54
2022-12-16T11:35:29.236Z,70.59
2022-12-16T11:38:34.215Z,70.53
2022-12-16T11:41:19.221Z,70.33
2022-12-16T11:44:04.269Z,70.27
2022-12-16T11:46:49.379Z,70.08
2022-12-16T11:49:48.841Z,70.22
2022-12-16T11:52:37.426Z,70.48
2022-12-16T11:55:48.076Z,70.48
2022-12-16T11:58:38.861Z,69.72
2022-12-16T12:01:28.480Z,69.99
2022-12-16T12:04:13.758Z,70.04
2022-12-16T12:07:09.969Z,70.43
2022-12-16T12:09:56.235Z,71.26
2022-12-16T12:12:41.373Z,71.33
2022-12-16T12:15:29.950Z,71.66
2022-12-16T12:18:17.936Z,72.05
2022-12-16T12:24:39.995Z,72.16
2022-12-16T12:27:28.072Z,72.29
2022-12-16T12:30:33.582Z,72.20
2022-12-16T12:33:24.127Z,73.05
2022-12-16T12:36:12.477Z,73.02
2022-12-16T12:38:57.559Z,72.35
2022-12-16T12:41:44.821Z,72.69
2022-12-16T12:44:36.923Z,72.35
2022-12-16T12:47:32.953Z,72.00
2022-12-16T12:50:21.283Z,72.45
2022-12-16T12:53:06.385Z,72.56
2022-12-16T12:56:02.148Z,72.58
2022-12-16T12:58:47.269Z,72.76
2022-12-16T13:01:32.529Z,72.49
2022-12-16T13:04:20.368Z,72.47
2022-12-16T13:07:05.517Z,72.36
2022-12-16T13:09:54.458Z,72.98
2022-12-16T13:12:42.955Z,73.63
2022-12-16T13:15:37.645Z,73.51
2022-12-16T13:18:23.084Z,73.71
2022-12-16T13:21:11.578Z,73.41
2022-12-16T13:23:57.210Z,73.77
2022-12-16T13:26:42.935Z,73.47
2022-12-16T13:29:48.177Z,73.76
2022-12-16T13:32:36.847Z,74.17
2022-12-16T13:35:23.027Z,74.53
2022-12-16T13:38:14.322Z,74.75
2022-12-16T13:41:08.751Z,74.49
2022-12-16T13:44:04.474Z,73.88
2022-12-16T13:46:59.754Z,74.20
2022-12-16T13:50:11.183Z,74.59
2022-12-16T13:52:56.269Z,74.05
2022-12-16T13:55:44.687Z,73.85
2022-12-16T13:58:36.084Z,73.92
2022-12-16T14:01:23.479Z,74.22
2022-12-16T14:04:09.209Z,74.32
2022-12-16T14:06:54.354Z,74.69
2022-12-16T14:09:47.415Z,74.54
2022-12-16T14:16:20.487Z,75.34
2022-12-16T14:19:17.391Z,75.12
2022-12-16T14:22:13.325Z,74.88
2022-12-16T14:24:58.413Z,75.07
2022-12-16T14:27:43.654Z,75.09
2022-12-16T14:30:36.568Z,75.17
2022-12-16T14:33:40.176Z,75.70
2022-12-16T14:36:45.398Z,76.13
2022-12-16T14:39:48.928Z,75.97
2022-12-16T14:42:34.145Z,76.12
2022-12-16T14:45:18.902Z,76.66
2022-12-16T14:48:04.308Z,76.41
2022-12-16T14:50:49.447Z,76.97
2022-12-16T14:53:38.557Z,76.77
2022-12-16T14:56:36.205Z,76.70
2022-12-16T14:59:41.605Z,76.65
2022-12-16T15:02:46.935Z,76.87
2022-12-16T15:05:32.372Z,76.68
2022-12-16T15:08:17.540Z,76.99
2022-12-16T15:11:15.921Z,76.85
2022-12-16T15:14:03.910Z,76.65
2022-12-16T15:16:49.823Z,76.94
2022-12-16T15:19:37.382Z,76.52
2022-12-16T15:22:22.688Z,76.83
2022-12-16T15:25:07.698Z,76.71
2022-12-16T15:27:53.360Z,76.40
2022-12-16T15:30:50.693Z,76.04
2022-12-16T15:33:36.861Z,75.79
2022-12-16T15:36:21.886Z,76.24
2022-12-16T15:39:09.055Z,75.99
2022-12-16T15:41:55.183Z,76.63
2022-12-16T15:44:45.915Z,76.09
2022-12-16T15:47:40.675Z,76.16
2022-12-16T15:50:25.508Z,75.93
2022-12-16T15:53:32.115Z,75.69
2022-12-16T15:56:17.625Z,75.16
2022-12-16T15:59:02.910Z,75.40
2022-12-16T16:01:48.101Z,75.73
2022-12-16T16:04:43.314Z,75.64
2022-12-16T16:07:35.563Z,76.02
2022-12-16T16:10:33.608Z,76.17
2022-12-16T16:13:18.726Z,76.50
2022-12-16T16:16:04.037Z,76.55
2022-12-16T16:18:49.267Z,76.69
2022-12-16T16:21:34.431Z,77.21
2022-12-16T16:24:19.629Z,77.12
2022-12-16T16:27:04.664Z,77.24
2022-12-16T16:29:49.876Z,77.00
2022-12-16T16:32:35.115Z,77.33
2022-12-16T16:35:20.507Z,77.60
2022-12-16T16:38:05.523Z,77.59
2022-12-16T16:40:57.174Z,77.66
2022-12-16T16:43:42.474Z,77.97
2022-12-16T16:46:40.048Z,77.84
2022-12-16T16:49:28.643Z,78.01
2022-12-16T16:52:13.748Z,78.06
2022-12-16T16:54:59.193Z,78.19
2022-12-16T16:57:44.972Z,78.20
2022-12-16T17:00:30.231Z,78.19
2022-12-16T17:03:15.634Z,78.11
2022-12-16T17:06:00.722Z,78.33
2022-12-16T17:08:45.780Z,78.34
2022-12-16T17:11:37.096Z,78.36
2022-12-16T17:14:22.370Z,78.22
2022-12-16T17:17:07.429Z,78.50
2022-12-16T17:19:52.627Z,78.45
2022-12-16T17:22:37.560Z,78.65
2022-12-16T17:25:22.700Z,78.80
2022-12-16T17:28:07.587Z,78.71
2022-12-16T17:30:52.728Z,78.93
2022-12-16T17:33:37.953Z,79.15
2022-12-16T17:36:27.241Z,79.01
2022-12-16T17:39:15.068Z,79.30
2022-12-16T17:42:00.217Z,79.39
2022-12-16T17:44:45.099Z,79.47
2022-12-16T17:47:30.219Z,79.51
2022-12-16T17:50:15.379Z,79.52
2022-12-16T17:53:00.609Z,79.74
2022-12-16T17:55:45.869Z,79.68
2022-12-16T17:58:31.235Z,79.80
2022-12-16T18:01:22.992Z,80.11
2022-12-16T18:04:08.161Z,79.93
2022-12-16T18:06:53.429Z,79.88
2022-12-16T18:09:38.515Z,79.66
2022-12-16T18:12:23.884Z,79.61
2022-12-16T18:15:08.944Z,79.36
2022-12-16T18:17:54.044Z,79.44
2022-12-16T18:20:39.251Z,79.39
2022-12-16T18:23:24.556Z,79.77
2022-12-16T18:26:19.782Z,79.89
2022-12-16T18:29:05.277Z,79.81
2022-12-16T18:31:50.406Z,79.79
2022-12-16T18:34:35.870Z,79.61
2022-12-16T18:37:21.248Z,79.67
2022-12-16T18:40:06.435Z,79.68
2022-12-16T18:42:51.564Z,79.52
2022-12-16T18:45:36.744Z,79.56
2022-12-16T18:48:21.917Z,79.67
2022-12-16T18:51:13.712Z,79.56
2022-12-16T18:53:58.924Z,80.00
2022-12-16T18:56:44.404Z,79.96
2022-12-16T18:59:29.652Z,79.89
2022-12-16T19:02:14.931Z,80.16
2022-12-16T19:05:00.265Z,79.86
2022-12-16T19:07:45.415Z,80.12
2022-12-16T19:10:30.583Z,80.16
2022-12-16T19:13:16.152Z,80.34
2022-12-16T19:16:01.451Z,80.19
2022-12-16T19:18:46.848Z,80.14
2022-12-16T19:21:31.945Z,80.66
2022-12-16T19:24:17.143Z,80.74
2022-12-16T19:27:02.471Z,80.57
2022-12-16T19:29:47.727Z,80.57
2022-12-16T19:32:33.031Z,80.63
2022-12-16T19:35:18.315Z,80.83
2022-12-16T19:38:03.608Z,80.72
2022-12-16T19:40:48.688Z,80.76
2022-12-16T19:43:34.373Z,80.94
2022-12-16T19:46:19.434Z,81.07
2022-12-16T19:49:04.542Z,81.20
2022-12-16T19:51:49.722Z,81.29
2022-12-16T19:54:34.885Z,81.29
2022-12-16T19:57:20.135Z,81.41
2022-12-16T20:00:05.219Z,81.73
2022-12-16T20:02:50.671Z,81.61
2022-12-16T20:05:36.982Z,81.63
2022-12-16T20:08:22.262Z,81.48
2022-12-16T20:11:07.448Z,81.73
2022-12-16T20:17:14.162Z,81.55
2022-12-16T20:19:59.156Z,81.11
2022-12-16T20:22:44.318Z,81.37
2022-12-16T20:25:29.727Z,81.25
2022-12-16T20:28:17.160Z,81.28
2022-12-16T20:31:05.491Z,81.33
2022-12-16T20:33:51.639Z,81.47
2022-12-16T20:36:36.929Z,81.50
2022-12-16T20:39:22.056Z,81.60
2022-12-16T20:42:07.332Z,81.59
2022-12-16T20:44:52.536Z,81.25
2022-12-16T20:47:41.449Z,81.55
2022-12-16T20:50:26.684Z,81.18
2022-12-16T20:53:37.812Z,81.32
2022-12-16T20:59:40.971Z,81.23
2022-12-16T21:06:21.158Z,81.43
2022-12-16T21:09:39.362Z,81.94
2022-12-16T21:12:24.231Z,81.84
2022-12-16T21:15:09.824Z,81.93
2022-12-16T21:17:56.119Z,82.06
2022-12-16T21:20:41.441Z,81.98
2022-12-16T21:23:27.044Z,81.91
2022-12-16T21:26:12.368Z,81.78
2022-12-16T21:28:58.091Z,81.87
2022-12-16T21:31:43.281Z,82.00
2022-12-16T21:34:28.697Z,81.75
2022-12-16T21:37:13.805Z,81.39
2022-12-16T21:39:58.983Z,81.45
2022-12-16T21:42:44.451Z,81.30
2022-12-16T21:45:29.640Z,81.16
2022-12-16T21:48:14.747Z,81.12
2022-12-16T21:51:01.776Z,81.17
2022-12-16T21:53:47.609Z,81.21
2022-12-16T21:56:33.146Z,81.23
2022-12-16T21:59:18.312Z,81.36
2022-12-16T22:02:04.259Z,81.24
2022-12-16T22:04:49.271Z,81.69
2022-12-16T22:07:34.410Z,81.86
2022-12-16T22:10:19.543Z,81.70
2022-12-16T22:13:04.798Z,81.65
2022-12-16T22:15:49.919Z,81.32
2022-12-16T22:18:35.551Z,81.24
2022-12-16T22:21:21.654Z,81.57
2022-12-16T22:24:20.507Z,81.29
2022-12-16T22:27:05.676Z,81.24
2022-12-16T22:30:04.603Z,81.29
2022-12-16T22:32:49.817Z,81.16
2022-12-16T22:35:34.841Z,80.48
2022-12-16T22:38:19.955Z,79.87
2022-12-16T22:41:12.328Z,79.63
2022-12-16T22:43:57.572Z,79.58
2022-12-16T22:46:42.811Z,79.24
2022-12-16T22:49:30.480Z,79.19
2022-12-16T22:52:15.495Z,78.81
2022-12-16T22:55:00.651Z,79.00
2022-12-16T22:57:46.452Z,78.84
2022-12-16T23:00:32.504Z,78.63
2022-12-16T23:03:17.834Z,78.37
2022-12-16T23:06:03.047Z,78.49
2022-12-16T23:08:48.237Z,78.05
2022-12-16T23:11:40.427Z,78.31
2022-12-16T23:14:25.542Z,78.52
2022-12-16T23:17:10.545Z,78.42
2022-12-16T23:23:00.923Z,78.58
2022-12-16T23:25:46.046Z,78.21
2022-12-16T23:28:30.909Z,78.23
2022-12-16T23:31:16.101Z,77.46
2022-12-16T23:34:01.340Z,77.49
2022-12-16T23:36:46.285Z,76.89
2022-12-16T23:39:31.543Z,76.89
2022-12-16T23:42:16.917Z,76.98
2022-12-16T23:45:02.157Z,77.17
2022-12-16T23:47:47.388Z,77.13
2022-12-16T23:50:32.440Z,77.30
2022-12-16T23:53:23.734Z,77.65
2022-12-16T23:56:09.008Z,77.50
2022-12-16T23:58:56.421Z,77.23
