createdAt,value
2023-07-07T00:00:58.970Z,22.79
2023-07-07T00:04:22.601Z,22.79
2023-07-07T00:07:46.646Z,22.86
2023-07-07T00:11:13.082Z,22.76
2023-07-07T00:14:37.056Z,22.76
2023-07-07T00:18:00.867Z,22.74
2023-07-07T00:21:25.460Z,22.81
2023-07-07T00:24:47.407Z,22.77
2023-07-07T00:28:09.032Z,22.81
2023-07-07T00:31:35.156Z,22.77
2023-07-07T00:34:56.983Z,22.76
2023-07-07T00:38:22.174Z,22.77
2023-07-07T00:41:46.215Z,22.74
2023-07-07T00:45:22.540Z,22.79
2023-07-07T00:48:45.872Z,22.73
2023-07-07T00:52:08.052Z,22.73
2023-07-07T00:55:41.643Z,22.67
2023-07-07T00:59:10.467Z,22.59
2023-07-07T01:02:35.382Z,22.64
2023-07-07T01:06:01.236Z,22.59
2023-07-07T01:09:23.062Z,22.60
2023-07-07T01:12:50.667Z,22.59
2023-07-07T01:16:35.331Z,22.55
2023-07-07T01:20:15.111Z,22.53
2023-07-07T01:23:51.862Z,22.53
2023-07-07T01:27:37.016Z,22.48
2023-07-07T01:31:29.499Z,22.46
2023-07-07T01:34:57.491Z,22.40
2023-07-07T01:38:40.460Z,22.36
2023-07-07T01:42:15.114Z,22.31
2023-07-07T01:46:07.552Z,22.31
2023-07-07T01:50:17.049Z,22.32
2023-07-07T01:53:41.692Z,22.25
2023-07-07T01:57:05.110Z,22.21
2023-07-07T02:00:29.475Z,22.18
2023-07-07T02:03:51.120Z,22.13
2023-07-07T02:07:13.143Z,22.11
2023-07-07T02:10:35.039Z,22.09
2023-07-07T02:13:58.806Z,22.09
2023-07-07T02:17:20.577Z,22.12
2023-07-07T02:20:42.301Z,22.04
2023-07-07T02:24:04.261Z,22.05
2023-07-07T02:27:25.923Z,22.01
2023-07-07T02:30:47.560Z,22.02
2023-07-07T02:34:13.654Z,21.98
2023-07-07T02:37:35.898Z,21.97
2023-07-07T02:40:58.322Z,21.97
2023-07-07T02:44:27.437Z,21.90
2023-07-07T02:47:49.197Z,21.80
2023-07-07T02:51:15.320Z,21.81
2023-07-07T02:54:37.056Z,21.81
2023-07-07T02:58:02.669Z,21.83
2023-07-07T03:01:25.074Z,21.88
2023-07-07T03:04:49.334Z,21.85
2023-07-07T03:08:11.590Z,21.84
2023-07-07T03:11:33.283Z,21.84
2023-07-07T03:14:58.356Z,21.84
2023-07-07T03:18:22.397Z,21.80
2023-07-07T03:21:49.134Z,21.81
2023-07-07T03:25:11.351Z,21.83
2023-07-07T03:28:32.959Z,21.81
2023-07-07T03:31:59.659Z,21.83
2023-07-07T03:35:21.439Z,21.81
2023-07-07T03:38:45.938Z,21.80
2023-07-07T03:42:10.068Z,21.81
2023-07-07T03:45:35.117Z,21.80
2023-07-07T03:48:57.660Z,21.80
2023-07-07T03:52:21.498Z,21.81
2023-07-07T03:55:43.177Z,21.77
2023-07-07T03:59:04.994Z,21.84
2023-07-07T04:02:26.712Z,21.85
2023-07-07T04:05:50.858Z,21.85
2023-07-07T04:09:12.905Z,21.84
2023-07-07T04:12:34.805Z,21.81
2023-07-07T04:16:12.916Z,21.74
2023-07-07T04:19:36.818Z,21.73
2023-07-07T04:22:58.460Z,21.74
2023-07-07T04:26:21.215Z,21.70
2023-07-07T04:29:43.157Z,21.68
2023-07-07T04:33:04.903Z,21.75
2023-07-07T04:36:26.699Z,21.78
2023-07-07T04:39:50.523Z,21.85
2023-07-07T04:43:12.408Z,21.87
2023-07-07T04:46:39.332Z,21.97
2023-07-07T04:50:01.273Z,22.09
2023-07-07T04:53:22.887Z,21.80
2023-07-07T04:56:48.992Z,21.85
2023-07-07T05:00:17.270Z,21.95
2023-07-07T05:03:40.762Z,22.15
2023-07-07T05:07:04.679Z,22.15
2023-07-07T05:10:26.604Z,22.02
2023-07-07T05:13:50.049Z,21.97
2023-07-07T05:17:14.336Z,22.13
2023-07-07T05:20:38.269Z,22.33
2023-07-07T05:24:00.328Z,22.45
2023-07-07T05:27:22.049Z,22.33
2023-07-07T05:30:43.740Z,22.36
2023-07-07T05:34:05.429Z,22.18
2023-07-07T05:37:27.600Z,22.29
2023-07-07T05:40:52.192Z,22.21
2023-07-07T05:44:16.371Z,22.16
2023-07-07T05:47:38.032Z,22.19
2023-07-07T05:51:05.645Z,22.08
2023-07-07T05:54:29.474Z,22.13
2023-07-07T05:57:51.092Z,22.15
2023-07-07T06:01:15.921Z,22.22
2023-07-07T06:04:37.750Z,22.35
2023-07-07T06:07:59.431Z,22.50
2023-07-07T06:11:23.589Z,22.61
2023-07-07T06:14:47.719Z,22.97
2023-07-07T06:18:09.438Z,23.18
2023-07-07T06:21:31.163Z,23.39
2023-07-07T06:24:53.595Z,23.31
2023-07-07T06:28:17.991Z,23.42
2023-07-07T06:31:39.662Z,23.73
2023-07-07T06:35:01.294Z,24.07
2023-07-07T06:38:22.944Z,24.37
2023-07-07T06:41:49.512Z,24.76
2023-07-07T06:45:11.412Z,25.02
2023-07-07T06:48:35.346Z,24.92
2023-07-07T06:51:59.613Z,24.79
2023-07-07T06:55:21.965Z,24.80
2023-07-07T06:58:43.637Z,24.72
2023-07-07T07:02:10.868Z,24.76
2023-07-07T07:05:32.623Z,25.40
2023-07-07T07:08:54.216Z,25.34
2023-07-07T07:12:19.439Z,25.44
2023-07-07T07:15:41.096Z,26.23
2023-07-07T07:19:05.224Z,26.40
2023-07-07T07:22:26.985Z,26.30
2023-07-07T07:25:50.906Z,26.46
2023-07-07T07:29:15.768Z,26.47
2023-07-07T07:32:39.984Z,27.05
2023-07-07T07:36:01.688Z,27.24
2023-07-07T07:39:24.287Z,27.39
2023-07-07T07:42:48.320Z,27.33
2023-07-07T07:46:11.988Z,27.06
2023-07-07T07:49:33.680Z,27.26
2023-07-07T07:52:55.421Z,27.39
2023-07-07T07:56:19.096Z,27.84
2023-07-07T07:59:43.733Z,27.86
2023-07-07T08:03:09.944Z,28.29
2023-07-07T08:06:32.267Z,28.70
2023-07-07T08:09:53.939Z,28.44
2023-07-07T08:13:27.834Z,28.24
2023-07-07T08:17:03.378Z,28.51
2023-07-07T08:20:32.006Z,28.55
2023-07-07T08:23:53.649Z,28.01
2023-07-07T08:30:46.498Z,27.62
2023-07-07T08:34:08.234Z,27.33
2023-07-07T08:37:30.012Z,27.16
2023-07-07T08:40:55.619Z,27.43
2023-07-07T08:44:20.498Z,28.08
2023-07-07T08:47:54.020Z,28.25
2023-07-07T08:51:24.710Z,28.96
2023-07-07T08:55:00.349Z,28.89
2023-07-07T08:58:46.356Z,28.48
2023-07-07T09:02:42.150Z,28.18
2023-07-07T09:06:30.259Z,28.69
2023-07-07T09:10:00.092Z,29.20
2023-07-07T09:13:36.853Z,29.45
2023-07-07T09:17:04.675Z,29.69
2023-07-07T09:20:29.978Z,29.48
2023-07-07T09:23:56.023Z,28.69
2023-07-07T09:27:22.347Z,28.55
2023-07-07T09:30:49.221Z,28.58
2023-07-07T09:34:16.721Z,29.37
2023-07-07T09:37:43.359Z,29.72
2023-07-07T09:41:29.238Z,29.30
2023-07-07T09:45:09.963Z,28.87
2023-07-07T09:48:38.561Z,29.03
2023-07-07T09:52:38.552Z,28.52
2023-07-07T09:56:02.819Z,28.04
2023-07-07T09:59:34.253Z,27.63
2023-07-07T10:02:57.700Z,28.39
2023-07-07T10:06:42.861Z,28.92
2023-07-07T10:10:06.740Z,29.04
2023-07-07T10:13:28.442Z,29.24
2023-07-07T10:17:08.896Z,29.11
2023-07-07T10:20:34.035Z,29.35
2023-07-07T10:23:57.914Z,29.71
2023-07-07T10:27:27.038Z,29.52
2023-07-07T10:30:49.415Z,29.34
2023-07-07T10:34:33.982Z,29.28
2023-07-07T10:38:04.682Z,29.47
2023-07-07T10:41:29.908Z,30.07
2023-07-07T10:44:53.087Z,30.40
2023-07-07T10:48:16.429Z,30.12
2023-07-07T10:51:57.743Z,29.90
2023-07-07T10:55:33.797Z,29.79
2023-07-07T10:59:25.389Z,29.78
2023-07-07T11:03:22.226Z,29.55
2023-07-07T11:07:12.783Z,29.65
2023-07-07T11:11:11.827Z,29.72
2023-07-07T11:15:05.649Z,29.71
2023-07-07T11:18:42.418Z,29.47
2023-07-07T11:22:15.792Z,30.02
2023-07-07T11:25:50.504Z,30.21
2023-07-07T11:29:30.985Z,30.55
2023-07-07T11:32:58.928Z,30.54
2023-07-07T11:36:29.651Z,30.60
2023-07-07T11:40:29.260Z,30.60
2023-07-07T11:44:12.553Z,30.96
2023-07-07T11:47:48.294Z,30.45
2023-07-07T11:51:30.648Z,30.64
2023-07-07T11:55:10.529Z,30.64
2023-07-07T11:58:37.804Z,30.05
2023-07-07T12:02:02.057Z,29.38
2023-07-07T12:05:33.477Z,29.20
2023-07-07T12:09:17.433Z,28.72
2023-07-07T12:12:46.389Z,28.86
2023-07-07T12:16:26.444Z,28.94
2023-07-07T12:19:54.966Z,29.44
2023-07-07T12:23:30.468Z,29.79
2023-07-07T12:27:05.604Z,29.83
2023-07-07T12:30:37.700Z,29.82
2023-07-07T12:34:35.780Z,29.75
2023-07-07T12:38:25.531Z,29.76
2023-07-07T12:41:49.621Z,29.83
2023-07-07T12:45:32.035Z,29.58
2023-07-07T12:48:59.317Z,29.72
2023-07-07T12:52:23.749Z,29.65
2023-07-07T12:56:08.069Z,29.78
2023-07-07T12:59:40.186Z,29.80
2023-07-07T13:03:26.238Z,29.93
2023-07-07T13:06:55.933Z,30.00
2023-07-07T13:10:46.278Z,29.79
2023-07-07T13:14:42.358Z,29.57
2023-07-07T13:18:11.418Z,29.71
2023-07-07T13:21:38.728Z,29.65
2023-07-07T13:25:07.223Z,29.31
2023-07-07T13:28:29.080Z,29.06
2023-07-07T13:31:52.700Z,29.18
2023-07-07T13:35:14.352Z,29.24
2023-07-07T13:38:41.967Z,29.62
2023-07-07T13:42:11.833Z,29.82
2023-07-07T13:45:36.148Z,29.92
2023-07-07T13:49:15.054Z,29.72
2023-07-07T13:52:43.705Z,29.15
2023-07-07T13:56:07.060Z,28.87
2023-07-07T13:59:30.501Z,28.48
2023-07-07T14:02:59.453Z,28.73
2023-07-07T14:06:22.397Z,29.04
2023-07-07T14:09:47.564Z,29.20
2023-07-07T14:13:37.833Z,29.25
2023-07-07T14:17:06.089Z,29.34
2023-07-07T14:20:35.374Z,29.42
2023-07-07T14:24:00.752Z,29.47
2023-07-07T14:27:27.836Z,29.06
2023-07-07T14:30:55.395Z,29.17
2023-07-07T14:34:20.602Z,29.10
2023-07-07T14:37:55.961Z,28.75
2023-07-07T14:41:24.236Z,28.77
2023-07-07T14:44:48.521Z,28.94
2023-07-07T14:48:23.559Z,29.04
2023-07-07T14:51:52.442Z,28.70
2023-07-07T14:55:17.343Z,28.59
2023-07-07T14:58:42.942Z,28.80
2023-07-07T15:02:30.661Z,29.06
2023-07-07T15:05:59.956Z,29.10
2023-07-07T15:09:24.755Z,29.17
2023-07-07T15:12:48.131Z,29.27
2023-07-07T15:16:15.295Z,29.25
2023-07-07T15:19:39.301Z,29.10
2023-07-07T15:23:03.198Z,28.90
2023-07-07T15:26:28.470Z,28.62
2023-07-07T15:29:57.182Z,28.28
2023-07-07T15:33:19.321Z,28.08
2023-07-07T15:36:41.170Z,28.21
2023-07-07T15:40:08.545Z,28.19
2023-07-07T15:43:32.351Z,28.34
2023-07-07T15:46:56.520Z,27.98
2023-07-07T15:50:24.877Z,27.93
2023-07-07T15:53:46.664Z,27.91
2023-07-07T15:57:14.889Z,27.97
2023-07-07T16:00:42.005Z,28.14
2023-07-07T16:04:05.984Z,28.22
2023-07-07T16:07:27.955Z,28.22
2023-07-07T16:10:52.054Z,28.11
2023-07-07T16:14:18.847Z,28.11
2023-07-07T16:17:45.203Z,28.05
2023-07-07T16:21:20.316Z,28.10
2023-07-07T16:24:42.270Z,27.94
2023-07-07T16:28:04.141Z,27.89
2023-07-07T16:31:30.352Z,27.84
2023-07-07T16:34:52.130Z,27.79
2023-07-07T16:38:13.750Z,27.79
2023-07-07T16:41:35.346Z,27.76
2023-07-07T16:44:59.416Z,27.74
2023-07-07T16:48:21.776Z,27.76
2023-07-07T16:51:44.553Z,27.70
2023-07-07T16:55:06.360Z,27.74
2023-07-07T16:58:28.042Z,27.66
2023-07-07T17:01:49.746Z,27.57
2023-07-07T17:05:15.991Z,27.57
2023-07-07T17:08:37.816Z,27.54
2023-07-07T17:12:03.697Z,27.45
2023-07-07T17:15:26.821Z,27.43
2023-07-07T17:18:54.335Z,27.43
2023-07-07T17:22:16.102Z,27.41
2023-07-07T17:25:37.775Z,27.39
2023-07-07T17:28:59.680Z,27.38
2023-07-07T17:32:21.320Z,27.22
2023-07-07T17:35:42.936Z,27.21
2023-07-07T17:39:11.009Z,27.19
2023-07-07T17:42:32.809Z,27.06
2023-07-07T17:45:54.480Z,27.05
2023-07-07T17:49:21.810Z,26.95
2023-07-07T17:52:48.531Z,26.94
2023-07-07T17:56:26.963Z,26.92
2023-07-07T17:59:51.262Z,26.94
2023-07-07T18:03:12.996Z,26.70
2023-07-07T18:06:37.100Z,26.56
2023-07-07T18:09:58.718Z,26.58
2023-07-07T18:13:23.414Z,26.56
2023-07-07T18:16:53.325Z,26.67
2023-07-07T18:21:17.445Z,26.77
2023-07-07T18:24:15.145Z,26.67
2023-07-07T18:27:36.981Z,26.64
2023-07-07T18:30:59.837Z,26.57
2023-07-07T18:34:21.801Z,26.60
2023-07-07T18:37:45.518Z,26.44
2023-07-07T18:41:17.109Z,26.32
2023-07-07T18:44:39.063Z,26.23
2023-07-07T18:48:04.190Z,26.19
2023-07-07T18:51:25.868Z,26.13
2023-07-07T18:54:47.499Z,26.02
2023-07-07T18:58:11.149Z,26.02
2023-07-07T19:01:35.964Z,25.92
2023-07-07T19:04:57.709Z,26.05
2023-07-07T19:08:19.727Z,25.89
2023-07-07T19:11:41.434Z,25.80
2023-07-07T19:15:03.890Z,25.77
2023-07-07T19:18:39.711Z,25.37
2023-07-07T19:22:11.763Z,24.99
2023-07-07T19:25:33.512Z,24.88
2023-07-07T19:28:56.061Z,24.54
2023-07-07T19:32:19.068Z,24.45
2023-07-07T19:35:40.832Z,24.48
2023-07-07T19:39:02.556Z,24.65
2023-07-07T19:42:24.209Z,24.69
2023-07-07T19:45:50.414Z,24.69
2023-07-07T19:49:19.777Z,24.71
2023-07-07T19:52:44.106Z,24.65
2023-07-07T19:56:05.805Z,24.69
2023-07-07T19:59:27.458Z,24.76
2023-07-07T20:02:52.921Z,24.75
2023-07-07T20:06:20.381Z,24.57
2023-07-07T20:09:42.022Z,24.35
2023-07-07T20:13:03.664Z,24.25
2023-07-07T20:16:34.771Z,24.14
2023-07-07T20:19:56.954Z,23.94
2023-07-07T20:23:20.805Z,23.99
2023-07-07T20:26:43.737Z,24.09
2023-07-07T20:30:14.531Z,24.13
2023-07-07T20:33:40.836Z,24.09
2023-07-07T20:37:02.422Z,24.06
2023-07-07T20:40:33.113Z,24.01
2023-07-07T20:43:54.731Z,23.94
2023-07-07T20:47:16.416Z,23.72
2023-07-07T20:50:43.463Z,23.49
2023-07-07T20:54:05.604Z,23.39
2023-07-07T20:57:27.329Z,23.22
2023-07-07T21:00:50.221Z,23.21
2023-07-07T21:04:11.947Z,23.24
2023-07-07T21:07:36.802Z,23.28
2023-07-07T21:10:58.639Z,23.17
2023-07-07T21:14:22.881Z,22.88
2023-07-07T21:17:45.063Z,22.67
2023-07-07T21:21:11.880Z,22.77
2023-07-07T21:24:33.564Z,22.76
2023-07-07T21:27:55.566Z,22.86
2023-07-07T21:31:22.724Z,22.70
2023-07-07T21:34:44.472Z,22.71
2023-07-07T21:38:17.120Z,22.86
2023-07-07T21:41:43.645Z,22.88
2023-07-07T21:45:09.462Z,23.00
2023-07-07T21:48:33.761Z,23.00
2023-07-07T21:51:55.774Z,23.01
2023-07-07T21:55:18.010Z,23.06
2023-07-07T21:58:42.622Z,23.06
2023-07-07T22:02:13.904Z,22.93
2023-07-07T22:05:38.453Z,22.74
2023-07-07T22:09:00.172Z,22.73
2023-07-07T22:12:21.797Z,22.77
2023-07-07T22:15:43.526Z,22.77
2023-07-07T22:19:05.116Z,22.80
2023-07-07T22:22:27.093Z,22.66
2023-07-07T22:25:49.136Z,22.57
2023-07-07T22:29:13.545Z,22.60
2023-07-07T22:32:40.050Z,22.70
2023-07-07T22:36:03.194Z,22.71
2023-07-07T22:39:29.280Z,22.70
2023-07-07T22:42:53.119Z,22.67
2023-07-07T22:46:22.109Z,22.67
2023-07-07T22:49:46.860Z,22.64
2023-07-07T22:53:10.526Z,22.59
2023-07-07T22:56:34.569Z,22.56
2023-07-07T22:59:56.225Z,22.55
2023-07-07T23:03:19.970Z,22.45
2023-07-07T23:06:42.053Z,22.40
2023-07-07T23:10:06.215Z,22.33
2023-07-07T23:13:30.079Z,22.33
2023-07-07T23:16:57.026Z,22.29
2023-07-07T23:20:24.906Z,22.22
2023-07-07T23:23:47.041Z,22.13
2023-07-07T23:27:12.390Z,22.04
2023-07-07T23:30:38.808Z,21.81
2023-07-07T23:34:00.630Z,21.83
2023-07-07T23:37:31.989Z,21.85
2023-07-07T23:40:53.767Z,21.91
2023-07-07T23:44:18.400Z,21.80
2023-07-07T23:47:44.976Z,21.70
2023-07-07T23:51:16.140Z,21.64
2023-07-07T23:54:37.811Z,21.54
2023-07-07T23:58:00.806Z,21.49
