createdAt,value
2023-01-27T00:00:44.356Z,6.96
2023-01-27T00:03:13.429Z,6.91
2023-01-27T00:05:40.323Z,6.93
2023-01-27T00:08:06.924Z,6.93
2023-01-27T00:10:33.544Z,6.91
2023-01-27T00:13:18.900Z,6.94
2023-01-27T00:15:45.663Z,6.98
2023-01-27T00:18:12.557Z,6.99
2023-01-27T00:20:57.517Z,6.98
2023-01-27T00:23:44.500Z,6.94
2023-01-27T00:26:15.991Z,6.93
2023-01-27T00:28:43.586Z,6.96
2023-01-27T00:31:31.400Z,6.90
2023-01-27T00:34:02.072Z,6.96
2023-01-27T00:36:30.010Z,6.96
2023-01-27T00:38:57.173Z,7.00
2023-01-27T00:41:23.971Z,6.97
2023-01-27T00:43:53.555Z,6.98
2023-01-27T00:46:22.197Z,6.97
2023-01-27T00:48:49.415Z,6.96
2023-01-27T00:51:16.704Z,6.87
2023-01-27T00:53:43.402Z,6.93
2023-01-27T00:56:10.234Z,6.96
2023-01-27T00:58:37.341Z,6.84
2023-01-27T01:01:06.745Z,6.93
2023-01-27T01:03:35.228Z,6.89
2023-01-27T01:06:04.979Z,6.92
2023-01-27T01:08:32.954Z,6.88
2023-01-27T01:10:59.428Z,6.90
2023-01-27T01:13:30.081Z,6.90
2023-01-27T01:15:57.256Z,6.92
2023-01-27T01:18:24.265Z,6.91
2023-01-27T01:20:50.844Z,6.90
2023-01-27T01:23:17.307Z,6.89
2023-01-27T01:25:51.890Z,6.87
2023-01-27T01:28:18.278Z,6.86
2023-01-27T01:30:44.801Z,6.82
2023-01-27T01:33:11.314Z,6.78
2023-01-27T01:35:39.923Z,6.83
2023-01-27T01:38:06.623Z,6.88
2023-01-27T01:40:33.321Z,6.89
2023-01-27T01:43:04.250Z,6.92
2023-01-27T01:45:36.844Z,6.91
2023-01-27T01:48:04.476Z,6.89
2023-01-27T01:50:32.142Z,6.85
2023-01-27T01:53:00.546Z,6.85
2023-01-27T01:55:27.681Z,6.81
2023-01-27T01:57:54.291Z,6.77
2023-01-27T02:00:20.694Z,6.75
2023-01-27T02:02:49.335Z,6.73
2023-01-27T02:05:21.921Z,6.76
2023-01-27T02:07:59.247Z,6.73
2023-01-27T02:10:25.778Z,6.71
2023-01-27T02:12:52.845Z,6.69
2023-01-27T02:15:22.112Z,6.67
2023-01-27T02:17:49.484Z,6.71
2023-01-27T02:20:40.675Z,6.64
2023-01-27T02:23:41.233Z,6.51
2023-01-27T02:26:19.775Z,6.58
2023-01-27T02:28:51.356Z,6.56
2023-01-27T02:31:17.865Z,6.56
2023-01-27T02:33:44.490Z,6.57
2023-01-27T02:36:14.630Z,6.60
2023-01-27T02:38:46.123Z,6.62
2023-01-27T02:41:31.157Z,6.56
2023-01-27T02:43:57.869Z,6.46
2023-01-27T02:46:24.304Z,6.43
2023-01-27T02:48:50.798Z,6.39
2023-01-27T02:51:17.324Z,6.39
2023-01-27T02:53:43.991Z,6.40
2023-01-27T02:56:13.432Z,6.34
2023-01-27T02:58:39.779Z,6.30
2023-01-27T03:01:06.421Z,6.23
2023-01-27T03:03:33.023Z,6.20
2023-01-27T03:05:59.594Z,6.18
2023-01-27T03:08:26.138Z,6.13
2023-01-27T03:10:55.608Z,6.14
2023-01-27T03:13:23.546Z,6.12
2023-01-27T03:16:09.016Z,6.11
2023-01-27T03:18:35.907Z,6.11
2023-01-27T03:21:05.887Z,6.09
2023-01-27T03:23:34.818Z,6.06
2023-01-27T03:26:05.543Z,6.04
2023-01-27T03:28:35.993Z,6.02
2023-01-27T03:31:04.833Z,6.02
2023-01-27T03:33:31.616Z,6.03
2023-01-27T03:36:19.125Z,5.94
2023-01-27T03:39:03.983Z,5.88
2023-01-27T03:41:48.835Z,5.88
2023-01-27T03:44:34.093Z,5.85
2023-01-27T03:47:00.619Z,5.81
2023-01-27T03:49:27.163Z,5.81
2023-01-27T03:51:53.620Z,5.81
2023-01-27T03:54:20.203Z,5.78
2023-01-27T03:56:48.015Z,5.73
2023-01-27T03:59:15.002Z,5.81
2023-01-27T04:01:43.696Z,5.81
2023-01-27T04:04:29.885Z,5.82
2023-01-27T04:06:58.813Z,5.83
2023-01-27T04:09:28.027Z,5.84
2023-01-27T04:11:59.941Z,5.80
2023-01-27T04:14:38.284Z,5.91
2023-01-27T04:17:15.613Z,5.94
2023-01-27T04:19:42.108Z,5.99
2023-01-27T04:22:11.263Z,6.03
2023-01-27T04:24:38.041Z,6.05
2023-01-27T04:27:07.911Z,6.08
2023-01-27T04:29:40.731Z,6.06
2023-01-27T04:32:11.695Z,6.11
2023-01-27T04:34:39.185Z,6.14
2023-01-27T04:37:06.839Z,6.08
2023-01-27T04:39:34.335Z,6.07
2023-01-27T04:42:01.274Z,6.11
2023-01-27T04:44:27.680Z,6.11
2023-01-27T04:46:54.705Z,6.11
2023-01-27T04:49:21.219Z,6.11
2023-01-27T04:51:47.726Z,6.14
2023-01-27T04:54:14.196Z,6.13
2023-01-27T04:56:44.412Z,6.12
2023-01-27T04:59:13.264Z,6.13
2023-01-27T05:01:39.872Z,6.16
2023-01-27T05:04:06.426Z,6.18
2023-01-27T05:06:33.149Z,6.18
2023-01-27T05:08:59.892Z,6.18
2023-01-27T05:11:26.247Z,6.18
2023-01-27T05:13:53.256Z,6.20
2023-01-27T05:16:22.191Z,6.21
2023-01-27T05:18:50.655Z,6.20
2023-01-27T05:21:20.471Z,6.16
2023-01-27T05:23:47.395Z,6.11
2023-01-27T05:26:16.919Z,6.13
2023-01-27T05:28:45.704Z,6.14
2023-01-27T05:31:15.742Z,6.16
2023-01-27T05:33:42.702Z,6.11
2023-01-27T05:36:15.379Z,6.09
2023-01-27T05:38:42.464Z,6.10
2023-01-27T05:41:10.537Z,6.11
2023-01-27T05:43:39.151Z,6.12
2023-01-27T05:46:27.317Z,6.09
2023-01-27T05:48:56.080Z,6.06
2023-01-27T05:51:24.861Z,6.02
2023-01-27T05:53:51.395Z,6.01
2023-01-27T05:56:18.966Z,5.98
2023-01-27T05:58:45.542Z,5.98
2023-01-27T06:01:17.205Z,6.01
2023-01-27T06:03:44.701Z,6.01
2023-01-27T06:06:16.035Z,5.98
2023-01-27T06:08:42.818Z,5.94
2023-01-27T06:11:09.746Z,5.89
2023-01-27T06:13:38.599Z,5.87
2023-01-27T06:16:08.088Z,5.85
2023-01-27T06:18:35.366Z,5.85
2023-01-27T06:21:03.886Z,5.87
2023-01-27T06:23:30.791Z,5.89
2023-01-27T06:26:03.095Z,5.86
2023-01-27T06:28:30.101Z,5.90
2023-01-27T06:31:04.273Z,5.84
2023-01-27T06:33:30.755Z,5.87
2023-01-27T06:36:04.756Z,5.88
2023-01-27T06:38:31.454Z,5.91
2023-01-27T06:40:57.960Z,5.87
2023-01-27T06:43:24.410Z,5.87
2023-01-27T06:45:51.620Z,5.79
2023-01-27T06:48:18.077Z,5.80
2023-01-27T06:50:44.792Z,5.78
2023-01-27T06:53:11.253Z,5.76
2023-01-27T06:55:41.835Z,5.76
2023-01-27T06:58:09.816Z,5.73
2023-01-27T07:00:37.312Z,5.68
2023-01-27T07:03:04.509Z,5.69
2023-01-27T07:05:31.526Z,5.69
2023-01-27T07:07:58.314Z,5.78
2023-01-27T07:10:24.966Z,5.78
2023-01-27T07:12:51.504Z,5.83
2023-01-27T07:15:18.050Z,5.89
2023-01-27T07:17:44.656Z,5.89
2023-01-27T07:20:14.467Z,5.87
2023-01-27T07:22:41.489Z,5.90
2023-01-27T07:25:08.394Z,5.94
2023-01-27T07:27:34.853Z,5.98
2023-01-27T07:30:01.401Z,5.98
2023-01-27T07:32:28.576Z,5.91
2023-01-27T07:34:55.175Z,5.93
2023-01-27T07:37:22.156Z,5.84
2023-01-27T07:39:48.766Z,5.86
2023-01-27T07:42:15.229Z,5.83
2023-01-27T07:44:41.677Z,5.83
2023-01-27T07:47:08.118Z,5.82
2023-01-27T07:49:34.578Z,5.76
2023-01-27T07:52:01.100Z,5.75
2023-01-27T07:54:27.517Z,5.79
2023-01-27T07:56:53.906Z,5.81
2023-01-27T07:59:20.400Z,5.81
2023-01-27T08:01:48.295Z,5.78
2023-01-27T08:04:17.051Z,5.76
2023-01-27T08:06:43.443Z,5.77
2023-01-27T08:09:09.922Z,5.69
2023-01-27T08:11:36.351Z,5.80
2023-01-27T08:14:03.529Z,5.82
2023-01-27T08:16:30.464Z,5.82
2023-01-27T08:18:57.080Z,5.90
2023-01-27T08:21:25.190Z,6.13
2023-01-27T08:23:53.679Z,6.30
2023-01-27T08:26:20.212Z,6.34
2023-01-27T08:28:46.868Z,6.32
2023-01-27T08:31:15.953Z,6.38
2023-01-27T08:33:43.998Z,6.42
2023-01-27T08:36:14.417Z,6.46
2023-01-27T08:38:41.890Z,6.50
2023-01-27T08:41:12.508Z,6.47
2023-01-27T08:43:39.279Z,6.49
2023-01-27T08:46:06.780Z,6.44
2023-01-27T08:48:34.426Z,6.41
2023-01-27T08:51:02.257Z,6.35
2023-01-27T08:53:29.379Z,6.33
2023-01-27T08:55:57.916Z,6.33
2023-01-27T08:58:24.743Z,6.36
2023-01-27T09:00:51.429Z,6.47
2023-01-27T09:03:20.849Z,6.59
2023-01-27T09:05:47.666Z,6.68
2023-01-27T09:08:15.999Z,6.76
2023-01-27T09:10:43.052Z,6.77
2023-01-27T09:13:10.625Z,6.70
2023-01-27T09:15:38.283Z,6.68
2023-01-27T09:18:06.559Z,6.69
2023-01-27T09:20:34.329Z,6.78
2023-01-27T09:23:01.206Z,6.94
2023-01-27T09:25:28.038Z,7.16
2023-01-27T09:27:58.737Z,7.30
2023-01-27T09:30:26.814Z,7.67
2023-01-27T09:32:53.800Z,8.00
2023-01-27T09:35:20.188Z,8.27
2023-01-27T09:37:58.614Z,8.70
2023-01-27T09:40:54.378Z,9.32
2023-01-27T09:43:42.391Z,9.87
2023-01-27T09:46:46.776Z,10.49
2023-01-27T09:50:00.993Z,11.01
2023-01-27T09:52:46.770Z,11.49
2023-01-27T09:55:30.536Z,11.89
2023-01-27T09:57:59.694Z,12.05
2023-01-27T10:01:00.211Z,12.17
2023-01-27T10:03:43.796Z,12.23
2023-01-27T10:06:21.620Z,12.25
2023-01-27T10:08:50.920Z,12.34
2023-01-27T10:11:42.377Z,12.38
2023-01-27T10:14:26.863Z,12.74
2023-01-27T10:17:07.746Z,13.12
2023-01-27T10:19:54.594Z,13.55
2023-01-27T10:22:58.775Z,13.95
2023-01-27T10:25:31.259Z,14.35
2023-01-27T10:28:00.871Z,14.57
2023-01-27T10:30:36.946Z,14.20
2023-01-27T10:33:18.308Z,13.85
2023-01-27T10:35:58.838Z,13.41
2023-01-27T10:38:48.017Z,12.86
2023-01-27T10:41:48.945Z,12.29
2023-01-27T10:44:49.407Z,11.81
2023-01-27T10:47:26.903Z,11.39
2023-01-27T10:50:01.753Z,11.00
2023-01-27T10:52:40.156Z,10.68
2023-01-27T10:55:36.459Z,10.34
2023-01-27T10:58:20.665Z,10.08
2023-01-27T11:01:23.141Z,9.85
2023-01-27T11:03:50.334Z,9.71
2023-01-27T11:06:23.850Z,9.53
2023-01-27T11:08:56.056Z,9.30
2023-01-27T11:11:43.884Z,9.20
2023-01-27T11:14:22.731Z,9.09
2023-01-27T11:16:58.198Z,9.05
2023-01-27T11:19:54.467Z,9.03
2023-01-27T11:22:24.048Z,8.86
2023-01-27T11:25:05.749Z,8.76
2023-01-27T11:27:53.693Z,8.62
2023-01-27T11:30:27.409Z,8.62
2023-01-27T11:33:10.390Z,8.55
2023-01-27T11:35:37.692Z,8.51
2023-01-27T11:38:15.015Z,8.47
2023-01-27T11:40:43.817Z,8.43
2023-01-27T11:43:20.441Z,8.38
2023-01-27T11:45:49.663Z,8.39
2023-01-27T11:48:18.936Z,8.33
2023-01-27T11:50:46.379Z,8.29
2023-01-27T11:53:38.500Z,8.32
2023-01-27T11:56:10.488Z,8.26
2023-01-27T11:58:45.028Z,8.28
2023-01-27T12:01:18.719Z,8.29
2023-01-27T12:03:56.898Z,8.34
2023-01-27T12:06:38.237Z,8.37
2023-01-27T12:09:30.397Z,8.42
2023-01-27T12:12:15.342Z,8.42
2023-01-27T12:14:47.753Z,8.45
2023-01-27T12:17:24.589Z,8.45
2023-01-27T12:19:53.573Z,8.43
2023-01-27T12:22:44.085Z,8.36
2023-01-27T12:25:23.071Z,8.28
2023-01-27T12:27:59.753Z,8.24
2023-01-27T12:30:29.758Z,8.20
2023-01-27T12:32:58.805Z,8.23
2023-01-27T12:35:35.928Z,8.24
2023-01-27T12:38:07.358Z,8.21
2023-01-27T12:40:34.549Z,8.19
2023-01-27T12:43:21.482Z,8.27
2023-01-27T12:46:21.851Z,8.25
2023-01-27T12:48:51.536Z,8.20
2023-01-27T12:51:24.394Z,8.19
2023-01-27T12:54:11.208Z,8.15
2023-01-27T12:56:38.583Z,8.11
2023-01-27T12:59:05.084Z,8.07
2023-01-27T13:01:34.685Z,8.05
2023-01-27T13:04:10.396Z,8.04
2023-01-27T13:06:44.070Z,7.97
2023-01-27T13:09:30.720Z,7.96
2023-01-27T13:12:00.008Z,7.88
2023-01-27T13:14:39.836Z,7.86
2023-01-27T13:17:26.125Z,7.87
2023-01-27T13:19:55.275Z,7.85
2023-01-27T13:22:23.168Z,7.83
2023-01-27T13:24:54.613Z,7.79
2023-01-27T13:27:22.918Z,7.77
2023-01-27T13:30:05.746Z,7.64
2023-01-27T13:32:34.976Z,7.58
2023-01-27T13:35:24.418Z,7.56
2023-01-27T13:38:34.196Z,7.53
2023-01-27T13:41:14.297Z,7.49
2023-01-27T13:43:48.206Z,7.45
2023-01-27T13:46:39.448Z,7.40
2023-01-27T13:49:26.512Z,7.29
2023-01-27T13:51:52.948Z,7.20
2023-01-27T13:54:19.422Z,7.18
2023-01-27T13:56:49.093Z,7.10
2023-01-27T13:59:33.648Z,7.05
2023-01-27T14:02:39.307Z,7.07
2023-01-27T14:05:20.516Z,7.03
2023-01-27T14:08:32.062Z,7.00
2023-01-27T14:11:11.321Z,6.99
2023-01-27T14:14:02.183Z,6.96
2023-01-27T14:17:12.020Z,6.91
2023-01-27T14:19:57.150Z,6.90
2023-01-27T14:22:40.173Z,6.78
2023-01-27T14:25:12.502Z,6.77
2023-01-27T14:27:38.860Z,6.77
2023-01-27T14:30:21.631Z,6.70
2023-01-27T14:32:57.025Z,6.68
2023-01-27T14:35:53.203Z,6.65
2023-01-27T14:38:20.046Z,6.59
2023-01-27T14:41:10.395Z,6.50
2023-01-27T14:43:42.217Z,6.52
2023-01-27T14:46:37.936Z,6.57
2023-01-27T14:49:14.498Z,6.55
2023-01-27T14:51:54.579Z,6.53
2023-01-27T14:54:49.764Z,6.52
2023-01-27T14:57:43.354Z,6.52
2023-01-27T15:00:44.233Z,6.47
2023-01-27T15:03:44.391Z,6.53
2023-01-27T15:06:21.698Z,6.53
2023-01-27T15:08:57.312Z,6.56
2023-01-27T15:12:12.238Z,6.56
2023-01-27T15:15:05.540Z,6.52
2023-01-27T15:18:01.298Z,6.54
2023-01-27T15:20:54.147Z,6.49
2023-01-27T15:23:28.042Z,6.39
2023-01-27T15:26:09.135Z,6.39
2023-01-27T15:28:41.839Z,6.44
2023-01-27T15:31:16.946Z,6.42
2023-01-27T15:33:53.321Z,6.45
2023-01-27T15:36:57.240Z,6.45
2023-01-27T15:39:39.662Z,6.45
2023-01-27T15:42:13.937Z,6.44
2023-01-27T15:45:04.126Z,6.46
2023-01-27T15:47:36.214Z,6.49
2023-01-27T15:50:06.185Z,6.48
2023-01-27T15:52:42.941Z,6.46
2023-01-27T15:55:31.823Z,6.43
2023-01-27T15:58:42.266Z,6.43
2023-01-27T16:01:17.446Z,6.45
2023-01-27T16:03:53.233Z,6.46
2023-01-27T16:06:27.304Z,6.34
2023-01-27T16:09:20.107Z,6.28
2023-01-27T16:12:07.391Z,6.27
2023-01-27T16:15:17.284Z,5.96
2023-01-27T16:18:22.539Z,6.27
2023-01-27T16:21:38.781Z,6.24
2023-01-27T16:24:24.773Z,6.22
2023-01-27T16:27:07.062Z,6.20
2023-01-27T16:29:42.832Z,6.27
2023-01-27T16:32:29.277Z,6.27
2023-01-27T16:35:13.495Z,6.29
2023-01-27T16:38:05.051Z,5.86
2023-01-27T16:40:34.665Z,6.16
2023-01-27T16:43:28.033Z,6.16
2023-01-27T16:45:59.486Z,6.14
2023-01-27T16:48:35.870Z,6.19
2023-01-27T16:51:18.191Z,6.23
2023-01-27T16:53:48.852Z,6.06
2023-01-27T16:56:41.136Z,6.29
2023-01-27T16:59:23.415Z,5.96
2023-01-27T17:01:55.191Z,6.32
2023-01-27T17:04:42.412Z,6.28
2023-01-27T17:07:16.225Z,6.30
2023-01-27T17:09:53.866Z,6.19
2023-01-27T17:12:36.929Z,6.27
2023-01-27T17:15:34.969Z,6.22
2023-01-27T17:18:06.377Z,6.17
2023-01-27T17:20:47.508Z,6.21
2023-01-27T17:23:32.760Z,6.27
2023-01-27T17:26:12.841Z,6.21
2023-01-27T17:28:44.356Z,6.15
2023-01-27T17:31:28.083Z,6.26
2023-01-27T17:34:09.587Z,6.15
2023-01-27T17:37:17.989Z,6.07
2023-01-27T17:39:53.711Z,5.99
2023-01-27T17:42:22.134Z,5.78
2023-01-27T17:44:55.432Z,5.91
2023-01-27T17:47:28.661Z,5.82
2023-01-27T17:52:51.775Z,5.89
2023-01-27T17:55:27.303Z,5.70
2023-01-27T17:58:06.327Z,5.90
2023-01-27T18:00:38.846Z,6.02
2023-01-27T18:03:18.124Z,6.00
2023-01-27T18:05:49.383Z,6.00
2023-01-27T18:08:19.664Z,6.03
2023-01-27T18:10:47.348Z,6.04
2023-01-27T18:13:22.574Z,6.09
2023-01-27T18:16:02.753Z,6.10
2023-01-27T18:18:36.242Z,6.06
2023-01-27T18:21:27.382Z,6.09
2023-01-27T18:23:57.655Z,6.06
2023-01-27T18:26:34.358Z,6.05
2023-01-27T18:29:01.286Z,6.03
2023-01-27T18:31:37.161Z,6.03
2023-01-27T18:34:10.074Z,6.04
2023-01-27T18:37:01.237Z,5.97
2023-01-27T18:39:42.074Z,5.99
2023-01-27T18:42:23.567Z,6.01
2023-01-27T18:44:57.424Z,5.99
2023-01-27T18:47:35.367Z,5.99
2023-01-27T18:50:12.836Z,5.99
2023-01-27T18:52:40.500Z,5.97
2023-01-27T18:55:24.892Z,5.98
2023-01-27T18:57:57.496Z,5.98
2023-01-27T19:00:41.161Z,6.01
2023-01-27T19:03:15.078Z,6.01
2023-01-27T19:05:46.378Z,6.00
2023-01-27T19:08:26.375Z,6.00
2023-01-27T19:11:07.515Z,5.94
2023-01-27T19:13:35.292Z,5.82
2023-01-27T19:16:02.686Z,5.90
2023-01-27T19:18:36.211Z,5.82
2023-01-27T19:21:03.519Z,5.73
2023-01-27T19:23:30.784Z,5.73
2023-01-27T19:25:59.721Z,5.71
2023-01-27T19:28:30.803Z,5.70
2023-01-27T19:30:58.235Z,5.64
2023-01-27T19:33:26.422Z,5.62
2023-01-27T19:36:00.140Z,5.63
2023-01-27T19:38:28.761Z,5.65
2023-01-27T19:40:55.730Z,5.66
2023-01-27T19:43:22.536Z,5.69
2023-01-27T19:45:49.960Z,5.72
2023-01-27T19:48:21.547Z,5.74
2023-01-27T19:50:48.675Z,5.78
2023-01-27T19:53:16.575Z,5.73
2023-01-27T19:55:43.328Z,5.72
2023-01-27T19:58:23.020Z,5.71
2023-01-27T20:00:49.592Z,5.69
2023-01-27T20:03:16.567Z,5.63
2023-01-27T20:05:43.585Z,5.64
2023-01-27T20:08:18.352Z,5.65
2023-01-27T20:10:45.399Z,5.64
2023-01-27T20:13:17.522Z,5.67
2023-01-27T20:15:45.051Z,5.70
2023-01-27T20:18:15.043Z,5.71
2023-01-27T20:20:41.553Z,5.69
2023-01-27T20:23:10.980Z,5.64
2023-01-27T20:25:38.826Z,5.56
2023-01-27T20:28:05.660Z,5.56
2023-01-27T20:30:34.028Z,5.56
2023-01-27T20:33:03.384Z,5.53
2023-01-27T20:35:30.822Z,5.53
2023-01-27T20:37:57.619Z,5.54
2023-01-27T20:40:27.366Z,5.57
2023-01-27T20:42:53.809Z,5.59
2023-01-27T20:45:21.621Z,5.59
2023-01-27T20:47:50.355Z,5.61
2023-01-27T20:50:18.100Z,5.61
2023-01-27T20:52:44.928Z,5.63
2023-01-27T20:55:14.079Z,5.62
2023-01-27T20:57:40.972Z,5.59
2023-01-27T21:00:10.645Z,5.58
2023-01-27T21:02:37.155Z,5.57
2023-01-27T21:05:03.819Z,5.56
2023-01-27T21:07:30.232Z,5.55
2023-01-27T21:09:56.714Z,5.52
2023-01-27T21:12:23.148Z,5.55
2023-01-27T21:14:50.110Z,5.56
2023-01-27T21:17:17.337Z,5.54
2023-01-27T21:19:43.918Z,5.55
2023-01-27T21:22:10.313Z,5.56
2023-01-27T21:24:37.081Z,5.55
2023-01-27T21:27:05.578Z,5.56
2023-01-27T21:29:32.103Z,5.56
2023-01-27T21:31:58.766Z,5.55
2023-01-27T21:34:26.254Z,5.58
2023-01-27T21:36:54.832Z,5.61
2023-01-27T21:39:22.332Z,5.59
2023-01-27T21:41:54.495Z,5.59
2023-01-27T21:44:48.986Z,5.54
2023-01-27T21:47:18.145Z,5.56
2023-01-27T21:50:01.257Z,5.56
2023-01-27T21:52:40.685Z,5.55
2023-01-27T21:55:13.982Z,5.52
2023-01-27T21:57:41.721Z,5.47
2023-01-27T22:00:10.796Z,5.46
2023-01-27T22:02:37.704Z,5.47
2023-01-27T22:05:04.830Z,5.46
2023-01-27T22:07:34.323Z,5.47
2023-01-27T22:10:00.661Z,5.45
2023-01-27T22:12:27.166Z,5.48
2023-01-27T22:14:53.677Z,5.48
2023-01-27T22:17:20.191Z,5.49
2023-01-27T22:19:46.928Z,5.46
2023-01-27T22:22:13.762Z,5.48
2023-01-27T22:24:40.644Z,5.50
2023-01-27T22:27:07.167Z,5.51
2023-01-27T22:29:33.680Z,5.50
2023-01-27T22:32:00.239Z,5.50
2023-01-27T22:34:27.001Z,5.50
2023-01-27T22:36:53.606Z,5.49
2023-01-27T22:39:20.110Z,5.50
2023-01-27T22:41:46.768Z,5.50
2023-01-27T22:44:14.345Z,5.49
2023-01-27T22:46:42.685Z,5.48
2023-01-27T22:49:10.542Z,5.45
2023-01-27T22:51:37.549Z,5.48
2023-01-27T22:54:04.299Z,5.48
2023-01-27T22:56:31.189Z,5.44
2023-01-27T22:58:57.873Z,5.38
2023-01-27T23:01:24.385Z,5.39
2023-01-27T23:03:51.038Z,5.38
2023-01-27T23:06:17.556Z,5.37
2023-01-27T23:08:44.223Z,5.38
2023-01-27T23:11:11.895Z,5.37
2023-01-27T23:13:38.474Z,5.35
2023-01-27T23:16:05.437Z,5.36
2023-01-27T23:18:32.710Z,5.35
2023-01-27T23:21:07.610Z,5.35
2023-01-27T23:23:37.357Z,5.35
2023-01-27T23:26:08.463Z,5.36
2023-01-27T23:28:37.678Z,5.37
2023-01-27T23:31:07.313Z,5.40
2023-01-27T23:33:35.680Z,5.38
2023-01-27T23:36:02.287Z,5.40
2023-01-27T23:38:32.897Z,5.40
2023-01-27T23:41:02.435Z,5.39
2023-01-27T23:43:31.086Z,5.38
2023-01-27T23:45:57.923Z,5.41
2023-01-27T23:48:24.800Z,5.39
2023-01-27T23:50:51.315Z,5.38
2023-01-27T23:53:17.882Z,5.40
2023-01-27T23:55:44.529Z,5.38
2023-01-27T23:58:11.016Z,5.38
