createdAt,value
2023-02-22T03:33:50.577Z,5.72
2023-02-22T03:34:58.198Z,5.80
2023-02-22T11:13:25.945Z,8.50
2023-02-22T11:14:31.025Z,8.52
2023-02-22T11:15:32.879Z,8.93
2023-02-22T11:16:53.136Z,9.23
2023-02-22T11:17:57.479Z,8.85
2023-02-22T11:19:01.862Z,9.02
2023-02-22T11:20:04.211Z,11.00
2023-02-22T11:21:10.343Z,11.30
2023-02-22T11:22:20.152Z,10.77
2023-02-22T11:23:24.786Z,11.10
2023-02-22T11:24:34.599Z,11.50
2023-02-22T11:25:42.949Z,11.20
2023-02-22T11:26:46.923Z,10.32
2023-02-22T11:27:49.372Z,10.82
2023-02-22T11:28:56.207Z,11.25
2023-02-22T11:30:29.026Z,10.52
2023-02-22T11:31:31.290Z,9.75
2023-02-22T11:32:33.233Z,9.85
2023-02-22T11:33:35.533Z,10.20
2023-02-22T11:34:39.938Z,10.02
2023-02-22T11:35:54.976Z,9.77
2023-02-22T11:36:57.072Z,9.68
2023-02-22T11:38:21.097Z,10.05
2023-02-22T11:39:34.912Z,9.40
2023-02-22T11:40:36.813Z,9.80
2023-02-22T11:41:38.687Z,11.10
2023-02-22T11:42:40.720Z,10.02
2023-02-22T11:43:47.745Z,10.38
2023-02-22T11:44:51.434Z,9.55
2023-02-22T11:46:16.781Z,9.32
2023-02-22T11:47:18.950Z,9.60
2023-02-22T11:48:23.273Z,10.85
2023-02-22T11:49:39.719Z,9.70
2023-02-22T11:50:46.550Z,11.35
2023-02-22T11:52:07.587Z,10.68
2023-02-22T11:53:18.771Z,11.07
2023-02-22T11:55:59.218Z,10.70
2023-02-22T11:57:46.679Z,10.63
2023-02-22T11:59:14.940Z,10.73
2023-02-22T12:00:41.866Z,10.77
2023-02-22T12:01:56.928Z,11.70
2023-02-22T12:03:28.807Z,11.23
2023-02-22T12:04:44.397Z,11.30
2023-02-22T12:06:09.859Z,10.98
2023-02-22T12:08:17.516Z,10.57
2023-02-22T12:09:43.477Z,10.27
2023-02-22T12:11:06.437Z,11.05
2023-02-22T12:12:21.099Z,11.05
2023-02-22T12:13:31.085Z,11.60
2023-02-22T12:14:34.190Z,10.80
2023-02-22T12:15:56.290Z,10.73
2023-02-22T12:17:20.512Z,10.32
2023-02-22T12:18:37.038Z,10.77
2023-02-22T12:19:44.587Z,10.90
2023-02-22T12:20:54.542Z,10.80
2023-02-22T12:23:23.917Z,11.00
2023-02-22T12:24:41.074Z,10.27
2023-02-22T12:26:03.695Z,10.73
2023-02-22T12:27:35.709Z,10.15
2023-02-22T12:29:05.212Z,10.90
2023-02-22T12:30:25.685Z,9.85
2023-02-22T12:31:36.869Z,10.75
2023-02-22T12:32:43.615Z,9.93
2023-02-22T12:34:09.543Z,10.15
2023-02-22T12:35:35.915Z,9.43
2023-02-22T12:36:48.305Z,10.15
2023-02-22T12:38:22.766Z,9.93
2023-02-22T12:39:51.788Z,10.35
2023-02-22T12:41:08.825Z,10.15
2023-02-22T12:43:11.410Z,10.18
2023-02-22T12:44:28.065Z,11.15
2023-02-22T12:45:57.389Z,11.13
2023-02-22T12:47:01.578Z,11.85
2023-02-22T12:48:27.668Z,11.75
2023-02-22T12:49:49.695Z,11.38
2023-02-22T12:50:58.797Z,11.70
2023-02-22T12:52:25.429Z,12.18
2023-02-22T12:53:38.277Z,12.88
2023-02-22T12:54:51.204Z,12.32
2023-02-22T12:56:30.643Z,12.07
2023-02-22T12:58:06.959Z,11.90
2023-02-22T12:59:16.429Z,11.43
2023-02-22T13:00:32.153Z,11.88
2023-02-22T13:01:42.266Z,11.55
2023-02-22T13:03:01.694Z,11.85
2023-02-22T13:04:19.398Z,12.02
2023-02-22T13:05:22.332Z,11.68
2023-02-22T13:06:52.828Z,11.75
2023-02-22T13:08:25.412Z,11.55
2023-02-22T13:11:15.053Z,11.20
2023-02-22T13:12:34.361Z,11.20
2023-02-22T13:13:52.423Z,11.93
2023-02-22T13:15:22.664Z,10.98
2023-02-22T13:16:45.966Z,11.70
2023-02-22T13:18:01.287Z,11.13
2023-02-22T13:19:23.092Z,11.23
2023-02-22T13:20:29.255Z,11.77
2023-02-22T13:21:48.588Z,11.10
2023-02-22T15:40:50.862Z,10.55
2023-02-22T15:42:19.244Z,10.50
2023-02-22T15:43:24.484Z,10.98
2023-02-22T15:44:28.875Z,10.68
2023-02-22T15:45:35.639Z,10.32
2023-02-22T15:46:39.290Z,11.63
2023-02-22T15:47:41.335Z,11.10
2023-02-22T15:48:43.195Z,11.20
2023-02-22T15:49:45.852Z,11.45
2023-02-22T15:51:06.665Z,10.73
2023-02-22T15:52:29.217Z,10.75
2023-02-22T15:53:37.352Z,11.18
2023-02-22T15:54:43.897Z,10.40
2023-02-22T15:55:49.405Z,11.25
2023-02-22T15:56:56.877Z,11.70
2023-02-22T15:58:07.410Z,11.02
2023-02-22T15:59:14.454Z,10.95
2023-02-22T16:00:41.734Z,10.93
2023-02-22T16:01:46.156Z,10.48
2023-02-22T16:02:51.116Z,11.50
2023-02-22T16:03:58.647Z,11.18
2023-02-22T16:05:09.546Z,11.98
2023-02-22T16:06:35.434Z,11.45
2023-02-22T16:07:47.927Z,11.70
2023-02-22T16:08:55.526Z,11.43
2023-02-22T16:09:58.597Z,11.30
2023-02-22T16:11:12.996Z,11.63
2023-02-22T16:12:20.859Z,11.93
2023-02-22T16:13:32.141Z,12.00
2023-02-22T16:14:40.122Z,11.88
2023-02-22T16:15:42.093Z,12.30
2023-02-22T16:16:44.610Z,11.93
2023-02-22T16:18:01.575Z,12.30
2023-02-22T16:19:45.093Z,12.77
2023-02-22T16:21:01.542Z,12.70
2023-02-22T16:22:13.382Z,12.40
2023-02-22T16:23:29.224Z,13.02
2023-02-22T16:24:33.550Z,12.02
2023-02-22T16:25:37.388Z,12.77
2023-02-22T16:26:39.334Z,13.73
2023-02-22T16:27:47.505Z,13.18
2023-02-22T16:28:53.090Z,13.75
2023-02-22T16:30:15.533Z,13.23
2023-02-22T16:31:39.760Z,12.45
2023-02-22T16:32:41.758Z,13.55
2023-02-22T16:33:45.560Z,13.10
2023-02-22T16:34:50.121Z,13.43
2023-02-22T16:35:52.480Z,14.35
2023-02-22T16:36:55.831Z,14.63
2023-02-22T16:38:00.708Z,14.90
2023-02-22T16:39:02.594Z,14.77
2023-02-22T16:40:13.979Z,14.23
2023-02-22T16:41:20.248Z,15.45
2023-02-22T16:42:24.354Z,15.18
2023-02-22T16:43:30.919Z,14.65
2023-02-22T16:44:34.631Z,15.70
2023-02-22T16:45:36.522Z,15.30
2023-02-22T17:45:48.943Z,38.95
2023-02-22T17:46:53.438Z,37.80
2023-02-22T17:47:55.633Z,36.03
2023-02-22T17:48:57.556Z,32.60
2023-02-22T17:49:59.400Z,34.13
2023-02-22T17:51:08.589Z,39.47
2023-02-22T17:52:15.623Z,34.00
2023-02-22T17:53:21.697Z,31.50
2023-02-22T17:54:24.788Z,29.35
2023-02-22T17:55:27.114Z,28.52
2023-02-22T17:56:29.114Z,23.05
2023-02-22T17:57:31.120Z,20.30
2023-02-22T17:58:33.976Z,20.98
2023-02-22T17:59:35.959Z,20.15
2023-02-22T18:00:39.063Z,20.33
2023-02-22T18:01:44.077Z,20.02
2023-02-22T18:02:46.096Z,18.67
2023-02-22T18:03:48.060Z,19.23
2023-02-22T18:04:49.912Z,18.35
2023-02-22T18:05:56.099Z,19.95
2023-02-22T18:06:58.169Z,19.48
2023-02-22T18:08:00.642Z,20.20
2023-02-22T18:09:10.207Z,20.58
2023-02-22T18:10:12.669Z,22.55
2023-02-22T18:11:17.919Z,20.45
2023-02-22T18:12:20.046Z,21.50
2023-02-22T18:13:23.463Z,22.13
2023-02-22T18:14:26.635Z,20.85
2023-02-22T18:15:29.895Z,22.23
2023-02-22T18:16:31.835Z,21.48
2023-02-22T18:17:34.042Z,20.88
2023-02-22T18:18:36.264Z,21.50
2023-02-22T18:19:38.999Z,19.10
2023-02-22T18:20:51.447Z,19.00
2023-02-22T18:21:53.381Z,18.48
2023-02-22T18:22:55.325Z,18.38
2023-02-22T18:23:58.126Z,18.67
2023-02-22T18:25:01.933Z,19.40
2023-02-22T18:26:23.092Z,18.92
2023-02-22T18:27:26.113Z,18.35
2023-02-22T18:28:28.639Z,18.58
2023-02-22T18:29:30.739Z,17.38
2023-02-22T18:30:36.035Z,18.38
2023-02-22T18:31:38.923Z,18.77
2023-02-22T18:32:41.695Z,18.92
2023-02-22T18:33:46.314Z,18.85
2023-02-22T18:34:49.888Z,19.80
2023-02-22T18:35:52.427Z,19.80
2023-02-22T18:36:57.093Z,18.73
2023-02-22T18:37:59.214Z,19.70
2023-02-22T18:39:01.184Z,20.35
2023-02-22T18:40:10.363Z,19.02
2023-02-22T18:41:15.570Z,23.00
2023-02-22T18:42:18.095Z,23.50
2023-02-22T18:43:20.105Z,25.38
2023-02-22T18:44:22.104Z,26.20
2023-02-22T18:45:26.264Z,26.88
2023-02-22T18:46:30.397Z,29.33
2023-02-22T18:47:40.236Z,29.50
2023-02-22T18:48:42.392Z,29.60
2023-02-22T18:49:44.327Z,29.70
2023-02-22T18:50:46.189Z,31.00
2023-02-22T18:51:48.805Z,32.40
2023-02-22T18:52:50.744Z,37.80
2023-02-22T18:54:00.066Z,42.13
2023-02-22T18:55:02.293Z,46.10
2023-02-22T18:56:08.681Z,52.42
2023-02-22T18:57:14.420Z,46.53
2023-02-22T18:58:16.318Z,44.05
2023-02-22T18:59:18.238Z,45.92
2023-02-22T19:00:29.283Z,50.22
2023-02-22T19:01:37.797Z,50.30
2023-02-22T19:02:46.319Z,49.63
2023-02-22T19:03:48.704Z,51.67
2023-02-22T19:04:50.806Z,44.63
2023-02-22T19:05:54.227Z,45.72
2023-02-22T19:06:57.648Z,44.53
2023-02-22T19:08:01.006Z,40.75
2023-02-22T19:09:06.860Z,35.72
2023-02-22T19:10:08.973Z,39.33
2023-02-22T19:11:17.832Z,36.05
2023-02-22T19:12:20.169Z,32.97
2023-02-22T19:15:01.076Z,34.60
2023-02-22T19:15:14.543Z,31.50
2023-02-22T19:16:50.280Z,29.98
2023-02-22T19:18:02.550Z,28.80
2023-02-22T19:19:07.675Z,29.85
2023-02-22T19:21:40.162Z,29.40
2023-02-22T19:22:42.832Z,31.08
2023-02-22T19:23:51.190Z,29.15
2023-02-22T19:24:55.866Z,27.33
2023-02-22T19:26:09.002Z,24.95
2023-02-22T19:27:16.080Z,26.13
2023-02-22T19:28:21.943Z,24.60
2023-02-22T19:29:44.386Z,24.08
2023-02-22T19:30:49.357Z,24.45
2023-02-22T19:33:37.836Z,34.05
2023-02-22T19:34:39.983Z,37.33
2023-02-22T19:35:48.183Z,38.60
2023-02-22T19:36:56.049Z,40.42
2023-02-22T19:38:08.594Z,41.67
2023-02-22T19:39:40.908Z,38.40
2023-02-22T19:40:43.824Z,32.40
2023-02-22T19:41:49.245Z,29.38
2023-02-22T19:43:03.347Z,27.52
2023-02-22T19:44:20.018Z,27.30
2023-02-22T19:45:49.499Z,26.60
2023-02-22T19:47:39.011Z,27.23
2023-02-22T19:49:12.652Z,25.95
2023-02-22T19:50:32.626Z,27.17
2023-02-22T19:51:34.553Z,27.15
2023-02-22T19:52:45.097Z,32.50
2023-02-22T19:53:47.223Z,30.83
2023-02-22T19:54:49.936Z,31.23
2023-02-22T19:55:54.294Z,30.95
2023-02-22T19:56:58.187Z,33.45
2023-02-22T19:58:00.141Z,32.80
2023-02-22T19:59:13.510Z,33.72
2023-02-22T20:00:24.265Z,35.00
2023-02-22T20:01:30.182Z,35.38
2023-02-22T20:02:32.004Z,36.03
2023-02-22T20:03:35.252Z,37.28
2023-02-22T20:04:37.771Z,37.92
2023-02-22T20:05:40.789Z,37.10
2023-02-22T20:06:43.220Z,38.60
2023-02-22T20:07:45.025Z,37.10
2023-02-22T20:08:46.984Z,36.45
2023-02-22T20:09:49.782Z,35.53
2023-02-22T20:10:53.268Z,32.38
2023-02-22T20:11:56.525Z,29.40
2023-02-22T20:13:01.917Z,27.75
2023-02-22T20:14:06.469Z,27.48
2023-02-22T20:15:08.971Z,27.48
2023-02-22T20:16:15.665Z,26.98
2023-02-22T20:17:17.762Z,27.08
2023-02-22T20:18:21.693Z,28.48
2023-02-22T20:19:24.778Z,26.98
2023-02-22T20:20:29.587Z,27.30
2023-02-22T20:21:34.599Z,27.33
2023-02-22T20:22:36.598Z,27.42
2023-02-22T20:23:41.532Z,26.17
2023-02-22T20:24:43.506Z,25.70
2023-02-22T20:25:55.313Z,26.13
2023-02-22T20:26:58.410Z,26.95
2023-02-22T20:28:00.977Z,27.30
2023-02-22T20:29:04.314Z,25.67
2023-02-22T20:30:06.704Z,27.85
2023-02-22T20:31:11.336Z,28.63
2023-02-22T20:32:15.227Z,29.77
2023-02-22T20:33:18.928Z,29.27
2023-02-22T20:34:22.151Z,27.13
2023-02-22T20:35:24.929Z,27.05
2023-02-22T20:36:29.011Z,27.60
2023-02-22T20:37:32.020Z,29.30
2023-02-22T20:38:33.877Z,28.15
2023-02-22T20:39:38.958Z,28.25
2023-02-22T20:40:42.284Z,26.55
2023-02-22T20:41:46.327Z,27.25
2023-02-22T20:42:48.348Z,29.60
2023-02-22T20:43:51.750Z,28.55
2023-02-22T20:44:54.229Z,27.48
2023-02-22T20:45:56.213Z,30.00
2023-02-22T20:46:58.144Z,28.15
2023-02-22T20:48:02.838Z,26.55
2023-02-22T20:49:08.881Z,27.38
2023-02-22T20:50:10.935Z,28.52
2023-02-22T20:51:15.729Z,26.60
2023-02-22T20:52:17.831Z,23.70
2023-02-22T20:53:19.776Z,24.55
2023-02-22T20:54:21.719Z,24.73
2023-02-22T20:55:23.679Z,31.52
2023-02-22T20:56:26.835Z,71.80
2023-02-22T20:57:29.559Z,82.80
2023-02-22T20:58:31.634Z,68.57
2023-02-22T20:59:33.732Z,49.45
2023-02-22T21:00:35.687Z,48.75
2023-02-22T21:01:37.685Z,40.00
2023-02-22T21:02:42.330Z,43.67
2023-02-22T21:03:44.285Z,44.00
2023-02-22T21:04:46.231Z,46.17
2023-02-22T21:05:48.514Z,45.70
2023-02-22T21:06:50.775Z,43.92
2023-02-22T21:07:58.538Z,46.22
2023-02-22T21:09:02.703Z,43.78
2023-02-22T21:10:06.168Z,42.42
2023-02-22T21:11:15.267Z,33.17
2023-02-22T21:12:17.244Z,35.83
2023-02-22T21:13:19.185Z,36.72
2023-02-22T21:14:21.196Z,37.72
2023-02-22T21:15:25.990Z,37.05
2023-02-22T21:16:30.736Z,34.55
2023-02-22T21:17:32.731Z,37.38
2023-02-22T21:18:34.979Z,40.60
2023-02-22T21:19:37.109Z,36.15
2023-02-22T21:20:41.189Z,36.97
2023-02-22T21:21:43.198Z,33.58
2023-02-22T21:22:49.458Z,33.47
2023-02-22T21:23:53.402Z,30.45
2023-02-22T21:24:55.298Z,29.45
2023-02-22T21:25:57.630Z,33.15
2023-02-22T21:27:00.291Z,31.15
2023-02-22T21:28:02.203Z,31.75
2023-02-22T21:29:06.188Z,31.92
2023-02-22T21:30:08.877Z,31.55
2023-02-22T21:31:12.349Z,28.25
2023-02-22T21:32:14.575Z,28.98
2023-02-22T21:33:17.047Z,28.63
2023-02-22T21:34:20.053Z,29.98
2023-02-22T21:35:25.102Z,29.02
2023-02-22T21:36:28.592Z,30.75
2023-02-22T21:37:30.595Z,34.10
2023-02-22T21:38:33.260Z,38.35
2023-02-22T21:39:35.568Z,39.72
2023-02-22T21:40:37.492Z,41.25
2023-02-22T21:41:40.957Z,38.30
2023-02-22T21:42:42.996Z,36.40
2023-02-22T21:43:49.498Z,41.40
2023-02-22T21:44:56.185Z,45.95
2023-02-22T21:46:03.208Z,39.03
2023-02-22T21:47:05.900Z,36.72
2023-02-22T21:48:07.884Z,38.45
2023-02-22T21:49:12.018Z,37.63
2023-02-22T21:50:17.120Z,39.25
2023-02-22T21:51:23.367Z,44.15
2023-02-22T21:52:25.757Z,44.67
2023-02-22T21:53:27.686Z,43.25
2023-02-22T21:54:29.611Z,43.67
2023-02-22T21:55:31.473Z,42.90
2023-02-22T21:56:36.638Z,41.88
2023-02-22T21:57:38.544Z,40.88
2023-02-22T21:58:40.462Z,39.58
2023-02-22T21:59:42.369Z,40.75
2023-02-22T22:00:44.246Z,41.03
2023-02-22T22:01:55.798Z,40.22
2023-02-22T22:03:12.914Z,37.28
2023-02-22T22:04:20.800Z,37.75
2023-02-22T22:05:34.883Z,35.50
2023-02-22T22:06:36.833Z,38.00
2023-02-22T22:07:38.679Z,38.22
2023-02-22T22:08:41.940Z,36.05
2023-02-22T22:09:44.717Z,36.63
2023-02-22T22:10:51.469Z,36.63
2023-02-22T22:11:58.518Z,36.55
2023-02-22T22:13:00.822Z,36.58
2023-02-22T22:14:03.711Z,35.85
2023-02-22T22:15:06.170Z,36.30
2023-02-22T22:16:14.886Z,32.92
2023-02-22T22:17:17.272Z,32.63
2023-02-22T22:18:19.181Z,30.50
2023-02-22T22:19:22.962Z,30.45
2023-02-22T22:20:25.159Z,27.20
2023-02-22T22:21:27.185Z,26.35
2023-02-22T22:22:29.030Z,30.10
2023-02-22T22:23:31.082Z,32.03
2023-02-22T22:24:34.780Z,31.73
2023-02-22T22:25:39.507Z,30.40
2023-02-22T22:26:44.006Z,33.20
2023-02-22T22:27:46.058Z,28.92
2023-02-22T22:28:52.019Z,30.30
2023-02-22T22:29:57.308Z,29.15
2023-02-22T22:30:59.274Z,28.58
2023-02-22T22:32:02.049Z,27.27
2023-02-22T22:33:05.700Z,26.90
2023-02-22T22:34:07.754Z,31.83
2023-02-22T22:35:14.747Z,33.55
2023-02-22T22:36:18.441Z,34.55
2023-02-22T22:37:22.522Z,35.15
2023-02-22T22:38:26.738Z,33.33
2023-02-22T22:39:29.826Z,30.80
2023-02-22T22:40:34.349Z,31.58
2023-02-22T22:41:36.677Z,29.45
2023-02-22T22:42:38.558Z,29.05
2023-02-22T22:43:42.386Z,29.88
2023-02-22T22:44:44.493Z,31.08
2023-02-22T22:45:46.412Z,30.48
2023-02-22T22:46:49.947Z,32.33
2023-02-22T22:47:52.503Z,33.03
2023-02-22T22:48:55.054Z,33.38
2023-02-22T22:50:01.534Z,33.25
2023-02-22T22:51:06.818Z,34.35
2023-02-22T22:52:09.299Z,31.70
2023-02-22T22:53:16.511Z,33.17
2023-02-22T22:54:18.441Z,30.88
2023-02-22T22:55:20.401Z,29.42
2023-02-22T22:56:26.903Z,36.20
2023-02-22T22:57:29.592Z,45.03
2023-02-22T22:58:34.304Z,52.22
2023-02-22T22:59:39.938Z,44.83
2023-02-22T23:00:42.115Z,36.25
2023-02-22T23:01:45.012Z,34.50
2023-02-22T23:02:48.769Z,32.80
2023-02-22T23:04:01.536Z,30.17
2023-02-22T23:05:03.938Z,27.48
2023-02-22T23:06:06.040Z,28.33
2023-02-22T23:07:07.952Z,28.50
2023-02-22T23:09:27.491Z,28.67
2023-02-22T23:10:31.143Z,28.65
2023-02-22T23:11:46.892Z,30.65
2023-02-22T23:12:49.399Z,39.50
2023-02-22T23:13:52.712Z,30.77
2023-02-22T23:14:55.922Z,31.60
2023-02-22T23:15:58.258Z,29.40
2023-02-22T23:17:03.699Z,29.52
2023-02-22T23:18:07.622Z,30.90
2023-02-22T23:19:09.930Z,29.63
2023-02-22T23:20:12.683Z,29.60
2023-02-22T23:21:15.656Z,29.98
2023-02-22T23:22:17.992Z,29.20
2023-02-22T23:23:22.901Z,28.85
2023-02-22T23:24:27.650Z,30.38
2023-02-22T23:25:29.749Z,30.98
2023-02-22T23:26:32.806Z,35.03
2023-02-22T23:27:40.576Z,32.60
2023-02-22T23:30:13.500Z,31.55
2023-02-22T23:32:19.056Z,24.13
2023-02-22T23:33:21.338Z,25.52
2023-02-22T23:34:23.436Z,27.08
2023-02-22T23:35:28.366Z,27.02
2023-02-22T23:36:30.305Z,26.85
2023-02-22T23:37:35.456Z,27.33
2023-02-22T23:38:37.361Z,28.63
2023-02-22T23:39:39.384Z,26.75
2023-02-22T23:40:42.410Z,28.83
2023-02-22T23:41:44.386Z,25.65
2023-02-22T23:42:55.979Z,25.33
2023-02-22T23:43:57.905Z,23.90
2023-02-22T23:45:00.867Z,24.80
2023-02-22T23:46:10.885Z,26.25
2023-02-22T23:47:12.999Z,25.40
2023-02-22T23:48:14.884Z,25.73
2023-02-22T23:49:20.732Z,24.55
2023-02-22T23:50:29.056Z,25.13
2023-02-22T23:51:39.475Z,24.38
2023-02-22T23:52:43.702Z,18.17
2023-02-22T23:53:49.565Z,22.67
2023-02-22T23:54:53.848Z,23.35
2023-02-22T23:55:55.956Z,23.83
2023-02-22T23:56:57.780Z,21.92
2023-02-22T23:57:59.901Z,23.25
2023-02-22T23:59:08.750Z,22.10
